createdAt,value
2017-06-04T00:00:02.753Z,1006.57
2017-06-04T00:01:02.764Z,1006.55
2017-06-04T00:02:02.769Z,1006.57
2017-06-04T00:03:02.780Z,1006.52
2017-06-04T00:04:02.788Z,1006.56
2017-06-04T00:05:02.798Z,1006.55
2017-06-04T00:06:02.806Z,1006.58
2017-06-04T00:07:02.814Z,1006.58
2017-06-04T00:08:02.823Z,1006.58
2017-06-04T00:09:02.831Z,1006.58
2017-06-04T00:10:02.844Z,1006.56
2017-06-04T00:11:02.851Z,1006.61
2017-06-04T00:12:02.860Z,1006.6
2017-06-04T00:13:02.870Z,1006.61
2017-06-04T00:14:02.878Z,1006.62
2017-06-04T00:15:02.887Z,1006.61
2017-06-04T00:16:02.898Z,1006.63
2017-06-04T00:17:02.904Z,1006.68
2017-06-04T00:18:02.920Z,1006.66
2017-06-04T00:19:02.921Z,1006.69
2017-06-04T00:20:02.929Z,1006.67
2017-06-04T00:21:02.939Z,1006.69
2017-06-04T00:22:02.948Z,1006.68
2017-06-04T00:23:02.958Z,1006.68
2017-06-04T00:24:03.016Z,1006.68
2017-06-04T00:25:02.974Z,1006.65
2017-06-04T00:26:02.984Z,1006.68
2017-06-04T00:27:02.991Z,1006.67
2017-06-04T00:28:03.002Z,1006.7
2017-06-04T00:29:03.061Z,1006.67
2017-06-04T00:30:03.018Z,1006.65
2017-06-04T00:31:03.028Z,1006.65
2017-06-04T00:32:03.037Z,1006.66
2017-06-04T00:33:03.046Z,1006.67
2017-06-04T00:34:03.055Z,1006.63
2017-06-04T00:35:03.066Z,1006.64
2017-06-04T00:36:03.073Z,1006.67
2017-06-04T00:37:03.083Z,1006.71
2017-06-04T00:38:03.091Z,1006.73
2017-06-04T00:39:03.100Z,1006.66
2017-06-04T00:40:03.108Z,1006.72
2017-06-04T00:41:03.116Z,1006.7
2017-06-04T00:42:03.126Z,1006.69
2017-06-04T00:43:03.135Z,1006.69
2017-06-04T00:44:03.145Z,1006.69
2017-06-04T00:45:03.202Z,1006.68
2017-06-04T00:46:03.162Z,1006.66
2017-06-04T00:47:03.170Z,1006.67
2017-06-04T00:48:03.179Z,1006.68
2017-06-04T00:49:03.187Z,1006.69
2017-06-04T00:50:03.195Z,1006.7
2017-06-04T00:51:03.205Z,1006.73
2017-06-04T00:52:03.263Z,1006.75
2017-06-04T00:53:03.223Z,1006.74
2017-06-04T00:54:03.257Z,1006.76
2017-06-04T00:55:03.239Z,1006.74
2017-06-04T00:56:03.247Z,1006.74
2017-06-04T00:57:03.256Z,1006.75
2017-06-04T00:58:03.265Z,1006.76
2017-06-04T00:59:03.278Z,1006.77
2017-06-04T01:00:03.283Z,1006.77
2017-06-04T01:01:03.291Z,1006.79
2017-06-04T01:02:03.300Z,1006.78
2017-06-04T01:03:03.308Z,1006.79
2017-06-04T01:04:03.315Z,1006.79
2017-06-04T01:05:03.325Z,1006.76
2017-06-04T01:06:03.335Z,1006.79
2017-06-04T01:07:03.341Z,1006.77
2017-06-04T01:08:03.348Z,1006.77
2017-06-04T01:09:03.359Z,1006.77
2017-06-04T01:10:03.367Z,1006.82
2017-06-04T01:11:03.425Z,1006.85
2017-06-04T01:12:03.383Z,1006.84
2017-06-04T01:13:03.393Z,1006.85
2017-06-04T01:14:03.400Z,1006.85
2017-06-04T01:15:03.409Z,1006.88
2017-06-04T01:16:03.419Z,1006.87
2017-06-04T01:17:03.428Z,1006.84
2017-06-04T01:18:03.437Z,1006.87
2017-06-04T01:19:03.444Z,1006.86
2017-06-04T01:20:03.454Z,1006.85
2017-06-04T01:21:03.463Z,1006.85
2017-06-04T01:22:03.471Z,1006.85
2017-06-04T01:23:03.478Z,1006.87
2017-06-04T01:24:03.489Z,1006.91
2017-06-04T01:25:03.546Z,1006.91
2017-06-04T01:26:03.505Z,1006.89
2017-06-04T01:27:03.513Z,1006.85
2017-06-04T01:28:03.522Z,1006.85
2017-06-04T01:29:03.530Z,1006.84
2017-06-04T01:30:03.538Z,1006.85
2017-06-04T01:31:03.548Z,1006.85
2017-06-04T01:32:03.584Z,1006.86
2017-06-04T01:33:03.567Z,1006.83
2017-06-04T01:34:03.575Z,1006.83
2017-06-04T01:35:03.584Z,1006.8
2017-06-04T01:36:03.591Z,1006.82
2017-06-04T01:37:03.601Z,1006.8
2017-06-04T01:38:03.609Z,1006.82
2017-06-04T01:39:03.617Z,1006.81
2017-06-04T01:40:03.627Z,1006.84
2017-06-04T01:41:03.634Z,1006.84
2017-06-04T01:42:03.642Z,1006.83
2017-06-04T01:43:03.651Z,1006.82
2017-06-04T01:44:03.661Z,1006.83
2017-06-04T01:45:03.670Z,1006.84
2017-06-04T01:46:03.679Z,1006.8
2017-06-04T01:47:03.684Z,1006.79
2017-06-04T01:48:03.744Z,1006.81
2017-06-04T01:49:03.704Z,1006.82
2017-06-04T01:50:03.713Z,1006.79
2017-06-04T01:51:03.721Z,1006.81
2017-06-04T01:52:03.729Z,1006.8
2017-06-04T01:53:03.739Z,1006.84
2017-06-04T01:54:03.748Z,1006.84
2017-06-04T01:55:03.766Z,1006.83
2017-06-04T01:56:03.764Z,1006.85
2017-06-04T01:57:03.773Z,1006.82
2017-06-04T01:58:03.780Z,1006.83
2017-06-04T01:59:03.789Z,1006.83
2017-06-04T02:00:03.799Z,1006.84
2017-06-04T02:01:03.808Z,1006.81
2017-06-04T02:02:03.816Z,1006.82
2017-06-04T02:03:03.824Z,1006.84
2017-06-04T02:04:03.833Z,1006.8
2017-06-04T02:05:03.842Z,1006.83
2017-06-04T02:06:03.850Z,1006.84
2017-06-04T02:07:03.859Z,1006.83
2017-06-04T02:08:03.867Z,1006.86
2017-06-04T02:09:03.875Z,1006.81
2017-06-04T02:10:03.885Z,1006.85
2017-06-04T02:11:03.944Z,1006.86
2017-06-04T02:12:03.902Z,1006.82
2017-06-04T02:13:03.914Z,1006.81
2017-06-04T02:14:03.919Z,1006.79
2017-06-04T02:15:03.929Z,1006.8
2017-06-04T02:16:03.936Z,1006.78
2017-06-04T02:17:03.946Z,1006.78
2017-06-04T02:18:03.955Z,1006.78
2017-06-04T02:19:03.964Z,1006.81
2017-06-04T02:20:04.023Z,1006.84
2017-06-04T02:21:03.981Z,1006.81
2017-06-04T02:22:03.991Z,1006.84
2017-06-04T02:23:04.049Z,1006.84
2017-06-04T02:24:04.005Z,1006.82
2017-06-04T02:25:04.013Z,1006.81
2017-06-04T02:26:04.073Z,1006.8
2017-06-04T02:27:04.037Z,1006.8
2017-06-04T02:28:04.039Z,1006.82
2017-06-04T02:29:04.048Z,1006.82
2017-06-04T02:30:04.056Z,1006.81
2017-06-04T02:31:04.064Z,1006.84
2017-06-04T02:32:04.073Z,1006.81
2017-06-04T02:33:04.082Z,1006.82
2017-06-04T02:34:04.090Z,1006.86
2017-06-04T02:35:04.097Z,1006.88
2017-06-04T02:36:04.106Z,1006.84
2017-06-04T02:37:04.116Z,1006.89
2017-06-04T02:38:04.123Z,1006.92
2017-06-04T02:39:04.132Z,1006.87
2017-06-04T02:40:04.189Z,1006.92
2017-06-04T02:41:04.200Z,1006.91
2017-06-04T02:42:04.207Z,1006.89
2017-06-04T02:43:04.173Z,1006.88
2017-06-04T02:44:04.177Z,1006.88
2017-06-04T02:45:04.186Z,1006.89
2017-06-04T02:46:04.194Z,1006.89
2017-06-04T02:47:04.202Z,1006.89
2017-06-04T02:48:04.214Z,1006.88
2017-06-04T02:49:04.222Z,1006.88
2017-06-04T02:50:04.252Z,1006.85
2017-06-04T02:51:04.247Z,1006.86
2017-06-04T02:52:04.250Z,1006.88
2017-06-04T02:53:04.267Z,1006.84
2017-06-04T02:54:04.266Z,1006.86
2017-06-04T02:55:04.277Z,1006.85
2017-06-04T02:56:04.287Z,1006.87
2017-06-04T02:57:04.294Z,1006.84
2017-06-04T02:58:04.302Z,1006.86
2017-06-04T02:59:04.313Z,1006.85
2017-06-04T03:00:04.322Z,1006.86
2017-06-04T03:01:04.331Z,1006.87
2017-06-04T03:02:04.353Z,1006.89
2017-06-04T03:03:04.348Z,1006.89
2017-06-04T03:04:04.360Z,1006.86
2017-06-04T03:05:04.367Z,1006.84
2017-06-04T03:06:04.376Z,1006.85
2017-06-04T03:07:04.411Z,1006.84
2017-06-04T03:08:04.395Z,1006.84
2017-06-04T03:09:04.403Z,1006.84
2017-06-04T03:10:04.414Z,1006.87
2017-06-04T03:11:04.422Z,1006.86
2017-06-04T03:12:04.432Z,1006.88
2017-06-04T03:13:04.491Z,1006.86
2017-06-04T03:14:04.451Z,1006.88
2017-06-04T03:15:04.462Z,1006.85
2017-06-04T03:16:04.468Z,1006.9
2017-06-04T03:17:04.477Z,1006.93
2017-06-04T03:18:04.485Z,1006.92
2017-06-04T03:19:04.494Z,1006.93
2017-06-04T03:20:04.504Z,1006.98
2017-06-04T03:21:04.513Z,1006.99
2017-06-04T03:22:04.522Z,1006.97
2017-06-04T03:23:04.531Z,1006.99
2017-06-04T03:24:04.541Z,1007.02
2017-06-04T03:25:04.549Z,1007.06
2017-06-04T03:26:04.608Z,1007.05
2017-06-04T03:27:04.567Z,1007.06
2017-06-04T03:28:04.575Z,1007.01
2017-06-04T03:29:04.585Z,1007.01
2017-06-04T03:30:04.594Z,1007.03
2017-06-04T03:31:04.604Z,1007.05
2017-06-04T03:32:04.913Z,1007.08
2017-06-04T03:33:04.621Z,1007.05
2017-06-04T03:34:04.630Z,1007.04
2017-06-04T03:35:04.639Z,1007.04
2017-06-04T03:36:04.699Z,1007.02
2017-06-04T03:37:04.708Z,1007.03
2017-06-04T03:38:04.716Z,1007
2017-06-04T03:39:04.675Z,1007.03
2017-06-04T03:40:04.684Z,1007.06
2017-06-04T03:41:04.693Z,1007.05
2017-06-04T03:42:04.702Z,1007.07
2017-06-04T03:43:04.712Z,1007.07
2017-06-04T03:44:04.720Z,1007.07
2017-06-04T03:45:04.780Z,1007.07
2017-06-04T03:46:04.738Z,1007.06
2017-06-04T03:47:04.797Z,1007.02
2017-06-04T03:48:04.756Z,1007.04
2017-06-04T03:49:04.766Z,1007.02
2017-06-04T03:50:04.775Z,1007.01
2017-06-04T03:51:04.781Z,1007.03
2017-06-04T03:52:04.843Z,1007.02
2017-06-04T03:53:04.801Z,1007.07
2017-06-04T03:54:04.812Z,1007.09
2017-06-04T03:55:04.819Z,1007.07
2017-06-04T03:56:04.829Z,1007.09
2017-06-04T03:57:04.838Z,1007.1
2017-06-04T03:58:04.849Z,1007.11
2017-06-04T03:59:04.856Z,1007.12
2017-06-04T04:00:04.865Z,1007.15
2017-06-04T04:01:04.875Z,1007.08
2017-06-04T04:02:04.883Z,1007.06
2017-06-04T04:03:04.891Z,1007.07
2017-06-04T04:04:04.902Z,1007.07
2017-06-04T04:05:04.911Z,1007.05
2017-06-04T04:06:04.919Z,1007.06
2017-06-04T04:07:04.929Z,1007.04
2017-06-04T04:08:04.937Z,1007.09
2017-06-04T04:09:04.946Z,1007.09
2017-06-04T04:10:04.955Z,1007.11
2017-06-04T04:11:04.966Z,1007.13
2017-06-04T04:12:04.974Z,1007.15
2017-06-04T04:13:04.982Z,1007.12
2017-06-04T04:14:05.042Z,1007.13
2017-06-04T04:15:05.001Z,1007.14
2017-06-04T04:16:05.009Z,1007.1
2017-06-04T04:17:05.019Z,1007.2
2017-06-04T04:18:05.028Z,1007.19
2017-06-04T04:19:05.036Z,1007.15
2017-06-04T04:20:05.046Z,1007.18
2017-06-04T04:21:05.053Z,1007.18
2017-06-04T04:22:05.065Z,1007.15
2017-06-04T04:23:05.073Z,1007.15
2017-06-04T04:24:05.083Z,1007.13
2017-06-04T04:25:05.092Z,1007.11
2017-06-04T04:26:05.100Z,1007.06
2017-06-04T04:27:05.107Z,1007.05
2017-06-04T04:28:05.116Z,1007.05
2017-06-04T04:29:05.128Z,1007.01
2017-06-04T04:30:05.185Z,1007.01
2017-06-04T04:31:05.143Z,1007.02
2017-06-04T04:32:05.152Z,1007.01
2017-06-04T04:33:05.161Z,1006.99
2017-06-04T04:34:05.169Z,1007
2017-06-04T04:35:05.179Z,1006.97
2017-06-04T04:36:05.189Z,1006.94
2017-06-04T04:37:05.196Z,1006.96
2017-06-04T04:38:05.206Z,1006.98
2017-06-04T04:39:05.214Z,1007.02
2017-06-04T04:40:05.223Z,1007.03
2017-06-04T04:41:05.233Z,1007.05
2017-06-04T04:42:05.241Z,1007.08
2017-06-04T04:43:05.251Z,1007.15
2017-06-04T04:44:05.260Z,1007.13
2017-06-04T04:45:05.274Z,1007.14
2017-06-04T04:46:05.327Z,1007.12
2017-06-04T04:47:05.286Z,1007.13
2017-06-04T04:48:05.295Z,1007.12
2017-06-04T04:49:05.304Z,1007.1
2017-06-04T04:50:05.312Z,1007.13
2017-06-04T04:51:05.321Z,1007.13
2017-06-04T04:52:05.329Z,1007.11
2017-06-04T04:53:05.389Z,1007.04
2017-06-04T04:54:05.346Z,1007.07
2017-06-04T04:55:05.356Z,1007.1
2017-06-04T04:56:05.367Z,1007.14
2017-06-04T04:57:05.374Z,1007.17
2017-06-04T04:58:05.382Z,1007.18
2017-06-04T04:59:05.393Z,1007.21
2017-06-04T05:00:05.398Z,1007.18
2017-06-04T05:01:05.408Z,1007.2
2017-06-04T05:02:05.418Z,1007.17
2017-06-04T05:03:05.426Z,1007.17
2017-06-04T05:04:05.432Z,1007.22
2017-06-04T05:05:05.443Z,1007.24
2017-06-04T05:06:05.453Z,1007.23
2017-06-04T05:07:05.460Z,1007.24
2017-06-04T05:08:05.469Z,1007.27
2017-06-04T05:09:05.481Z,1007.29
2017-06-04T05:10:05.489Z,1007.33
2017-06-04T05:11:05.546Z,1007.35
2017-06-04T05:12:05.505Z,1007.39
2017-06-04T05:13:05.514Z,1007.38
2017-06-04T05:14:05.524Z,1007.36
2017-06-04T05:15:05.532Z,1007.39
2017-06-04T05:16:05.541Z,1007.41
2017-06-04T05:17:05.550Z,1007.45
2017-06-04T05:18:05.558Z,1007.46
2017-06-04T05:19:05.567Z,1007.48
2017-06-04T05:20:05.577Z,1007.49
2017-06-04T05:21:05.585Z,1007.45
2017-06-04T05:22:05.645Z,1007.45
2017-06-04T05:23:05.602Z,1007.45
2017-06-04T05:24:05.612Z,1007.44
2017-06-04T05:25:05.619Z,1007.44
2017-06-04T05:26:05.628Z,1007.49
2017-06-04T05:27:05.635Z,1007.47
2017-06-04T05:28:05.645Z,1007.48
2017-06-04T05:29:05.703Z,1007.51
2017-06-04T05:30:05.661Z,1007.49
2017-06-04T05:31:05.670Z,1007.51
2017-06-04T05:32:05.677Z,1007.52
2017-06-04T05:33:05.688Z,1007.48
2017-06-04T05:34:05.695Z,1007.5
2017-06-04T05:35:05.753Z,1007.49
2017-06-04T05:36:05.713Z,1007.53
2017-06-04T05:37:05.719Z,1007.58
2017-06-04T05:38:05.728Z,1007.56
2017-06-04T05:39:05.737Z,1007.56
2017-06-04T05:40:05.751Z,1007.59
2017-06-04T05:41:05.753Z,1007.6
2017-06-04T05:42:05.760Z,1007.59
2017-06-04T05:43:05.772Z,1007.61
2017-06-04T05:44:05.778Z,1007.68
2017-06-04T05:45:05.786Z,1007.69
2017-06-04T05:46:05.795Z,1007.73
2017-06-04T05:47:05.803Z,1007.73
2017-06-04T05:48:05.812Z,1007.75
2017-06-04T05:49:05.820Z,1007.74
2017-06-04T05:50:05.878Z,1007.76
2017-06-04T05:51:05.837Z,1007.78
2017-06-04T05:52:05.845Z,1007.73
2017-06-04T05:53:05.853Z,1007.79
2017-06-04T05:54:05.912Z,1007.78
2017-06-04T05:55:05.872Z,1007.75
2017-06-04T05:56:05.929Z,1007.73
2017-06-04T05:57:05.889Z,1007.72
2017-06-04T05:58:05.895Z,1007.75
2017-06-04T05:59:05.903Z,1007.78
2017-06-04T06:00:05.912Z,1007.76
2017-06-04T06:01:05.922Z,1007.73
2017-06-04T06:02:05.931Z,1007.75
2017-06-04T06:03:05.938Z,1007.75
2017-06-04T06:04:05.947Z,1007.78
2017-06-04T06:05:05.957Z,1007.78
2017-06-04T06:06:05.966Z,1007.81
2017-06-04T06:07:05.974Z,1007.81
2017-06-04T06:08:05.984Z,1007.86
2017-06-04T06:09:05.991Z,1007.85
2017-06-04T06:10:06.000Z,1007.88
2017-06-04T06:11:06.008Z,1007.89
2017-06-04T06:12:06.015Z,1007.91
2017-06-04T06:13:06.026Z,1007.91
2017-06-04T06:14:06.033Z,1007.96
2017-06-04T06:15:06.045Z,1007.94
2017-06-04T06:16:06.053Z,1007.98
2017-06-04T06:17:06.062Z,1008
2017-06-04T06:18:06.072Z,1007.96
2017-06-04T06:19:06.081Z,1008.04
2017-06-04T06:20:06.086Z,1008.06
2017-06-04T06:21:06.097Z,1008.04
2017-06-04T06:22:06.106Z,1008.03
2017-06-04T06:23:06.166Z,1008.02
2017-06-04T06:24:06.125Z,1008.04
2017-06-04T06:25:06.132Z,1008.06
2017-06-04T06:26:06.140Z,1008
2017-06-04T06:27:06.151Z,1008.04
2017-06-04T06:28:06.156Z,1008.08
2017-06-04T06:29:06.166Z,1008.07
2017-06-04T06:30:06.174Z,1008.04
2017-06-04T06:31:06.182Z,1008.1
2017-06-04T06:32:06.189Z,1008.1
2017-06-04T06:33:06.199Z,1008.1
2017-06-04T06:34:06.206Z,1008.11
2017-06-04T06:35:06.215Z,1008.19
2017-06-04T06:36:06.223Z,1008.21
2017-06-04T06:37:06.233Z,1008.26
2017-06-04T06:38:06.241Z,1008.23
2017-06-04T06:39:06.249Z,1008.2
2017-06-04T06:40:06.257Z,1008.24
2017-06-04T06:41:06.266Z,1008.25
2017-06-04T06:42:06.280Z,1008.28
2017-06-04T06:43:06.284Z,1008.23
2017-06-04T06:44:06.293Z,1008.43
2017-06-04T06:45:06.303Z,1008.32
2017-06-04T06:46:06.311Z,1008.3
2017-06-04T06:47:06.368Z,1008.29
2017-06-04T06:48:06.328Z,1008.3
2017-06-04T06:49:06.336Z,1008.29
2017-06-04T06:50:06.345Z,1008.28
2017-06-04T06:51:06.356Z,1008.29
2017-06-04T06:52:06.364Z,1008.33
2017-06-04T06:53:06.372Z,1008.33
2017-06-04T06:54:06.380Z,1008.33
2017-06-04T06:55:06.439Z,1008.31
2017-06-04T06:56:06.399Z,1008.39
2017-06-04T06:57:06.408Z,1008.4
2017-06-04T06:58:06.416Z,1008.42
2017-06-04T06:59:06.425Z,1008.4
2017-06-04T07:00:06.435Z,1008.51
2017-06-04T07:01:06.445Z,1008.43
2017-06-04T07:02:06.453Z,1008.44
2017-06-04T07:03:06.462Z,1008.46
2017-06-04T07:04:06.474Z,1008.44
2017-06-04T07:05:06.479Z,1008.61
2017-06-04T07:06:06.487Z,1008.45
2017-06-04T07:07:06.498Z,1008.46
2017-06-04T07:08:06.504Z,1008.43
2017-06-04T07:09:06.512Z,1008.46
2017-06-04T07:10:06.521Z,1008.63
2017-06-04T07:11:06.532Z,1008.56
2017-06-04T07:12:06.539Z,1008.59
2017-06-04T07:13:06.577Z,1008.57
2017-06-04T07:14:06.557Z,1008.95
2017-06-04T07:15:06.566Z,1008.66
2017-06-04T07:16:06.575Z,1008.69
2017-06-04T07:17:06.584Z,1008.6
2017-06-04T07:18:06.594Z,1008.54
2017-06-04T07:19:06.603Z,1008.52
2017-06-04T07:20:06.612Z,1008.51
2017-06-04T07:21:06.620Z,1008.54
2017-06-04T07:22:06.630Z,1008.55
2017-06-04T07:23:06.636Z,1008.55
2017-06-04T07:24:06.647Z,1008.52
2017-06-04T07:25:06.655Z,1008.5
2017-06-04T07:26:06.663Z,1008.58
2017-06-04T07:27:06.672Z,1008.52
2017-06-04T07:28:06.680Z,1008.5
2017-06-04T07:29:06.690Z,1008.53
2017-06-04T07:30:06.699Z,1008.57
2017-06-04T07:31:06.706Z,1008.6
2017-06-04T07:32:06.716Z,1008.61
2017-06-04T07:33:06.725Z,1008.55
2017-06-04T07:34:06.734Z,1008.51
2017-06-04T07:35:06.741Z,1008.55
2017-06-04T07:36:06.749Z,1008.51
2017-06-04T07:37:06.760Z,1008.53
2017-06-04T07:38:06.766Z,1008.53
2017-06-04T07:39:06.775Z,1008.51
2017-06-04T07:40:06.783Z,1008.54
2017-06-04T07:41:06.792Z,1008.57
2017-06-04T07:42:06.800Z,1008.63
2017-06-04T07:43:06.862Z,1008.66
2017-06-04T07:44:06.817Z,1008.67
2017-06-04T07:45:06.826Z,1008.64
2017-06-04T07:46:06.833Z,1008.66
2017-06-04T07:47:06.843Z,1008.67
2017-06-04T07:48:06.853Z,1008.67
2017-06-04T07:49:06.860Z,1008.64
2017-06-04T07:50:06.868Z,1008.59
2017-06-04T07:51:06.879Z,1008.62
2017-06-04T07:52:06.937Z,1008.61
2017-06-04T07:53:06.945Z,1008.63
2017-06-04T07:54:06.903Z,1008.7
2017-06-04T07:55:06.914Z,1008.72
2017-06-04T07:56:06.972Z,1008.69
2017-06-04T07:57:06.930Z,1008.71
2017-06-04T07:58:06.939Z,1008.74
2017-06-04T07:59:06.947Z,1008.75
2017-06-04T08:00:06.955Z,1008.76
2017-06-04T08:01:06.964Z,1008.79
2017-06-04T08:02:06.973Z,1008.78
2017-06-04T08:03:07.032Z,1008.78
2017-06-04T08:04:06.989Z,1008.81
2017-06-04T08:05:06.997Z,1008.87
2017-06-04T08:06:07.008Z,1008.85
2017-06-04T08:07:07.014Z,1008.81
2017-06-04T08:08:07.023Z,1008.78
2017-06-04T08:09:07.031Z,1008.73
2017-06-04T08:10:07.039Z,1008.74
2017-06-04T08:11:07.047Z,1008.75
2017-06-04T08:12:07.056Z,1008.75
2017-06-04T08:13:07.063Z,1008.74
2017-06-04T08:14:07.073Z,1008.73
2017-06-04T08:16:07.089Z,1008.75
2017-06-04T08:17:07.097Z,1008.78
2017-06-04T08:18:07.153Z,1008.75
2017-06-04T08:19:07.162Z,1008.81
2017-06-04T08:20:07.122Z,1008.87
2017-06-04T08:21:07.129Z,1008.85
2017-06-04T08:22:07.187Z,1008.79
2017-06-04T08:23:07.145Z,1008.81
2017-06-04T08:24:07.155Z,1008.83
2017-06-04T08:25:07.165Z,1008.83
2017-06-04T08:26:07.174Z,1008.89
2017-06-04T08:27:07.184Z,1008.88
2017-06-04T08:28:07.192Z,1008.93
2017-06-04T08:29:07.199Z,1008.93
2017-06-04T08:30:07.210Z,1008.87
2017-06-04T08:31:07.216Z,1008.93
2017-06-04T08:32:07.278Z,1008.89
2017-06-04T08:33:07.235Z,1008.91
2017-06-04T08:34:07.244Z,1008.96
2017-06-04T08:35:07.255Z,1008.96
2017-06-04T08:36:07.264Z,1009.02
2017-06-04T08:37:07.272Z,1009.01
2017-06-04T08:38:07.281Z,1009.04
2017-06-04T08:39:07.291Z,1009
2017-06-04T08:40:07.599Z,1008.95
2017-06-04T08:41:07.309Z,1008.93
2017-06-04T08:42:07.317Z,1008.95
2017-06-04T08:43:07.326Z,1008.99
2017-06-04T08:44:07.333Z,1008.97
2017-06-04T08:45:07.342Z,1008.99
2017-06-04T08:47:07.359Z,1009.02
2017-06-04T08:48:07.367Z,1008.94
2017-06-04T08:50:07.384Z,1008.97
2017-06-04T08:51:07.443Z,1009
2017-06-04T08:52:07.400Z,1008.91
2017-06-04T08:53:07.411Z,1008.95
2017-06-04T08:54:07.416Z,1008.98
2017-06-04T08:55:07.425Z,1008.95
2017-06-04T08:57:07.442Z,1008.97
2017-06-04T08:58:07.448Z,1008.9
2017-06-04T08:59:07.455Z,1008.91
2017-06-04T09:00:07.464Z,1008.93
2017-06-04T09:01:07.473Z,1008.87
2017-06-04T09:03:07.488Z,1008.91
2017-06-04T09:04:07.496Z,1008.89
2017-06-04T09:06:07.511Z,1008.92
2017-06-04T09:07:07.520Z,1008.94
2017-06-04T09:08:07.530Z,1008.89
2017-06-04T09:10:07.545Z,1008.93
2017-06-04T09:11:07.554Z,1008.94
2017-06-04T09:12:07.564Z,1008.96
2017-06-04T09:14:07.580Z,1008.9
2017-06-04T09:15:07.588Z,1008.95
2017-06-04T09:17:07.603Z,1008.88
2017-06-04T09:18:07.613Z,1008.88
2017-06-04T09:19:07.622Z,1008.9
2017-06-04T09:20:07.628Z,1008.9
2017-06-04T09:21:07.638Z,1008.95
2017-06-04T09:22:07.646Z,1008.94
2017-06-04T09:24:07.662Z,1009.04
2017-06-04T09:25:07.671Z,1009.02
2017-06-04T09:26:07.678Z,1008.98
2017-06-04T09:27:07.687Z,1009.02
2017-06-04T09:29:07.705Z,1008.99
2017-06-04T09:30:07.715Z,1008.97
2017-06-04T09:32:07.731Z,1008.94
2017-06-04T09:33:07.739Z,1008.93
2017-06-04T09:34:07.748Z,1008.92
2017-06-04T09:36:07.763Z,1008.9
2017-06-04T09:37:07.774Z,1008.9
2017-06-04T09:38:07.781Z,1008.91
2017-06-04T09:39:07.789Z,1008.95
2017-06-04T09:40:07.799Z,1008.92
2017-06-04T09:43:07.823Z,1008.97
2017-06-04T09:44:07.882Z,1008.91
2017-06-04T09:45:07.841Z,1008.97
2017-06-04T09:46:07.849Z,1009
2017-06-04T09:47:07.858Z,1009.01
2017-06-04T09:48:07.868Z,1008.97
2017-06-04T09:49:07.924Z,1008.99
2017-06-04T09:51:07.890Z,1009.06
2017-06-04T09:52:07.900Z,1009.1
2017-06-04T09:53:07.907Z,1009.1
2017-06-04T09:54:07.916Z,1009.12
2017-06-04T09:55:07.924Z,1009.17
2017-06-04T09:56:07.933Z,1009.18
2017-06-04T09:57:07.942Z,1009.15
2017-06-04T09:59:07.957Z,1009.16
2017-06-04T10:00:07.967Z,1009.17
2017-06-04T10:01:07.975Z,1009.15
2017-06-04T10:03:07.993Z,1009.16
2017-06-04T10:04:08.001Z,1009.17
2017-06-04T10:06:08.018Z,1009.17
2017-06-04T10:07:08.033Z,1009.16
2017-06-04T10:10:08.100Z,1009.12
2017-06-04T10:11:08.060Z,1009.15
2017-06-04T10:12:08.067Z,1009.21
2017-06-04T10:13:08.076Z,1009.14
2017-06-04T10:15:08.143Z,1009.19
2017-06-04T10:17:08.110Z,1009.24
2017-06-04T10:18:08.118Z,1009.21
2017-06-04T10:20:08.135Z,1009.17
2017-06-04T10:21:08.144Z,1009.1
2017-06-04T10:23:08.164Z,1009.18
2017-06-04T10:24:08.170Z,1009.2
2017-06-04T10:25:08.178Z,1009.23
2017-06-04T10:26:08.187Z,1009.22
2017-06-04T10:27:08.246Z,1009.22
2017-06-04T10:28:08.205Z,1009.27
2017-06-04T10:29:08.264Z,1009.27
2017-06-04T10:30:08.222Z,1009.3
2017-06-04T10:31:08.230Z,1009.29
2017-06-04T10:32:08.238Z,1009.31
2017-06-04T10:33:08.248Z,1009.33
2017-06-04T10:34:08.255Z,1009.31
2017-06-04T10:36:08.275Z,1009.35
2017-06-04T10:37:08.334Z,1009.33
2017-06-04T10:38:08.292Z,1009.33
2017-06-04T10:39:08.302Z,1009.32
2017-06-04T10:40:08.310Z,1009.4
2017-06-04T10:41:08.318Z,1009.37
2017-06-04T10:42:08.328Z,1009.42
2017-06-04T10:43:08.335Z,1009.37
2017-06-04T10:44:08.345Z,1009.36
2017-06-04T10:45:08.402Z,1009.33
2017-06-04T10:46:08.363Z,1009.26
2017-06-04T10:48:08.379Z,1009.3
2017-06-04T10:49:08.388Z,1009.33
2017-06-04T10:50:08.398Z,1009.28
2017-06-04T10:51:08.406Z,1009.35
2017-06-04T10:53:08.424Z,1009.31
2017-06-04T10:54:08.431Z,1009.26
2017-06-04T10:55:08.439Z,1009.21
2017-06-04T10:57:08.458Z,1009.22
2017-06-04T10:58:08.517Z,1009.26
2017-06-04T10:59:08.478Z,1009.23
2017-06-04T11:00:08.546Z,1009.25
2017-06-04T11:02:08.502Z,1009.21
2017-06-04T11:05:08.528Z,1009.22
2017-06-04T11:07:08.546Z,1009.16
2017-06-04T11:08:08.555Z,1009.21
2017-06-04T11:09:08.565Z,1009.24
2017-06-04T11:10:08.573Z,1009.24
2017-06-04T11:11:08.583Z,1009.25
2017-06-04T11:12:08.640Z,1009.22
2017-06-04T11:13:08.600Z,1009.18
2017-06-04T11:14:08.610Z,1009.22
2017-06-04T11:15:08.618Z,1009.17
2017-06-04T11:16:08.626Z,1009.16
2017-06-04T11:19:08.653Z,1009.29
2017-06-04T11:20:08.660Z,1009.22
2017-06-04T11:22:08.677Z,1009.21
2017-06-04T11:23:08.715Z,1009.24
2017-06-04T11:25:08.702Z,1009.2
2017-06-04T11:26:08.709Z,1009.21
2017-06-04T11:27:08.718Z,1009.21
2017-06-04T11:28:08.776Z,1009.19
2017-06-04T11:29:08.734Z,1009.2
2017-06-04T11:30:08.743Z,1009.17
2017-06-04T11:31:08.750Z,1009.2
2017-06-04T11:32:08.758Z,1009.22
2017-06-04T11:33:08.767Z,1009.15
2017-06-04T11:35:08.784Z,1009.14
2017-06-04T11:37:08.800Z,1009.16
2017-06-04T11:38:08.859Z,1009.11
2017-06-04T11:39:08.817Z,1009.16
2017-06-04T11:40:08.826Z,1009.18
2017-06-04T11:41:08.835Z,1009.15
2017-06-04T11:42:08.845Z,1009.17
2017-06-04T11:43:08.850Z,1009.16
2017-06-04T11:45:08.871Z,1009.15
2017-06-04T11:46:08.878Z,1009.17
2017-06-04T11:47:08.887Z,1009.17
2017-06-04T11:48:08.896Z,1009.16
2017-06-04T11:50:08.911Z,1009.21
2017-06-04T11:51:08.923Z,1009.2
2017-06-04T11:52:08.931Z,1009.17
2017-06-04T11:53:08.990Z,1009.16
2017-06-04T11:54:08.950Z,1009.16
2017-06-04T11:55:08.959Z,1009.15
2017-06-04T11:56:08.967Z,1009.22
2017-06-04T11:57:08.975Z,1009.2
2017-06-04T11:58:09.034Z,1009.18
2017-06-04T11:59:08.994Z,1009.2
2017-06-04T12:00:09.003Z,1009.18
2017-06-04T12:03:09.030Z,1009.19
2017-06-04T12:04:09.037Z,1009.22
2017-06-04T12:05:09.047Z,1009.17
2017-06-04T12:06:09.056Z,1009.22
2017-06-04T12:07:09.065Z,1009.15
2017-06-04T12:08:09.071Z,1009.15
2017-06-04T12:09:09.093Z,1009.15
2017-06-04T12:10:09.088Z,1009.12
2017-06-04T12:11:09.152Z,1009.12
2017-06-04T12:12:09.157Z,1009.11
2017-06-04T12:14:09.126Z,1009.15
2017-06-04T12:15:09.154Z,1009.15
2017-06-04T12:16:09.140Z,1009.14
2017-06-04T12:17:09.197Z,1009.09
2017-06-04T12:18:09.156Z,1009.11
2017-06-04T12:19:09.164Z,1009.1
2017-06-04T12:20:09.173Z,1009.13
2017-06-04T12:23:09.199Z,1009.14
2017-06-04T12:24:09.207Z,1009.11
2017-06-04T12:25:09.218Z,1009.11
2017-06-04T12:26:09.226Z,1009.12
2017-06-04T12:27:09.232Z,1009.13
2017-06-04T12:28:09.241Z,1009.12
2017-06-04T12:29:09.250Z,1009.15
2017-06-04T12:30:09.258Z,1009.21
2017-06-04T12:32:09.272Z,1009.22
2017-06-04T12:33:09.281Z,1009.19
2017-06-04T12:34:09.294Z,1009.15
2017-06-04T12:36:09.308Z,1009.15
2017-06-04T12:37:09.320Z,1009.19
2017-06-04T12:38:09.324Z,1009.12
2017-06-04T12:39:09.333Z,1009.11
2017-06-04T12:40:09.342Z,1009.11
2017-06-04T12:41:09.349Z,1009.11
2017-06-04T12:42:09.357Z,1009.1
2017-06-04T12:43:09.366Z,1009.15
2017-06-04T12:44:09.379Z,1009.16
2017-06-04T12:47:09.400Z,1009.19
2017-06-04T12:48:09.406Z,1009.26
2017-06-04T12:49:09.419Z,1009.28
2017-06-04T12:50:09.425Z,1009.28
2017-06-04T12:51:09.436Z,1009.25
2017-06-04T12:52:09.442Z,1009.29
2017-06-04T12:53:09.450Z,1009.35
2017-06-04T12:54:09.460Z,1009.39
2017-06-04T12:56:09.475Z,1009.44
2017-06-04T12:58:09.494Z,1009.45
2017-06-04T12:59:09.500Z,1009.42
2017-06-04T13:00:09.512Z,1009.44