createdAt,value
2023-02-14T00:03:53.082Z,44.00
2023-02-14T00:09:00.233Z,47.00
2023-02-14T00:14:22.507Z,48.50
2023-02-14T00:19:32.027Z,43.33
2023-02-14T00:24:46.183Z,44.00
2023-02-14T00:29:49.808Z,25.00
2023-02-14T00:35:13.934Z,38.00
2023-02-14T00:40:17.778Z,43.00
2023-02-14T00:45:21.568Z,41.50
2023-02-14T00:50:25.084Z,30.67
2023-02-14T00:55:28.540Z,37.67
2023-02-14T01:00:32.420Z,40.00
2023-02-14T01:05:35.825Z,42.33
2023-02-14T01:10:40.551Z,48.00
2023-02-14T01:15:47.301Z,46.00
2023-02-14T01:20:50.684Z,44.00
2023-02-14T01:25:54.501Z,50.00
2023-02-14T01:30:58.785Z,46.00
2023-02-14T01:36:05.481Z,49.50
2023-02-14T01:41:11.554Z,50.67
2023-02-14T01:46:21.143Z,49.33
2023-02-14T01:51:26.557Z,46.33
2023-02-14T01:56:36.217Z,49.00
2023-02-14T02:01:40.755Z,45.00
2023-02-14T02:06:47.956Z,45.50
2023-02-14T02:11:51.498Z,43.00
2023-02-14T02:17:01.572Z,41.00
2023-02-14T02:22:30.329Z,46.00
2023-02-14T02:28:01.331Z,46.50
2023-02-14T02:33:14.325Z,41.50
2023-02-14T02:38:39.360Z,39.00
2023-02-14T02:43:52.472Z,49.00
2023-02-14T02:49:55.827Z,43.00
2023-02-14T02:55:04.603Z,42.00
2023-02-14T03:00:14.912Z,46.00
2023-02-14T03:05:18.955Z,45.00
2023-02-14T03:10:27.264Z,45.00
2023-02-14T03:15:47.449Z,46.50
2023-02-14T03:21:15.714Z,41.67
2023-02-14T03:26:27.633Z,43.00
2023-02-14T03:31:47.280Z,44.50
2023-02-14T03:36:58.760Z,40.00
2023-02-14T03:42:06.985Z,43.00
2023-02-14T03:47:22.894Z,45.00
2023-02-14T03:52:27.444Z,45.67
2023-02-14T03:57:45.961Z,44.00
2023-02-14T04:02:56.135Z,49.00
2023-02-14T04:08:00.341Z,44.00
2023-02-14T04:13:11.193Z,52.00
2023-02-14T04:18:34.421Z,53.50
2023-02-14T04:23:37.884Z,51.00
2023-02-14T04:28:41.324Z,52.50
2023-02-14T04:33:46.201Z,55.00
2023-02-14T04:38:49.534Z,56.00
2023-02-14T04:43:52.975Z,55.00
2023-02-14T04:48:56.348Z,51.00
2023-02-14T04:53:59.720Z,55.00
2023-02-14T04:59:03.108Z,53.00
2023-02-14T05:04:06.581Z,58.00
2023-02-14T05:09:30.682Z,53.00
2023-02-14T05:14:34.343Z,51.00
2023-02-14T05:19:37.651Z,47.67
2023-02-14T05:24:41.159Z,51.00
2023-02-14T05:29:44.547Z,50.00
2023-02-14T05:34:48.037Z,47.00
2023-02-14T05:39:51.612Z,55.00
2023-02-14T05:44:55.124Z,48.00
2023-02-14T05:49:58.620Z,46.00
2023-02-14T05:55:02.700Z,50.50
2023-02-14T06:00:10.683Z,51.50
2023-02-14T06:05:18.497Z,51.00
2023-02-14T06:10:24.720Z,52.00
2023-02-14T06:15:31.202Z,47.00
2023-02-14T06:20:34.879Z,49.67
2023-02-14T06:25:41.026Z,47.33
2023-02-14T06:31:05.082Z,49.00
2023-02-14T06:36:39.116Z,56.00
2023-02-14T06:41:42.898Z,48.50
2023-02-14T06:46:46.285Z,46.00
2023-02-14T06:51:50.089Z,45.00
2023-02-14T06:56:53.429Z,23.00
2023-02-14T07:02:00.478Z,42.50
2023-02-14T07:07:06.796Z,49.50
2023-02-14T07:12:22.259Z,45.00
2023-02-14T07:17:25.814Z,44.50
2023-02-14T07:22:30.414Z,46.00
2023-02-14T07:27:34.257Z,48.00
2023-02-14T07:32:51.782Z,49.00
2023-02-14T07:37:55.568Z,46.00
2023-02-14T07:43:02.187Z,46.00
2023-02-14T07:48:06.102Z,46.00
2023-02-14T07:53:09.673Z,43.00
2023-02-14T07:58:13.366Z,49.00
2023-02-14T08:03:19.641Z,47.00
2023-02-14T08:08:43.514Z,48.00
2023-02-14T08:13:52.788Z,41.00
2023-02-14T08:19:08.499Z,47.00
2023-02-14T08:24:25.456Z,49.00
2023-02-14T08:29:38.113Z,44.00
2023-02-14T08:34:41.983Z,42.00
2023-02-14T08:39:45.775Z,45.00
2023-02-14T08:44:54.730Z,45.00
2023-02-14T08:50:00.662Z,42.50
2023-02-14T08:55:14.900Z,38.50
2023-02-14T09:00:18.653Z,42.00
2023-02-14T09:05:27.352Z,38.00
2023-02-14T09:10:56.399Z,39.50
2023-02-14T09:16:04.414Z,41.00
2023-02-14T09:21:13.852Z,42.00
2023-02-14T09:26:18.637Z,38.50
2023-02-14T09:31:23.965Z,39.00
2023-02-14T09:36:27.523Z,39.00
2023-02-14T09:41:31.094Z,39.00
2023-02-14T09:46:59.622Z,39.00
2023-02-14T09:52:04.591Z,31.67
2023-02-14T09:57:36.080Z,27.00
2023-02-14T10:03:22.604Z,32.00
2023-02-14T10:09:09.568Z,32.00
2023-02-14T10:19:32.893Z,32.00
2023-02-14T10:25:01.951Z,29.00
2023-02-14T10:30:29.133Z,32.00
2023-02-14T10:36:22.965Z,29.50
2023-02-14T10:42:02.580Z,33.00
2023-02-14T10:48:04.434Z,30.50
2023-02-14T10:54:01.729Z,35.00
2023-02-14T10:59:48.644Z,23.00
2023-02-14T11:04:52.682Z,31.00
2023-02-14T11:10:13.238Z,31.50
2023-02-14T11:15:25.787Z,35.00
2023-02-14T11:21:00.100Z,25.00
2023-02-14T11:26:25.148Z,32.00
2023-02-14T11:31:34.665Z,27.00
2023-02-14T11:36:43.206Z,35.00
2023-02-14T11:42:11.729Z,27.50
2023-02-14T11:47:41.966Z,30.00
2023-02-14T11:52:52.649Z,27.00
2023-02-14T11:57:59.940Z,24.00
2023-02-14T12:03:06.843Z,24.00
2023-02-14T12:08:13.814Z,30.00
2023-02-14T12:13:18.355Z,23.00
2023-02-14T12:19:09.557Z,27.00
2023-02-14T12:24:38.185Z,31.50
2023-02-14T12:29:53.307Z,17.00
2023-02-14T12:35:24.444Z,23.00
2023-02-14T12:41:16.369Z,28.00
2023-02-14T12:46:43.553Z,32.00
2023-02-14T12:52:42.407Z,29.00
2023-02-14T12:57:53.658Z,25.00
2023-02-14T13:03:33.221Z,25.50
2023-02-14T13:09:11.424Z,27.00
2023-02-14T13:15:03.097Z,27.50
2023-02-14T13:20:34.669Z,27.50
2023-02-14T13:25:42.959Z,24.50
2023-02-14T13:30:49.243Z,32.50
2023-02-14T13:35:57.322Z,29.50
2023-02-14T13:41:03.058Z,32.50
2023-02-14T13:46:07.024Z,36.00
2023-02-14T13:51:16.797Z,25.50
2023-02-14T13:56:29.477Z,22.33
2023-02-14T14:01:36.031Z,28.00
2023-02-14T14:07:25.849Z,27.00
2023-02-14T14:12:29.544Z,30.00
2023-02-14T14:18:09.130Z,32.50
2023-02-14T14:23:38.632Z,17.00
2023-02-14T14:28:47.575Z,34.00
2023-02-14T14:34:01.358Z,29.00
2023-02-14T14:39:27.932Z,31.50
2023-02-14T14:44:35.983Z,27.50
2023-02-14T14:49:40.734Z,28.00
2023-02-14T14:54:44.215Z,31.50
2023-02-14T15:00:09.560Z,32.00
2023-02-14T15:05:35.225Z,29.00
2023-02-14T15:10:38.796Z,32.00
2023-02-14T15:15:47.376Z,29.50
2023-02-14T15:20:54.131Z,31.00
2023-02-14T15:26:28.602Z,34.00
2023-02-14T15:31:35.366Z,26.00
2023-02-14T15:36:46.719Z,31.00
2023-02-14T15:41:54.039Z,36.00
2023-02-14T15:47:07.117Z,34.33
2023-02-14T15:52:16.559Z,30.00
2023-02-14T15:57:25.171Z,27.67
2023-02-14T16:02:54.509Z,37.00
2023-02-14T16:09:12.618Z,38.00
2023-02-14T16:14:35.348Z,22.50
2023-02-14T16:19:43.524Z,35.00
2023-02-14T16:24:46.905Z,33.00
2023-02-14T16:29:50.434Z,39.00
2023-02-14T16:34:55.012Z,29.00
2023-02-14T16:40:00.584Z,36.00
2023-02-14T16:45:07.407Z,37.00
2023-02-14T16:50:20.554Z,38.00
2023-02-14T16:55:30.175Z,42.00
2023-02-14T17:00:33.762Z,37.50
2023-02-14T17:05:38.605Z,41.00
2023-02-14T17:10:45.588Z,43.50
2023-02-14T17:16:30.864Z,43.00
2023-02-14T17:21:58.117Z,43.33
2023-02-14T17:27:01.652Z,40.00
2023-02-14T17:32:05.635Z,49.00
2023-02-14T17:37:11.955Z,51.00
2023-02-14T17:42:15.604Z,53.00
2023-02-14T17:48:02.820Z,8.50
2023-02-14T17:53:09.596Z,55.00
2023-02-14T17:58:16.078Z,52.00
2023-02-14T18:03:29.677Z,52.50
2023-02-14T18:08:39.135Z,51.00
2023-02-14T18:13:55.623Z,50.00
2023-02-14T18:19:06.297Z,49.00
2023-02-14T18:24:14.213Z,50.00
2023-02-14T18:29:29.788Z,55.00
2023-02-14T18:34:37.089Z,51.33
2023-02-14T18:39:40.782Z,57.50
2023-02-14T18:45:17.582Z,58.67
2023-02-14T18:50:27.256Z,56.00
2023-02-14T18:55:34.400Z,54.00
2023-02-14T19:00:38.260Z,51.00
2023-02-14T19:05:44.239Z,52.00
2023-02-14T19:10:50.746Z,52.00
2023-02-14T19:15:58.943Z,56.00
2023-02-14T19:21:16.610Z,60.00
2023-02-14T19:26:22.059Z,60.50
2023-02-14T19:31:26.953Z,60.00
2023-02-14T19:36:31.407Z,58.50
2023-02-14T19:41:35.108Z,58.50
2023-02-14T19:46:38.851Z,58.00
2023-02-14T19:51:43.106Z,59.00
2023-02-14T19:56:49.767Z,58.00
2023-02-14T20:02:21.278Z,59.00
2023-02-14T20:07:40.679Z,59.00
2023-02-14T20:12:47.357Z,61.00
2023-02-14T20:17:50.919Z,56.00
2023-02-14T20:22:54.563Z,61.50
2023-02-14T20:28:00.394Z,64.50
2023-02-14T20:33:04.705Z,61.00
2023-02-14T20:38:18.815Z,63.00
2023-02-14T20:43:25.510Z,58.00
2023-02-14T20:48:29.545Z,59.00
2023-02-14T20:53:36.094Z,60.00
2023-02-14T20:58:40.970Z,60.00
2023-02-14T21:04:08.094Z,57.00
2023-02-14T21:09:13.928Z,59.00
2023-02-14T21:14:21.120Z,61.00
2023-02-14T21:19:26.708Z,58.00
2023-02-14T21:24:34.343Z,65.00
2023-02-14T21:29:58.312Z,60.00
2023-02-14T21:35:05.493Z,58.67
2023-02-14T21:40:09.033Z,57.00
2023-02-14T21:45:33.941Z,61.50
2023-02-14T21:50:47.879Z,63.00
2023-02-14T21:55:51.286Z,62.00
2023-02-14T22:00:54.837Z,58.00
2023-02-14T22:06:18.441Z,59.00
2023-02-14T22:11:22.850Z,61.67
2023-02-14T22:16:26.526Z,58.50
2023-02-14T22:21:34.832Z,60.00
2023-02-14T22:26:39.675Z,61.00
2023-02-14T22:31:57.429Z,60.00
2023-02-14T22:37:07.515Z,61.00
2023-02-14T22:42:14.276Z,56.00
2023-02-14T22:47:28.385Z,58.00
2023-02-14T22:52:35.338Z,52.00
2023-02-14T22:57:39.252Z,59.50
2023-02-14T23:02:52.769Z,31.00
2023-02-14T23:07:56.383Z,58.00
2023-02-14T23:13:19.906Z,59.00
2023-02-14T23:19:05.333Z,55.00
2023-02-14T23:24:11.904Z,59.00
2023-02-14T23:29:36.261Z,85.00
2023-02-14T23:34:50.333Z,62.67
2023-02-14T23:39:57.210Z,75.00
2023-02-14T23:45:20.831Z,77.33
2023-02-14T23:50:46.267Z,67.00
2023-02-14T23:55:52.734Z,57.67
