createdAt,value
2019-05-20T00:01:11.282Z,71.50
2019-05-20T00:03:41.937Z,70.30
2019-05-20T00:06:12.883Z,69.40
2019-05-20T00:08:46.454Z,69.70
2019-05-20T00:11:17.406Z,69.50
2019-05-20T00:13:48.128Z,68.60
2019-05-20T00:16:18.974Z,67.80
2019-05-20T00:18:49.809Z,67.90
2019-05-20T00:21:21.113Z,67.40
2019-05-20T00:23:51.891Z,66.40
2019-05-20T00:26:24.352Z,66.30
2019-05-20T00:28:55.089Z,65.50
2019-05-20T00:31:35.471Z,64.40
2019-05-20T00:34:08.229Z,64.70
2019-05-20T00:36:39.084Z,62.60
2019-05-20T00:39:22.427Z,62.50
2019-05-20T00:41:53.283Z,62.70
2019-05-20T00:44:27.238Z,62.70
2019-05-20T00:46:59.893Z,61.00
2019-05-20T00:49:39.568Z,59.90
2019-05-20T00:52:10.400Z,61.00
2019-05-20T00:54:42.873Z,59.60
2019-05-20T00:57:34.138Z,59.90
2019-05-20T01:00:05.653Z,60.40
2019-05-20T01:02:36.695Z,58.80
2019-05-20T01:05:07.895Z,58.10
2019-05-20T01:07:38.964Z,59.50
2019-05-20T01:10:10.076Z,57.30
2019-05-20T01:12:44.718Z,57.30
2019-05-20T01:15:16.826Z,58.10
2019-05-20T01:17:50.084Z,57.30
2019-05-20T01:20:22.416Z,57.00
2019-05-20T01:22:53.389Z,55.70
2019-05-20T01:25:26.632Z,56.00
2019-05-20T01:27:57.436Z,56.50
2019-05-20T01:30:28.275Z,55.20
2019-05-20T01:33:13.403Z,55.30
2019-05-20T01:35:34.960Z,54.90
2019-05-20T01:38:05.928Z,54.70
2019-05-20T01:40:36.888Z,56.70
2019-05-20T01:43:07.823Z,55.50
2019-05-20T01:45:38.745Z,54.60
2019-05-20T01:48:09.605Z,54.90
2019-05-20T01:50:40.262Z,54.60
2019-05-20T01:53:11.127Z,54.30
2019-05-20T01:55:41.986Z,54.50
2019-05-20T01:58:12.935Z,55.20
2019-05-20T02:00:43.767Z,55.10
2019-05-20T02:03:30.389Z,54.30
2019-05-20T02:05:47.094Z,53.90
2019-05-20T02:08:18.082Z,54.50
2019-05-20T02:10:49.155Z,54.60
2019-05-20T02:13:20.253Z,53.60
2019-05-20T02:16:04.348Z,52.10
2019-05-20T02:21:56.708Z,54.00
2019-05-20T02:24:27.638Z,54.70
2019-05-20T02:26:58.468Z,52.30
2019-05-20T02:29:29.334Z,51.80
2019-05-20T02:32:00.159Z,53.40
2019-05-20T02:34:32.546Z,52.50
2019-05-20T02:37:03.873Z,53.10
2019-05-20T02:39:34.725Z,53.90
2019-05-20T02:42:05.553Z,52.60
2019-05-20T02:44:36.483Z,53.90
2019-05-20T02:47:09.891Z,51.50
2019-05-20T02:49:39.904Z,53.10
2019-05-20T02:52:11.574Z,52.40
2019-05-20T02:54:42.510Z,52.10
2019-05-20T02:57:13.450Z,51.80
2019-05-20T02:59:44.379Z,51.00
2019-05-20T03:02:15.215Z,51.30
2019-05-20T03:04:46.185Z,51.10
2019-05-20T03:07:17.072Z,51.40
2019-05-20T03:09:48.287Z,50.30
2019-05-20T03:12:19.380Z,50.20
2019-05-20T03:14:50.575Z,50.40
2019-05-20T03:17:21.559Z,50.40
2019-05-20T03:19:52.853Z,50.70
2019-05-20T03:22:23.765Z,50.40
2019-05-20T03:24:54.788Z,50.10
2019-05-20T03:27:25.727Z,52.10
2019-05-20T03:29:56.650Z,51.70
2019-05-20T03:32:30.945Z,48.90
2019-05-20T03:35:04.019Z,50.00
2019-05-20T03:37:35.143Z,50.10
2019-05-20T03:40:07.159Z,49.40
2019-05-20T03:42:38.123Z,50.40
2019-05-20T03:45:09.170Z,51.70
2019-05-20T03:47:39.733Z,48.70
2019-05-20T03:50:12.088Z,48.80
2019-05-20T03:52:43.103Z,49.20
2019-05-20T03:55:14.174Z,49.90
2019-05-20T03:57:45.144Z,51.40
2019-05-20T04:00:16.125Z,48.40
2019-05-20T04:02:47.034Z,49.60
2019-05-20T04:05:18.262Z,47.40
2019-05-20T04:07:49.264Z,47.80
2019-05-20T04:10:20.189Z,50.40
2019-05-20T04:12:51.254Z,47.70
2019-05-20T04:15:22.472Z,46.50
2019-05-20T04:17:56.049Z,47.00
2019-05-20T04:20:26.905Z,48.30
2019-05-20T04:22:59.260Z,46.40
2019-05-20T04:25:30.320Z,46.10
2019-05-20T04:28:01.355Z,45.20
2019-05-20T04:30:35.527Z,45.30
2019-05-20T04:33:06.844Z,46.20
2019-05-20T04:35:39.739Z,45.70
2019-05-20T04:38:11.048Z,45.60
2019-05-20T04:40:41.856Z,46.90
2019-05-20T04:43:15.659Z,43.80
2019-05-20T04:45:46.720Z,44.20
2019-05-20T04:48:20.656Z,47.70
2019-05-20T04:50:51.591Z,49.40
2019-05-20T04:53:22.958Z,46.10
2019-05-20T04:55:53.787Z,45.50
2019-05-20T04:58:24.794Z,46.50
2019-05-20T05:01:00.738Z,43.70
2019-05-20T05:04:17.048Z,43.90
2019-05-20T05:06:47.873Z,43.90
2019-05-20T05:09:21.906Z,46.00
2019-05-20T05:11:52.583Z,45.70
2019-05-20T05:14:23.151Z,44.70
2019-05-20T05:16:54.470Z,44.30
2019-05-20T05:19:26.542Z,43.00
2019-05-20T05:21:58.107Z,43.10
2019-05-20T05:24:32.938Z,43.70
2019-05-20T05:27:11.539Z,45.30
2019-05-20T05:30:02.860Z,44.70
2019-05-20T05:38:56.126Z,43.60
2019-05-20T05:41:26.869Z,45.50
2019-05-20T05:44:16.584Z,46.30
2019-05-20T05:46:47.544Z,46.10
2019-05-20T05:49:31.518Z,45.20
2019-05-20T05:52:03.156Z,46.90
2019-05-20T05:54:35.609Z,43.20
2019-05-20T05:57:06.579Z,44.90
2019-05-20T05:59:37.376Z,44.20
2019-05-20T06:02:09.328Z,44.60
2019-05-20T06:04:48.689Z,43.00
2019-05-20T06:07:37.404Z,42.20
2019-05-20T06:10:09.800Z,43.10
2019-05-20T06:12:40.780Z,44.50
2019-05-20T06:15:13.541Z,43.60
2019-05-20T06:17:47.218Z,41.90
2019-05-20T06:20:17.948Z,42.40
2019-05-20T06:22:49.083Z,42.00
2019-05-20T06:25:36.138Z,42.90
2019-05-20T06:27:55.995Z,43.70
2019-05-20T06:30:38.763Z,44.60
2019-05-20T06:33:09.813Z,43.00
2019-05-20T06:35:40.852Z,42.50
2019-05-20T06:38:15.097Z,43.60
2019-05-20T06:40:50.442Z,43.50
2019-05-20T06:43:21.540Z,43.00
2019-05-20T06:45:55.006Z,41.10
2019-05-20T06:48:25.204Z,43.10
2019-05-20T06:50:56.649Z,42.50
2019-05-20T06:53:27.759Z,42.70
2019-05-20T06:55:58.899Z,43.70
2019-05-20T06:58:32.663Z,43.00
2019-05-20T07:01:03.689Z,42.00
2019-05-20T07:03:34.733Z,42.80
2019-05-20T07:06:06.481Z,43.00
2019-05-20T07:08:37.208Z,43.50
2019-05-20T07:11:08.231Z,45.10
2019-05-20T07:13:39.710Z,43.60
2019-05-20T07:16:10.695Z,45.70
2019-05-20T07:18:41.375Z,42.80
2019-05-20T07:21:12.380Z,43.10
2019-05-20T07:23:43.678Z,42.30
2019-05-20T07:26:16.231Z,40.60
2019-05-20T07:28:49.032Z,43.00
2019-05-20T07:31:19.261Z,43.50
2019-05-20T07:33:50.805Z,43.80
2019-05-20T07:36:21.588Z,45.50
2019-05-20T07:38:54.051Z,45.00
2019-05-20T07:41:25.527Z,44.30
2019-05-20T07:43:56.605Z,45.20
2019-05-20T07:46:27.441Z,44.60
2019-05-20T07:48:58.042Z,45.80
2019-05-20T07:51:29.176Z,42.70
2019-05-20T07:54:01.314Z,43.60
2019-05-20T07:56:34.074Z,44.90
2019-05-20T07:59:05.591Z,43.40
2019-05-20T08:01:38.925Z,46.30
2019-05-20T08:04:10.360Z,45.60
2019-05-20T08:06:41.624Z,45.50
2019-05-20T08:09:12.846Z,45.40
2019-05-20T08:11:47.007Z,44.60
2019-05-20T08:14:18.141Z,45.20
2019-05-20T08:16:49.730Z,46.10
2019-05-20T08:19:20.524Z,45.80
2019-05-20T08:21:55.709Z,47.20
2019-05-20T08:24:25.143Z,46.60
2019-05-20T08:26:58.232Z,47.40
2019-05-20T08:29:31.447Z,46.90
2019-05-20T08:32:01.226Z,46.30
2019-05-20T08:34:32.604Z,45.70
2019-05-20T08:37:04.817Z,46.80
2019-05-20T08:39:36.506Z,46.90
2019-05-20T08:42:07.903Z,46.90
2019-05-20T08:44:38.619Z,45.00
2019-05-20T08:47:09.631Z,47.00
2019-05-20T08:49:41.103Z,46.00
2019-05-20T08:52:12.274Z,45.40
2019-05-20T08:54:43.310Z,45.00
2019-05-20T08:57:14.225Z,44.90
2019-05-20T08:59:45.311Z,46.40
2019-05-20T09:02:16.420Z,45.40
2019-05-20T09:04:47.550Z,46.30
2019-05-20T09:07:21.954Z,46.70
2019-05-20T09:12:32.960Z,46.40
2019-05-20T09:15:13.501Z,47.20
2019-05-20T09:17:51.531Z,46.90
2019-05-20T09:20:22.536Z,46.40
2019-05-20T09:22:53.790Z,44.50
2019-05-20T09:25:32.570Z,46.60
2019-05-20T09:28:03.514Z,46.20
2019-05-20T09:30:35.219Z,45.90
2019-05-20T09:33:06.972Z,46.60
2019-05-20T09:35:38.109Z,45.60
2019-05-20T09:38:19.524Z,45.90
2019-05-20T09:40:49.308Z,44.90
2019-05-20T09:43:19.944Z,43.70
2019-05-20T09:46:05.684Z,43.70
2019-05-20T09:48:25.083Z,44.30
2019-05-20T09:50:55.294Z,44.50
2019-05-20T09:53:26.414Z,45.90
2019-05-20T09:55:57.188Z,45.00
2019-05-20T09:58:29.769Z,44.20
2019-05-20T10:01:00.626Z,46.90
2019-05-20T10:03:31.476Z,45.30
2019-05-20T10:06:02.306Z,46.40
2019-05-20T10:08:39.130Z,45.40
2019-05-20T10:11:05.505Z,44.00
2019-05-20T10:13:36.507Z,45.90
2019-05-20T10:16:07.851Z,45.90
2019-05-20T10:18:39.471Z,47.00
2019-05-20T10:21:10.609Z,47.10
2019-05-20T10:23:41.381Z,48.30
2019-05-20T10:26:12.189Z,47.50
2019-05-20T10:28:46.501Z,46.50
2019-05-20T10:31:15.113Z,46.90
2019-05-20T10:33:45.962Z,47.30
2019-05-20T10:36:16.864Z,47.10
2019-05-20T10:38:58.731Z,46.80
2019-05-20T10:41:22.327Z,47.90
2019-05-20T10:43:54.017Z,46.90
2019-05-20T10:46:29.480Z,47.70
2019-05-20T10:49:00.619Z,47.40
2019-05-20T10:51:31.671Z,50.80
2019-05-20T10:54:03.935Z,48.50
2019-05-20T10:56:37.838Z,49.30
2019-05-20T10:59:11.929Z,50.00
2019-05-20T11:01:40.907Z,49.10
2019-05-20T11:04:11.668Z,50.40
2019-05-20T11:06:42.572Z,50.50
2019-05-20T11:09:14.516Z,51.20
2019-05-20T11:11:45.875Z,50.40
2019-05-20T11:14:17.375Z,50.70
2019-05-20T11:16:48.242Z,52.20
2019-05-20T11:19:19.063Z,52.00
2019-05-20T11:21:49.741Z,51.50
2019-05-20T11:24:20.533Z,53.10
2019-05-20T11:26:51.505Z,50.90
2019-05-20T11:29:22.430Z,51.50
2019-05-20T11:31:53.270Z,51.40
2019-05-20T11:34:24.167Z,52.00
2019-05-20T11:36:55.184Z,52.00
2019-05-20T11:39:33.139Z,52.50
2019-05-20T11:41:58.808Z,53.80
2019-05-20T11:44:30.227Z,53.70
2019-05-20T11:47:01.077Z,53.20
2019-05-20T11:49:32.665Z,53.30
2019-05-20T11:52:03.805Z,54.00
2019-05-20T11:54:34.795Z,53.50
2019-05-20T11:57:05.703Z,54.00
2019-05-20T11:59:36.584Z,55.00
2019-05-20T12:02:07.406Z,55.50
2019-05-20T12:04:38.319Z,55.30
2019-05-20T12:07:09.167Z,56.10
2019-05-20T12:09:48.842Z,55.60
2019-05-20T12:12:12.596Z,57.60
2019-05-20T12:14:44.127Z,58.50
2019-05-20T12:17:14.980Z,57.00
2019-05-20T12:19:46.057Z,58.20
2019-05-20T12:22:17.422Z,59.10
2019-05-20T12:24:48.486Z,58.50
2019-05-20T12:27:19.440Z,58.50
2019-05-20T12:29:50.390Z,59.60
2019-05-20T12:32:21.423Z,60.50
2019-05-20T12:34:52.368Z,58.70
2019-05-20T12:37:23.213Z,58.70
2019-05-20T12:40:06.396Z,57.90
2019-05-20T12:42:28.034Z,57.90
2019-05-20T12:44:59.331Z,58.20
2019-05-20T12:47:30.238Z,59.20
2019-05-20T12:50:01.045Z,59.10
2019-05-20T12:52:32.214Z,61.40
2019-05-20T12:55:08.112Z,61.50
2019-05-20T12:57:34.337Z,60.80
2019-05-20T13:00:06.484Z,59.80
2019-05-20T13:02:37.503Z,62.50
2019-05-20T13:05:09.423Z,60.50
2019-05-20T13:07:39.799Z,60.00
2019-05-20T13:10:26.788Z,58.90
2019-05-20T13:12:43.362Z,58.40
2019-05-20T13:15:14.362Z,60.30
2019-05-20T13:17:45.596Z,58.80
2019-05-20T13:20:16.736Z,58.90
2019-05-20T13:22:47.626Z,59.40
2019-05-20T13:25:18.490Z,58.60
2019-05-20T13:27:49.507Z,58.90
2019-05-20T13:30:21.542Z,60.30
2019-05-20T13:32:51.252Z,59.30
2019-05-20T13:35:23.036Z,58.90
2019-05-20T13:37:54.003Z,59.20
2019-05-20T13:40:24.961Z,58.90
2019-05-20T13:42:57.657Z,60.10
2019-05-20T13:45:29.328Z,61.70
2019-05-20T13:48:00.080Z,61.50
2019-05-20T13:50:31.018Z,62.90
2019-05-20T13:53:01.920Z,64.60
2019-05-20T13:55:33.026Z,64.70
2019-05-20T13:58:04.015Z,65.20
2019-05-20T14:00:34.733Z,65.20
2019-05-20T14:03:05.623Z,62.80
2019-05-20T14:05:36.617Z,63.60
2019-05-20T14:38:31.148Z,67.60
2019-05-20T14:41:01.929Z,67.40
2019-05-20T14:43:35.275Z,68.90
2019-05-20T14:46:13.405Z,68.40
2019-05-20T14:48:46.256Z,68.10
2019-05-20T14:51:18.701Z,68.00
2019-05-20T14:53:54.340Z,65.50
2019-05-20T14:56:25.537Z,64.80
2019-05-20T14:58:56.621Z,64.50
2019-05-20T15:01:28.028Z,63.70
2019-05-20T15:03:58.962Z,62.90
2019-05-20T15:06:29.792Z,62.20
2019-05-20T15:09:00.969Z,61.70
2019-05-20T15:11:38.015Z,61.50
2019-05-20T15:14:04.681Z,61.50
2019-05-20T15:16:35.921Z,61.30
2019-05-20T15:19:06.844Z,61.20
2019-05-20T15:21:38.559Z,61.20
2019-05-20T15:24:09.222Z,61.20
2019-05-20T15:26:40.296Z,61.40
2019-05-20T15:29:26.850Z,61.30
2019-05-20T15:31:43.505Z,61.30
2019-05-20T15:34:14.691Z,61.70
2019-05-20T15:36:47.216Z,61.70
2019-05-20T15:39:18.151Z,61.30
2019-05-20T15:41:49.082Z,61.50
2019-05-20T15:44:23.261Z,62.20
2019-05-20T15:46:54.600Z,62.00
2019-05-20T15:49:25.879Z,61.70
2019-05-20T15:51:57.447Z,61.90
2019-05-20T15:54:47.212Z,62.80
2019-05-20T15:57:07.232Z,62.30
2019-05-20T15:59:45.731Z,62.60
2019-05-20T16:02:09.755Z,62.30
2019-05-20T16:04:42.542Z,62.80
2019-05-20T16:07:13.859Z,62.90
2019-05-20T16:09:44.784Z,62.40
2019-05-20T16:12:19.039Z,62.60
2019-05-20T16:14:57.019Z,63.40
2019-05-20T16:17:29.333Z,63.10
2019-05-20T16:20:00.391Z,63.20
2019-05-20T16:22:36.009Z,62.60
2019-05-20T16:25:09.946Z,63.30
2019-05-20T16:27:42.091Z,63.50
2019-05-20T16:30:12.064Z,63.20
2019-05-20T16:32:44.361Z,63.10
2019-05-20T16:35:17.381Z,63.60
2019-05-20T16:37:51.813Z,63.40
2019-05-20T16:40:22.092Z,63.20
2019-05-20T16:42:57.343Z,63.70
2019-05-20T16:45:32.034Z,62.60
2019-05-20T16:48:03.997Z,63.10
2019-05-20T16:50:34.901Z,62.60
2019-05-20T16:53:06.734Z,62.90
2019-05-20T16:55:37.584Z,63.10
2019-05-20T16:58:12.790Z,63.30
2019-05-20T17:00:50.243Z,63.60
2019-05-20T17:03:15.485Z,63.00
2019-05-20T17:05:46.477Z,63.10
2019-05-20T17:08:17.455Z,63.60
2019-05-20T17:10:48.547Z,63.40
2019-05-20T17:13:21.097Z,63.60
2019-05-20T17:15:52.356Z,63.10
2019-05-20T17:18:23.437Z,63.50
2019-05-20T17:20:54.356Z,63.20
2019-05-20T17:23:25.408Z,64.20
2019-05-20T17:25:56.341Z,64.00
2019-05-20T17:28:27.173Z,64.50
2019-05-20T17:30:58.281Z,65.20
2019-05-20T17:33:29.128Z,64.50
2019-05-20T17:36:00.189Z,64.60
2019-05-20T17:38:35.443Z,65.90
2019-05-20T17:41:05.626Z,66.00
2019-05-20T17:43:53.058Z,66.80
2019-05-20T17:46:26.043Z,65.90
2019-05-20T17:48:57.587Z,66.80
2019-05-20T17:51:28.345Z,67.40
2019-05-20T17:53:59.307Z,67.30
2019-05-20T17:56:30.225Z,67.30
2019-05-20T17:59:01.139Z,68.10
2019-05-20T18:01:31.913Z,67.60
2019-05-20T18:04:03.013Z,67.90
2019-05-20T18:06:33.874Z,67.80
2019-05-20T18:09:08.207Z,68.10
2019-05-20T18:11:42.351Z,67.70
2019-05-20T18:14:18.527Z,67.60
2019-05-20T18:16:48.554Z,67.40
2019-05-20T18:19:19.210Z,67.00
2019-05-20T18:21:50.049Z,67.70
2019-05-20T18:24:23.317Z,67.80
2019-05-20T18:26:53.323Z,67.80
2019-05-20T18:29:26.242Z,67.80
2019-05-20T18:31:57.233Z,68.50
2019-05-20T18:34:30.705Z,67.50
2019-05-20T18:37:01.446Z,67.20
2019-05-20T18:39:33.043Z,67.70
2019-05-20T18:42:04.446Z,67.80
2019-05-20T18:44:40.282Z,67.20
2019-05-20T18:47:13.126Z,67.30
2019-05-20T18:49:44.657Z,67.40
2019-05-20T18:52:15.806Z,67.10
2019-05-20T18:54:46.852Z,67.20
2019-05-20T18:57:18.316Z,68.20
2019-05-20T18:59:52.176Z,67.90
2019-05-20T19:02:22.661Z,68.70
2019-05-20T19:05:01.298Z,68.30
2019-05-20T19:07:26.688Z,68.60
2019-05-20T19:09:57.782Z,69.50
2019-05-20T19:12:28.762Z,69.30
2019-05-20T19:14:59.781Z,69.50
2019-05-20T19:17:31.016Z,69.90
2019-05-20T19:20:02.023Z,69.80
2019-05-20T19:22:32.993Z,69.60
2019-05-20T19:25:05.488Z,69.80
2019-05-20T19:27:44.069Z,69.60
2019-05-20T19:30:14.640Z,69.50
2019-05-20T19:32:51.338Z,69.40
2019-05-20T19:35:23.872Z,68.90
2019-05-20T19:37:55.099Z,68.50
2019-05-20T19:40:26.113Z,69.10
2019-05-20T19:42:56.912Z,68.70
2019-05-20T19:45:27.861Z,68.90
2019-05-20T19:48:04.843Z,69.20
2019-05-20T19:50:36.182Z,69.40
2019-05-20T19:53:07.059Z,69.40
2019-05-20T19:55:39.798Z,69.60
2019-05-20T19:58:10.953Z,69.60
2019-05-20T20:00:41.568Z,68.90
2019-05-20T20:03:12.415Z,69.70
2019-05-20T20:05:44.474Z,69.40
2019-05-20T20:08:27.626Z,69.90
2019-05-20T20:11:00.074Z,69.40
2019-05-20T20:13:33.953Z,69.60
2019-05-20T20:16:05.601Z,69.40
2019-05-20T20:18:37.883Z,69.80
2019-05-20T20:21:07.722Z,70.10
2019-05-20T20:23:38.717Z,70.20
2019-05-20T20:26:09.671Z,70.10
2019-05-20T20:28:40.821Z,70.40
2019-05-20T20:31:11.935Z,70.70
2019-05-20T20:34:03.359Z,69.90
2019-05-20T20:36:37.215Z,70.30
2019-05-20T20:39:08.455Z,70.50
2019-05-20T20:41:39.586Z,70.70
2019-05-20T20:44:10.789Z,70.80
2019-05-20T20:46:41.867Z,71.20
2019-05-20T20:49:14.894Z,71.90
2019-05-20T20:51:48.175Z,71.70
2019-05-20T20:54:19.397Z,71.10
2019-05-20T20:56:53.077Z,70.50
2019-05-20T20:59:28.412Z,71.40
2019-05-20T21:01:59.080Z,71.40
2019-05-20T21:04:27.393Z,72.00
2019-05-20T21:06:59.885Z,70.80
2019-05-20T21:09:31.112Z,71.70
2019-05-20T21:12:09.603Z,71.30
2019-05-20T21:14:41.060Z,72.60
2019-05-20T21:17:11.742Z,71.90
2019-05-20T21:19:42.792Z,72.00
2019-05-20T21:22:13.765Z,72.30
2019-05-20T21:24:44.912Z,72.90
2019-05-20T21:27:18.512Z,73.00
2019-05-20T21:29:49.392Z,72.60
2019-05-20T21:32:20.415Z,73.80
2019-05-20T21:34:51.248Z,73.80
2019-05-20T21:37:23.307Z,73.10
2019-05-20T21:39:54.515Z,74.00
2019-05-20T21:42:25.561Z,73.50
2019-05-20T21:44:57.046Z,73.50
2019-05-20T21:47:28.192Z,73.80
2019-05-20T21:50:01.189Z,75.00
2019-05-20T21:52:32.691Z,75.90
2019-05-20T21:55:03.623Z,75.20
2019-05-20T21:57:34.665Z,75.70
2019-05-20T22:00:06.910Z,76.30
2019-05-20T22:02:36.675Z,76.10
2019-05-20T22:05:08.199Z,75.60
2019-05-20T22:07:39.369Z,76.00
2019-05-20T22:10:30.814Z,75.70
2019-05-20T22:15:38.424Z,75.10
2019-05-20T22:18:09.491Z,76.60
2019-05-20T22:20:40.448Z,76.90
2019-05-20T22:23:25.660Z,77.20
2019-05-20T22:25:56.398Z,76.60
2019-05-20T22:28:27.674Z,76.40
2019-05-20T22:30:58.597Z,77.50
2019-05-20T22:33:40.941Z,78.70
2019-05-20T22:36:01.023Z,79.30
2019-05-20T22:38:32.645Z,78.00
2019-05-20T22:41:03.482Z,79.20
2019-05-20T22:43:34.482Z,80.10
2019-05-20T22:46:05.500Z,80.50
2019-05-20T22:48:36.462Z,80.40
2019-05-20T22:51:09.666Z,80.80
2019-05-20T22:53:41.044Z,80.90
2019-05-20T22:56:12.114Z,80.40
2019-05-20T22:58:43.220Z,80.70
2019-05-20T23:01:14.160Z,80.20
2019-05-20T23:03:56.112Z,80.20
2019-05-20T23:06:17.318Z,80.60
2019-05-20T23:08:48.561Z,80.30
2019-05-20T23:11:39.706Z,80.30
2019-05-20T23:14:10.963Z,80.10
2019-05-20T23:16:41.958Z,80.20
2019-05-20T23:19:13.307Z,80.60
2019-05-20T23:21:44.492Z,81.70
2019-05-20T23:24:15.718Z,82.10
2019-05-20T23:26:46.742Z,82.40
2019-05-20T23:29:17.705Z,81.40
2019-05-20T23:31:48.694Z,80.60
2019-05-20T23:34:19.986Z,81.40
2019-05-20T23:36:51.036Z,81.50
2019-05-20T23:39:22.049Z,82.00
2019-05-20T23:41:53.240Z,81.70
2019-05-20T23:44:24.112Z,80.50
2019-05-20T23:46:55.307Z,80.20
2019-05-20T23:49:26.344Z,79.80
2019-05-20T23:51:59.347Z,79.40
2019-05-20T23:54:30.707Z,77.90
2019-05-20T23:57:01.713Z,78.20
2019-05-20T23:59:32.858Z,77.80
