createdAt,value
2018-10-12T00:02:04.240Z,16.50
2018-10-12T00:04:31.875Z,16.40
2018-10-12T00:06:59.482Z,16.30
2018-10-12T00:09:27.182Z,16.30
2018-10-12T00:11:54.877Z,16.00
2018-10-12T00:14:22.510Z,16.30
2018-10-12T00:16:50.138Z,16.20
2018-10-12T00:19:17.814Z,16.10
2018-10-12T00:21:45.394Z,16.30
2018-10-12T00:24:12.973Z,16.20
2018-10-12T00:26:40.601Z,16.20
2018-10-12T00:29:08.227Z,15.80
2018-10-12T00:31:35.873Z,16.00
2018-10-12T00:34:03.535Z,16.10
2018-10-12T00:36:31.196Z,15.90
2018-10-12T00:38:58.855Z,15.90
2018-10-12T00:41:26.458Z,16.00
2018-10-12T00:43:54.119Z,15.90
2018-10-12T00:46:21.819Z,16.10
2018-10-12T00:48:49.413Z,16.10
2018-10-12T00:51:17.112Z,15.90
2018-10-12T00:53:44.758Z,15.90
2018-10-12T00:56:12.358Z,16.00
2018-10-12T00:58:39.925Z,15.90
2018-10-12T01:01:07.552Z,16.00
2018-10-12T01:03:35.271Z,16.00
2018-10-12T01:06:02.879Z,16.00
2018-10-12T01:08:30.495Z,16.30
2018-10-12T01:10:58.141Z,16.30
2018-10-12T01:18:25.367Z,16.30
2018-10-12T01:20:53.074Z,16.30
2018-10-12T01:23:20.691Z,16.00
2018-10-12T01:25:48.364Z,16.10
2018-10-12T01:28:16.003Z,16.50
2018-10-12T01:30:43.845Z,15.90
2018-10-12T01:33:11.424Z,16.20
2018-10-12T01:35:39.027Z,16.20
2018-10-12T01:38:06.724Z,16.50
2018-10-12T01:40:34.319Z,16.40
2018-10-12T01:43:02.037Z,16.30
2018-10-12T01:45:29.866Z,16.50
2018-10-12T01:47:57.418Z,16.30
2018-10-12T01:50:25.019Z,16.30
2018-10-12T01:52:52.630Z,16.40
2018-10-12T01:55:20.277Z,16.40
2018-10-12T01:57:47.914Z,16.20
2018-10-12T02:00:15.524Z,16.50
2018-10-12T02:02:43.211Z,16.40
2018-10-12T02:05:10.850Z,16.50
2018-10-12T02:07:38.537Z,16.30
2018-10-12T02:10:06.284Z,16.20
2018-10-12T02:12:33.940Z,16.40
2018-10-12T02:15:01.562Z,16.30
2018-10-12T02:17:29.183Z,16.60
2018-10-12T02:19:56.791Z,16.50
2018-10-12T02:22:24.364Z,16.30
2018-10-12T02:24:52.006Z,16.40
2018-10-12T02:27:19.688Z,16.30
2018-10-12T02:29:47.272Z,16.60
2018-10-12T02:32:14.935Z,16.60
2018-10-12T02:34:42.555Z,16.40
2018-10-12T02:37:10.222Z,16.40
2018-10-12T02:39:37.806Z,16.60
2018-10-12T02:42:05.658Z,16.40
2018-10-12T02:44:33.283Z,16.50
2018-10-12T02:47:00.906Z,16.60
2018-10-12T02:49:28.899Z,16.50
2018-10-12T02:51:56.618Z,16.40
2018-10-12T02:54:24.203Z,16.50
2018-10-12T02:56:51.844Z,16.50
2018-10-12T02:59:19.435Z,16.30
2018-10-12T03:01:47.020Z,16.50
2018-10-12T03:04:14.613Z,16.40
2018-10-12T03:06:42.255Z,16.40
2018-10-12T03:09:10.915Z,16.40
2018-10-12T03:11:38.614Z,16.30
2018-10-12T03:14:06.304Z,16.40
2018-10-12T03:16:33.877Z,16.80
2018-10-12T03:19:01.775Z,16.80
2018-10-12T03:21:29.423Z,16.70
2018-10-12T03:23:57.032Z,16.50
2018-10-12T03:26:24.602Z,16.80
2018-10-12T03:28:52.252Z,16.40
2018-10-12T03:31:20.075Z,16.40
2018-10-12T03:33:47.782Z,16.50
2018-10-12T03:36:15.538Z,16.20
2018-10-12T03:38:43.309Z,16.60
2018-10-12T03:41:10.917Z,16.40
2018-10-12T03:43:38.654Z,16.40
2018-10-12T03:46:06.296Z,16.30
2018-10-12T03:48:33.969Z,16.40
2018-10-12T03:51:01.623Z,16.30
2018-10-12T03:53:29.339Z,16.30
2018-10-12T03:55:56.975Z,16.00
2018-10-12T03:58:24.711Z,16.10
2018-10-12T04:00:52.285Z,16.40
2018-10-12T04:03:19.919Z,16.40
2018-10-12T04:05:47.459Z,16.30
2018-10-12T04:08:15.101Z,16.30
2018-10-12T04:10:42.682Z,16.10
2018-10-12T04:13:10.326Z,16.20
2018-10-12T04:15:37.926Z,16.30
2018-10-12T04:18:05.583Z,16.10
2018-10-12T04:20:33.178Z,16.40
2018-10-12T04:23:00.825Z,16.10
2018-10-12T04:25:28.426Z,16.20
2018-10-12T04:27:56.091Z,16.10
2018-10-12T04:30:23.742Z,16.20
2018-10-12T04:32:51.291Z,16.30
2018-10-12T04:35:18.951Z,16.00
2018-10-12T04:37:46.659Z,16.10
2018-10-12T04:41:25.123Z,16.20
2018-10-12T04:43:55.010Z,16.00
2018-10-12T04:46:29.015Z,16.10
2018-10-12T04:48:56.831Z,16.10
2018-10-12T04:51:29.241Z,16.00
2018-10-12T04:53:57.038Z,15.90
2018-10-12T04:56:25.499Z,16.00
2018-10-12T04:58:53.175Z,15.90
2018-10-12T05:01:20.836Z,15.90
2018-10-12T05:03:48.521Z,16.00
2018-10-12T05:06:16.110Z,15.90
2018-10-12T05:08:43.712Z,16.00
2018-10-12T05:11:11.347Z,15.90
2018-10-12T05:13:38.938Z,16.00
2018-10-12T05:16:06.927Z,16.30
2018-10-12T05:18:34.516Z,16.10
2018-10-12T05:21:02.835Z,16.20
2018-10-12T05:23:30.434Z,16.30
2018-10-12T05:25:58.423Z,16.40
2018-10-12T05:28:26.856Z,16.20
2018-10-12T05:30:54.683Z,16.10
2018-10-12T05:33:22.388Z,16.30
2018-10-12T05:35:50.099Z,16.20
2018-10-12T05:38:17.922Z,16.20
2018-10-12T05:40:45.574Z,16.10
2018-10-12T05:43:14.664Z,16.40
2018-10-12T05:45:42.347Z,16.30
2018-10-12T05:48:21.064Z,16.40
2018-10-12T05:50:48.866Z,16.40
2018-10-12T05:53:16.778Z,16.60
2018-10-12T05:55:44.785Z,16.30
2018-10-12T05:58:12.511Z,16.40
2018-10-12T06:00:40.142Z,16.60
2018-10-12T06:03:07.755Z,16.70
2018-10-12T06:05:35.437Z,16.50
2018-10-12T06:08:03.160Z,16.70
2018-10-12T06:10:30.855Z,16.70
2018-10-12T06:12:58.394Z,17.10
2018-10-12T06:15:26.018Z,17.20
2018-10-12T06:17:53.563Z,17.00
2018-10-12T06:20:21.228Z,16.90
2018-10-12T06:22:48.835Z,17.10
2018-10-12T06:25:16.679Z,16.80
2018-10-12T06:27:44.264Z,16.80
2018-10-12T06:30:12.050Z,16.90
2018-10-12T06:32:39.645Z,16.80
2018-10-12T06:35:07.214Z,16.90
2018-10-12T06:37:34.945Z,17.10
2018-10-12T06:40:02.613Z,17.10
2018-10-12T06:42:30.183Z,17.40
2018-10-12T06:44:57.779Z,17.60
2018-10-12T06:47:25.370Z,17.30
2018-10-12T06:49:52.947Z,17.50
2018-10-12T06:52:20.563Z,17.30
2018-10-12T06:54:48.155Z,17.50
2018-10-12T06:57:15.699Z,17.30
2018-10-12T06:59:43.505Z,17.40
2018-10-12T07:02:14.495Z,17.20
2018-10-12T07:04:42.246Z,17.70
2018-10-12T07:07:10.370Z,17.70
2018-10-12T07:09:37.963Z,17.70
2018-10-12T07:12:05.655Z,17.80
2018-10-12T07:14:33.848Z,17.80
2018-10-12T07:17:01.554Z,18.00
2018-10-12T07:19:29.171Z,17.90
2018-10-12T07:21:56.842Z,18.10
2018-10-12T07:24:24.525Z,18.40
2018-10-12T07:26:52.194Z,19.00
2018-10-12T07:29:19.827Z,20.30
2018-10-12T07:31:47.430Z,22.40
2018-10-12T07:34:15.119Z,24.00
2018-10-12T07:36:42.703Z,25.00
2018-10-12T07:39:10.391Z,25.60
2018-10-12T07:41:38.127Z,25.70
2018-10-12T07:44:06.018Z,26.30
2018-10-12T07:46:33.575Z,27.30
2018-10-12T07:49:01.179Z,27.70
2018-10-12T07:51:28.830Z,28.30
2018-10-12T07:53:56.435Z,28.80
2018-10-12T07:56:24.658Z,29.30
2018-10-12T07:58:52.415Z,29.50
2018-10-12T08:01:20.020Z,29.00
2018-10-12T08:03:47.627Z,28.70
2018-10-12T08:06:15.337Z,28.50
2018-10-12T08:08:42.951Z,28.00
2018-10-12T08:11:10.575Z,28.00
2018-10-12T08:13:38.139Z,28.20
2018-10-12T08:16:05.714Z,28.50
2018-10-12T08:18:34.075Z,28.70
2018-10-12T08:21:01.770Z,28.80
2018-10-12T08:23:29.483Z,29.20
2018-10-12T08:25:57.086Z,29.80
2018-10-12T08:28:24.774Z,30.40
2018-10-12T08:30:52.427Z,30.60
2018-10-12T08:33:20.075Z,30.00
2018-10-12T08:35:47.760Z,29.80
2018-10-12T08:38:15.335Z,29.50
2018-10-12T08:40:42.903Z,29.50
2018-10-12T08:43:10.527Z,29.20
2018-10-12T08:45:38.112Z,28.80
2018-10-12T08:48:05.767Z,28.70
2018-10-12T08:50:33.352Z,28.60
2018-10-12T08:53:01.047Z,28.50
2018-10-12T08:55:28.747Z,28.30
2018-10-12T08:57:56.336Z,28.90
2018-10-12T09:00:23.911Z,29.20
2018-10-12T09:02:51.556Z,28.70
2018-10-12T09:05:19.201Z,28.40
2018-10-12T09:07:46.886Z,28.70
2018-10-12T09:10:14.567Z,29.10
2018-10-12T09:12:42.234Z,29.60
2018-10-12T09:15:09.879Z,29.80
2018-10-12T09:17:37.653Z,29.30
2018-10-12T09:20:05.904Z,29.20
2018-10-12T09:22:33.522Z,29.00
2018-10-12T09:25:01.214Z,28.50
2018-10-12T09:27:28.946Z,28.50
2018-10-12T09:29:56.535Z,29.50
2018-10-12T09:32:24.098Z,29.90
2018-10-12T09:34:51.750Z,29.90
2018-10-12T09:37:19.413Z,29.90
2018-10-12T09:39:47.030Z,30.40
2018-10-12T09:42:14.643Z,30.50
2018-10-12T09:44:42.239Z,30.60
2018-10-12T09:47:09.878Z,29.60
2018-10-12T09:49:37.480Z,29.10
2018-10-12T09:52:05.123Z,28.80
2018-10-12T09:54:32.683Z,28.90
2018-10-12T09:57:06.019Z,29.20
2018-10-12T09:59:33.727Z,29.40
2018-10-12T10:02:07.085Z,29.20
2018-10-12T10:04:35.115Z,29.80
2018-10-12T10:07:03.678Z,29.80
2018-10-12T10:09:31.424Z,29.70
2018-10-12T10:11:59.187Z,30.40
2018-10-12T10:14:27.131Z,30.20
2018-10-12T10:16:54.722Z,30.70
2018-10-12T10:19:22.363Z,31.40
2018-10-12T10:21:49.927Z,31.80
2018-10-12T10:24:17.567Z,32.30
2018-10-12T10:26:45.151Z,32.20
2018-10-12T10:29:12.840Z,31.90
2018-10-12T10:31:40.422Z,32.20
2018-10-12T10:34:08.458Z,32.10
2018-10-12T10:36:35.823Z,31.60
2018-10-12T10:39:04.762Z,32.40
2018-10-12T10:41:32.319Z,32.20
2018-10-12T10:43:59.999Z,32.20
2018-10-12T10:46:27.627Z,32.20
2018-10-12T10:48:55.297Z,32.90
2018-10-12T10:51:22.988Z,33.20
2018-10-12T10:53:50.700Z,32.80
2018-10-12T10:56:18.434Z,32.60
2018-10-12T10:58:46.075Z,32.60
2018-10-12T11:01:13.712Z,32.20
2018-10-12T11:03:41.291Z,32.30
2018-10-12T11:06:08.959Z,32.50
2018-10-12T11:08:36.559Z,32.70
2018-10-12T11:11:04.210Z,32.70
2018-10-12T11:13:31.834Z,32.50
2018-10-12T11:15:59.451Z,32.40
2018-10-12T11:18:27.048Z,32.60
2018-10-12T11:20:54.594Z,33.00
2018-10-12T11:23:22.322Z,33.20
2018-10-12T11:25:49.964Z,33.50
2018-10-12T11:28:17.637Z,33.50
2018-10-12T11:30:45.299Z,33.50
2018-10-12T11:33:12.947Z,33.70
2018-10-12T11:35:40.698Z,32.80
2018-10-12T11:38:08.269Z,33.20
2018-10-12T11:40:35.930Z,32.60
2018-10-12T11:43:14.620Z,32.60
2018-10-12T11:45:42.247Z,33.10
2018-10-12T11:48:09.870Z,32.80
2018-10-12T11:50:37.467Z,32.10
2018-10-12T11:53:05.095Z,31.60
2018-10-12T11:55:32.684Z,32.10
2018-10-12T11:58:00.275Z,32.70
2018-10-12T12:00:27.972Z,32.60
2018-10-12T12:02:55.573Z,32.60
2018-10-12T12:05:23.280Z,31.90
2018-10-12T12:07:50.931Z,31.90
2018-10-12T12:10:18.534Z,31.80
2018-10-12T12:12:46.071Z,31.70
2018-10-12T12:15:13.771Z,31.70
2018-10-12T12:17:41.379Z,31.10
2018-10-12T12:20:08.998Z,31.40
2018-10-12T12:22:36.615Z,31.60
2018-10-12T12:25:04.322Z,31.50
2018-10-12T12:27:31.908Z,30.80
2018-10-12T12:29:59.579Z,30.60
2018-10-12T12:32:27.199Z,30.50
2018-10-12T12:34:54.824Z,30.80
2018-10-12T12:37:22.483Z,31.20
2018-10-12T12:39:50.067Z,31.20
2018-10-12T12:42:17.716Z,31.00
2018-10-12T12:44:45.326Z,31.10
2018-10-12T12:47:13.014Z,31.50
2018-10-12T12:49:40.615Z,31.40
2018-10-12T12:52:08.287Z,30.50
2018-10-12T12:54:35.909Z,30.20
2018-10-12T12:57:03.559Z,30.10
2018-10-12T12:59:31.167Z,29.70
2018-10-12T13:01:58.787Z,29.80
2018-10-12T13:04:26.390Z,30.00
2018-10-12T13:06:54.072Z,30.00
2018-10-12T13:09:21.675Z,30.30
2018-10-12T13:11:49.318Z,30.60
2018-10-12T13:14:16.890Z,30.80
2018-10-12T13:16:44.558Z,30.70
2018-10-12T13:19:12.214Z,30.00
2018-10-12T13:21:39.828Z,29.80
2018-10-12T13:24:07.529Z,29.60
2018-10-12T13:26:35.191Z,29.30
2018-10-12T13:29:02.894Z,29.10
2018-10-12T13:31:30.499Z,29.10
2018-10-12T13:33:58.115Z,28.90
2018-10-12T13:36:25.755Z,28.70
2018-10-12T13:38:53.383Z,28.50
2018-10-12T13:41:21.104Z,28.40
2018-10-12T13:43:48.768Z,28.40
2018-10-12T13:46:16.443Z,28.20
2018-10-12T13:48:44.078Z,28.10
2018-10-12T13:51:12.316Z,28.20
2018-10-12T13:53:40.986Z,28.10
2018-10-12T13:56:08.993Z,28.20
2018-10-12T13:58:36.645Z,28.30
2018-10-12T14:01:04.279Z,28.20
2018-10-12T14:03:32.027Z,28.20
2018-10-12T14:05:59.739Z,28.00
2018-10-12T14:08:27.588Z,27.90
2018-10-12T14:10:55.310Z,27.60
2018-10-12T14:13:22.924Z,27.30
2018-10-12T14:15:50.575Z,27.20
2018-10-12T14:18:18.290Z,27.10
2018-10-12T14:20:46.814Z,27.00
2018-10-12T14:23:14.515Z,27.00
2018-10-12T14:25:42.809Z,26.80
2018-10-12T14:28:10.573Z,26.90
2018-10-12T14:30:39.000Z,27.00
2018-10-12T14:33:06.879Z,27.10
2018-10-12T14:35:35.378Z,27.10
2018-10-12T14:38:04.041Z,27.00
2018-10-12T14:40:36.161Z,26.80
2018-10-12T14:43:03.988Z,26.80
2018-10-12T14:45:31.681Z,26.80
2018-10-12T14:47:59.384Z,26.70
2018-10-12T14:50:27.117Z,26.70
2018-10-12T14:52:54.883Z,26.70
2018-10-12T14:55:22.536Z,26.70
2018-10-12T14:57:50.241Z,26.90
2018-10-12T15:00:17.835Z,26.80
2018-10-12T15:02:45.462Z,26.80
2018-10-12T15:05:13.100Z,26.70
2018-10-12T15:07:40.728Z,26.70
2018-10-12T15:10:08.359Z,26.80
2018-10-12T15:12:35.955Z,26.80
2018-10-12T15:15:16.407Z,26.80
2018-10-12T15:17:44.315Z,26.70
2018-10-12T15:20:11.978Z,26.60
2018-10-12T15:22:39.749Z,26.50
2018-10-12T15:25:07.684Z,26.60
2018-10-12T15:27:35.307Z,26.40
2018-10-12T15:30:03.095Z,26.30
2018-10-12T15:32:30.795Z,26.10
2018-10-12T15:34:58.343Z,26.10
2018-10-12T15:37:26.780Z,26.10
2018-10-12T15:39:54.635Z,26.10
2018-10-12T15:42:22.885Z,26.10
2018-10-12T15:44:50.531Z,26.00
2018-10-12T15:47:19.440Z,25.90
2018-10-12T15:49:47.031Z,25.80
2018-10-12T15:52:14.640Z,25.70
2018-10-12T15:54:42.237Z,25.60
2018-10-12T15:57:10.048Z,25.50
2018-10-12T15:59:37.662Z,25.50
2018-10-12T16:02:05.443Z,25.40
2018-10-12T16:04:33.210Z,25.40
2018-10-12T16:07:01.333Z,25.30
2018-10-12T16:09:29.759Z,25.20
2018-10-12T16:12:00.421Z,25.20
2018-10-12T16:14:28.915Z,25.20
2018-10-12T16:16:56.586Z,25.10
2018-10-12T16:19:24.360Z,25.00
2018-10-12T16:21:52.782Z,25.00
2018-10-12T16:24:20.492Z,24.90
2018-10-12T16:26:48.107Z,24.80
2018-10-12T16:29:16.565Z,24.70
2018-10-12T16:31:44.189Z,24.60
2018-10-12T16:34:11.833Z,24.60
2018-10-12T16:36:42.585Z,24.50
2018-10-12T16:39:10.604Z,24.40
2018-10-12T16:41:38.873Z,24.40
2018-10-12T16:44:06.856Z,24.30
2018-10-12T16:46:34.523Z,24.20
2018-10-12T16:49:02.519Z,24.10
2018-10-12T16:51:30.469Z,24.00
2018-10-12T16:53:58.141Z,23.90
2018-10-12T16:56:25.854Z,23.80
2018-10-12T16:58:53.571Z,23.70
2018-10-12T17:01:21.207Z,23.70
2018-10-12T17:03:48.914Z,23.80
2018-10-12T17:06:17.547Z,23.50
2018-10-12T17:08:45.527Z,23.40
2018-10-12T17:11:13.150Z,23.30
2018-10-12T17:13:40.783Z,23.20
2018-10-12T17:16:08.425Z,23.40
2018-10-12T17:18:36.078Z,23.10
2018-10-12T17:21:03.753Z,23.00
2018-10-12T17:23:31.493Z,22.90
2018-10-12T17:25:59.367Z,22.90
2018-10-12T17:28:27.096Z,22.80
2018-10-12T17:30:54.775Z,22.70
2018-10-12T17:33:22.482Z,22.70
2018-10-12T17:35:50.132Z,22.70
2018-10-12T17:38:17.775Z,22.60
2018-10-12T17:40:47.507Z,22.50
2018-10-12T17:43:15.283Z,22.50
2018-10-12T17:45:46.671Z,22.40
2018-10-12T17:48:14.311Z,22.40
2018-10-12T17:50:42.161Z,22.40
2018-10-12T17:53:19.400Z,22.20
2018-10-12T17:55:47.608Z,22.20
2018-10-12T17:58:17.266Z,22.10
2018-10-12T18:00:45.106Z,22.10
2018-10-12T18:03:17.521Z,22.10
2018-10-12T18:05:45.223Z,22.00
2018-10-12T18:08:17.843Z,22.00
2018-10-12T18:10:45.700Z,21.90
2018-10-12T18:13:13.460Z,21.90
2018-10-12T18:15:41.497Z,21.70
2018-10-12T18:18:09.533Z,21.40
2018-10-12T18:20:37.111Z,21.80
2018-10-12T18:23:05.157Z,21.80
2018-10-12T18:25:32.887Z,21.50
2018-10-12T18:28:00.599Z,21.60
2018-10-12T18:30:28.542Z,21.20
2018-10-12T18:32:56.251Z,21.70
2018-10-12T18:35:24.637Z,21.50
2018-10-12T18:37:52.413Z,21.40
2018-10-12T18:40:21.583Z,21.30
2018-10-12T18:42:49.524Z,21.20
2018-10-12T18:45:17.399Z,21.20
2018-10-12T18:47:45.189Z,21.20
2018-10-12T18:50:13.079Z,21.10
2018-10-12T18:52:40.859Z,20.90
2018-10-12T18:55:10.277Z,21.00
2018-10-12T18:57:37.879Z,21.00
2018-10-12T19:00:06.601Z,20.90
2018-10-12T19:02:34.735Z,20.90
2018-10-12T19:05:02.632Z,20.40
2018-10-12T19:07:30.495Z,20.70
2018-10-12T19:09:58.347Z,20.90
2018-10-12T19:12:26.203Z,21.10
2018-10-12T19:14:53.905Z,20.80
2018-10-12T19:17:21.591Z,20.50
2018-10-12T19:19:49.323Z,20.80
2018-10-12T19:22:17.172Z,20.70
2018-10-12T19:24:44.976Z,20.70
2018-10-12T19:27:12.911Z,20.40
2018-10-12T19:29:40.650Z,20.40
2018-10-12T19:32:09.262Z,20.40
2018-10-12T19:34:37.943Z,20.40
2018-10-12T19:37:05.918Z,20.00
2018-10-12T19:39:34.192Z,20.30
2018-10-12T19:42:01.856Z,20.40
2018-10-12T19:44:29.606Z,20.20
2018-10-12T19:46:57.248Z,20.10
2018-10-12T19:49:25.138Z,20.10
2018-10-12T19:51:52.780Z,20.10
2018-10-12T19:54:20.468Z,20.00
2018-10-12T19:56:48.356Z,20.10
2018-10-12T19:59:16.266Z,19.80
2018-10-12T20:01:44.035Z,19.70
2018-10-12T20:04:11.638Z,19.50
2018-10-12T20:06:39.435Z,19.50
2018-10-12T20:09:08.971Z,19.40
2018-10-12T20:11:36.751Z,19.70
2018-10-12T20:14:04.663Z,19.70
2018-10-12T20:16:32.415Z,19.80
2018-10-12T20:19:00.473Z,19.70
2018-10-12T20:21:28.249Z,19.70
2018-10-12T20:23:55.900Z,19.80
2018-10-12T20:26:23.563Z,19.50
2018-10-12T20:28:51.221Z,19.80
2018-10-12T20:31:19.007Z,19.50
2018-10-12T20:33:46.645Z,19.40
2018-10-12T20:36:15.124Z,19.50
2018-10-12T20:38:42.755Z,19.40
2018-10-12T20:41:10.536Z,19.40
2018-10-12T20:43:38.243Z,19.60
2018-10-12T20:46:06.132Z,19.40
2018-10-12T20:48:33.876Z,19.40
2018-10-12T20:51:01.575Z,19.20
2018-10-12T20:53:30.227Z,19.40
2018-10-12T20:55:58.059Z,19.20
2018-10-12T20:58:25.642Z,19.40
2018-10-12T21:00:53.395Z,19.00
2018-10-12T21:03:21.236Z,19.20
2018-10-12T21:05:48.995Z,18.90
2018-10-12T21:08:16.944Z,19.10
2018-10-12T21:10:44.616Z,19.20
2018-10-12T21:13:12.219Z,19.10
2018-10-12T21:15:39.930Z,19.10
2018-10-12T21:18:07.588Z,18.80
2018-10-12T21:20:35.335Z,19.00
2018-10-12T21:23:03.076Z,19.30
2018-10-12T21:25:30.666Z,19.30
2018-10-12T21:27:58.404Z,19.20
2018-10-12T21:30:26.031Z,19.20
2018-10-12T21:32:53.743Z,19.50
2018-10-12T21:35:21.419Z,19.50
2018-10-12T21:37:49.937Z,19.70
2018-10-12T21:40:17.693Z,19.70
2018-10-12T21:42:45.424Z,19.70
2018-10-12T21:45:13.127Z,19.60
2018-10-12T21:47:40.927Z,19.40
2018-10-12T21:50:08.634Z,19.70
2018-10-12T21:52:36.352Z,19.60
2018-10-12T21:55:04.239Z,19.70
2018-10-12T21:57:32.092Z,19.50
2018-10-12T21:59:59.822Z,19.60
2018-10-12T22:02:27.669Z,19.80
2018-10-12T22:04:55.377Z,19.60
2018-10-12T22:07:23.175Z,19.60
2018-10-12T22:09:50.915Z,19.70
2018-10-12T22:12:18.694Z,19.50
2018-10-12T22:14:46.350Z,19.50
2018-10-12T22:17:14.269Z,19.70
2018-10-12T22:19:42.048Z,19.50
2018-10-12T22:22:09.745Z,19.80
2018-10-12T22:24:37.399Z,20.10
2018-10-12T22:27:05.237Z,19.80
2018-10-12T22:29:32.877Z,20.10
2018-10-12T22:32:00.599Z,20.20
2018-10-12T22:34:28.322Z,20.00
2018-10-12T22:36:55.999Z,20.00
2018-10-12T22:39:23.693Z,20.10
2018-10-12T22:41:51.354Z,20.20
2018-10-12T22:44:18.971Z,20.30
2018-10-12T22:46:46.663Z,20.40
2018-10-12T22:49:14.370Z,20.00
2018-10-12T22:51:42.135Z,20.40
2018-10-12T22:54:09.843Z,20.30
2018-10-12T22:56:37.474Z,20.30
2018-10-12T22:59:05.135Z,20.30
2018-10-12T23:01:32.727Z,20.30
2018-10-12T23:04:00.335Z,20.10
2018-10-12T23:06:28.018Z,20.20
2018-10-12T23:08:55.631Z,20.30
2018-10-12T23:11:23.222Z,19.90
2018-10-12T23:13:50.782Z,20.00
2018-10-12T23:16:18.412Z,20.00
2018-10-12T23:18:46.172Z,20.00
2018-10-12T23:21:13.754Z,19.60
2018-10-12T23:23:41.407Z,19.60
2018-10-12T23:26:09.003Z,19.20
2018-10-12T23:28:36.606Z,19.20
2018-10-12T23:31:04.211Z,19.30
2018-10-12T23:33:43.020Z,18.90
2018-10-12T23:36:10.550Z,18.70
2018-10-12T23:38:38.163Z,18.70
2018-10-12T23:41:05.795Z,18.50
2018-10-12T23:43:33.423Z,18.60
2018-10-12T23:46:01.059Z,18.30
2018-10-12T23:48:28.701Z,18.50
2018-10-12T23:50:56.258Z,18.30
2018-10-12T23:53:23.927Z,18.00
2018-10-12T23:55:51.559Z,18.30
2018-10-12T23:58:19.132Z,18.30
