createdAt,value
2023-05-18T00:00:29.752Z,13.31
2023-05-18T00:02:59.234Z,13.25
2023-05-18T00:05:34.347Z,13.19
2023-05-18T00:08:04.828Z,13.26
2023-05-18T00:10:35.835Z,13.30
2023-05-18T00:13:05.414Z,13.17
2023-05-18T00:15:34.036Z,13.25
2023-05-18T00:18:02.618Z,13.14
2023-05-18T00:20:31.684Z,13.17
2023-05-18T00:23:00.720Z,13.05
2023-05-18T00:25:31.007Z,12.79
2023-05-18T00:27:59.918Z,12.70
2023-05-18T00:30:28.274Z,12.61
2023-05-18T00:32:58.725Z,12.52
2023-05-18T00:35:27.448Z,12.41
2023-05-18T00:37:56.148Z,12.36
2023-05-18T00:40:26.709Z,12.33
2023-05-18T00:42:56.754Z,12.38
2023-05-18T00:45:27.349Z,12.42
2023-05-18T00:47:55.875Z,12.49
2023-05-18T00:50:24.497Z,12.46
2023-05-18T00:52:55.330Z,12.35
2023-05-18T00:55:23.957Z,12.35
2023-05-18T00:57:56.736Z,12.48
2023-05-18T01:00:28.442Z,12.41
2023-05-18T01:02:58.755Z,12.49
2023-05-18T01:05:27.556Z,12.62
2023-05-18T01:07:56.878Z,12.65
2023-05-18T01:10:25.677Z,12.88
2023-05-18T01:12:58.060Z,12.99
2023-05-18T01:15:33.946Z,13.00
2023-05-18T01:18:14.903Z,13.02
2023-05-18T01:20:50.804Z,13.02
2023-05-18T01:23:58.746Z,12.94
2023-05-18T01:26:31.775Z,12.77
2023-05-18T01:29:04.203Z,12.69
2023-05-18T01:31:33.200Z,12.44
2023-05-18T01:34:03.167Z,12.33
2023-05-18T01:36:32.660Z,12.52
2023-05-18T01:39:02.260Z,12.76
2023-05-18T01:41:36.450Z,12.94
2023-05-18T01:44:09.409Z,12.98
2023-05-18T01:46:42.515Z,13.10
2023-05-18T01:49:16.887Z,13.15
2023-05-18T01:51:46.703Z,13.17
2023-05-18T01:54:18.144Z,13.14
2023-05-18T01:56:51.755Z,13.05
2023-05-18T01:59:22.241Z,14.62
2023-05-18T02:01:59.401Z,16.16
2023-05-18T02:04:29.716Z,17.09
2023-05-18T02:06:58.337Z,17.75
2023-05-18T02:09:26.935Z,18.38
2023-05-18T02:11:56.720Z,19.05
2023-05-18T02:14:27.435Z,19.47
2023-05-18T02:16:57.760Z,20.00
2023-05-18T02:19:26.665Z,20.53
2023-05-18T02:21:56.225Z,21.23
2023-05-18T02:24:24.881Z,21.59
2023-05-18T02:26:53.424Z,21.48
2023-05-18T02:29:23.392Z,22.19
2023-05-18T02:31:52.453Z,22.38
2023-05-18T02:34:22.055Z,22.89
2023-05-18T02:36:50.763Z,23.54
2023-05-18T02:39:19.603Z,21.83
2023-05-18T02:41:48.335Z,19.04
2023-05-18T02:44:16.859Z,18.31
2023-05-18T02:46:46.828Z,19.72
2023-05-18T02:49:15.518Z,21.49
2023-05-18T02:51:44.401Z,22.60
2023-05-18T02:54:13.785Z,23.07
2023-05-18T02:56:44.158Z,21.24
2023-05-18T02:59:28.500Z,18.66
2023-05-18T03:01:58.463Z,17.95
2023-05-18T03:04:27.088Z,17.40
2023-05-18T03:06:58.497Z,17.09
2023-05-18T03:09:27.129Z,16.85
2023-05-18T03:11:57.771Z,16.79
2023-05-18T03:14:27.194Z,16.48
2023-05-18T03:16:59.532Z,16.46
2023-05-18T03:19:28.557Z,16.25
2023-05-18T03:21:57.991Z,16.34
2023-05-18T03:24:30.484Z,16.24
2023-05-18T03:27:02.450Z,16.23
2023-05-18T03:29:31.700Z,16.19
2023-05-18T03:32:05.152Z,16.18
2023-05-18T03:34:34.339Z,16.29
2023-05-18T03:37:03.195Z,16.28
2023-05-18T03:39:33.994Z,16.29
2023-05-18T03:42:02.857Z,16.24
2023-05-18T03:44:31.726Z,16.34
2023-05-18T03:47:00.744Z,16.52
2023-05-18T03:49:31.822Z,16.97
2023-05-18T03:52:00.314Z,17.37
2023-05-18T03:54:28.933Z,17.51
2023-05-18T03:56:57.364Z,17.65
2023-05-18T03:59:25.748Z,17.74
2023-05-18T04:01:55.174Z,17.75
2023-05-18T04:04:27.498Z,17.98
2023-05-18T04:06:57.953Z,17.96
2023-05-18T04:09:28.164Z,18.15
2023-05-18T04:11:57.177Z,18.15
2023-05-18T04:14:28.375Z,18.21
2023-05-18T04:16:58.433Z,18.23
2023-05-18T04:19:27.024Z,18.26
2023-05-18T04:21:57.140Z,18.23
2023-05-18T04:24:27.025Z,18.34
2023-05-18T04:26:56.196Z,18.29
2023-05-18T04:29:24.931Z,18.37
2023-05-18T04:31:53.979Z,18.47
2023-05-18T04:34:24.391Z,18.51
2023-05-18T04:36:56.022Z,18.61
2023-05-18T04:39:26.288Z,18.57
2023-05-18T04:41:58.570Z,18.64
2023-05-18T04:44:29.504Z,18.72
2023-05-18T04:47:01.546Z,18.68
2023-05-18T04:49:33.116Z,18.72
2023-05-18T04:52:01.744Z,18.73
2023-05-18T04:54:32.123Z,18.76
2023-05-18T04:57:02.252Z,18.84
2023-05-18T04:59:31.070Z,18.96
2023-05-18T05:01:59.787Z,19.01
2023-05-18T05:04:28.308Z,19.02
2023-05-18T05:06:56.890Z,19.11
2023-05-18T05:09:27.547Z,19.17
2023-05-18T05:11:57.538Z,19.25
2023-05-18T05:14:26.112Z,19.29
2023-05-18T05:16:54.907Z,19.43
2023-05-18T05:19:26.145Z,19.43
2023-05-18T05:21:54.695Z,19.46
2023-05-18T05:24:23.165Z,19.53
2023-05-18T05:26:51.901Z,19.68
2023-05-18T05:29:21.779Z,19.82
2023-05-18T05:31:50.557Z,19.75
2023-05-18T05:34:19.169Z,19.93
2023-05-18T05:36:47.842Z,20.04
2023-05-18T05:39:16.462Z,20.09
2023-05-18T05:41:45.274Z,20.23
2023-05-18T05:44:13.695Z,20.42
2023-05-18T05:46:47.344Z,20.51
2023-05-18T05:49:18.224Z,20.57
2023-05-18T05:51:48.946Z,20.67
2023-05-18T05:54:17.596Z,20.66
2023-05-18T05:56:46.064Z,20.74
2023-05-18T05:59:15.130Z,20.88
2023-05-18T06:01:49.477Z,21.00
2023-05-18T06:04:18.707Z,21.10
2023-05-18T06:06:49.447Z,21.19
2023-05-18T06:09:18.550Z,21.16
2023-05-18T06:11:48.353Z,21.16
2023-05-18T06:14:17.260Z,21.22
2023-05-18T06:16:47.676Z,21.37
2023-05-18T06:19:16.798Z,21.37
2023-05-18T06:21:45.215Z,21.46
2023-05-18T06:24:14.236Z,21.42
2023-05-18T06:26:53.861Z,21.44
2023-05-18T06:29:47.915Z,21.60
2023-05-18T06:32:38.693Z,21.69
2023-05-18T06:35:11.959Z,21.79
2023-05-18T06:37:40.781Z,21.91
2023-05-18T06:40:10.858Z,22.00
2023-05-18T06:42:39.612Z,22.14
2023-05-18T06:45:32.599Z,22.13
2023-05-18T06:48:14.046Z,22.36
2023-05-18T06:50:42.904Z,22.33
2023-05-18T06:53:11.435Z,22.40
2023-05-18T06:55:40.026Z,22.25
2023-05-18T06:58:08.697Z,22.44
2023-05-18T07:00:37.553Z,22.53
2023-05-18T07:03:06.478Z,22.61
2023-05-18T07:05:39.388Z,22.56
2023-05-18T07:08:08.239Z,22.52
2023-05-18T07:10:36.703Z,22.65
2023-05-18T07:13:06.027Z,22.80
2023-05-18T07:15:35.026Z,22.78
2023-05-18T07:18:04.515Z,22.70
2023-05-18T07:20:33.049Z,22.90
2023-05-18T07:23:02.914Z,22.82
2023-05-18T07:25:33.005Z,22.96
2023-05-18T07:28:02.034Z,23.07
2023-05-18T07:30:30.834Z,23.27
2023-05-18T07:32:59.472Z,23.36
2023-05-18T07:35:27.975Z,23.30
2023-05-18T07:37:56.649Z,23.50
2023-05-18T07:40:26.709Z,23.63
2023-05-18T07:42:55.641Z,23.79
2023-05-18T07:45:24.083Z,23.81
2023-05-18T07:47:52.819Z,23.82
2023-05-18T07:50:21.493Z,24.06
2023-05-18T07:52:50.135Z,23.86
2023-05-18T07:55:18.846Z,23.97
2023-05-18T07:57:52.098Z,24.25
2023-05-18T08:00:23.732Z,24.57
2023-05-18T08:02:53.801Z,24.59
2023-05-18T08:05:22.734Z,24.81
2023-05-18T08:07:51.341Z,24.74
2023-05-18T08:10:19.987Z,24.68
2023-05-18T08:12:51.699Z,24.65
2023-05-18T08:15:20.543Z,24.71
2023-05-18T08:17:49.128Z,25.02
2023-05-18T08:20:18.236Z,25.20
2023-05-18T08:22:47.011Z,25.34
2023-05-18T08:25:15.614Z,25.42
2023-05-18T08:27:44.438Z,25.71
2023-05-18T08:30:15.673Z,25.61
2023-05-18T08:32:44.262Z,25.82
2023-05-18T08:35:12.924Z,26.05
2023-05-18T08:37:41.751Z,26.08
2023-05-18T08:40:11.637Z,25.62
2023-05-18T08:42:50.374Z,25.46
2023-05-18T08:45:36.343Z,25.23
2023-05-18T08:48:07.843Z,24.89
2023-05-18T08:50:37.655Z,24.85
2023-05-18T08:53:07.654Z,25.14
2023-05-18T08:55:37.517Z,24.49
2023-05-18T08:58:11.311Z,24.21
2023-05-18T09:00:41.783Z,24.63
2023-05-18T09:03:10.329Z,24.89
2023-05-18T09:05:39.533Z,24.51
2023-05-18T09:08:08.493Z,24.38
2023-05-18T09:10:37.556Z,24.67
2023-05-18T09:13:06.573Z,25.16
2023-05-18T09:15:35.969Z,25.29
2023-05-18T09:18:05.899Z,25.75
2023-05-18T09:20:34.661Z,25.60
2023-05-18T09:23:03.289Z,25.71
2023-05-18T09:25:35.209Z,25.71
2023-05-18T09:28:05.325Z,25.86
2023-05-18T09:30:41.327Z,25.59
2023-05-18T09:33:19.185Z,25.39
2023-05-18T09:35:48.150Z,25.42
2023-05-18T09:38:22.107Z,25.42
2023-05-18T09:40:51.473Z,25.47
2023-05-18T09:43:20.123Z,24.99
2023-05-18T09:45:50.095Z,25.22
2023-05-18T09:48:20.764Z,24.81
2023-05-18T09:50:51.133Z,24.79
2023-05-18T09:53:19.584Z,24.66
2023-05-18T09:55:49.171Z,24.73
2023-05-18T09:58:21.265Z,24.84
2023-05-18T10:00:51.992Z,25.25
2023-05-18T10:03:23.722Z,25.51
2023-05-18T10:05:52.759Z,25.76
2023-05-18T10:08:21.574Z,25.90
2023-05-18T10:10:51.142Z,25.95
2023-05-18T10:13:20.909Z,25.51
2023-05-18T10:15:51.187Z,25.32
2023-05-18T10:18:24.269Z,25.34
2023-05-18T10:20:54.641Z,25.15
2023-05-18T10:23:25.058Z,25.78
2023-05-18T10:25:54.672Z,26.02
2023-05-18T10:28:28.927Z,26.26
2023-05-18T10:30:59.520Z,26.00
2023-05-18T10:33:30.605Z,25.68
2023-05-18T10:35:59.547Z,25.53
2023-05-18T10:38:29.643Z,25.20
2023-05-18T10:41:00.507Z,25.75
2023-05-18T10:43:29.575Z,25.85
2023-05-18T10:46:00.397Z,25.60
2023-05-18T10:48:31.628Z,25.75
2023-05-18T10:51:00.354Z,25.85
2023-05-18T10:53:30.626Z,26.04
2023-05-18T10:55:59.339Z,26.12
2023-05-18T10:58:28.623Z,25.80
2023-05-18T11:00:58.365Z,25.60
2023-05-18T11:03:27.780Z,25.42
2023-05-18T11:06:10.478Z,25.41
2023-05-18T11:08:47.186Z,25.32
2023-05-18T11:11:18.688Z,24.88
2023-05-18T11:13:50.397Z,24.85
2023-05-18T11:16:21.278Z,24.80
2023-05-18T11:18:51.343Z,24.82
2023-05-18T11:21:33.007Z,25.03
2023-05-18T11:24:23.032Z,25.18
2023-05-18T11:26:53.150Z,25.10
2023-05-18T11:29:27.377Z,25.15
2023-05-18T11:31:56.886Z,25.11
2023-05-18T11:34:52.340Z,25.78
2023-05-18T11:37:52.794Z,25.87
2023-05-18T11:40:48.529Z,25.18
2023-05-18T11:43:22.238Z,25.46
2023-05-18T11:45:53.684Z,25.26
2023-05-18T11:48:23.932Z,24.84
2023-05-18T11:50:54.966Z,24.36
2023-05-18T11:53:25.957Z,24.29
2023-05-18T11:55:55.261Z,24.20
2023-05-18T11:58:26.249Z,24.39
2023-05-18T12:00:54.970Z,24.71
2023-05-18T12:03:26.388Z,25.01
2023-05-18T12:05:55.224Z,25.03
2023-05-18T12:08:29.736Z,25.11
2023-05-18T12:10:58.338Z,25.05
2023-05-18T12:13:28.542Z,25.16
2023-05-18T12:15:59.186Z,25.15
2023-05-18T12:18:30.137Z,25.19
2023-05-18T12:20:58.606Z,25.43
2023-05-18T12:23:38.507Z,25.18
2023-05-18T12:26:07.519Z,25.14
2023-05-18T12:28:36.690Z,24.45
2023-05-18T12:31:08.654Z,24.25
2023-05-18T12:33:37.227Z,24.38
2023-05-18T12:36:06.789Z,24.61
2023-05-18T12:38:35.233Z,24.78
2023-05-18T12:41:05.104Z,25.09
2023-05-18T12:43:35.673Z,25.12
2023-05-18T12:46:05.207Z,24.74
2023-05-18T12:48:38.187Z,24.06
2023-05-18T12:51:10.190Z,24.00
2023-05-18T12:53:42.973Z,24.47
2023-05-18T12:56:13.010Z,24.84
2023-05-18T12:58:41.726Z,24.75
2023-05-18T13:01:11.011Z,24.77
2023-05-18T13:03:42.100Z,24.99
2023-05-18T13:06:10.975Z,25.26
2023-05-18T13:08:39.327Z,25.38
2023-05-18T13:11:14.168Z,25.13
2023-05-18T13:14:03.431Z,25.34
2023-05-18T13:16:32.906Z,25.56
2023-05-18T13:19:02.628Z,25.68
2023-05-18T13:21:31.299Z,25.77
2023-05-18T13:24:02.599Z,25.86
2023-05-18T13:26:31.217Z,25.57
2023-05-18T13:29:00.309Z,25.10
2023-05-18T13:31:33.906Z,24.67
2023-05-18T13:34:02.572Z,24.85
2023-05-18T13:36:33.823Z,25.02
2023-05-18T13:39:05.559Z,24.78
2023-05-18T13:41:35.527Z,24.87
2023-05-18T13:44:04.924Z,25.08
2023-05-18T13:46:38.326Z,24.95
2023-05-18T13:49:07.032Z,25.01
2023-05-18T13:51:35.572Z,24.80
2023-05-18T13:54:04.078Z,25.03
2023-05-18T13:56:32.406Z,25.00
2023-05-18T13:59:00.845Z,24.82
2023-05-18T14:01:32.705Z,24.76
2023-05-18T14:04:02.869Z,24.52
2023-05-18T14:06:31.837Z,24.52
2023-05-18T14:09:00.376Z,24.61
2023-05-18T14:11:28.630Z,24.58
2023-05-18T14:13:57.049Z,24.45
2023-05-18T14:16:25.670Z,24.33
2023-05-18T14:18:54.133Z,24.11
2023-05-18T14:21:24.735Z,23.88
2023-05-18T14:23:53.262Z,23.76
2023-05-18T14:26:22.436Z,23.76
2023-05-18T14:28:50.967Z,23.58
2023-05-18T14:31:19.307Z,23.36
2023-05-18T14:33:48.391Z,23.37
2023-05-18T14:36:16.766Z,23.45
2023-05-18T14:38:46.678Z,23.63
2023-05-18T14:41:15.171Z,23.61
2023-05-18T14:43:43.591Z,23.70
2023-05-18T14:46:12.087Z,23.42
2023-05-18T14:48:40.768Z,23.19
2023-05-18T14:51:09.111Z,23.04
2023-05-18T14:53:37.773Z,23.04
2023-05-18T14:56:09.386Z,22.92
2023-05-18T14:58:38.008Z,22.85
2023-05-18T15:01:07.244Z,22.94
2023-05-18T15:03:35.726Z,22.88
2023-05-18T15:06:04.309Z,22.86
2023-05-18T15:08:32.703Z,22.78
2023-05-18T15:11:01.087Z,22.78
2023-05-18T15:13:30.955Z,22.81
2023-05-18T15:15:59.567Z,22.45
2023-05-18T15:18:28.084Z,22.29
2023-05-18T15:20:56.528Z,22.14
2023-05-18T15:23:26.386Z,22.19
2023-05-18T15:25:54.654Z,22.07
2023-05-18T15:28:23.049Z,21.99
2023-05-18T15:30:54.566Z,21.90
2023-05-18T15:33:23.143Z,21.71
2023-05-18T15:35:51.687Z,21.53
2023-05-18T15:38:20.112Z,21.43
2023-05-18T15:40:48.376Z,21.38
2023-05-18T15:43:16.903Z,21.29
2023-05-18T15:45:45.455Z,21.15
2023-05-18T15:48:19.034Z,21.10
2023-05-18T15:50:47.521Z,20.94
2023-05-18T15:53:16.091Z,20.73
2023-05-18T15:55:44.732Z,20.59
2023-05-18T15:58:14.874Z,20.52
2023-05-18T16:00:43.538Z,20.44
2023-05-18T16:03:12.542Z,20.29
2023-05-18T16:05:42.778Z,20.16
2023-05-18T16:08:11.267Z,19.97
2023-05-18T16:10:39.721Z,19.85
2023-05-18T16:13:08.491Z,19.79
2023-05-18T16:15:37.161Z,19.66
2023-05-18T16:18:05.961Z,19.55
2023-05-18T16:20:35.042Z,19.45
2023-05-18T16:23:07.886Z,19.27
2023-05-18T16:25:37.279Z,19.13
2023-05-18T16:28:05.947Z,19.06
2023-05-18T16:30:34.544Z,18.97
2023-05-18T16:33:03.376Z,18.92
2023-05-18T16:35:31.985Z,18.80
2023-05-18T16:38:00.414Z,18.75
2023-05-18T16:40:30.793Z,18.63
2023-05-18T16:42:59.397Z,18.55
2023-05-18T16:45:28.118Z,18.56
2023-05-18T16:47:57.092Z,18.44
2023-05-18T16:50:27.884Z,18.41
2023-05-18T16:52:58.490Z,18.32
2023-05-18T16:55:27.191Z,18.28
2023-05-18T16:57:57.287Z,18.23
2023-05-18T17:00:25.621Z,18.24
2023-05-18T17:02:54.218Z,18.10
2023-05-18T17:05:23.075Z,18.03
2023-05-18T17:07:53.318Z,18.04
2023-05-18T17:10:21.763Z,17.94
2023-05-18T17:12:50.207Z,17.86
2023-05-18T17:15:20.374Z,17.82
2023-05-18T17:17:48.936Z,17.71
2023-05-18T17:20:17.479Z,17.62
2023-05-18T17:22:46.194Z,17.53
2023-05-18T17:25:14.693Z,17.43
2023-05-18T17:27:43.241Z,17.36
2023-05-18T17:30:12.249Z,17.34
2023-05-18T17:32:45.649Z,17.34
2023-05-18T17:35:15.809Z,17.29
2023-05-18T17:37:44.190Z,17.30
2023-05-18T17:40:13.677Z,17.27
2023-05-18T17:42:42.087Z,17.20
2023-05-18T17:45:11.590Z,17.11
2023-05-18T17:47:42.341Z,17.05
2023-05-18T17:50:13.370Z,16.99
2023-05-18T17:52:41.972Z,17.00
2023-05-18T17:55:11.160Z,16.95
2023-05-18T17:57:45.266Z,16.91
2023-05-18T18:00:14.844Z,16.84
2023-05-18T18:02:44.628Z,16.82
2023-05-18T18:05:13.220Z,16.77
2023-05-18T18:07:41.733Z,16.71
2023-05-18T18:10:11.263Z,16.68
2023-05-18T18:12:39.830Z,16.60
2023-05-18T18:15:09.518Z,16.54
2023-05-18T18:17:37.995Z,16.53
2023-05-18T18:20:09.745Z,16.47
2023-05-18T18:22:38.426Z,16.41
2023-05-18T18:25:07.550Z,16.38
2023-05-18T18:27:36.325Z,16.26
2023-05-18T18:30:05.027Z,16.24
2023-05-18T18:32:33.745Z,16.13
2023-05-18T18:35:22.125Z,16.15
2023-05-18T18:37:50.667Z,16.11
2023-05-18T18:40:19.093Z,16.06
2023-05-18T18:42:48.803Z,16.04
2023-05-18T18:45:17.285Z,15.98
2023-05-18T18:47:45.921Z,15.97
2023-05-18T18:50:14.458Z,15.94
2023-05-18T18:52:44.434Z,15.89
2023-05-18T18:55:12.825Z,15.96
2023-05-18T18:57:42.547Z,15.84
2023-05-18T19:00:12.218Z,15.74
2023-05-18T19:02:41.300Z,15.74
2023-05-18T19:05:10.937Z,15.77
2023-05-18T19:07:39.507Z,15.64
2023-05-18T19:10:10.293Z,15.69
2023-05-18T19:12:38.978Z,15.62
2023-05-18T19:15:09.037Z,15.63
2023-05-18T19:17:37.635Z,15.65
2023-05-18T19:20:07.939Z,15.64
2023-05-18T19:22:43.422Z,15.60
2023-05-18T19:25:14.425Z,15.55
2023-05-18T19:27:43.080Z,15.55
2023-05-18T19:30:16.486Z,15.53
2023-05-18T19:32:45.161Z,15.51
2023-05-18T19:35:17.525Z,15.44
2023-05-18T19:37:47.559Z,15.40
2023-05-18T19:40:17.493Z,15.30
2023-05-18T19:42:46.022Z,15.27
2023-05-18T19:45:14.688Z,15.29
2023-05-18T19:47:43.220Z,15.23
2023-05-18T19:50:12.476Z,15.21
2023-05-18T19:52:41.399Z,15.17
2023-05-18T19:55:09.887Z,15.10
2023-05-18T19:57:40.036Z,15.11
2023-05-18T20:00:11.214Z,15.09
2023-05-18T20:02:43.115Z,15.09
2023-05-18T20:05:12.732Z,15.14
2023-05-18T20:07:41.880Z,15.15
2023-05-18T20:10:10.634Z,15.09
2023-05-18T20:12:40.864Z,15.07
2023-05-18T20:15:10.130Z,15.11
2023-05-18T20:17:38.557Z,15.04
2023-05-18T20:20:08.444Z,15.03
2023-05-18T20:22:37.112Z,14.97
2023-05-18T20:25:06.240Z,14.96
2023-05-18T20:27:34.677Z,14.93
2023-05-18T20:30:05.150Z,14.96
2023-05-18T20:32:34.340Z,15.01
2023-05-18T20:35:02.793Z,14.96
2023-05-18T20:37:34.135Z,14.93
2023-05-18T20:40:07.391Z,14.91
2023-05-18T20:42:40.426Z,14.92
2023-05-18T20:45:12.386Z,14.92
2023-05-18T20:47:41.889Z,14.94
2023-05-18T20:50:11.146Z,14.92
2023-05-18T20:52:40.091Z,14.96
2023-05-18T20:55:09.857Z,14.92
2023-05-18T20:57:40.120Z,14.93
2023-05-18T21:00:12.590Z,14.87
2023-05-18T21:02:42.605Z,14.85
2023-05-18T21:05:11.184Z,14.85
2023-05-18T21:07:40.312Z,14.88
2023-05-18T21:10:09.708Z,14.83
2023-05-18T21:12:39.985Z,14.81
2023-05-18T21:15:11.266Z,14.82
2023-05-18T21:17:39.805Z,14.81
2023-05-18T21:20:10.512Z,14.79
2023-05-18T21:22:39.212Z,14.81
2023-05-18T21:25:08.426Z,14.85
2023-05-18T21:27:38.291Z,14.75
2023-05-18T21:30:07.982Z,14.65
2023-05-18T21:32:38.213Z,14.59
2023-05-18T21:35:07.725Z,14.56
2023-05-18T21:37:36.300Z,14.62
2023-05-18T21:40:06.229Z,14.52
2023-05-18T21:42:35.118Z,14.54
2023-05-18T21:45:03.818Z,14.53
2023-05-18T21:47:37.582Z,14.49
2023-05-18T21:50:07.622Z,14.47
2023-05-18T21:52:36.059Z,14.50
2023-05-18T21:55:04.892Z,14.55
2023-05-18T21:57:34.175Z,14.57
2023-05-18T22:00:03.242Z,14.61
2023-05-18T22:02:43.962Z,14.63
2023-05-18T22:05:12.774Z,14.64
2023-05-18T22:07:41.249Z,14.72
2023-05-18T22:10:10.055Z,14.81
2023-05-18T22:12:42.982Z,14.80
2023-05-18T22:15:12.438Z,14.84
2023-05-18T22:17:41.657Z,14.87
2023-05-18T22:20:12.026Z,14.86
2023-05-18T22:22:41.461Z,14.97
2023-05-18T22:25:10.687Z,14.91
2023-05-18T22:27:39.440Z,14.93
2023-05-18T22:30:08.803Z,14.91
2023-05-18T22:32:38.340Z,14.89
2023-05-18T22:35:08.162Z,14.93
2023-05-18T22:37:40.898Z,14.84
2023-05-18T22:40:11.102Z,14.83
2023-05-18T22:42:39.513Z,14.87
2023-05-18T22:45:12.822Z,14.88
2023-05-18T22:47:41.715Z,14.82
2023-05-18T22:50:11.114Z,14.78
2023-05-18T22:52:41.089Z,14.80
2023-05-18T22:55:13.151Z,14.78
2023-05-18T22:57:42.081Z,14.78
2023-05-18T23:00:11.694Z,14.75
2023-05-18T23:02:40.797Z,14.71
2023-05-18T23:05:10.274Z,14.46
2023-05-18T23:07:43.147Z,14.32
2023-05-18T23:10:12.791Z,14.15
2023-05-18T23:12:41.687Z,14.20
2023-05-18T23:15:11.966Z,14.12
2023-05-18T23:17:46.318Z,14.06
2023-05-18T23:20:14.922Z,14.00
2023-05-18T23:22:45.937Z,14.01
2023-05-18T23:25:14.721Z,13.95
2023-05-18T23:27:43.079Z,13.91
2023-05-18T23:30:12.417Z,13.94
2023-05-18T23:32:41.660Z,13.90
2023-05-18T23:35:13.845Z,13.92
2023-05-18T23:37:44.898Z,13.88
2023-05-18T23:40:14.383Z,13.82
2023-05-18T23:42:43.777Z,13.80
2023-05-18T23:45:13.519Z,13.76
2023-05-18T23:47:42.499Z,13.77
2023-05-18T23:50:11.834Z,13.79
2023-05-18T23:52:40.900Z,13.65
2023-05-18T23:55:12.346Z,13.57
2023-05-18T23:57:41.949Z,13.46
