createdAt,value
2018-08-19T00:02:18.147Z,70.60
2018-08-19T00:05:02.862Z,70.50
2018-08-19T00:07:32.082Z,70.90
2018-08-19T00:10:01.202Z,71.10
2018-08-19T00:12:44.993Z,71.50
2018-08-19T00:15:14.738Z,71.60
2018-08-19T00:17:44.074Z,71.90
2018-08-19T00:20:14.262Z,72.00
2018-08-19T00:22:43.534Z,71.90
2018-08-19T00:25:22.735Z,72.10
2018-08-19T00:27:51.849Z,72.10
2018-08-19T00:30:20.914Z,72.30
2018-08-19T00:32:50.141Z,72.70
2018-08-19T00:35:19.250Z,72.80
2018-08-19T00:37:48.358Z,72.80
2018-08-19T00:40:17.489Z,72.90
2018-08-19T00:42:46.659Z,73.10
2018-08-19T00:45:16.943Z,73.00
2018-08-19T00:47:46.478Z,73.30
2018-08-19T00:50:15.648Z,73.30
2018-08-19T00:52:44.797Z,73.60
2018-08-19T00:55:13.938Z,73.50
2018-08-19T00:57:45.855Z,73.60
2018-08-19T01:00:14.974Z,73.70
2018-08-19T01:02:44.177Z,73.80
2018-08-19T01:05:13.428Z,73.50
2018-08-19T01:07:42.817Z,73.30
2018-08-19T01:10:12.073Z,73.40
2018-08-19T01:12:41.425Z,73.80
2018-08-19T01:15:12.890Z,73.70
2018-08-19T01:17:43.085Z,73.90
2018-08-19T01:20:16.341Z,74.20
2018-08-19T01:22:45.667Z,74.10
2018-08-19T01:25:15.522Z,73.60
2018-08-19T01:27:44.723Z,73.40
2018-08-19T01:30:19.373Z,73.20
2018-08-19T01:32:48.564Z,73.50
2018-08-19T01:35:18.074Z,73.60
2018-08-19T01:37:47.261Z,74.10
2018-08-19T01:40:18.582Z,74.40
2018-08-19T01:42:48.238Z,74.50
2018-08-19T01:45:17.353Z,74.60
2018-08-19T01:47:46.465Z,74.70
2018-08-19T01:50:17.006Z,74.20
2018-08-19T01:52:49.031Z,74.40
2018-08-19T01:55:18.792Z,74.30
2018-08-19T01:57:49.168Z,74.30
2018-08-19T02:00:18.781Z,73.90
2018-08-19T02:02:56.677Z,74.20
2018-08-19T02:05:26.248Z,74.40
2018-08-19T02:08:01.557Z,74.30
2018-08-19T02:10:32.086Z,74.40
2018-08-19T02:13:01.702Z,74.30
2018-08-19T02:15:31.967Z,74.10
2018-08-19T02:18:05.121Z,73.90
2018-08-19T02:20:40.388Z,74.10
2018-08-19T02:23:13.628Z,74.10
2018-08-19T02:25:45.465Z,74.30
2018-08-19T02:28:16.566Z,74.20
2018-08-19T02:30:52.055Z,74.50
2018-08-19T02:33:22.340Z,74.60
2018-08-19T02:36:04.852Z,74.80
2018-08-19T02:38:34.177Z,74.90
2018-08-19T02:41:03.464Z,75.10
2018-08-19T02:43:32.551Z,75.60
2018-08-19T02:46:01.686Z,75.80
2018-08-19T02:48:42.971Z,76.00
2018-08-19T02:51:13.754Z,76.20
2018-08-19T02:53:44.250Z,76.30
2018-08-19T02:56:14.017Z,76.30
2018-08-19T02:58:44.074Z,76.30
2018-08-19T03:01:14.303Z,76.00
2018-08-19T03:03:43.493Z,76.10
2018-08-19T03:06:12.778Z,75.90
2018-08-19T03:08:47.469Z,75.80
2018-08-19T03:11:21.245Z,75.70
2018-08-19T03:13:50.458Z,76.20
2018-08-19T03:16:19.582Z,76.10
2018-08-19T03:18:50.321Z,76.90
2018-08-19T03:21:20.286Z,77.20
2018-08-19T03:23:50.568Z,77.40
2018-08-19T03:26:19.779Z,77.40
2018-08-19T03:28:48.948Z,77.60
2018-08-19T03:31:18.024Z,77.40
2018-08-19T03:33:47.188Z,77.20
2018-08-19T03:36:16.335Z,77.20
2018-08-19T03:38:45.463Z,77.30
2018-08-19T03:41:14.561Z,77.40
2018-08-19T03:43:47.937Z,77.60
2018-08-19T03:46:20.363Z,77.80
2018-08-19T03:48:49.675Z,78.00
2018-08-19T03:51:18.802Z,78.40
2018-08-19T03:53:47.973Z,78.20
2018-08-19T03:56:22.390Z,78.60
2018-08-19T03:58:53.003Z,79.70
2018-08-19T04:01:33.502Z,79.10
2018-08-19T04:04:02.875Z,79.40
2018-08-19T04:06:31.962Z,79.60
2018-08-19T04:09:01.076Z,79.50
2018-08-19T04:11:30.466Z,79.20
2018-08-19T04:13:59.630Z,79.00
2018-08-19T04:16:28.773Z,79.00
2018-08-19T04:19:06.255Z,79.30
2018-08-19T04:21:35.359Z,79.40
2018-08-19T04:24:04.429Z,79.60
2018-08-19T04:26:33.704Z,79.70
2018-08-19T04:29:05.243Z,80.50
2018-08-19T04:31:34.708Z,80.20
2018-08-19T04:34:03.799Z,80.40
2018-08-19T04:36:32.811Z,80.50
2018-08-19T04:39:01.953Z,80.20
2018-08-19T04:41:31.103Z,79.80
2018-08-19T04:44:00.202Z,79.40
2018-08-19T04:46:29.593Z,79.20
2018-08-19T04:48:58.642Z,79.10
2018-08-19T04:51:27.698Z,79.10
2018-08-19T04:53:56.806Z,79.00
2018-08-19T04:56:25.991Z,79.30
2018-08-19T04:58:55.164Z,78.60
2018-08-19T05:01:24.262Z,78.80
2018-08-19T05:03:53.453Z,78.90
2018-08-19T05:06:22.549Z,78.80
2018-08-19T05:08:51.645Z,78.70
2018-08-19T05:11:20.832Z,78.40
2018-08-19T05:13:49.888Z,78.20
2018-08-19T05:16:18.980Z,78.20
2018-08-19T05:18:53.451Z,78.20
2018-08-19T05:21:25.992Z,78.20
2018-08-19T05:23:55.082Z,77.80
2018-08-19T05:26:24.437Z,77.90
2018-08-19T05:29:05.385Z,77.60
2018-08-19T05:31:39.232Z,78.00
2018-08-19T05:34:16.712Z,77.40
2018-08-19T05:36:48.730Z,77.00
2018-08-19T05:39:18.278Z,76.70
2018-08-19T05:42:02.305Z,76.20
2018-08-19T05:44:33.709Z,75.80
2018-08-19T05:47:04.594Z,75.60
2018-08-19T05:49:35.257Z,75.30
2018-08-19T05:52:06.603Z,75.60
2018-08-19T05:54:39.978Z,75.30
2018-08-19T05:57:09.460Z,75.10
2018-08-19T05:59:38.683Z,74.90
2018-08-19T06:02:07.971Z,74.80
2018-08-19T06:04:37.281Z,74.40
2018-08-19T06:07:06.894Z,74.40
2018-08-19T06:09:36.365Z,73.90
2018-08-19T06:12:05.522Z,73.30
2018-08-19T06:14:34.595Z,72.90
2018-08-19T06:17:04.994Z,70.80
2018-08-19T06:19:34.567Z,65.10
2018-08-19T06:22:03.802Z,60.50
2018-08-19T06:24:32.970Z,55.90
2018-08-19T06:27:02.110Z,53.20
2018-08-19T06:29:43.423Z,53.00
2018-08-19T06:32:20.548Z,54.30
2018-08-19T06:34:50.879Z,56.00
2018-08-19T06:37:21.089Z,57.00
2018-08-19T06:39:51.349Z,56.80
2018-08-19T06:42:21.137Z,54.10
2018-08-19T06:44:50.349Z,50.40
2018-08-19T06:47:19.506Z,47.30
2018-08-19T06:49:52.666Z,45.90
2018-08-19T06:52:22.489Z,44.00
2018-08-19T06:54:51.584Z,43.60
2018-08-19T06:57:20.821Z,42.50
2018-08-19T06:59:50.061Z,42.30
2018-08-19T07:02:22.116Z,41.50
2018-08-19T07:04:51.293Z,40.60
2018-08-19T07:07:20.951Z,40.60
2018-08-19T07:09:50.095Z,40.90
2018-08-19T07:12:21.380Z,40.30
2018-08-19T07:14:50.745Z,39.90
2018-08-19T07:17:20.260Z,38.80
2018-08-19T07:19:49.622Z,38.20
2018-08-19T07:22:20.081Z,36.50
2018-08-19T07:24:49.215Z,36.70
2018-08-19T07:27:18.304Z,36.00
2018-08-19T07:29:47.446Z,35.60
2018-08-19T07:32:16.689Z,35.30
2018-08-19T07:34:45.827Z,34.00
2018-08-19T07:37:14.961Z,34.20
2018-08-19T07:39:49.319Z,32.50
2018-08-19T07:42:18.422Z,32.20
2018-08-19T07:44:47.480Z,34.00
2018-08-19T07:47:16.590Z,34.60
2018-08-19T07:49:45.682Z,33.10
2018-08-19T07:52:14.852Z,32.80
2018-08-19T07:54:43.933Z,31.50
2018-08-19T07:57:21.772Z,31.30
2018-08-19T07:59:50.824Z,31.40
2018-08-19T08:02:19.997Z,30.50
2018-08-19T08:04:49.077Z,31.10
2018-08-19T08:07:18.226Z,31.70
2018-08-19T08:09:47.369Z,32.90
2018-08-19T08:12:16.658Z,32.30
2018-08-19T08:14:51.091Z,31.30
2018-08-19T08:17:20.775Z,30.00
2018-08-19T08:19:55.258Z,29.20
2018-08-19T08:22:27.262Z,29.40
2018-08-19T08:24:57.149Z,29.30
2018-08-19T08:27:26.342Z,29.60
2018-08-19T08:29:55.634Z,29.50
2018-08-19T08:32:24.867Z,30.10
2018-08-19T08:34:54.014Z,29.70
2018-08-19T08:37:23.181Z,29.90
2018-08-19T08:40:00.707Z,30.00
2018-08-19T08:42:43.536Z,30.10
2018-08-19T08:45:16.923Z,29.30
2018-08-19T08:47:46.595Z,28.30
2018-08-19T08:50:15.575Z,27.80
2018-08-19T08:52:45.195Z,27.50
2018-08-19T08:55:14.465Z,27.70
2018-08-19T08:57:43.612Z,27.90
2018-08-19T09:00:14.006Z,27.50
2018-08-19T09:02:43.211Z,26.80
2018-08-19T09:05:12.817Z,26.60
2018-08-19T09:07:42.013Z,26.50
2018-08-19T09:10:13.190Z,26.70
2018-08-19T09:12:48.542Z,26.90
2018-08-19T09:15:17.697Z,26.90
2018-08-19T09:17:46.927Z,26.30
2018-08-19T09:20:16.088Z,26.50
2018-08-19T09:22:46.045Z,25.90
2018-08-19T09:25:15.157Z,25.90
2018-08-19T09:27:44.483Z,26.20
2018-08-19T09:30:21.932Z,26.30
2018-08-19T09:32:58.355Z,26.20
2018-08-19T09:35:29.609Z,26.60
2018-08-19T09:38:03.139Z,26.10
2018-08-19T09:40:33.080Z,26.30
2018-08-19T09:43:02.407Z,26.70
2018-08-19T09:45:31.859Z,26.10
2018-08-19T09:48:01.709Z,26.30
2018-08-19T09:50:31.337Z,27.00
2018-08-19T09:53:00.447Z,26.50
2018-08-19T09:55:35.031Z,26.40
2018-08-19T09:58:04.202Z,25.70
2018-08-19T10:00:38.909Z,26.10
2018-08-19T10:03:08.040Z,26.40
2018-08-19T10:05:37.244Z,27.00
2018-08-19T10:08:06.502Z,26.70
2018-08-19T10:10:36.697Z,26.20
2018-08-19T10:13:06.526Z,26.30
2018-08-19T10:15:36.388Z,27.70
2018-08-19T10:18:07.699Z,27.20
2018-08-19T10:20:36.909Z,26.80
2018-08-19T10:23:06.458Z,26.50
2018-08-19T10:25:36.428Z,25.80
2018-08-19T10:28:05.876Z,26.80
2018-08-19T10:30:34.989Z,25.40
2018-08-19T10:33:10.288Z,25.00
2018-08-19T10:35:39.633Z,25.40
2018-08-19T10:38:08.818Z,25.80
2018-08-19T10:40:37.855Z,25.90
2018-08-19T10:43:08.464Z,25.40
2018-08-19T10:45:39.037Z,26.50
2018-08-19T10:48:11.487Z,27.60
2018-08-19T10:50:40.664Z,27.50
2018-08-19T10:53:16.124Z,27.20
2018-08-19T10:55:46.367Z,26.30
2018-08-19T10:58:15.560Z,26.30
2018-08-19T11:00:44.593Z,26.50
2018-08-19T11:03:19.149Z,27.50
2018-08-19T11:05:49.843Z,27.50
2018-08-19T11:08:18.936Z,28.30
2018-08-19T11:10:48.090Z,28.40
2018-08-19T11:13:19.425Z,28.00
2018-08-19T11:15:51.006Z,27.70
2018-08-19T11:18:37.860Z,28.50
2018-08-19T11:21:09.199Z,28.10
2018-08-19T11:23:39.996Z,29.00
2018-08-19T11:26:10.030Z,31.20
2018-08-19T11:28:42.439Z,33.20
2018-08-19T11:31:19.787Z,35.80
2018-08-19T11:33:49.254Z,37.50
2018-08-19T11:36:18.385Z,39.00
2018-08-19T11:38:49.528Z,38.00
2018-08-19T11:41:18.737Z,37.60
2018-08-19T11:43:48.922Z,37.20
2018-08-19T11:46:17.985Z,37.20
2018-08-19T11:48:54.825Z,38.20
2018-08-19T11:51:38.097Z,38.10
2018-08-19T11:54:07.281Z,37.90
2018-08-19T11:56:36.254Z,37.60
2018-08-19T11:59:05.337Z,37.20
2018-08-19T12:01:34.426Z,36.70
2018-08-19T12:04:12.208Z,37.00
2018-08-19T12:06:41.315Z,37.00
2018-08-19T12:09:10.988Z,37.00
2018-08-19T12:11:41.939Z,37.40
2018-08-19T12:14:13.014Z,37.50
2018-08-19T12:16:48.330Z,37.60
2018-08-19T12:19:35.101Z,37.80
2018-08-19T12:22:05.261Z,36.80
2018-08-19T12:24:40.313Z,36.60
2018-08-19T12:27:18.312Z,36.70
2018-08-19T12:29:47.741Z,36.80
2018-08-19T12:32:26.672Z,36.70
2018-08-19T12:34:57.137Z,37.20
2018-08-19T12:37:27.350Z,36.70
2018-08-19T12:39:56.973Z,36.70
2018-08-19T12:42:26.459Z,36.30
2018-08-19T12:45:01.325Z,36.00
2018-08-19T12:47:30.348Z,36.10
2018-08-19T12:50:00.673Z,36.40
2018-08-19T12:52:30.982Z,36.90
2018-08-19T12:55:06.201Z,37.00
2018-08-19T12:57:36.194Z,37.70
2018-08-19T13:00:22.093Z,36.90
2018-08-19T13:02:52.134Z,37.40
2018-08-19T13:05:21.697Z,36.40
2018-08-19T13:07:51.333Z,35.90
2018-08-19T13:10:20.761Z,35.40
2018-08-19T13:12:54.238Z,35.40
2018-08-19T13:15:24.506Z,34.30
2018-08-19T13:17:53.576Z,34.50
2018-08-19T13:20:22.562Z,35.00
2018-08-19T13:22:57.046Z,34.70
2018-08-19T13:25:26.138Z,34.20
2018-08-19T13:27:55.199Z,34.50
2018-08-19T13:30:24.232Z,34.10
2018-08-19T13:32:53.509Z,34.00
2018-08-19T13:35:22.538Z,33.10
2018-08-19T13:37:51.854Z,33.30
2018-08-19T13:40:20.927Z,32.80
2018-08-19T13:42:49.952Z,32.00
2018-08-19T13:45:20.452Z,31.50
2018-08-19T13:47:51.934Z,31.00
2018-08-19T13:50:21.011Z,31.40
2018-08-19T13:52:50.060Z,31.00
2018-08-19T13:55:20.218Z,30.50
2018-08-19T13:57:49.321Z,30.70
2018-08-19T14:00:23.108Z,31.30
2018-08-19T14:02:52.300Z,31.00
2018-08-19T14:05:21.320Z,33.70
2018-08-19T14:07:50.679Z,35.70
2018-08-19T14:10:19.717Z,36.30
2018-08-19T14:12:48.766Z,36.80
2018-08-19T14:15:17.829Z,36.40
2018-08-19T14:17:46.852Z,37.00
2018-08-19T14:20:15.904Z,36.90
2018-08-19T14:22:44.940Z,37.20
2018-08-19T14:25:14.093Z,37.90
2018-08-19T14:27:43.150Z,37.90
2018-08-19T14:30:13.141Z,37.80
2018-08-19T14:32:43.491Z,38.10
2018-08-19T14:35:12.608Z,37.70
2018-08-19T14:37:42.042Z,37.70
2018-08-19T14:40:16.761Z,37.70
2018-08-19T14:42:45.993Z,37.50
2018-08-19T14:45:15.217Z,38.10
2018-08-19T14:47:44.308Z,38.10
2018-08-19T14:50:15.485Z,38.00
2018-08-19T14:52:44.985Z,38.50
2018-08-19T14:55:14.008Z,37.40
2018-08-19T14:57:43.288Z,37.80
2018-08-19T15:00:14.027Z,38.30
2018-08-19T15:02:43.206Z,38.40
2018-08-19T15:05:14.453Z,38.50
2018-08-19T15:07:43.599Z,38.00
2018-08-19T15:10:16.762Z,37.70
2018-08-19T15:12:45.765Z,38.10
2018-08-19T15:15:14.874Z,38.40
2018-08-19T15:17:49.318Z,38.70
2018-08-19T15:20:22.581Z,38.70
2018-08-19T15:22:52.068Z,38.90
2018-08-19T15:25:21.088Z,38.50
2018-08-19T15:27:53.216Z,39.10
2018-08-19T15:30:27.646Z,39.60
2018-08-19T15:32:57.029Z,40.10
2018-08-19T15:35:25.737Z,39.70
2018-08-19T15:37:54.792Z,39.90
2018-08-19T15:40:36.683Z,39.80
2018-08-19T15:43:05.789Z,39.40
2018-08-19T15:45:34.890Z,39.10
2018-08-19T15:48:04.774Z,39.10
2018-08-19T15:50:33.816Z,39.50
2018-08-19T15:53:03.998Z,39.60
2018-08-19T15:55:33.006Z,39.80
2018-08-19T15:58:03.345Z,40.00
2018-08-19T16:00:40.588Z,39.70
2018-08-19T16:03:10.978Z,39.80
2018-08-19T16:05:40.148Z,39.40
2018-08-19T16:08:09.285Z,39.80
2018-08-19T16:10:38.344Z,40.00
2018-08-19T16:13:09.997Z,40.30
2018-08-19T16:15:39.115Z,40.30
2018-08-19T16:18:08.628Z,40.40
2018-08-19T16:20:37.834Z,40.60
2018-08-19T16:23:06.848Z,40.40
2018-08-19T16:25:35.949Z,41.00
2018-08-19T16:28:05.328Z,40.50
2018-08-19T16:30:34.421Z,41.00
2018-08-19T16:33:03.522Z,41.10
2018-08-19T16:35:32.597Z,41.10
2018-08-19T16:38:01.609Z,40.90
2018-08-19T16:40:30.680Z,40.80
2018-08-19T16:42:59.738Z,41.00
2018-08-19T16:45:28.826Z,41.20
2018-08-19T16:47:57.882Z,41.00
2018-08-19T16:50:26.975Z,41.70
2018-08-19T16:52:55.980Z,41.50
2018-08-19T16:55:25.071Z,41.50
2018-08-19T16:57:54.129Z,41.50
2018-08-19T17:00:23.185Z,41.70
2018-08-19T17:02:52.325Z,41.90
2018-08-19T17:05:36.354Z,41.80
2018-08-19T17:08:05.790Z,41.70
2018-08-19T17:10:34.838Z,42.20
2018-08-19T17:13:03.903Z,42.30
2018-08-19T17:15:32.957Z,42.40
2018-08-19T17:18:02.003Z,42.70
2018-08-19T17:20:31.030Z,42.90
2018-08-19T17:23:00.097Z,43.30
2018-08-19T17:25:29.228Z,43.40
2018-08-19T17:28:04.317Z,43.50
2018-08-19T17:30:33.721Z,43.80
2018-08-19T17:33:10.987Z,44.30
2018-08-19T17:35:42.762Z,44.70
2018-08-19T17:38:12.217Z,45.10
2018-08-19T17:40:41.207Z,45.40
2018-08-19T17:43:10.227Z,45.70
2018-08-19T17:45:39.501Z,46.00
2018-08-19T17:48:08.461Z,46.40
2018-08-19T17:50:39.013Z,47.40
2018-08-19T17:53:08.271Z,47.00
2018-08-19T17:55:37.343Z,47.30
2018-08-19T17:58:06.548Z,47.70
2018-08-19T18:00:35.608Z,48.10
2018-08-19T18:03:04.656Z,48.40
2018-08-19T18:05:33.802Z,48.50
2018-08-19T18:08:02.744Z,48.80
2018-08-19T18:10:32.704Z,48.80
2018-08-19T18:13:01.673Z,49.10
2018-08-19T18:15:30.701Z,49.30
2018-08-19T18:18:05.976Z,49.10
2018-08-19T18:20:36.799Z,49.60
2018-08-19T18:23:12.833Z,49.80
2018-08-19T18:25:42.485Z,50.20
2018-08-19T18:28:16.581Z,50.50
2018-08-19T18:30:48.270Z,50.60
2018-08-19T18:33:17.266Z,51.00
2018-08-19T18:35:46.589Z,51.10
2018-08-19T18:38:30.611Z,51.40
2018-08-19T18:40:59.797Z,51.60
2018-08-19T18:43:28.802Z,51.80
2018-08-19T18:45:58.026Z,52.00
2018-08-19T18:48:26.958Z,52.40
2018-08-19T18:50:56.685Z,52.60
2018-08-19T18:53:27.697Z,53.00
2018-08-19T18:55:56.720Z,53.10
2018-08-19T18:58:25.844Z,53.60
2018-08-19T19:01:00.393Z,53.70
2018-08-19T19:03:29.475Z,53.90
2018-08-19T19:05:58.466Z,54.10
2018-08-19T19:08:27.449Z,54.40
2018-08-19T19:11:01.968Z,54.60
2018-08-19T19:13:31.023Z,54.80
2018-08-19T19:16:00.092Z,55.00
2018-08-19T19:18:29.243Z,55.20
2018-08-19T19:21:00.382Z,55.30
2018-08-19T19:23:33.968Z,55.50
2018-08-19T19:26:04.378Z,56.20
2018-08-19T19:28:33.592Z,55.90
2018-08-19T19:31:08.142Z,56.20
2018-08-19T19:33:37.431Z,56.50
2018-08-19T19:36:11.661Z,56.60
2018-08-19T19:38:59.017Z,57.00
2018-08-19T19:41:31.040Z,57.20
2018-08-19T19:44:33.360Z,57.20
2018-08-19T19:47:02.539Z,56.90
2018-08-19T19:49:31.663Z,57.60
2018-08-19T19:52:03.749Z,57.70
2018-08-19T19:54:33.930Z,57.40
2018-08-19T19:57:02.935Z,58.00
2018-08-19T19:59:33.812Z,58.00
2018-08-19T20:02:02.933Z,57.80
2018-08-19T20:04:34.922Z,58.10
2018-08-19T20:07:03.987Z,58.30
2018-08-19T20:09:35.333Z,58.50
2018-08-19T20:12:08.183Z,58.30
2018-08-19T20:14:41.853Z,58.50
2018-08-19T20:17:10.892Z,58.50
2018-08-19T20:19:39.948Z,58.50
2018-08-19T20:22:13.419Z,58.10
2018-08-19T20:24:42.595Z,58.60
2018-08-19T20:27:11.690Z,58.40
2018-08-19T20:29:40.789Z,58.70
2018-08-19T20:32:09.838Z,58.80
2018-08-19T20:34:38.859Z,58.70
2018-08-19T20:37:07.961Z,59.10
2018-08-19T20:39:37.020Z,59.20
2018-08-19T20:42:06.627Z,59.30
2018-08-19T20:44:37.572Z,59.50
2018-08-19T20:47:07.765Z,59.60
2018-08-19T20:49:36.812Z,59.70
2018-08-19T20:52:06.422Z,60.00
2018-08-19T20:54:35.500Z,60.30
2018-08-19T20:57:04.562Z,60.70
2018-08-19T20:59:36.289Z,60.70
2018-08-19T21:02:07.008Z,61.00
2018-08-19T21:04:36.095Z,61.50
2018-08-19T21:07:05.921Z,61.70
2018-08-19T21:09:35.933Z,61.70
2018-08-19T21:12:05.025Z,61.80
2018-08-19T21:14:34.109Z,61.80
2018-08-19T21:17:04.000Z,61.80
2018-08-19T21:19:34.172Z,62.20
2018-08-19T21:22:03.284Z,62.60
2018-08-19T21:24:32.364Z,62.40
2018-08-19T21:27:02.969Z,62.30
2018-08-19T21:29:32.579Z,62.10
2018-08-19T21:32:01.585Z,62.60
2018-08-19T21:34:30.912Z,62.90
2018-08-19T21:37:00.650Z,63.50
2018-08-19T21:39:30.286Z,63.50
2018-08-19T21:41:59.388Z,63.40
2018-08-19T21:44:28.376Z,63.80
2018-08-19T21:46:57.436Z,63.50
2018-08-19T21:49:26.440Z,63.80
2018-08-19T21:51:55.574Z,64.10
2018-08-19T21:54:24.551Z,64.10
2018-08-19T21:56:53.616Z,65.10
2018-08-19T21:59:24.611Z,64.60
2018-08-19T22:01:57.729Z,64.80
2018-08-19T22:04:27.054Z,64.70
2018-08-19T22:06:56.085Z,65.10
2018-08-19T22:09:30.909Z,65.30
2018-08-19T22:12:00.692Z,65.20
2018-08-19T22:14:30.445Z,65.10
2018-08-19T22:17:05.010Z,65.90
2018-08-19T22:19:34.064Z,65.90
2018-08-19T22:22:03.078Z,65.80
2018-08-19T22:24:32.196Z,66.10
2018-08-19T22:27:06.599Z,66.30
2018-08-19T22:29:35.891Z,66.50
2018-08-19T22:32:04.935Z,66.60
2018-08-19T22:34:33.982Z,66.90
2018-08-19T22:37:03.077Z,66.70
2018-08-19T22:39:32.169Z,66.90
2018-08-19T22:42:01.311Z,66.80
2018-08-19T22:44:30.313Z,66.90
2018-08-19T22:46:59.392Z,66.80
2018-08-19T22:49:28.940Z,67.60
2018-08-19T22:52:12.017Z,67.40
2018-08-19T22:54:41.024Z,67.50
2018-08-19T22:57:10.069Z,67.60
2018-08-19T22:59:39.091Z,67.70
2018-08-19T23:02:08.177Z,68.10
2018-08-19T23:04:37.192Z,68.00
2018-08-19T23:07:06.223Z,67.80
2018-08-19T23:09:35.296Z,68.30
2018-08-19T23:12:04.412Z,68.40
2018-08-19T23:26:11.208Z,68.00
2018-08-19T23:28:40.298Z,68.70
2018-08-19T23:31:09.407Z,68.90
2018-08-19T23:33:38.515Z,68.90
2018-08-19T23:36:07.619Z,69.80
2018-08-19T23:38:36.645Z,69.30
2018-08-19T23:41:05.896Z,69.20
2018-08-19T23:43:34.936Z,69.40
2018-08-19T23:46:03.982Z,69.30
2018-08-19T23:48:33.030Z,69.50
2018-08-19T23:51:02.029Z,69.40
2018-08-19T23:53:31.054Z,69.70
2018-08-19T23:56:00.112Z,69.70
2018-08-19T23:58:29.130Z,69.70
