createdAt,value
2023-05-05T04:00:34.633Z,67.57
2023-05-05T04:01:35.597Z,67.46
2023-05-05T04:02:35.639Z,67.46
2023-05-05T04:03:35.642Z,67.57
2023-05-05T04:04:35.599Z,67.67
2023-05-05T04:05:35.571Z,67.57
2023-05-05T04:06:35.563Z,67.46
2023-05-05T04:07:35.547Z,67.49
2023-05-05T04:08:35.525Z,67.67
2023-05-05T04:09:35.531Z,67.67
2023-05-05T04:10:35.500Z,67.57
2023-05-05T04:11:35.488Z,67.57
2023-05-05T04:12:35.536Z,67.57
2023-05-05T04:13:35.499Z,67.57
2023-05-05T04:14:35.464Z,67.57
2023-05-05T04:15:35.477Z,67.67
2023-05-05T04:16:35.441Z,67.57
2023-05-05T04:17:35.456Z,67.67
2023-05-05T04:18:35.417Z,67.57
2023-05-05T04:19:35.397Z,67.67
2023-05-05T04:20:35.406Z,67.57
2023-05-05T04:21:35.386Z,67.57
2023-05-05T04:22:35.400Z,67.57
2023-05-05T04:23:35.408Z,67.57
2023-05-05T04:24:35.347Z,67.57
2023-05-05T04:25:35.336Z,67.57
2023-05-05T04:26:35.335Z,67.67
2023-05-05T04:27:35.353Z,67.67
2023-05-05T04:28:35.318Z,67.57
2023-05-05T04:29:35.316Z,67.57
2023-05-05T04:30:35.317Z,67.57
2023-05-05T04:31:35.282Z,67.57
2023-05-05T04:32:35.324Z,67.57
2023-05-05T04:33:35.256Z,67.46
2023-05-05T04:34:35.244Z,67.36
2023-05-05T04:35:35.263Z,67.36
2023-05-05T04:36:35.230Z,67.26
2023-05-05T04:37:35.199Z,67.26
2023-05-05T04:38:35.289Z,67.26
2023-05-05T04:39:35.187Z,67.16
2023-05-05T04:40:35.179Z,66.95
2023-05-05T04:41:35.162Z,66.85
2023-05-05T04:42:35.160Z,66.95
2023-05-05T04:43:35.145Z,66.95
2023-05-05T04:44:35.157Z,66.95
2023-05-05T04:45:35.112Z,66.95
2023-05-05T04:46:35.172Z,66.92
2023-05-05T04:47:35.115Z,66.72
2023-05-05T04:48:35.112Z,66.85
2023-05-05T04:49:35.081Z,67.13
2023-05-05T04:50:35.083Z,66.82
2023-05-05T04:51:35.049Z,66.72
2023-05-05T04:52:35.053Z,66.61
2023-05-05T04:53:35.038Z,66.51
2023-05-05T04:54:35.018Z,66.41
2023-05-05T04:55:35.001Z,66.31
2023-05-05T04:56:35.035Z,66.31
2023-05-05T04:57:35.005Z,66.31
2023-05-05T04:58:34.989Z,66.20
2023-05-05T04:59:34.961Z,66.10
2023-05-05T05:00:34.960Z,66.00
2023-05-05T05:01:37.783Z,66.10
2023-05-05T05:02:35.003Z,66.00
2023-05-05T05:03:35.002Z,65.80
2023-05-05T05:04:34.915Z,65.77
2023-05-05T05:05:34.908Z,65.77
2023-05-05T05:06:34.880Z,65.66
2023-05-05T05:07:34.876Z,65.66
2023-05-05T05:08:34.876Z,65.46
2023-05-05T05:09:34.858Z,65.46
2023-05-05T05:10:34.850Z,65.25
2023-05-05T05:11:34.849Z,65.15
2023-05-05T05:12:34.888Z,65.25
2023-05-05T05:13:34.810Z,65.12
2023-05-05T05:14:34.793Z,64.92
2023-05-05T05:15:34.794Z,64.81
2023-05-05T05:16:34.812Z,64.51
2023-05-05T05:17:34.798Z,64.61
2023-05-05T05:18:34.789Z,64.40
2023-05-05T05:19:34.739Z,64.40
2023-05-05T05:20:34.741Z,64.20
2023-05-05T05:21:34.719Z,63.86
2023-05-05T05:22:34.716Z,64.00
2023-05-05T05:23:34.696Z,64.10
2023-05-05T05:24:34.731Z,64.07
2023-05-05T05:25:34.716Z,63.86
2023-05-05T05:26:34.681Z,63.56
2023-05-05T05:27:34.663Z,63.25
2023-05-05T05:28:34.656Z,63.25
2023-05-05T05:29:34.646Z,63.25
2023-05-05T05:30:34.643Z,62.84
2023-05-05T05:31:34.664Z,62.51
2023-05-05T05:32:34.620Z,62.40
2023-05-05T05:33:34.599Z,62.51
2023-05-05T05:34:34.584Z,62.40
2023-05-05T05:35:34.590Z,62.51
2023-05-05T05:36:34.553Z,62.61
2023-05-05T05:37:34.551Z,62.51
2023-05-05T05:38:34.560Z,61.99
2023-05-05T05:39:34.527Z,61.79
2023-05-05T05:40:34.574Z,61.90
2023-05-05T05:41:34.510Z,62.10
2023-05-05T05:42:34.491Z,61.76
2023-05-05T05:43:34.496Z,61.56
2023-05-05T05:44:34.483Z,61.12
2023-05-05T05:45:34.452Z,61.22
2023-05-05T05:46:34.525Z,60.51
2023-05-05T05:47:34.473Z,60.51
2023-05-05T05:48:34.425Z,60.71
2023-05-05T05:49:34.409Z,60.51
2023-05-05T05:50:34.397Z,60.61
2023-05-05T05:51:34.389Z,60.21
2023-05-05T05:52:34.377Z,60.30
2023-05-05T05:53:34.396Z,59.87
2023-05-05T05:54:34.393Z,60.17
2023-05-05T05:55:34.352Z,60.07
2023-05-05T05:56:34.361Z,59.26
2023-05-05T05:57:34.353Z,59.05
2023-05-05T05:58:34.307Z,58.85
2023-05-05T05:59:34.302Z,58.85
2023-05-05T06:00:34.344Z,59.16
2023-05-05T06:01:34.284Z,59.03
2023-05-05T06:02:34.373Z,58.82
2023-05-05T06:03:34.428Z,58.51
2023-05-05T06:04:34.335Z,58.18
2023-05-05T06:05:34.241Z,57.67
2023-05-05T06:06:34.253Z,57.37
2023-05-05T06:07:35.560Z,57.17
2023-05-05T06:08:34.465Z,57.06
2023-05-05T06:09:34.227Z,56.83
2023-05-05T06:10:34.539Z,56.52
2023-05-05T06:11:34.202Z,56.42
2023-05-05T06:12:34.184Z,56.52
2023-05-05T06:13:34.135Z,55.91
2023-05-05T06:14:34.141Z,55.91
2023-05-05T06:15:34.113Z,56.02
2023-05-05T06:16:34.211Z,56.12
2023-05-05T06:17:34.105Z,56.32
2023-05-05T06:18:34.101Z,56.12
2023-05-05T06:19:34.080Z,56.22
2023-05-05T06:20:34.086Z,56.02
2023-05-05T06:21:34.044Z,55.81
2023-05-05T06:22:34.048Z,55.48
2023-05-05T06:23:34.049Z,55.41
2023-05-05T06:24:34.178Z,55.18
2023-05-05T06:25:34.016Z,55.18
2023-05-05T06:26:33.998Z,54.85
2023-05-05T06:27:34.013Z,54.64
2023-05-05T06:28:33.983Z,54.31
2023-05-05T06:29:33.971Z,54.00
2023-05-05T06:30:33.960Z,53.88
2023-05-05T06:31:33.998Z,52.43
2023-05-05T06:32:34.013Z,51.70
2023-05-05T06:33:33.928Z,50.86
2023-05-05T06:34:33.923Z,50.96
2023-05-05T06:35:33.909Z,50.76
2023-05-05T06:36:33.898Z,50.20
2023-05-05T06:37:33.894Z,50.00
2023-05-05T06:38:33.856Z,49.59
2023-05-05T06:39:33.856Z,49.49
2023-05-05T06:40:33.840Z,49.29
2023-05-05T06:41:33.834Z,48.96
2023-05-05T06:42:33.828Z,48.55
2023-05-05T06:43:33.818Z,48.46
2023-05-05T06:44:33.797Z,48.33
2023-05-05T06:45:33.804Z,48.00
2023-05-05T06:46:33.861Z,47.30
2023-05-05T06:47:33.801Z,47.17
2023-05-05T06:48:33.816Z,47.07
2023-05-05T06:49:33.832Z,47.47
2023-05-05T06:50:33.732Z,46.92
2023-05-05T06:51:33.726Z,45.69
2023-05-05T06:52:33.703Z,44.98
2023-05-05T06:53:33.738Z,44.76
2023-05-05T06:54:33.742Z,44.35
2023-05-05T06:55:33.672Z,43.73
2023-05-05T06:56:33.684Z,43.63
2023-05-05T06:57:33.670Z,43.83
2023-05-05T06:58:33.647Z,43.73
2023-05-05T06:59:33.637Z,44.03
2023-05-05T07:00:33.686Z,43.85
2023-05-05T07:01:33.654Z,45.20
2023-05-05T07:02:33.723Z,45.41
2023-05-05T07:03:33.689Z,45.20
2023-05-05T07:04:33.585Z,45.33
2023-05-05T07:05:33.556Z,45.03
2023-05-05T07:06:33.568Z,45.45
2023-05-05T07:07:33.566Z,45.75
2023-05-05T07:08:33.533Z,46.06
2023-05-05T07:09:33.541Z,46.06
2023-05-05T07:10:33.518Z,46.36
2023-05-05T07:11:33.607Z,46.67
2023-05-05T07:12:33.582Z,46.56
2023-05-05T07:13:33.524Z,46.14
2023-05-05T07:14:33.487Z,45.73
2023-05-05T07:15:33.508Z,45.51
2023-05-05T07:16:33.519Z,44.80
2023-05-05T07:17:33.562Z,44.68
2023-05-05T07:18:33.431Z,44.68
2023-05-05T07:19:33.634Z,44.46
2023-05-05T07:20:33.431Z,44.25
2023-05-05T07:21:33.399Z,44.05
2023-05-05T07:22:33.395Z,44.13
2023-05-05T07:23:33.388Z,43.73
2023-05-05T07:24:33.362Z,43.20
2023-05-05T07:25:33.355Z,42.88
2023-05-05T07:26:33.350Z,42.35
2023-05-05T07:27:33.359Z,41.85
2023-05-05T07:28:33.328Z,41.83
2023-05-05T07:29:33.300Z,41.63
2023-05-05T07:30:33.315Z,41.31
2023-05-05T07:31:33.298Z,41.00
2023-05-05T07:32:33.315Z,40.58
2023-05-05T07:33:33.258Z,40.38
2023-05-05T07:34:33.263Z,40.16
2023-05-05T07:35:33.249Z,40.08
2023-05-05T07:36:33.247Z,40.50
2023-05-05T07:37:33.230Z,40.91
2023-05-05T07:38:33.202Z,41.13
2023-05-05T07:39:33.198Z,41.42
2023-05-05T07:40:33.198Z,41.00
2023-05-05T07:41:33.184Z,40.91
2023-05-05T07:42:33.160Z,41.09
2023-05-05T07:43:33.145Z,41.91
2023-05-05T07:44:33.144Z,41.91
2023-05-05T07:45:33.144Z,42.44
2023-05-05T07:46:33.169Z,42.64
2023-05-05T07:47:33.110Z,41.61
2023-05-05T07:48:33.148Z,40.56
2023-05-05T07:49:33.093Z,39.94
2023-05-05T07:50:33.077Z,40.16
2023-05-05T07:51:34.599Z,39.84
2023-05-05T07:52:45.193Z,39.64
2023-05-05T07:53:33.043Z,39.52
2023-05-05T07:54:33.025Z,39.22
2023-05-05T07:55:33.012Z,39.12
2023-05-05T07:56:33.016Z,39.12
2023-05-05T07:57:32.977Z,39.32
2023-05-05T07:58:32.993Z,39.42
2023-05-05T07:59:32.961Z,39.72
2023-05-05T08:00:32.980Z,39.94
2023-05-05T08:01:32.948Z,40.04
2023-05-05T08:02:33.030Z,40.64
2023-05-05T08:03:33.076Z,39.94
2023-05-05T08:04:32.938Z,39.74
2023-05-05T08:05:32.896Z,39.54
2023-05-05T08:06:32.888Z,39.42
2023-05-05T08:07:32.882Z,39.52
2023-05-05T08:08:32.883Z,40.04
2023-05-05T08:09:32.855Z,39.64
2023-05-05T08:10:32.875Z,39.86
2023-05-05T08:11:32.845Z,40.06
2023-05-05T08:12:32.847Z,40.46
2023-05-05T08:13:32.839Z,40.36
2023-05-05T08:14:32.808Z,40.24
2023-05-05T08:15:32.799Z,39.94
2023-05-05T08:16:32.900Z,39.86
2023-05-05T08:17:32.794Z,40.28
2023-05-05T08:18:32.764Z,41.20
2023-05-05T08:19:32.764Z,41.71
2023-05-05T08:20:32.731Z,41.71
2023-05-05T08:21:32.727Z,41.81
2023-05-05T08:22:32.746Z,41.69
2023-05-05T08:23:32.723Z,41.39
2023-05-05T08:24:32.714Z,40.86
2023-05-05T08:25:32.688Z,41.19
2023-05-05T08:26:32.678Z,40.86
2023-05-05T08:27:32.672Z,41.09
2023-05-05T08:28:32.668Z,41.37
2023-05-05T08:29:32.700Z,41.37
2023-05-05T08:30:32.622Z,41.17
2023-05-05T08:31:32.663Z,41.17
2023-05-05T08:32:32.625Z,41.47
2023-05-05T08:33:32.599Z,40.97
2023-05-05T08:34:32.611Z,40.78
2023-05-05T08:35:32.641Z,41.51
2023-05-05T08:36:32.561Z,41.41
2023-05-05T08:37:32.551Z,42.01
2023-05-05T08:38:32.531Z,41.83
2023-05-05T08:39:32.572Z,41.61
2023-05-05T08:40:32.601Z,41.61
2023-05-05T08:41:32.549Z,41.61
2023-05-05T08:42:36.981Z,41.41
2023-05-05T08:43:32.495Z,41.69
2023-05-05T08:44:32.513Z,41.49
2023-05-05T08:45:32.453Z,41.59
2023-05-05T08:46:32.540Z,41.69
2023-05-05T08:47:32.499Z,41.89
2023-05-05T08:48:32.442Z,41.37
2023-05-05T08:49:32.416Z,41.17
2023-05-05T08:50:32.424Z,41.19
2023-05-05T08:51:32.396Z,41.81
2023-05-05T08:52:32.441Z,42.11
2023-05-05T08:53:32.390Z,42.19
2023-05-05T08:54:33.229Z,41.79
2023-05-05T08:55:32.360Z,41.79
2023-05-05T08:56:32.337Z,42.61
2023-05-05T08:57:32.339Z,42.40
2023-05-05T08:58:32.305Z,41.77
2023-05-05T08:59:32.315Z,41.79
2023-05-05T09:00:32.322Z,41.99
2023-05-05T09:01:32.375Z,41.99
2023-05-05T09:02:32.351Z,41.97
2023-05-05T09:03:32.340Z,41.75
2023-05-05T09:04:32.273Z,41.33
2023-05-05T09:05:32.303Z,40.73
2023-05-05T09:06:32.229Z,40.61
2023-05-05T09:07:32.215Z,40.61
2023-05-05T09:08:32.204Z,40.39
2023-05-05T09:09:32.226Z,40.48
2023-05-05T09:10:32.220Z,39.60
2023-05-05T09:11:32.274Z,40.00
2023-05-05T09:12:32.191Z,40.11
2023-05-05T09:13:32.161Z,40.00
2023-05-05T09:14:32.751Z,40.00
2023-05-05T09:15:32.133Z,40.12
2023-05-05T09:16:32.182Z,40.22
2023-05-05T09:17:32.136Z,40.30
2023-05-05T09:18:32.095Z,40.62
2023-05-05T09:19:32.149Z,40.92
2023-05-05T09:20:32.072Z,40.91
2023-05-05T09:21:32.087Z,40.48
2023-05-05T09:22:32.061Z,39.78
2023-05-05T09:23:32.053Z,39.88
2023-05-05T09:24:32.033Z,39.97
2023-05-05T09:25:32.024Z,39.45
2023-05-05T09:26:32.053Z,39.84
2023-05-05T09:27:32.002Z,39.25
2023-05-05T09:28:31.991Z,38.72
2023-05-05T09:29:31.986Z,37.70
2023-05-05T09:30:31.968Z,37.59
2023-05-05T09:31:32.015Z,37.16
2023-05-05T09:32:31.973Z,36.55
2023-05-05T09:33:31.961Z,36.65
2023-05-05T09:34:31.948Z,36.63
2023-05-05T09:35:31.916Z,36.44
2023-05-05T09:36:31.938Z,36.87
2023-05-05T09:37:31.919Z,37.28
2023-05-05T09:38:31.879Z,38.20
2023-05-05T09:39:31.873Z,38.51
2023-05-05T09:40:31.866Z,38.31
2023-05-05T09:41:52.895Z,38.31
2023-05-05T09:42:31.852Z,38.22
2023-05-05T09:43:31.835Z,38.14
2023-05-05T09:44:31.826Z,38.34
2023-05-05T09:45:31.821Z,38.66
2023-05-05T09:46:31.838Z,38.56
2023-05-05T09:47:32.927Z,38.76
2023-05-05T09:48:31.811Z,38.66
2023-05-05T09:49:31.813Z,38.54
2023-05-05T09:50:32.781Z,38.22
2023-05-05T09:51:31.763Z,38.32
2023-05-05T09:52:31.718Z,39.32
2023-05-05T09:53:31.714Z,38.51
2023-05-05T09:54:31.698Z,38.20
2023-05-05T09:55:31.795Z,37.79
2023-05-05T09:56:31.686Z,37.46
2023-05-05T09:57:31.674Z,36.85
2023-05-05T09:58:31.741Z,35.75
2023-05-05T09:59:31.700Z,35.94
2023-05-05T10:00:31.628Z,36.26
2023-05-05T10:01:31.650Z,36.60
2023-05-05T10:02:31.671Z,37.22
2023-05-05T10:03:31.595Z,37.74
2023-05-05T10:04:31.637Z,38.26
2023-05-05T10:05:31.586Z,38.66
2023-05-05T10:06:31.573Z,38.76
2023-05-05T10:07:31.570Z,38.66
2023-05-05T10:08:31.602Z,38.54
2023-05-05T10:09:31.514Z,38.12
2023-05-05T10:10:31.509Z,37.60
2023-05-05T10:11:31.507Z,36.98
2023-05-05T10:12:31.545Z,36.76
2023-05-05T10:13:31.569Z,36.05
2023-05-05T10:14:31.494Z,35.25
2023-05-05T10:15:31.462Z,35.05
2023-05-05T10:16:31.531Z,34.84
2023-05-05T10:17:31.550Z,34.84
2023-05-05T10:18:31.474Z,34.94
2023-05-05T10:19:31.419Z,35.08
2023-05-05T10:20:31.671Z,35.80
2023-05-05T10:21:31.426Z,35.80
2023-05-05T10:22:31.390Z,35.68
2023-05-05T10:23:31.387Z,35.48
2023-05-05T10:24:31.361Z,35.58
2023-05-05T10:25:31.360Z,35.88
2023-05-05T10:26:31.352Z,35.78
2023-05-05T10:27:31.347Z,35.60
2023-05-05T10:28:31.326Z,35.68
2023-05-05T10:29:31.297Z,35.89
2023-05-05T10:30:31.301Z,35.60
2023-05-05T10:31:31.345Z,35.80
2023-05-05T10:33:32.333Z,35.48
2023-05-05T10:34:31.283Z,35.08
2023-05-05T10:35:31.243Z,35.28
2023-05-05T10:36:31.233Z,34.96
2023-05-05T10:37:31.220Z,34.56
2023-05-05T10:38:31.296Z,34.98
2023-05-05T10:39:31.212Z,35.38
2023-05-05T10:40:31.187Z,35.46
2023-05-05T10:41:31.173Z,35.44
2023-05-05T10:42:31.188Z,35.75
2023-05-05T10:43:31.155Z,36.11
2023-05-05T10:44:31.176Z,35.81
2023-05-05T10:45:35.411Z,34.41
2023-05-05T10:46:31.191Z,34.80
2023-05-05T10:47:31.116Z,36.03
2023-05-05T10:48:31.116Z,36.41
2023-05-05T10:49:31.118Z,35.39
2023-05-05T10:50:31.079Z,33.70
2023-05-05T10:51:39.878Z,34.09
2023-05-05T10:52:31.226Z,35.10
2023-05-05T10:53:31.051Z,34.99
2023-05-05T10:54:31.084Z,33.98
2023-05-05T10:55:31.029Z,34.00
2023-05-05T10:56:31.022Z,34.09
2023-05-05T10:57:31.016Z,34.18
2023-05-05T10:58:30.995Z,33.86
2023-05-05T10:59:30.999Z,32.95
2023-05-05T11:00:30.963Z,32.43
2023-05-05T11:01:30.992Z,32.43
2023-05-05T11:02:30.993Z,32.62
2023-05-05T11:03:30.982Z,31.93
2023-05-05T11:04:30.954Z,32.55
2023-05-05T11:05:30.922Z,32.85
2023-05-05T11:06:30.905Z,32.65
2023-05-05T11:07:30.889Z,32.43
2023-05-05T11:08:30.898Z,32.12
2023-05-05T11:09:30.895Z,31.84
2023-05-05T11:10:30.876Z,32.33
2023-05-05T11:11:30.844Z,31.93
2023-05-05T11:12:30.880Z,32.12
2023-05-05T11:13:30.824Z,31.01
2023-05-05T11:14:30.828Z,30.99
2023-05-05T11:15:30.826Z,30.68
2023-05-05T11:16:30.838Z,30.69
2023-05-05T11:17:30.817Z,30.88
2023-05-05T11:18:30.777Z,30.31
2023-05-05T11:19:30.773Z,30.80
2023-05-05T11:20:30.753Z,31.40
2023-05-05T11:21:30.749Z,31.01
2023-05-05T11:22:30.726Z,31.10
2023-05-05T11:23:30.715Z,31.09
2023-05-05T11:24:30.711Z,30.40
2023-05-05T11:25:30.688Z,30.40
2023-05-05T11:26:30.703Z,30.77
2023-05-05T11:27:30.669Z,30.99
2023-05-05T11:28:30.652Z,30.79
2023-05-05T11:29:30.645Z,30.79
2023-05-05T11:30:30.657Z,31.40
2023-05-05T11:31:30.687Z,31.29
2023-05-05T11:32:30.654Z,31.19
2023-05-05T11:33:30.659Z,31.72
2023-05-05T11:34:30.591Z,32.65
2023-05-05T11:35:30.593Z,33.26
2023-05-05T11:36:30.572Z,33.36
2023-05-05T11:37:30.567Z,33.88
2023-05-05T11:38:30.584Z,33.88
2023-05-05T11:39:30.527Z,33.70
2023-05-05T11:40:30.548Z,34.28
2023-05-05T11:41:30.524Z,34.59
2023-05-05T11:42:30.575Z,34.19
2023-05-05T11:43:30.489Z,33.88
2023-05-05T11:44:30.470Z,33.58
2023-05-05T11:45:30.470Z,33.58
2023-05-05T11:46:30.517Z,33.36
2023-05-05T11:47:30.536Z,32.65
2023-05-05T11:48:30.451Z,32.65
2023-05-05T11:49:30.425Z,33.28
2023-05-05T11:50:30.432Z,33.47
2023-05-05T11:51:30.403Z,33.16
2023-05-05T11:52:30.410Z,33.15
2023-05-05T11:53:30.380Z,32.95
2023-05-05T11:54:30.394Z,33.04
2023-05-05T11:55:30.344Z,32.83
2023-05-05T11:56:30.349Z,32.73
2023-05-05T11:57:30.347Z,32.95
2023-05-05T11:58:30.337Z,32.73
2023-05-05T11:59:30.307Z,32.52
2023-05-05T12:00:30.317Z,32.22
2023-05-05T12:01:30.308Z,32.40
2023-05-05T12:02:30.435Z,32.29
2023-05-05T12:03:30.362Z,31.57
2023-05-05T12:04:30.282Z,31.27
2023-05-05T12:05:30.244Z,31.26
2023-05-05T12:06:30.226Z,30.86
2023-05-05T12:07:30.231Z,30.55
2023-05-05T12:08:30.214Z,30.85
2023-05-05T12:09:30.214Z,30.05
2023-05-05T12:10:30.189Z,30.35
2023-05-05T12:11:30.183Z,30.98
2023-05-05T12:12:30.183Z,31.59
2023-05-05T12:13:30.164Z,31.67
2023-05-05T12:14:30.146Z,31.34
2023-05-05T12:15:30.134Z,31.03
2023-05-05T12:16:30.149Z,30.00
2023-05-05T12:17:30.142Z,29.80
2023-05-05T12:18:30.100Z,29.47
2023-05-05T12:19:30.087Z,28.97
2023-05-05T12:20:30.088Z,28.56
2023-05-05T12:21:30.100Z,28.35
2023-05-05T12:22:30.059Z,27.84
2023-05-05T12:23:30.056Z,27.64
2023-05-05T12:24:30.031Z,27.64
2023-05-05T12:25:30.045Z,27.66
2023-05-05T12:26:30.023Z,27.97
2023-05-05T12:27:30.001Z,28.47
2023-05-05T12:28:30.022Z,28.46
2023-05-05T12:29:29.985Z,27.95
2023-05-05T12:30:30.068Z,27.66
2023-05-05T12:31:30.095Z,27.53
2023-05-05T12:32:29.960Z,27.25
2023-05-05T12:33:29.950Z,27.66
2023-05-05T12:34:29.929Z,27.68
2023-05-05T12:35:29.960Z,28.39
2023-05-05T12:36:30.658Z,28.41
2023-05-05T12:37:29.916Z,28.50
2023-05-05T12:38:29.879Z,28.81
2023-05-05T12:39:29.887Z,28.83
2023-05-05T12:40:29.865Z,29.34
2023-05-05T12:41:29.865Z,29.64
2023-05-05T12:42:29.886Z,29.21
2023-05-05T12:43:29.880Z,28.59
2023-05-05T12:44:29.834Z,28.47
2023-05-05T12:45:29.841Z,28.67
2023-05-05T12:46:29.866Z,28.59
2023-05-05T12:47:29.829Z,28.47
2023-05-05T12:48:29.816Z,28.08
2023-05-05T12:49:29.766Z,27.57
2023-05-05T12:50:29.767Z,27.26
2023-05-05T12:51:29.775Z,26.75
2023-05-05T12:52:29.783Z,27.40
2023-05-05T12:53:29.732Z,28.62
2023-05-05T12:54:29.725Z,28.59
2023-05-05T12:55:29.707Z,28.06
2023-05-05T12:56:29.697Z,26.98
2023-05-05T12:57:29.706Z,27.78
2023-05-05T12:58:29.707Z,28.19
2023-05-05T12:59:29.678Z,28.28
2023-05-05T13:00:29.658Z,27.97
2023-05-05T13:01:29.672Z,28.36
2023-05-05T13:02:29.656Z,28.44
2023-05-05T13:03:29.683Z,27.64
2023-05-05T13:04:29.624Z,27.23
2023-05-05T13:05:29.611Z,26.91
2023-05-05T13:06:29.579Z,26.49
2023-05-05T13:07:29.582Z,25.98
2023-05-05T13:08:29.579Z,25.27
2023-05-05T13:09:29.559Z,24.56
2023-05-05T13:10:29.547Z,24.65
2023-05-05T13:11:29.535Z,25.04
2023-05-05T13:12:29.532Z,24.64
2023-05-05T13:13:29.525Z,24.55
2023-05-05T13:14:29.496Z,24.65
2023-05-05T13:15:29.539Z,25.66
2023-05-05T13:16:29.483Z,25.84
2023-05-05T13:17:34.761Z,25.93
2023-05-05T13:18:29.471Z,25.45
2023-05-05T13:19:29.447Z,25.74
2023-05-05T13:20:29.439Z,25.84
2023-05-05T13:21:29.441Z,25.54
2023-05-05T13:22:29.421Z,24.93
2023-05-05T13:23:29.446Z,24.52
2023-05-05T13:24:42.337Z,24.41
2023-05-05T13:25:29.403Z,24.01
2023-05-05T13:26:29.408Z,23.89
2023-05-05T13:27:29.397Z,24.40
2023-05-05T13:28:29.369Z,23.61
2023-05-05T13:29:31.428Z,24.41
2023-05-05T13:30:29.342Z,24.00
2023-05-05T13:31:29.389Z,24.41
2023-05-05T13:32:29.344Z,23.90
2023-05-05T13:33:29.385Z,23.71
2023-05-05T13:34:29.365Z,25.21
2023-05-05T13:35:29.286Z,24.21
2023-05-05T13:36:29.311Z,24.11
2023-05-05T13:37:29.277Z,24.21
2023-05-05T13:38:29.291Z,23.91
2023-05-05T13:39:29.255Z,24.11
2023-05-05T13:40:29.350Z,24.19
2023-05-05T13:41:29.235Z,24.40
2023-05-05T13:42:29.215Z,23.79
2023-05-05T13:43:29.222Z,23.80
2023-05-05T13:44:29.226Z,23.72
2023-05-05T13:45:29.198Z,24.21
2023-05-05T13:46:29.232Z,23.62
2023-05-05T13:47:29.240Z,23.51
2023-05-05T13:48:29.165Z,23.82
2023-05-05T13:49:29.161Z,23.82
2023-05-05T13:50:29.133Z,24.73
2023-05-05T13:51:29.168Z,24.73
2023-05-05T13:52:31.696Z,25.02
2023-05-05T13:53:29.150Z,24.82
2023-05-05T13:54:29.101Z,24.52
2023-05-05T13:55:29.108Z,24.52
2023-05-05T13:56:29.079Z,24.60
2023-05-05T13:57:29.069Z,25.52
2023-05-05T13:58:29.078Z,25.33
2023-05-05T13:59:29.058Z,25.23
2023-05-05T14:00:29.048Z,24.82
2023-05-05T14:01:29.176Z,24.52
2023-05-05T14:02:29.070Z,24.62
2023-05-05T14:03:29.028Z,24.30
2023-05-05T14:04:29.124Z,24.10
2023-05-05T14:05:29.017Z,24.00
2023-05-05T14:06:28.973Z,23.79
2023-05-05T14:07:28.971Z,23.67
2023-05-05T14:08:28.979Z,23.47
2023-05-05T14:09:29.077Z,23.27
2023-05-05T14:10:28.945Z,24.29
2023-05-05T14:11:28.934Z,24.10
2023-05-05T14:12:29.018Z,24.08
2023-05-05T14:13:28.947Z,23.78
2023-05-05T14:14:28.929Z,24.59
2023-05-05T14:15:28.982Z,24.21
2023-05-05T14:16:28.895Z,24.10
2023-05-05T14:17:28.912Z,24.30
2023-05-05T14:18:28.943Z,25.03
2023-05-05T14:19:28.887Z,25.13
2023-05-05T14:20:28.855Z,25.24
2023-05-05T14:21:28.848Z,25.13
2023-05-05T14:22:28.823Z,24.92
2023-05-05T14:23:28.861Z,24.23
2023-05-05T14:24:28.864Z,24.43
2023-05-05T14:25:28.820Z,24.41
2023-05-05T14:26:28.793Z,24.41
2023-05-05T14:27:28.773Z,24.32
2023-05-05T14:28:28.780Z,24.51
2023-05-05T14:29:28.811Z,24.81
2023-05-05T14:30:28.762Z,24.92
2023-05-05T14:31:28.804Z,24.92
2023-05-05T14:32:28.751Z,24.91
2023-05-05T14:33:28.714Z,25.12
2023-05-05T14:34:28.757Z,25.23
2023-05-05T14:35:28.738Z,25.54
2023-05-05T14:36:28.681Z,26.56
2023-05-05T14:37:28.692Z,28.39
2023-05-05T14:38:28.757Z,28.00
2023-05-05T14:39:28.657Z,29.32
2023-05-05T14:40:28.689Z,28.62
2023-05-05T14:41:28.632Z,28.52
2023-05-05T14:42:28.622Z,28.83
2023-05-05T14:43:28.631Z,29.36
2023-05-05T14:44:28.601Z,30.57
2023-05-05T14:45:28.604Z,30.77
2023-05-05T14:46:28.642Z,30.26
2023-05-05T14:47:28.571Z,30.05
2023-05-05T14:48:28.561Z,29.54
2023-05-05T14:49:28.550Z,29.64
2023-05-05T14:50:28.560Z,29.65
2023-05-05T14:51:28.529Z,29.44
2023-05-05T14:52:28.574Z,29.46
2023-05-05T14:53:28.562Z,29.37
2023-05-05T14:54:29.104Z,29.47
2023-05-05T14:55:28.501Z,29.46
2023-05-05T14:56:28.492Z,29.67
2023-05-05T14:57:28.459Z,29.86
2023-05-05T14:58:28.474Z,30.08
2023-05-05T14:59:28.447Z,30.21
2023-05-05T15:00:28.455Z,30.39
2023-05-05T15:01:28.468Z,29.69
2023-05-05T15:02:28.472Z,30.00
2023-05-05T15:03:28.728Z,30.11
2023-05-05T15:04:28.397Z,29.91
2023-05-05T15:05:28.389Z,30.22
2023-05-05T15:06:28.368Z,30.22
2023-05-05T15:07:28.363Z,30.65
2023-05-05T15:08:28.343Z,30.73
2023-05-05T15:09:28.376Z,30.75
2023-05-05T15:10:28.343Z,30.42
2023-05-05T15:11:28.308Z,30.21
2023-05-05T15:12:28.322Z,30.21
2023-05-05T15:13:28.301Z,30.11
2023-05-05T15:14:28.350Z,30.32
2023-05-05T15:15:28.282Z,30.52
2023-05-05T15:16:28.350Z,30.30
2023-05-05T15:17:28.272Z,30.72
2023-05-05T15:18:28.243Z,31.32
2023-05-05T15:19:28.232Z,31.21
2023-05-05T15:20:28.225Z,31.00
2023-05-05T15:21:28.216Z,31.40
2023-05-05T15:22:28.203Z,31.12
2023-05-05T15:23:28.185Z,31.02
2023-05-05T15:24:28.278Z,31.02
2023-05-05T15:25:28.180Z,31.13
2023-05-05T15:26:28.184Z,31.23
2023-05-05T15:27:28.156Z,31.03
2023-05-05T15:28:28.158Z,30.83
2023-05-05T15:29:28.126Z,31.24
2023-05-05T15:30:28.108Z,31.34
2023-05-05T15:31:28.149Z,31.64
2023-05-05T15:32:28.105Z,32.04
2023-05-05T15:33:28.070Z,31.63
2023-05-05T15:34:28.126Z,30.65
2023-05-05T15:35:28.053Z,31.05
2023-05-05T15:36:28.054Z,31.06
2023-05-05T15:37:28.036Z,31.06
2023-05-05T15:38:28.018Z,31.26
2023-05-05T15:39:28.024Z,31.67
2023-05-05T15:40:27.991Z,31.36
2023-05-05T15:41:28.011Z,30.72
2023-05-05T15:42:27.970Z,29.99
2023-05-05T15:43:28.005Z,30.30
2023-05-05T15:44:27.961Z,29.80
2023-05-05T15:45:27.989Z,29.58
2023-05-05T15:46:27.963Z,29.17
2023-05-05T15:47:27.975Z,29.28
2023-05-05T15:48:27.918Z,29.91
2023-05-05T15:49:27.918Z,30.82
2023-05-05T15:50:27.929Z,31.97
2023-05-05T15:51:27.931Z,32.80
2023-05-05T15:52:27.864Z,33.00
2023-05-05T15:53:27.876Z,33.01
2023-05-05T15:54:27.851Z,33.22
2023-05-05T15:55:27.858Z,33.33
2023-05-05T15:56:27.886Z,33.86
2023-05-05T15:57:27.833Z,34.28
2023-05-05T15:58:27.872Z,34.69
2023-05-05T15:59:27.815Z,34.89
2023-05-05T16:00:27.785Z,35.21
2023-05-05T16:01:27.803Z,35.73
2023-05-05T16:02:27.862Z,36.03
2023-05-05T16:03:27.962Z,36.35
2023-05-05T16:04:27.776Z,36.55
2023-05-05T16:05:27.730Z,36.44
2023-05-05T16:06:27.724Z,36.55
2023-05-05T16:07:27.760Z,36.65
2023-05-05T16:08:27.691Z,36.65
2023-05-05T16:09:27.678Z,36.75
2023-05-05T16:10:27.687Z,36.65
2023-05-05T16:11:27.689Z,36.75
2023-05-05T16:12:27.678Z,37.25
2023-05-05T16:13:27.698Z,37.15
2023-05-05T16:14:27.618Z,36.94
2023-05-05T16:15:27.611Z,37.27
2023-05-05T16:16:27.643Z,37.16
2023-05-05T16:17:27.627Z,37.05
2023-05-05T16:18:27.579Z,36.94
2023-05-05T16:19:28.489Z,36.96
2023-05-05T16:20:27.557Z,37.07
2023-05-05T16:21:27.567Z,36.76
2023-05-05T16:22:27.553Z,37.08
2023-05-05T16:23:27.547Z,37.38
2023-05-05T16:24:27.522Z,37.40
2023-05-05T16:25:27.742Z,37.60
2023-05-05T16:26:27.506Z,37.80
2023-05-05T16:27:27.635Z,38.00
2023-05-05T16:28:27.472Z,38.10
2023-05-05T16:29:27.462Z,38.31
2023-05-05T16:30:27.453Z,38.42
2023-05-05T16:31:27.450Z,38.62
2023-05-05T16:32:27.490Z,38.42
2023-05-05T16:33:27.434Z,38.74
2023-05-05T16:34:27.404Z,38.84
2023-05-05T16:35:27.404Z,39.04
2023-05-05T16:36:27.394Z,39.04
2023-05-05T16:37:27.432Z,39.34
2023-05-05T16:38:27.714Z,39.14
2023-05-05T16:39:27.357Z,39.45
2023-05-05T16:40:27.328Z,39.04
2023-05-05T16:41:27.403Z,39.04
2023-05-05T16:42:27.325Z,38.96
2023-05-05T16:43:27.335Z,39.26
2023-05-05T16:44:27.300Z,39.26
2023-05-05T16:45:27.292Z,39.36
2023-05-05T16:46:27.301Z,39.56
2023-05-05T16:47:27.331Z,39.88
2023-05-05T16:48:27.278Z,39.88
2023-05-05T16:49:27.247Z,40.19
2023-05-05T16:50:27.236Z,40.28
2023-05-05T16:51:27.228Z,40.08
2023-05-05T16:52:27.234Z,40.28
2023-05-05T16:53:27.204Z,40.30