createdAt,value
2019-05-18T00:00:09.079Z,13.00
2019-05-18T00:01:09.070Z,14.40
2019-05-18T00:02:09.081Z,16.00
2019-05-18T00:03:09.073Z,15.90
2019-05-18T00:04:09.068Z,14.20
2019-05-18T00:05:09.071Z,12.60
2019-05-18T00:06:09.067Z,13.90
2019-05-18T00:07:09.067Z,14.10
2019-05-18T00:08:09.068Z,11.90
2019-05-18T00:09:09.067Z,13.90
2019-05-18T00:10:09.084Z,13.70
2019-05-18T00:11:09.067Z,15.40
2019-05-18T00:12:09.061Z,14.00
2019-05-18T00:13:09.062Z,15.40
2019-05-18T00:14:09.070Z,15.40
2019-05-18T00:15:09.080Z,17.00
2019-05-18T00:16:09.061Z,16.30
2019-05-18T00:17:24.244Z,18.10
2019-05-18T00:18:09.066Z,18.20
2019-05-18T00:19:09.060Z,17.60
2019-05-18T00:20:09.067Z,16.70
2019-05-18T00:21:09.061Z,14.60
2019-05-18T00:22:09.063Z,16.60
2019-05-18T00:23:09.060Z,15.90
2019-05-18T00:24:09.056Z,15.80
2019-05-18T00:25:09.064Z,15.50
2019-05-18T00:26:09.053Z,15.90
2019-05-18T00:27:09.060Z,15.30
2019-05-18T00:28:09.058Z,13.60
2019-05-18T00:29:09.054Z,14.40
2019-05-18T00:30:09.060Z,15.30
2019-05-18T00:31:09.060Z,15.30
2019-05-18T00:32:09.059Z,15.60
2019-05-18T00:33:09.052Z,16.10
2019-05-18T00:34:09.065Z,15.10
2019-05-18T00:35:09.054Z,14.30
2019-05-18T00:36:09.061Z,14.80
2019-05-18T00:37:09.049Z,15.80
2019-05-18T00:38:09.044Z,13.90
2019-05-18T00:39:09.048Z,14.80
2019-05-18T00:40:09.049Z,15.00
2019-05-18T00:41:09.056Z,14.70
2019-05-18T00:42:09.046Z,13.00
2019-05-18T00:43:09.044Z,16.20
2019-05-18T00:44:09.044Z,15.70
2019-05-18T00:45:09.046Z,16.20
2019-05-18T00:46:09.048Z,14.10
2019-05-18T00:47:09.043Z,14.30
2019-05-18T00:48:09.043Z,13.50
2019-05-18T00:49:09.042Z,16.20
2019-05-18T00:50:09.044Z,14.50
2019-05-18T00:51:09.052Z,15.50
2019-05-18T00:52:09.038Z,13.10
2019-05-18T00:53:09.039Z,16.00
2019-05-18T00:54:09.039Z,13.60
2019-05-18T00:55:09.048Z,13.40
2019-05-18T00:56:09.049Z,13.30
2019-05-18T00:57:09.038Z,12.50
2019-05-18T00:58:09.038Z,13.80
2019-05-18T00:59:09.036Z,15.20
2019-05-18T01:00:09.034Z,13.00
2019-05-18T01:01:09.151Z,15.20
2019-05-18T01:02:09.041Z,13.70
2019-05-18T01:03:09.034Z,15.20
2019-05-18T01:04:09.033Z,16.10
2019-05-18T01:05:09.036Z,15.10
2019-05-18T01:06:09.041Z,14.30
2019-05-18T01:07:09.038Z,14.70
2019-05-18T01:08:09.029Z,14.50
2019-05-18T01:09:09.030Z,11.90
2019-05-18T01:10:09.034Z,13.30
2019-05-18T01:11:09.039Z,17.80
2019-05-18T01:12:09.029Z,15.70
2019-05-18T01:13:09.027Z,14.90
2019-05-18T01:14:09.032Z,15.40
2019-05-18T01:15:09.034Z,13.30
2019-05-18T01:16:09.027Z,14.40
2019-05-18T01:17:09.025Z,14.90
2019-05-18T01:18:09.021Z,13.40
2019-05-18T01:19:09.023Z,13.90
2019-05-18T01:20:09.028Z,13.70
2019-05-18T01:21:09.033Z,13.40
2019-05-18T01:22:09.023Z,12.60
2019-05-18T01:23:09.021Z,14.10
2019-05-18T01:24:09.021Z,12.50
2019-05-18T01:25:09.019Z,13.50
2019-05-18T01:26:09.023Z,13.60
2019-05-18T01:27:09.025Z,14.20
2019-05-18T01:28:09.022Z,13.20
2019-05-18T01:29:09.016Z,14.30
2019-05-18T01:30:09.023Z,14.90
2019-05-18T01:31:09.019Z,15.60
2019-05-18T01:32:09.017Z,17.10
2019-05-18T01:33:09.047Z,16.00
2019-05-18T01:34:09.014Z,14.30
2019-05-18T01:35:09.015Z,14.80
2019-05-18T01:36:09.013Z,14.70
2019-05-18T01:37:09.016Z,18.30
2019-05-18T01:38:09.013Z,17.90
2019-05-18T01:39:09.013Z,13.80
2019-05-18T01:40:09.012Z,11.30
2019-05-18T01:41:09.019Z,13.20
2019-05-18T01:42:09.018Z,11.90
2019-05-18T01:43:09.010Z,13.50
2019-05-18T01:44:09.011Z,15.20
2019-05-18T01:45:17.031Z,15.50
2019-05-18T01:46:09.008Z,14.00
2019-05-18T01:47:09.018Z,15.70
2019-05-18T01:48:13.700Z,14.40
2019-05-18T01:49:09.006Z,12.70
2019-05-18T01:50:09.008Z,14.40
2019-05-18T01:51:09.006Z,13.00
2019-05-18T01:52:09.047Z,16.00
2019-05-18T01:53:09.005Z,15.50
2019-05-18T01:54:09.010Z,14.60
2019-05-18T01:55:09.013Z,14.30
2019-05-18T01:56:09.003Z,14.10
2019-05-18T01:57:09.006Z,12.40
2019-05-18T01:58:09.000Z,13.60
2019-05-18T01:59:09.004Z,15.10
2019-05-18T02:00:09.016Z,15.30
2019-05-18T02:01:08.999Z,15.20
2019-05-18T02:02:09.008Z,15.10
2019-05-18T02:03:09.000Z,16.40
2019-05-18T02:04:08.996Z,14.10
2019-05-18T02:05:08.996Z,14.60
2019-05-18T02:06:08.997Z,11.70
2019-05-18T02:07:09.009Z,14.10
2019-05-18T02:08:09.000Z,14.50
2019-05-18T02:09:09.004Z,15.10
2019-05-18T02:10:08.994Z,14.40
2019-05-18T02:11:08.994Z,15.60
2019-05-18T02:12:08.998Z,15.10
2019-05-18T02:13:09.007Z,15.90
2019-05-18T02:14:08.991Z,15.60
2019-05-18T02:15:08.997Z,15.60
2019-05-18T02:16:08.989Z,15.60
2019-05-18T02:17:08.999Z,17.30
2019-05-18T02:18:08.991Z,15.60
2019-05-18T02:19:08.992Z,17.60
2019-05-18T02:20:08.988Z,16.10
2019-05-18T02:21:08.989Z,17.70
2019-05-18T02:22:08.996Z,17.50
2019-05-18T02:23:08.987Z,18.30
2019-05-18T02:24:08.991Z,17.10
2019-05-18T02:25:08.987Z,17.90
2019-05-18T02:26:08.986Z,16.60
2019-05-18T02:27:08.998Z,15.90
2019-05-18T02:28:09.000Z,15.20
2019-05-18T02:29:08.985Z,14.80
2019-05-18T02:30:08.990Z,13.90
2019-05-18T02:31:08.984Z,14.50
2019-05-18T02:32:08.992Z,15.40
2019-05-18T02:33:08.981Z,19.00
2019-05-18T02:34:08.980Z,15.00
2019-05-18T02:35:08.979Z,16.20
2019-05-18T02:36:08.979Z,17.10
2019-05-18T02:37:08.988Z,17.50
2019-05-18T02:38:08.979Z,19.80
2019-05-18T02:39:08.983Z,17.40
2019-05-18T02:40:08.982Z,17.90
2019-05-18T02:41:08.975Z,16.40
2019-05-18T02:42:08.975Z,20.20
2019-05-18T02:43:08.980Z,19.90
2019-05-18T02:44:08.974Z,18.10
2019-05-18T02:45:08.980Z,18.30
2019-05-18T02:46:08.977Z,19.20
2019-05-18T02:47:08.982Z,15.00
2019-05-18T02:48:08.979Z,17.20
2019-05-18T02:49:08.970Z,15.90
2019-05-18T02:50:08.972Z,14.90
2019-05-18T02:51:11.394Z,14.70
2019-05-18T02:52:08.968Z,15.10
2019-05-18T02:53:08.973Z,20.10
2019-05-18T02:54:08.967Z,16.80
2019-05-18T02:55:08.971Z,15.90
2019-05-18T02:56:08.970Z,18.50
2019-05-18T02:57:08.967Z,18.60
2019-05-18T02:58:08.973Z,19.40
2019-05-18T02:59:08.966Z,20.80
2019-05-18T03:00:08.975Z,18.50
2019-05-18T03:01:08.966Z,17.90
2019-05-18T03:02:08.963Z,19.10
2019-05-18T03:03:08.972Z,20.90
2019-05-18T03:04:08.982Z,16.00
2019-05-18T03:05:08.959Z,16.80
2019-05-18T03:06:08.962Z,14.20
2019-05-18T03:07:08.963Z,16.60
2019-05-18T03:08:08.969Z,16.00
2019-05-18T03:09:08.961Z,16.10
2019-05-18T03:10:08.962Z,16.80
2019-05-18T03:11:08.959Z,19.20
2019-05-18T03:12:08.958Z,18.30
2019-05-18T03:13:08.959Z,19.30
2019-05-18T03:14:08.966Z,21.30
2019-05-18T03:15:08.956Z,19.40
2019-05-18T03:16:08.971Z,15.00
2019-05-18T03:17:08.955Z,18.40
2019-05-18T03:18:08.968Z,18.60
2019-05-18T03:19:09.406Z,18.10
2019-05-18T03:20:08.954Z,17.00
2019-05-18T03:21:08.950Z,18.90
2019-05-18T03:22:08.953Z,18.30
2019-05-18T03:23:08.960Z,17.00
2019-05-18T03:24:08.950Z,17.70
2019-05-18T03:25:08.949Z,14.90
2019-05-18T03:26:08.952Z,13.70
2019-05-18T03:27:08.955Z,15.90
2019-05-18T03:28:08.969Z,15.30
2019-05-18T03:29:08.947Z,17.90
2019-05-18T03:30:08.949Z,15.70
2019-05-18T03:31:08.946Z,13.60
2019-05-18T03:32:08.946Z,15.50
2019-05-18T03:33:08.954Z,15.20
2019-05-18T03:34:08.950Z,20.20
2019-05-18T03:35:08.946Z,20.20
2019-05-18T03:36:08.946Z,18.50
2019-05-18T03:37:08.946Z,20.00
2019-05-18T03:38:08.949Z,18.70
2019-05-18T03:39:08.952Z,20.40
2019-05-18T03:40:08.946Z,19.70
2019-05-18T03:41:08.946Z,18.50
2019-05-18T03:42:08.941Z,17.60
2019-05-18T03:43:08.951Z,15.70
2019-05-18T03:44:08.947Z,17.20
2019-05-18T03:45:08.941Z,18.30
2019-05-18T03:46:08.943Z,17.20
2019-05-18T03:47:08.941Z,17.50
2019-05-18T03:48:08.937Z,15.40
2019-05-18T03:49:25.290Z,14.50
2019-05-18T03:50:08.941Z,17.70
2019-05-18T03:51:08.937Z,18.40
2019-05-18T03:52:08.935Z,16.00
2019-05-18T03:53:08.929Z,17.20
2019-05-18T03:54:08.942Z,23.10
2019-05-18T03:55:08.949Z,23.80
2019-05-18T03:56:08.941Z,20.60
2019-05-18T03:57:08.932Z,19.20
2019-05-18T03:58:08.925Z,17.00
2019-05-18T03:59:08.956Z,18.90
2019-05-18T04:00:08.940Z,20.90
2019-05-18T04:01:08.928Z,19.30
2019-05-18T04:02:08.929Z,19.60
2019-05-18T04:03:08.929Z,18.00
2019-05-18T04:04:08.927Z,19.00
2019-05-18T04:05:08.931Z,19.90
2019-05-18T04:06:08.927Z,20.30
2019-05-18T04:07:08.926Z,20.50
2019-05-18T04:08:08.949Z,18.60
2019-05-18T04:09:08.925Z,19.40
2019-05-18T04:10:08.934Z,19.90
2019-05-18T04:11:08.922Z,17.50
2019-05-18T04:12:08.924Z,19.90
2019-05-18T04:13:08.922Z,19.90
2019-05-18T04:14:09.072Z,18.80
2019-05-18T04:15:08.924Z,21.80
2019-05-18T04:16:08.926Z,20.30
2019-05-18T04:17:08.921Z,20.10
2019-05-18T04:18:08.919Z,21.30
2019-05-18T04:19:08.919Z,20.50
2019-05-18T04:20:08.932Z,20.30
2019-05-18T04:21:08.934Z,23.00
2019-05-18T04:22:08.925Z,22.20
2019-05-18T04:23:08.918Z,18.60
2019-05-18T04:24:08.918Z,19.80
2019-05-18T04:25:08.944Z,20.80
2019-05-18T04:26:08.941Z,20.30
2019-05-18T04:27:08.915Z,18.40
2019-05-18T04:28:08.914Z,18.30
2019-05-18T04:29:08.915Z,17.50
2019-05-18T04:30:08.915Z,20.10
2019-05-18T04:31:08.912Z,19.50
2019-05-18T04:32:08.910Z,22.50
2019-05-18T04:33:08.915Z,22.30
2019-05-18T04:34:08.916Z,17.80
2019-05-18T04:35:08.921Z,22.50
2019-05-18T04:36:08.913Z,21.80
2019-05-18T04:37:08.909Z,19.60
2019-05-18T04:38:08.908Z,21.40
2019-05-18T04:39:08.910Z,24.00
2019-05-18T04:40:08.916Z,23.00
2019-05-18T04:41:08.906Z,22.00
2019-05-18T04:42:08.918Z,21.90
2019-05-18T04:43:08.906Z,25.00
2019-05-18T04:44:08.907Z,23.80
2019-05-18T04:45:08.933Z,27.70
2019-05-18T04:46:08.903Z,28.40
2019-05-18T04:47:08.906Z,25.80
2019-05-18T04:48:08.901Z,25.10
2019-05-18T04:49:08.902Z,23.40
2019-05-18T04:50:08.993Z,26.10
2019-05-18T04:51:08.900Z,25.70
2019-05-18T04:52:08.909Z,26.20
2019-05-18T04:53:08.898Z,29.20
2019-05-18T04:54:08.899Z,29.10
2019-05-18T04:55:08.899Z,24.50
2019-05-18T04:56:08.905Z,26.30
2019-05-18T04:57:08.897Z,28.00
2019-05-18T04:58:08.895Z,27.80
2019-05-18T04:59:08.895Z,28.70
2019-05-18T05:00:08.896Z,31.30
2019-05-18T05:01:08.910Z,29.80
2019-05-18T05:02:08.908Z,27.10
2019-05-18T05:03:08.893Z,26.20
2019-05-18T05:04:08.891Z,28.30
2019-05-18T05:05:08.902Z,34.40
2019-05-18T05:06:08.900Z,31.60
2019-05-18T05:07:08.891Z,32.90
2019-05-18T05:08:08.891Z,29.70
2019-05-18T05:09:08.895Z,31.90
2019-05-18T05:10:08.899Z,35.40
2019-05-18T05:11:08.897Z,30.70
2019-05-18T05:12:08.888Z,31.50
2019-05-18T05:13:08.887Z,30.40
2019-05-18T05:14:08.891Z,32.50
2019-05-18T05:15:08.892Z,29.30
2019-05-18T05:16:08.889Z,28.80
2019-05-18T05:17:08.882Z,33.20
2019-05-18T05:18:08.887Z,29.50
2019-05-18T05:19:08.979Z,32.10
2019-05-18T05:20:19.146Z,37.70
2019-05-18T05:21:08.890Z,31.70
2019-05-18T05:22:08.881Z,38.50
2019-05-18T05:23:08.882Z,35.90
2019-05-18T05:24:08.879Z,40.60
2019-05-18T05:25:08.887Z,42.20
2019-05-18T05:26:08.882Z,40.00
2019-05-18T05:27:08.880Z,37.90
2019-05-18T05:28:08.880Z,45.00
2019-05-18T05:29:08.874Z,39.60
2019-05-18T05:30:08.877Z,46.50
2019-05-18T05:31:08.885Z,43.60
2019-05-18T05:32:08.879Z,43.60
2019-05-18T05:33:08.874Z,44.10
2019-05-18T05:34:08.881Z,45.80
2019-05-18T05:35:08.878Z,46.00
2019-05-18T05:36:08.884Z,46.20
2019-05-18T05:37:08.874Z,50.30
2019-05-18T05:38:08.874Z,46.10
2019-05-18T05:39:08.873Z,44.60
2019-05-18T05:40:08.873Z,44.40
2019-05-18T05:41:08.883Z,38.20
2019-05-18T05:42:08.871Z,44.00
2019-05-18T05:43:08.868Z,40.40
2019-05-18T05:44:08.865Z,42.50
2019-05-18T05:45:08.873Z,41.10
2019-05-18T05:46:08.889Z,35.10
2019-05-18T05:47:08.867Z,33.00
2019-05-18T05:48:08.866Z,35.80
2019-05-18T05:49:08.867Z,33.60
2019-05-18T05:50:08.865Z,34.00
2019-05-18T05:51:08.864Z,34.50
2019-05-18T05:52:08.868Z,33.90
2019-05-18T05:53:08.865Z,35.80
2019-05-18T05:54:08.871Z,34.60
2019-05-18T05:55:08.865Z,32.10
2019-05-18T05:56:08.865Z,33.30
2019-05-18T05:57:08.862Z,33.00
2019-05-18T05:58:08.867Z,30.10
2019-05-18T05:59:08.859Z,32.40
2019-05-18T06:00:08.860Z,30.40
2019-05-18T06:01:08.858Z,29.70
2019-05-18T06:02:08.861Z,28.30
2019-05-18T06:03:08.860Z,30.00
2019-05-18T06:04:08.857Z,27.90
2019-05-18T06:05:08.856Z,26.30
2019-05-18T06:06:08.861Z,26.40
2019-05-18T06:07:08.868Z,26.70
2019-05-18T06:08:08.857Z,27.00
2019-05-18T06:09:08.863Z,27.90
2019-05-18T06:10:08.853Z,23.30
2019-05-18T06:11:08.856Z,26.10
2019-05-18T06:12:08.857Z,26.30
2019-05-18T06:13:08.853Z,23.60
2019-05-18T06:14:08.854Z,25.50
2019-05-18T06:15:08.857Z,23.20
2019-05-18T06:16:08.853Z,23.30
2019-05-18T06:17:08.864Z,21.00
2019-05-18T06:18:08.849Z,22.10
2019-05-18T06:19:08.849Z,24.20
2019-05-18T06:20:08.852Z,21.20
2019-05-18T06:21:08.849Z,21.90
2019-05-18T06:22:08.842Z,21.30
2019-05-18T06:23:08.850Z,20.10
2019-05-18T06:24:08.841Z,18.10
2019-05-18T06:25:08.976Z,19.60
2019-05-18T06:26:08.857Z,17.00
2019-05-18T06:27:08.844Z,18.00
2019-05-18T06:28:08.846Z,18.60
2019-05-18T06:29:08.847Z,18.70
2019-05-18T06:30:08.842Z,19.60
2019-05-18T06:31:08.843Z,23.60
2019-05-18T06:32:08.841Z,18.30
2019-05-18T06:33:08.852Z,16.80
2019-05-18T06:34:08.841Z,15.80
2019-05-18T06:35:08.843Z,15.70
2019-05-18T06:36:08.837Z,16.50
2019-05-18T06:37:08.837Z,15.30
2019-05-18T06:38:08.849Z,14.00
2019-05-18T06:39:08.935Z,15.80
2019-05-18T06:40:08.837Z,13.70
2019-05-18T06:41:08.839Z,14.50
2019-05-18T06:42:10.864Z,15.00
2019-05-18T06:43:08.837Z,15.30
2019-05-18T06:44:08.831Z,14.80
2019-05-18T06:45:08.832Z,14.30
2019-05-18T06:46:08.831Z,14.20
2019-05-18T06:47:08.830Z,13.40
2019-05-18T06:48:08.845Z,15.30
2019-05-18T06:49:08.831Z,13.10
2019-05-18T06:50:11.692Z,15.10
2019-05-18T06:51:08.833Z,12.70
2019-05-18T06:52:08.828Z,14.60
2019-05-18T06:53:08.844Z,12.90
2019-05-18T06:54:08.827Z,12.50
2019-05-18T06:55:08.827Z,12.50
2019-05-18T06:56:08.824Z,12.90
2019-05-18T06:57:08.829Z,12.60
2019-05-18T06:58:08.825Z,13.00
2019-05-18T06:59:08.832Z,14.50
2019-05-18T07:00:08.825Z,11.00
2019-05-18T07:01:08.823Z,12.20
2019-05-18T07:02:08.824Z,13.00
2019-05-18T07:03:08.823Z,11.60
2019-05-18T07:04:08.829Z,12.90
2019-05-18T07:05:08.829Z,13.20
2019-05-18T07:06:08.820Z,11.60
2019-05-18T07:07:08.822Z,12.00
2019-05-18T07:08:08.817Z,12.30
2019-05-18T07:09:13.568Z,11.70
2019-05-18T07:10:08.817Z,10.80
2019-05-18T07:11:08.816Z,11.50
2019-05-18T07:12:08.820Z,12.20
2019-05-18T07:13:08.819Z,11.60
2019-05-18T07:14:08.840Z,12.70
2019-05-18T07:15:08.817Z,12.10
2019-05-18T07:16:08.814Z,11.60
2019-05-18T07:17:08.813Z,10.40
2019-05-18T07:18:08.818Z,12.80
2019-05-18T07:19:08.820Z,12.70
2019-05-18T07:20:08.812Z,12.10
2019-05-18T07:21:21.322Z,11.10
2019-05-18T07:22:08.811Z,11.80
2019-05-18T07:23:08.814Z,10.30
2019-05-18T07:24:08.815Z,11.30
2019-05-18T07:25:08.807Z,10.90
2019-05-18T07:26:08.811Z,10.80
2019-05-18T07:27:08.811Z,12.70
2019-05-18T07:28:08.817Z,11.80
2019-05-18T07:29:08.819Z,12.10
2019-05-18T07:30:08.816Z,10.60
2019-05-18T07:31:08.809Z,10.20
2019-05-18T07:32:08.805Z,12.60
2019-05-18T07:33:08.809Z,13.60
2019-05-18T07:34:08.817Z,17.90
2019-05-18T07:35:08.811Z,12.40
2019-05-18T07:36:08.804Z,12.10
2019-05-18T07:37:08.802Z,11.50
2019-05-18T07:38:08.801Z,12.90
2019-05-18T07:39:08.805Z,10.90
2019-05-18T07:40:08.820Z,10.10
2019-05-18T07:41:08.800Z,11.20
2019-05-18T07:42:08.849Z,12.00
2019-05-18T07:43:08.798Z,10.40
2019-05-18T07:44:08.797Z,10.60
2019-05-18T07:45:08.803Z,10.20
2019-05-18T07:46:08.949Z,10.30
2019-05-18T07:47:08.796Z,9.70
2019-05-18T07:48:08.796Z,11.00
2019-05-18T07:49:08.796Z,9.90
2019-05-18T07:50:08.838Z,10.20
2019-05-18T07:51:08.794Z,9.70
2019-05-18T07:52:08.796Z,10.70
2019-05-18T07:53:08.800Z,9.10
2019-05-18T07:54:08.792Z,10.20
2019-05-18T07:55:08.829Z,9.10
2019-05-18T07:56:08.810Z,10.00
2019-05-18T07:57:08.791Z,10.10
2019-05-18T07:58:08.796Z,10.40
2019-05-18T07:59:08.789Z,9.70
2019-05-18T08:00:08.798Z,8.60
2019-05-18T08:01:08.787Z,7.90
2019-05-18T08:02:08.789Z,6.60
2019-05-18T08:03:08.787Z,7.90
2019-05-18T08:04:08.787Z,7.60
2019-05-18T08:05:08.801Z,7.40
2019-05-18T08:06:08.787Z,7.30
2019-05-18T08:07:08.784Z,7.40
2019-05-18T08:08:08.785Z,6.90
2019-05-18T08:09:08.786Z,8.30
2019-05-18T08:10:08.817Z,7.00
2019-05-18T08:11:08.784Z,7.70
2019-05-18T08:12:08.782Z,6.80
2019-05-18T08:13:08.788Z,6.40
2019-05-18T08:14:08.780Z,6.10
2019-05-18T08:15:08.780Z,6.50
2019-05-18T08:16:08.782Z,7.30
2019-05-18T08:17:08.784Z,6.90
2019-05-18T08:18:08.781Z,6.00
2019-05-18T08:19:08.792Z,6.00
2019-05-18T08:20:08.788Z,6.70
2019-05-18T08:21:08.780Z,6.30
2019-05-18T08:22:08.773Z,4.90
2019-05-18T08:23:08.775Z,6.20
2019-05-18T08:24:08.788Z,5.60
2019-05-18T08:25:08.783Z,6.00
2019-05-18T08:26:08.793Z,5.00
2019-05-18T08:27:08.776Z,5.60
2019-05-18T08:28:08.775Z,5.00
2019-05-18T08:29:08.772Z,5.60
2019-05-18T08:30:08.773Z,5.70
2019-05-18T08:31:08.792Z,5.70
2019-05-18T08:32:08.783Z,6.00
2019-05-18T08:33:08.832Z,5.50
2019-05-18T08:34:08.770Z,5.40
2019-05-18T08:35:08.773Z,5.40
2019-05-18T08:36:08.779Z,4.90
2019-05-18T08:37:08.765Z,4.50
2019-05-18T08:38:08.769Z,4.70
2019-05-18T08:39:08.786Z,5.30
2019-05-18T08:40:08.766Z,5.70
2019-05-18T08:41:08.775Z,5.40
2019-05-18T08:42:08.765Z,5.50
2019-05-18T08:43:08.765Z,3.70
2019-05-18T08:44:08.766Z,6.00
2019-05-18T08:45:08.790Z,5.00
2019-05-18T08:46:08.765Z,4.90
2019-05-18T08:47:08.767Z,4.30
2019-05-18T08:48:08.769Z,4.80
2019-05-18T08:49:08.763Z,5.70
2019-05-18T08:50:08.763Z,4.40
2019-05-18T08:51:08.763Z,4.50
2019-05-18T08:52:08.942Z,4.00
2019-05-18T08:53:08.759Z,4.90
2019-05-18T08:54:08.760Z,4.40
2019-05-18T08:55:08.759Z,4.90
2019-05-18T08:56:08.757Z,5.10
2019-05-18T08:57:08.761Z,4.50
2019-05-18T08:58:08.756Z,5.80
2019-05-18T08:59:08.758Z,4.20
2019-05-18T09:00:08.755Z,4.50
2019-05-18T09:01:08.756Z,4.60
2019-05-18T09:02:08.762Z,6.00
2019-05-18T09:03:08.751Z,4.50
2019-05-18T09:04:08.756Z,5.60
2019-05-18T09:05:08.758Z,4.80
2019-05-18T09:06:08.752Z,4.80
2019-05-18T09:07:08.761Z,5.40
2019-05-18T09:08:08.750Z,3.70
2019-05-18T09:09:08.753Z,5.30
2019-05-18T09:10:08.794Z,5.40
2019-05-18T09:11:08.749Z,4.30
2019-05-18T09:12:08.762Z,4.20
2019-05-18T09:13:08.753Z,5.30
2019-05-18T09:14:08.752Z,4.50
2019-05-18T09:15:08.747Z,4.80
2019-05-18T09:16:08.750Z,4.60
2019-05-18T09:17:08.762Z,5.00
2019-05-18T09:18:08.750Z,5.40
2019-05-18T09:19:08.745Z,5.10
2019-05-18T09:20:08.744Z,4.90
2019-05-18T09:21:08.746Z,6.00
2019-05-18T09:22:22.463Z,6.50
2019-05-18T09:23:08.743Z,6.10
2019-05-18T09:24:08.742Z,6.60
2019-05-18T09:25:08.743Z,6.80
2019-05-18T09:26:08.752Z,6.50
2019-05-18T09:27:08.751Z,6.70
2019-05-18T09:28:08.764Z,5.20
2019-05-18T09:29:08.742Z,4.50
2019-05-18T09:30:09.129Z,6.70
2019-05-18T09:31:08.744Z,6.40
2019-05-18T09:32:08.741Z,5.70
2019-05-18T09:33:08.740Z,6.60
2019-05-18T09:34:08.737Z,6.70
2019-05-18T09:35:08.818Z,6.20
2019-05-18T09:36:08.738Z,6.60
2019-05-18T09:37:08.746Z,6.70
2019-05-18T09:38:08.737Z,5.30
2019-05-18T09:39:08.738Z,5.90
2019-05-18T09:40:08.733Z,5.00
2019-05-18T09:41:08.734Z,6.30
2019-05-18T09:42:08.732Z,5.00
2019-05-18T09:43:08.736Z,6.20
2019-05-18T09:44:08.731Z,5.90
2019-05-18T09:45:08.736Z,6.20
2019-05-18T09:46:08.731Z,5.10
2019-05-18T09:47:08.731Z,6.10
2019-05-18T09:48:08.745Z,4.70
2019-05-18T09:49:08.734Z,5.00
2019-05-18T09:50:08.731Z,5.10
2019-05-18T09:51:09.645Z,5.40
2019-05-18T09:52:08.744Z,3.80
2019-05-18T09:53:08.747Z,5.80
2019-05-18T09:54:08.726Z,5.90
2019-05-18T09:55:08.725Z,5.20
2019-05-18T09:56:08.813Z,5.20
2019-05-18T09:57:08.721Z,4.70
2019-05-18T09:58:09.106Z,5.00
2019-05-18T09:59:08.722Z,4.40
2019-05-18T10:00:08.722Z,5.40
2019-05-18T10:01:08.723Z,4.90
2019-05-18T10:02:08.721Z,5.60
2019-05-18T10:03:08.731Z,5.60
2019-05-18T10:04:08.720Z,4.40
2019-05-18T10:05:08.720Z,4.20
2019-05-18T10:06:08.729Z,5.00
2019-05-18T10:07:08.718Z,4.90
2019-05-18T10:08:08.758Z,5.10
2019-05-18T10:09:08.714Z,5.20
2019-05-18T10:10:08.714Z,4.90
2019-05-18T10:11:08.718Z,4.30
2019-05-18T10:12:08.727Z,4.90
2019-05-18T10:13:08.721Z,4.60
2019-05-18T10:14:08.714Z,5.10
2019-05-18T10:15:08.715Z,5.00
2019-05-18T10:16:08.713Z,4.80
2019-05-18T10:17:08.713Z,4.60
2019-05-18T10:18:08.775Z,4.40
2019-05-18T10:19:08.721Z,4.70
2019-05-18T10:20:08.712Z,5.10
2019-05-18T10:21:08.710Z,5.30
2019-05-18T10:22:08.711Z,4.20
2019-05-18T10:23:12.672Z,4.90
2019-05-18T10:24:08.708Z,4.80
2019-05-18T10:25:08.715Z,4.60
2019-05-18T10:26:08.708Z,4.80
2019-05-18T10:27:08.708Z,4.70
2019-05-18T10:28:08.715Z,4.20
2019-05-18T10:29:08.707Z,5.40
2019-05-18T10:30:08.717Z,5.00
2019-05-18T10:31:08.707Z,4.00
2019-05-18T10:32:08.712Z,4.70
2019-05-18T10:33:08.715Z,4.20
2019-05-18T10:34:08.710Z,5.20
2019-05-18T10:35:08.704Z,3.70
2019-05-18T10:36:11.537Z,4.00
2019-05-18T10:37:08.700Z,4.60
2019-05-18T10:38:08.710Z,5.20
2019-05-18T10:39:08.704Z,4.60
2019-05-18T10:40:08.704Z,4.90
2019-05-18T10:41:08.699Z,4.30
2019-05-18T10:42:08.699Z,4.30
2019-05-18T10:43:08.699Z,4.60
2019-05-18T10:44:08.711Z,5.40
2019-05-18T10:45:08.698Z,4.60
2019-05-18T10:46:08.702Z,5.10
2019-05-18T10:47:08.696Z,4.50
2019-05-18T10:48:08.705Z,4.90
2019-05-18T10:49:08.702Z,5.10
2019-05-18T10:50:08.693Z,4.30
2019-05-18T10:51:09.293Z,3.60
2019-05-18T10:52:08.693Z,3.40
2019-05-18T10:53:08.696Z,3.90
2019-05-18T10:54:08.695Z,2.90
2019-05-18T10:55:08.694Z,3.60
2019-05-18T10:56:08.694Z,3.90
2019-05-18T10:57:08.691Z,3.00
2019-05-18T10:58:08.691Z,3.90
2019-05-18T10:59:08.695Z,3.20
2019-05-18T11:00:08.695Z,3.20
2019-05-18T11:01:08.687Z,2.80
2019-05-18T11:02:08.689Z,3.30
2019-05-18T11:03:08.687Z,3.60
2019-05-18T11:04:08.692Z,3.60
2019-05-18T11:05:08.686Z,4.10
2019-05-18T11:06:08.686Z,3.70
2019-05-18T11:07:08.686Z,3.40
2019-05-18T11:08:08.684Z,3.00
2019-05-18T11:09:08.720Z,4.10
2019-05-18T11:10:08.685Z,4.00
2019-05-18T11:11:08.683Z,4.60
2019-05-18T11:12:08.688Z,4.30
2019-05-18T11:13:08.690Z,3.40
2019-05-18T11:14:08.684Z,4.20
2019-05-18T11:15:08.681Z,4.20
2019-05-18T11:16:08.691Z,5.20
2019-05-18T11:17:08.680Z,4.60
2019-05-18T11:18:08.693Z,3.60
2019-05-18T11:19:08.689Z,4.10
2019-05-18T11:20:08.679Z,3.50
2019-05-18T11:21:08.682Z,4.90
2019-05-18T11:22:08.676Z,3.60
2019-05-18T11:23:08.677Z,3.50
2019-05-18T11:24:08.689Z,4.00
2019-05-18T11:25:08.677Z,4.00
2019-05-18T11:26:08.677Z,4.20
2019-05-18T11:27:08.678Z,3.60
2019-05-18T11:28:08.673Z,3.20
2019-05-18T11:29:08.682Z,3.80
2019-05-18T11:30:09.370Z,2.90
2019-05-18T11:31:08.672Z,2.90
2019-05-18T11:32:08.671Z,4.20
2019-05-18T11:33:08.672Z,3.30
2019-05-18T11:34:08.680Z,3.60
2019-05-18T11:35:08.672Z,3.90
2019-05-18T11:36:08.669Z,2.90
2019-05-18T11:37:08.669Z,3.20
2019-05-18T11:38:08.668Z,2.90
2019-05-18T11:39:08.684Z,4.20
2019-05-18T11:40:08.667Z,3.60
2019-05-18T11:41:08.666Z,3.40
2019-05-18T11:42:08.666Z,3.20
2019-05-18T11:43:08.666Z,3.30
2019-05-18T11:44:10.809Z,2.80
2019-05-18T11:45:08.673Z,3.20
2019-05-18T11:46:08.669Z,3.20
2019-05-18T11:47:08.672Z,5.50
2019-05-18T11:48:08.676Z,3.80
2019-05-18T11:49:08.664Z,3.60
2019-05-18T11:50:08.677Z,2.70
2019-05-18T11:51:08.662Z,3.10
2019-05-18T11:52:08.668Z,3.00
2019-05-18T11:53:08.666Z,2.70
2019-05-18T11:54:08.669Z,3.60
2019-05-18T11:55:08.663Z,3.60
2019-05-18T11:56:08.662Z,3.30
2019-05-18T11:57:08.668Z,3.20
2019-05-18T11:58:08.668Z,3.50
2019-05-18T11:59:08.659Z,2.70
2019-05-18T12:00:08.667Z,3.20
2019-05-18T12:01:08.660Z,3.40
2019-05-18T12:02:08.736Z,2.40
2019-05-18T12:03:08.660Z,3.00
2019-05-18T12:04:08.655Z,2.90
2019-05-18T12:05:08.662Z,3.30
2019-05-18T12:06:08.657Z,3.40
2019-05-18T12:07:08.656Z,2.90
2019-05-18T12:08:08.651Z,2.80
2019-05-18T12:09:08.653Z,3.10
2019-05-18T12:10:08.655Z,2.70
2019-05-18T12:11:08.653Z,2.60
2019-05-18T12:12:08.649Z,3.20
2019-05-18T12:13:08.654Z,3.10
2019-05-18T12:14:08.651Z,2.90
2019-05-18T12:15:08.658Z,3.40
2019-05-18T12:16:08.647Z,2.80
2019-05-18T12:17:08.648Z,3.00
2019-05-18T12:18:08.646Z,3.50
2019-05-18T12:19:08.647Z,3.40
2019-05-18T12:20:08.656Z,3.20
2019-05-18T12:21:08.650Z,2.70
2019-05-18T12:22:08.645Z,3.60
2019-05-18T12:23:09.031Z,2.20
2019-05-18T12:24:15.504Z,2.50
2019-05-18T12:25:08.665Z,2.50
2019-05-18T12:26:08.641Z,2.40
2019-05-18T12:27:08.642Z,2.70
2019-05-18T12:28:08.653Z,2.70
2019-05-18T12:29:08.639Z,2.50
2019-05-18T12:30:08.649Z,2.20
2019-05-18T12:31:08.638Z,2.10
2019-05-18T12:32:08.644Z,2.80
2019-05-18T12:33:08.644Z,2.70
2019-05-18T12:34:08.638Z,2.20
2019-05-18T12:35:08.648Z,2.20
2019-05-18T12:36:08.634Z,3.00
2019-05-18T12:37:08.635Z,2.30
2019-05-18T12:38:08.646Z,2.20
2019-05-18T12:39:08.639Z,2.90
2019-05-18T12:40:08.880Z,2.90
2019-05-18T12:41:08.633Z,2.70
2019-05-18T12:42:08.632Z,2.40
2019-05-18T12:43:08.634Z,2.60
2019-05-18T12:44:08.961Z,3.20
2019-05-18T12:45:08.632Z,3.40
2019-05-18T12:46:08.644Z,3.30
2019-05-18T12:47:08.629Z,2.70
2019-05-18T12:48:08.904Z,2.80
2019-05-18T12:49:08.649Z,2.70
2019-05-18T12:50:08.629Z,2.30
2019-05-18T12:51:08.634Z,2.60
2019-05-18T12:52:08.627Z,3.10
2019-05-18T12:53:08.629Z,2.20
2019-05-18T12:54:08.627Z,2.70
2019-05-18T12:55:08.625Z,3.30
2019-05-18T12:56:08.630Z,2.70
2019-05-18T12:57:08.627Z,2.40
2019-05-18T12:58:08.636Z,3.00
2019-05-18T12:59:08.625Z,2.90
2019-05-18T13:00:08.623Z,2.10
2019-05-18T13:01:08.647Z,2.60
2019-05-18T13:02:08.624Z,2.20