createdAt,value
2019-02-04T00:00:30.623Z,27.70
2019-02-04T00:02:59.365Z,23.32
2019-02-04T00:05:28.227Z,31.57
2019-02-04T00:07:56.667Z,26.80
2019-02-04T00:10:25.099Z,22.87
2019-02-04T00:12:53.494Z,25.57
2019-02-04T00:15:21.908Z,23.45
2019-02-04T00:17:50.307Z,22.07
2019-02-04T00:20:18.708Z,29.95
2019-02-04T00:22:47.117Z,26.87
2019-02-04T00:25:15.597Z,34.25
2019-02-04T00:27:44.189Z,23.32
2019-02-04T00:30:18.477Z,22.37
2019-02-04T00:32:46.958Z,26.02
2019-02-04T00:35:16.331Z,25.82
2019-02-04T00:37:44.871Z,25.00
2019-02-04T00:40:21.996Z,24.00
2019-02-04T00:42:50.814Z,27.07
2019-02-04T00:45:19.328Z,21.60
2019-02-04T00:47:47.918Z,25.82
2019-02-04T00:50:19.007Z,28.98
2019-02-04T00:52:47.433Z,30.40
2019-02-04T00:55:15.989Z,24.52
2019-02-04T00:57:44.711Z,25.08
2019-02-04T01:00:16.371Z,27.27
2019-02-04T01:02:44.930Z,26.30
2019-02-04T01:05:16.349Z,24.87
2019-02-04T01:07:45.341Z,24.50
2019-02-04T01:10:28.142Z,21.87
2019-02-04T01:12:57.689Z,24.05
2019-02-04T01:15:26.478Z,18.27
2019-02-04T01:17:54.970Z,25.32
2019-02-04T01:20:30.476Z,26.65
2019-02-04T01:22:59.363Z,25.30
2019-02-04T01:25:29.012Z,21.52
2019-02-04T01:27:57.595Z,23.25
2019-02-04T01:30:26.372Z,22.70
2019-02-04T01:32:54.887Z,24.23
2019-02-04T01:35:23.419Z,21.93
2019-02-04T01:37:52.095Z,25.97
2019-02-04T01:40:22.666Z,24.07
2019-02-04T01:42:51.620Z,20.15
2019-02-04T01:45:20.332Z,24.32
2019-02-04T01:47:49.009Z,28.57
2019-02-04T01:50:19.670Z,26.82
2019-02-04T01:52:48.654Z,22.58
2019-02-04T01:55:17.225Z,22.30
2019-02-04T01:57:48.186Z,25.65
2019-02-04T02:00:19.581Z,25.30
2019-02-04T02:02:48.267Z,22.98
2019-02-04T02:05:17.405Z,22.62
2019-02-04T02:07:45.951Z,22.00
2019-02-04T02:10:17.497Z,20.05
2019-02-04T02:12:46.225Z,21.00
2019-02-04T02:15:14.817Z,26.12
2019-02-04T02:17:43.470Z,31.35
2019-02-04T02:20:15.025Z,26.50
2019-02-04T02:22:43.509Z,28.67
2019-02-04T02:25:12.024Z,28.05
2019-02-04T02:27:40.573Z,28.73
2019-02-04T02:30:15.051Z,29.85
2019-02-04T02:32:43.492Z,31.40
2019-02-04T02:35:12.052Z,20.20
2019-02-04T02:37:40.565Z,27.20
2019-02-04T02:40:20.928Z,23.18
2019-02-04T02:42:49.663Z,34.92
2019-02-04T02:45:18.490Z,21.33
2019-02-04T02:47:46.963Z,23.15
2019-02-04T02:50:15.858Z,26.40
2019-02-04T02:52:44.303Z,23.62
2019-02-04T02:55:16.274Z,22.95
2019-02-04T02:57:44.860Z,19.17
2019-02-04T03:00:16.224Z,19.55
2019-02-04T03:02:44.632Z,23.10
2019-02-04T03:05:15.367Z,24.70
2019-02-04T03:07:43.942Z,18.35
2019-02-04T03:10:15.395Z,22.80
2019-02-04T03:12:43.894Z,20.90
2019-02-04T03:15:13.054Z,22.93
2019-02-04T03:17:51.530Z,18.45
2019-02-04T03:20:12.903Z,22.07
2019-02-04T03:22:41.456Z,28.05
2019-02-04T03:25:12.734Z,21.57
2019-02-04T03:27:41.495Z,23.27
2019-02-04T03:30:21.675Z,28.65
2019-02-04T03:32:50.272Z,21.23
2019-02-04T03:35:18.766Z,23.15
2019-02-04T03:37:47.296Z,24.00
2019-02-04T03:40:19.605Z,20.65
2019-02-04T03:42:48.199Z,18.48
2019-02-04T03:45:17.017Z,22.27
2019-02-04T03:47:45.651Z,22.80
2019-02-04T03:50:14.538Z,22.05
2019-02-04T03:52:43.237Z,22.13
2019-02-04T03:55:15.520Z,23.07
2019-02-04T03:57:44.087Z,17.52
2019-02-04T04:00:15.909Z,25.30
2019-02-04T04:02:44.393Z,24.30
2019-02-04T04:05:12.963Z,24.23
2019-02-04T04:07:41.753Z,23.32
2019-02-04T04:10:10.999Z,24.82
2019-02-04T04:12:39.465Z,20.77
2019-02-04T04:15:10.690Z,23.73
2019-02-04T04:17:39.118Z,20.70
2019-02-04T04:20:13.498Z,23.95
2019-02-04T04:22:42.066Z,26.15
2019-02-04T04:25:13.216Z,27.82
2019-02-04T04:27:41.619Z,29.07
2019-02-04T04:30:22.083Z,24.77
2019-02-04T04:32:50.542Z,22.50
2019-02-04T04:35:19.220Z,26.17
2019-02-04T04:37:47.914Z,31.52
2019-02-04T04:40:17.194Z,24.85
2019-02-04T04:42:46.144Z,31.93
2019-02-04T04:45:23.320Z,23.40
2019-02-04T04:47:52.219Z,21.48
2019-02-04T04:50:20.624Z,23.55
2019-02-04T04:52:49.473Z,33.55
2019-02-04T04:55:23.588Z,25.08
2019-02-04T04:57:52.090Z,26.68
2019-02-04T05:00:29.156Z,24.85
2019-02-04T05:02:57.844Z,22.75
2019-02-04T05:05:26.378Z,25.85
2019-02-04T05:07:54.915Z,23.65
2019-02-04T05:10:23.600Z,28.90
2019-02-04T05:12:52.170Z,31.60
2019-02-04T05:15:23.309Z,28.50
2019-02-04T05:17:52.690Z,22.90
2019-02-04T05:20:21.557Z,28.10
2019-02-04T05:22:50.041Z,28.30
2019-02-04T05:25:18.583Z,29.20
2019-02-04T05:27:47.095Z,24.02
2019-02-04T05:30:20.197Z,26.48
2019-02-04T05:32:48.814Z,20.72
2019-02-04T05:35:17.281Z,22.90
2019-02-04T05:37:46.320Z,22.62
2019-02-04T05:40:16.724Z,20.90
2019-02-04T05:42:46.872Z,23.80
2019-02-04T05:45:20.080Z,20.40
2019-02-04T05:47:48.564Z,28.10
2019-02-04T05:50:18.739Z,18.92
2019-02-04T05:52:47.881Z,22.15
2019-02-04T05:55:18.241Z,18.82
2019-02-04T05:57:46.787Z,22.98
2019-02-04T06:00:25.670Z,31.80
2019-02-04T06:02:54.184Z,27.82
2019-02-04T06:05:22.838Z,22.05
2019-02-04T06:07:51.291Z,26.17
2019-02-04T06:10:19.944Z,25.62
2019-02-04T06:12:48.616Z,20.97
2019-02-04T06:15:17.825Z,25.25
2019-02-04T06:17:46.278Z,27.95
2019-02-04T06:20:20.628Z,20.02
2019-02-04T06:22:49.130Z,23.65
2019-02-04T06:25:17.673Z,30.08
2019-02-04T06:27:46.225Z,25.70
2019-02-04T06:30:16.209Z,31.60
2019-02-04T06:32:44.670Z,23.75
2019-02-04T06:35:14.890Z,30.95
2019-02-04T06:37:46.538Z,26.00
2019-02-04T06:40:16.925Z,31.57
2019-02-04T06:42:45.450Z,33.10
2019-02-04T06:45:16.086Z,23.95
2019-02-04T06:47:44.877Z,28.00
2019-02-04T06:50:15.460Z,26.25
2019-02-04T06:52:44.134Z,25.70
2019-02-04T06:55:18.074Z,23.20
2019-02-04T06:57:46.515Z,24.87
2019-02-04T07:00:17.316Z,28.17
2019-02-04T07:02:46.492Z,25.48
2019-02-04T07:05:16.388Z,27.60
2019-02-04T07:07:45.407Z,34.13
2019-02-04T07:10:19.849Z,31.97
2019-02-04T07:12:48.274Z,23.87
2019-02-04T07:15:16.782Z,27.22
2019-02-04T07:17:45.189Z,33.10
2019-02-04T07:20:16.892Z,25.75
2019-02-04T07:22:45.615Z,27.65
2019-02-04T07:25:15.705Z,27.27
2019-02-04T07:27:44.340Z,32.45
2019-02-04T07:30:18.278Z,25.37
2019-02-04T07:32:46.826Z,31.73
2019-02-04T07:35:17.680Z,27.17
2019-02-04T07:37:46.604Z,35.88
2019-02-04T07:40:18.021Z,29.52
2019-02-04T07:42:46.639Z,25.02
2019-02-04T07:45:15.243Z,30.10
2019-02-04T07:47:44.007Z,36.68
2019-02-04T07:50:13.875Z,37.67
2019-02-04T07:52:42.356Z,31.70
2019-02-04T07:55:11.723Z,26.40
2019-02-04T07:57:40.394Z,30.05
2019-02-04T08:00:24.045Z,31.23
2019-02-04T08:02:52.553Z,28.23
2019-02-04T08:05:21.243Z,29.35
2019-02-04T08:07:49.803Z,24.20
2019-02-04T08:10:18.667Z,30.80
2019-02-04T08:12:47.161Z,27.65
2019-02-04T08:15:20.794Z,26.82
2019-02-04T08:17:49.313Z,28.83
2019-02-04T08:20:18.425Z,29.25
2019-02-04T08:22:46.977Z,24.75
2019-02-04T08:25:16.816Z,25.15
2019-02-04T08:27:45.388Z,33.02
2019-02-04T08:30:37.755Z,30.92
2019-02-04T08:33:05.736Z,24.63
2019-02-04T08:35:34.244Z,25.72
2019-02-04T08:38:03.094Z,36.10
2019-02-04T08:40:31.829Z,24.10
2019-02-04T08:43:00.317Z,26.77
2019-02-04T08:45:28.800Z,24.72
2019-02-04T08:47:57.321Z,23.55
2019-02-04T08:50:27.440Z,25.77
2019-02-04T08:52:56.019Z,22.98
2019-02-04T08:55:24.551Z,27.07
2019-02-04T08:57:53.620Z,24.57
2019-02-04T09:00:25.024Z,25.65
2019-02-04T09:02:53.533Z,24.20
2019-02-04T09:05:24.215Z,27.75
2019-02-04T09:07:53.661Z,25.50
2019-02-04T09:10:27.981Z,25.48
2019-02-04T09:12:56.894Z,29.00
2019-02-04T09:15:25.525Z,30.77
2019-02-04T09:17:54.188Z,21.93
2019-02-04T09:20:22.751Z,25.65
2019-02-04T09:22:51.298Z,22.55
2019-02-04T09:25:22.821Z,24.90
2019-02-04T09:27:51.657Z,20.75
2019-02-04T09:30:22.641Z,27.02
2019-02-04T09:32:51.400Z,23.62
2019-02-04T09:35:21.586Z,19.17
2019-02-04T09:37:50.132Z,20.37
2019-02-04T09:40:24.449Z,21.17
2019-02-04T09:42:52.855Z,20.68
2019-02-04T09:45:24.340Z,18.55
2019-02-04T09:47:51.964Z,20.32
2019-02-04T09:50:23.293Z,19.20
2019-02-04T09:52:51.958Z,17.37
2019-02-04T09:55:23.652Z,23.05
2019-02-04T09:57:52.450Z,22.02
2019-02-04T10:00:23.505Z,21.60
2019-02-04T10:02:52.002Z,16.10
2019-02-04T10:05:20.785Z,16.85
2019-02-04T10:07:49.688Z,16.87
2019-02-04T10:10:21.536Z,19.27
2019-02-04T10:12:52.610Z,20.60
2019-02-04T10:15:24.412Z,15.43
2019-02-04T10:17:52.935Z,17.67
2019-02-04T10:20:33.077Z,15.50
2019-02-04T10:22:51.823Z,15.10
2019-02-04T10:25:31.340Z,25.32
2019-02-04T10:27:59.918Z,16.48
2019-02-04T10:30:28.516Z,14.07
2019-02-04T10:32:56.979Z,18.20
2019-02-04T10:35:25.649Z,16.85
2019-02-04T10:37:54.180Z,17.15
2019-02-04T10:40:28.096Z,19.00
2019-02-04T10:42:56.687Z,18.50
2019-02-04T10:45:25.623Z,16.15
2019-02-04T10:47:54.316Z,17.80
2019-02-04T10:50:28.613Z,10.68
2019-02-04T10:52:57.119Z,17.85
2019-02-04T10:55:26.063Z,15.70
2019-02-04T10:57:54.721Z,14.85
2019-02-04T11:00:29.004Z,16.20
2019-02-04T11:02:57.492Z,16.65
2019-02-04T11:05:31.181Z,15.63
2019-02-04T11:07:59.738Z,18.23
2019-02-04T11:10:31.348Z,16.40
2019-02-04T11:13:00.263Z,13.68
2019-02-04T11:15:28.915Z,17.02
2019-02-04T11:17:57.897Z,18.48
2019-02-04T11:20:28.684Z,20.85
2019-02-04T11:22:57.547Z,18.05
2019-02-04T11:25:26.253Z,20.27
2019-02-04T11:27:54.821Z,24.32
2019-02-04T11:30:26.417Z,20.08
2019-02-04T11:32:55.573Z,21.90
2019-02-04T11:35:24.186Z,24.07
2019-02-04T11:37:52.905Z,23.40
2019-02-04T11:40:27.720Z,20.57
2019-02-04T11:42:56.303Z,21.62
2019-02-04T11:45:25.236Z,19.02
2019-02-04T11:47:53.916Z,16.12
2019-02-04T11:50:22.450Z,21.55
2019-02-04T11:52:50.930Z,19.62
2019-02-04T11:55:19.489Z,21.05
2019-02-04T11:57:48.039Z,22.20
2019-02-04T12:00:22.389Z,20.35
2019-02-04T12:02:51.629Z,23.35
2019-02-04T12:05:21.682Z,24.75
2019-02-04T12:07:50.394Z,22.98
2019-02-04T12:10:21.957Z,24.85
2019-02-04T12:12:50.764Z,23.25
2019-02-04T12:15:21.818Z,26.35
2019-02-04T12:17:50.662Z,19.17
2019-02-04T12:20:19.990Z,21.95
2019-02-04T12:22:49.029Z,21.82
2019-02-04T12:25:28.405Z,17.17
2019-02-04T12:27:57.582Z,25.00
2019-02-04T12:30:40.478Z,22.48
2019-02-04T12:33:11.059Z,22.00
2019-02-04T12:35:39.468Z,22.42
2019-02-04T12:38:07.911Z,23.75
2019-02-04T12:40:36.753Z,21.15
2019-02-04T12:43:05.934Z,19.67
2019-02-04T12:45:39.302Z,17.82
2019-02-04T12:48:08.298Z,18.67
2019-02-04T12:50:36.784Z,24.80
2019-02-04T12:53:05.954Z,18.57
2019-02-04T12:55:34.634Z,16.50
2019-02-04T12:58:03.159Z,24.05
2019-02-04T13:00:33.002Z,22.45
2019-02-04T13:03:01.524Z,27.67
2019-02-04T13:05:35.686Z,19.30
2019-02-04T13:08:06.157Z,21.93
2019-02-04T13:10:34.557Z,21.07
2019-02-04T13:13:03.536Z,19.50
2019-02-04T13:15:32.066Z,19.73
2019-02-04T13:18:00.541Z,24.70
2019-02-04T13:20:29.356Z,22.67
2019-02-04T13:22:58.216Z,23.73
2019-02-04T13:25:28.621Z,16.20
2019-02-04T13:27:57.337Z,17.37
2019-02-04T13:30:30.110Z,20.35
2019-02-04T13:32:58.683Z,19.70
2019-02-04T13:35:30.969Z,23.83
2019-02-04T13:37:58.308Z,19.17
2019-02-04T13:40:28.684Z,19.32
2019-02-04T13:42:57.333Z,23.90
2019-02-04T13:45:26.208Z,19.52
2019-02-04T13:47:55.317Z,22.17
2019-02-04T13:50:24.466Z,23.55
2019-02-04T13:52:53.213Z,17.73
2019-02-04T13:55:35.037Z,25.23
2019-02-04T13:58:03.916Z,23.00
2019-02-04T14:00:32.565Z,24.30
2019-02-04T14:03:01.457Z,27.90
2019-02-04T14:05:31.790Z,23.10
2019-02-04T14:08:02.113Z,17.27
2019-02-04T14:10:33.388Z,17.85
2019-02-04T14:13:02.212Z,16.42
2019-02-04T14:15:31.114Z,16.48
2019-02-04T14:18:00.730Z,21.50
2019-02-04T14:20:29.155Z,17.05
2019-02-04T14:22:57.647Z,18.50
2019-02-04T14:25:26.216Z,20.15
2019-02-04T14:27:54.685Z,18.23
2019-02-04T14:30:28.570Z,22.95
2019-02-04T14:32:57.152Z,23.12
2019-02-04T14:35:25.873Z,23.30
2019-02-04T14:37:54.425Z,24.27
2019-02-04T14:40:24.097Z,19.15
2019-02-04T14:42:55.680Z,19.48
2019-02-04T14:45:30.262Z,23.27
2019-02-04T14:48:10.699Z,24.37
2019-02-04T14:50:42.198Z,24.05
2019-02-04T14:53:25.929Z,22.58
2019-02-04T14:56:00.176Z,21.23
2019-02-04T14:58:40.183Z,19.55
2019-02-04T15:01:30.742Z,20.35
2019-02-04T15:04:28.835Z,26.80
2019-02-04T15:07:22.901Z,25.55
2019-02-04T15:10:21.743Z,30.40
2019-02-04T15:12:55.918Z,24.80
2019-02-04T15:15:42.401Z,28.15
2019-02-04T15:18:19.425Z,25.88
2019-02-04T15:20:57.285Z,30.75
2019-02-04T15:23:40.786Z,28.73
2019-02-04T15:26:24.101Z,26.10
2019-02-04T15:28:58.548Z,31.33
2019-02-04T15:31:46.324Z,28.73
2019-02-04T15:34:29.477Z,21.97
2019-02-04T15:37:09.881Z,27.40
2019-02-04T15:39:50.378Z,22.40
2019-02-04T15:42:31.876Z,23.32
2019-02-04T15:44:57.772Z,29.85
2019-02-04T15:47:37.643Z,24.63
2019-02-04T15:50:09.184Z,30.82
2019-02-04T15:52:45.153Z,24.25
2019-02-04T15:55:13.818Z,31.33
2019-02-04T15:57:42.294Z,27.95
2019-02-04T16:00:13.333Z,26.90
2019-02-04T16:02:41.838Z,29.32
2019-02-04T16:05:11.049Z,25.85
2019-02-04T16:07:39.930Z,29.45
2019-02-04T16:10:11.550Z,24.02
2019-02-04T16:12:40.179Z,25.92
2019-02-04T16:15:11.067Z,25.20
2019-02-04T16:17:39.577Z,27.40
2019-02-04T16:20:17.065Z,26.97
2019-02-04T16:22:57.414Z,28.05
2019-02-04T16:25:15.802Z,27.37
2019-02-04T16:27:44.566Z,31.57
2019-02-04T16:30:18.279Z,33.02
2019-02-04T16:32:46.781Z,36.73
2019-02-04T16:35:17.686Z,29.05
2019-02-04T16:37:47.212Z,31.77
2019-02-04T16:40:18.031Z,31.90
2019-02-04T16:42:46.886Z,27.45
2019-02-04T16:45:17.796Z,29.40
2019-02-04T16:47:46.424Z,30.97
2019-02-04T16:50:21.108Z,26.77
2019-02-04T16:52:49.848Z,34.03
2019-02-04T16:55:18.322Z,35.08
2019-02-04T16:57:47.149Z,30.15
2019-02-04T17:00:21.568Z,31.00
2019-02-04T17:02:50.856Z,33.95
2019-02-04T17:05:20.309Z,30.62
2019-02-04T17:07:48.795Z,36.65
2019-02-04T17:10:19.475Z,34.03
2019-02-04T17:12:48.018Z,33.02
2019-02-04T17:15:16.594Z,37.70
2019-02-04T17:17:45.621Z,32.95
2019-02-04T17:20:17.585Z,34.55
2019-02-04T17:22:46.079Z,37.00
2019-02-04T17:25:14.599Z,33.50
2019-02-04T17:27:43.614Z,35.10
2019-02-04T17:30:18.409Z,41.00
2019-02-04T17:32:47.003Z,36.90
2019-02-04T17:35:15.871Z,35.65
2019-02-04T17:37:44.481Z,34.33
2019-02-04T17:40:15.833Z,38.53
2019-02-04T17:42:44.586Z,31.40
2019-02-04T17:45:15.488Z,40.35
2019-02-04T17:47:44.529Z,39.13
2019-02-04T17:50:18.992Z,40.05
2019-02-04T17:52:47.850Z,43.30
2019-02-04T17:55:18.761Z,42.67
2019-02-04T17:57:47.261Z,40.50
2019-02-04T18:00:19.476Z,41.85
2019-02-04T18:02:48.075Z,40.28
2019-02-04T18:05:16.671Z,44.75
2019-02-04T18:07:45.093Z,39.98
2019-02-04T18:10:16.528Z,46.68
2019-02-04T18:12:45.548Z,45.40
2019-02-04T18:15:19.592Z,43.68
2019-02-04T18:17:48.198Z,38.42
2019-02-04T18:20:17.001Z,42.98
2019-02-04T18:22:45.577Z,39.90
2019-02-04T18:25:21.737Z,49.83
2019-02-04T18:27:50.802Z,44.77
2019-02-04T18:30:22.157Z,45.78
2019-02-04T18:32:51.154Z,52.00
2019-02-04T18:35:20.592Z,46.02
2019-02-04T18:37:49.372Z,38.90
2019-02-04T18:40:21.337Z,42.90
2019-02-04T18:42:50.553Z,42.23
2019-02-04T18:45:27.373Z,40.50
2019-02-04T18:47:56.928Z,41.48
2019-02-04T18:50:27.346Z,38.80
2019-02-04T18:52:56.148Z,44.50
2019-02-04T18:55:35.668Z,45.98
2019-02-04T18:58:05.142Z,47.35
2019-02-04T19:00:35.701Z,38.95
2019-02-04T19:03:16.509Z,38.85
2019-02-04T19:05:35.851Z,37.50
2019-02-04T19:08:07.099Z,40.80
2019-02-04T19:10:35.943Z,44.93
2019-02-04T19:13:04.932Z,51.05
2019-02-04T19:15:34.018Z,42.00
2019-02-04T19:18:06.113Z,67.27
2019-02-04T19:20:34.992Z,44.45
2019-02-04T19:23:03.747Z,38.13
2019-02-04T19:25:32.637Z,37.35
2019-02-04T19:28:01.329Z,44.77
2019-02-04T19:30:36.371Z,38.83
2019-02-04T19:33:06.130Z,49.50
2019-02-04T19:35:35.597Z,50.08
2019-02-04T19:38:04.906Z,47.85
2019-02-04T19:40:33.909Z,37.25
2019-02-04T19:43:03.219Z,41.55
2019-02-04T19:45:32.560Z,41.68
2019-02-04T19:48:03.190Z,38.55
2019-02-04T19:50:34.223Z,43.40
2019-02-04T19:53:04.448Z,40.40
2019-02-04T19:55:34.095Z,40.05
2019-02-04T19:58:03.230Z,39.67
2019-02-04T20:00:32.907Z,36.13
2019-02-04T20:03:02.282Z,44.67
2019-02-04T20:05:32.666Z,44.25
2019-02-04T20:08:01.769Z,42.25
2019-02-04T20:10:33.009Z,39.83
2019-02-04T20:13:02.972Z,42.55
2019-02-04T20:15:33.075Z,45.50
2019-02-04T20:18:03.470Z,43.75
2019-02-04T20:20:34.042Z,47.75
2019-02-04T20:23:02.897Z,38.30
2019-02-04T20:25:35.995Z,48.33
2019-02-04T20:28:07.529Z,44.80
2019-02-04T20:30:46.079Z,46.18
2019-02-04T20:33:14.662Z,40.88
2019-02-04T20:35:44.254Z,44.73
2019-02-04T20:38:13.134Z,45.92
2019-02-04T20:40:42.546Z,38.98
2019-02-04T20:43:12.783Z,46.23
2019-02-04T20:45:41.798Z,46.18
2019-02-04T20:48:15.874Z,45.58
2019-02-04T20:50:47.552Z,45.58
2019-02-04T20:53:16.954Z,43.45
2019-02-04T20:55:45.719Z,42.38
2019-02-04T20:58:15.067Z,43.28
2019-02-04T21:00:44.118Z,45.05
2019-02-04T21:03:13.125Z,49.27
2019-02-04T21:05:41.913Z,54.45
2019-02-04T21:08:10.912Z,55.43
2019-02-04T21:10:39.873Z,43.08
2019-02-04T21:13:08.466Z,47.75
2019-02-04T21:15:37.087Z,43.65
2019-02-04T21:18:06.091Z,40.23
2019-02-04T21:20:34.979Z,47.88
2019-02-04T21:23:03.698Z,38.78
2019-02-04T21:25:32.669Z,43.83
2019-02-04T21:28:01.346Z,45.30
2019-02-04T21:30:32.674Z,38.53
2019-02-04T21:33:01.493Z,34.30
2019-02-04T21:35:30.278Z,38.50
2019-02-04T21:37:58.949Z,42.65
2019-02-04T21:40:27.920Z,34.98
2019-02-04T21:42:56.382Z,36.13
2019-02-04T21:45:25.906Z,39.98
2019-02-04T21:47:54.427Z,39.03
2019-02-04T21:50:25.095Z,44.88
2019-02-04T21:52:53.682Z,35.40
2019-02-04T21:55:23.938Z,37.65
2019-02-04T21:57:52.987Z,39.75
2019-02-04T22:00:26.756Z,36.35
2019-02-04T22:02:55.326Z,45.03
2019-02-04T22:05:26.106Z,41.53
2019-02-04T22:07:54.625Z,39.90
2019-02-04T22:10:25.434Z,37.42
2019-02-04T22:12:54.067Z,39.27
2019-02-04T22:15:22.697Z,40.43
2019-02-04T22:17:51.139Z,42.80
2019-02-04T22:20:20.817Z,39.53
2019-02-04T22:22:49.439Z,35.73
2019-02-04T22:25:20.368Z,32.03
2019-02-04T22:27:48.946Z,38.55
2019-02-04T22:30:30.413Z,37.67
2019-02-04T22:32:59.364Z,42.00
2019-02-04T22:35:27.961Z,36.23
2019-02-04T22:37:57.032Z,38.63
2019-02-04T22:40:30.022Z,48.92
2019-02-04T22:42:58.542Z,47.03
2019-02-04T22:45:27.182Z,55.73
2019-02-04T22:47:56.089Z,58.87
2019-02-04T22:50:27.022Z,68.97
2019-02-04T22:52:55.477Z,54.67
2019-02-04T22:55:31.578Z,52.73
2019-02-04T22:57:54.585Z,38.50
2019-02-04T23:00:27.765Z,35.95
2019-02-04T23:02:56.294Z,29.07
2019-02-04T23:05:24.742Z,40.43
2019-02-04T23:07:53.718Z,30.80
2019-02-04T23:10:22.274Z,36.40
2019-02-04T23:12:50.779Z,31.55
2019-02-04T23:15:19.563Z,39.30
2019-02-04T23:17:48.539Z,31.82
2019-02-04T23:20:17.279Z,32.83
2019-02-04T23:22:46.131Z,41.05
2019-02-04T23:25:14.766Z,31.40
2019-02-04T23:27:43.465Z,27.87
2019-02-04T23:30:17.445Z,35.50
2019-02-04T23:32:45.901Z,34.13
2019-02-04T23:35:14.558Z,30.65
2019-02-04T23:37:43.678Z,35.25
2019-02-04T23:40:14.723Z,32.25
2019-02-04T23:42:43.574Z,33.40
2019-02-04T23:45:12.467Z,33.90
2019-02-04T23:47:40.933Z,35.70
2019-02-04T23:50:14.446Z,34.00
2019-02-04T23:52:42.939Z,33.30
2019-02-04T23:55:12.584Z,30.48
2019-02-04T23:57:41.179Z,32.95
