createdAt,value
2022-08-05T00:00:23.810Z,19.12
2022-08-05T00:02:53.982Z,19.28
2022-08-05T00:06:03.118Z,19.57
2022-08-05T00:08:32.432Z,20.02
2022-08-05T00:11:01.473Z,19.75
2022-08-05T00:13:38.245Z,19.24
2022-08-05T00:16:08.870Z,19.19
2022-08-05T00:18:37.914Z,19.72
2022-08-05T00:21:06.969Z,20.35
2022-08-05T00:23:46.933Z,19.79
2022-08-05T00:26:22.565Z,19.75
2022-08-05T00:28:51.839Z,19.96
2022-08-05T00:31:41.527Z,19.73
2022-08-05T00:34:55.794Z,19.27
2022-08-05T00:37:11.793Z,19.12
2022-08-05T00:39:58.588Z,19.49
2022-08-05T00:42:33.953Z,20.27
2022-08-05T00:45:02.237Z,19.89
2022-08-05T00:47:31.761Z,19.91
2022-08-05T00:50:18.580Z,19.66
2022-08-05T00:52:49.173Z,20.03
2022-08-05T00:55:18.902Z,20.13
2022-08-05T00:57:57.957Z,20.09
2022-08-05T01:00:28.446Z,20.29
2022-08-05T01:02:57.211Z,20.38
2022-08-05T01:05:27.523Z,20.50
2022-08-05T01:08:41.245Z,20.68
2022-08-05T01:10:52.122Z,20.66
2022-08-05T01:13:27.394Z,20.77
2022-08-05T01:16:23.006Z,20.97
2022-08-05T01:18:58.703Z,20.41
2022-08-05T01:21:50.642Z,20.52
2022-08-05T01:24:32.840Z,20.41
2022-08-05T01:27:19.328Z,20.20
2022-08-05T01:29:52.111Z,20.53
2022-08-05T01:32:24.879Z,20.01
2022-08-05T01:34:59.999Z,20.40
2022-08-05T01:37:36.950Z,20.85
2022-08-05T01:40:14.345Z,20.26
2022-08-05T01:42:47.647Z,20.28
2022-08-05T01:45:17.741Z,20.60
2022-08-05T01:47:54.468Z,20.57
2022-08-05T01:50:28.723Z,20.06
2022-08-05T01:53:01.792Z,20.07
2022-08-05T01:55:36.057Z,20.11
2022-08-05T01:58:10.035Z,19.68
2022-08-05T02:00:48.741Z,20.00
2022-08-05T02:03:28.912Z,20.68
2022-08-05T02:06:03.721Z,20.81
2022-08-05T02:08:57.773Z,20.43
2022-08-05T02:11:33.575Z,19.91
2022-08-05T02:14:04.226Z,20.64
2022-08-05T02:16:44.121Z,21.08
2022-08-05T02:19:17.616Z,20.91
2022-08-05T02:21:52.678Z,19.84
2022-08-05T02:24:23.701Z,19.82
2022-08-05T02:26:56.328Z,19.86
2022-08-05T02:29:58.592Z,19.78
2022-08-05T02:32:19.749Z,18.86
2022-08-05T02:34:55.057Z,18.48
2022-08-05T02:37:24.072Z,18.88
2022-08-05T02:39:54.031Z,19.92
2022-08-05T02:42:26.178Z,20.27
2022-08-05T02:45:00.640Z,20.35
2022-08-05T02:48:06.901Z,20.45
2022-08-05T02:50:22.009Z,20.13
2022-08-05T02:52:52.146Z,19.23
2022-08-05T02:55:54.114Z,19.00
2022-08-05T02:58:13.088Z,18.92
2022-08-05T03:00:41.843Z,19.13
2022-08-05T03:03:16.800Z,19.20
2022-08-05T03:06:56.653Z,19.56
2022-08-05T03:08:33.957Z,18.85
2022-08-05T03:11:55.561Z,18.94
2022-08-05T03:13:52.208Z,19.43
2022-08-05T03:16:31.670Z,19.14
2022-08-05T03:19:01.399Z,18.96
2022-08-05T03:21:41.352Z,19.33
2022-08-05T03:24:17.858Z,18.80
2022-08-05T03:26:57.715Z,19.45
2022-08-05T03:29:45.651Z,19.79
2022-08-05T03:32:15.597Z,19.87
2022-08-05T03:34:50.785Z,19.80
2022-08-05T03:37:20.757Z,19.73
2022-08-05T03:40:01.113Z,19.79
2022-08-05T03:42:32.305Z,19.79
2022-08-05T03:45:21.075Z,19.57
2022-08-05T03:47:49.801Z,19.25
2022-08-05T03:50:19.560Z,19.31
2022-08-05T03:55:52.848Z,19.34
2022-08-05T03:56:09.274Z,19.21
2022-08-05T03:58:41.101Z,19.52
2022-08-05T04:01:11.308Z,18.97
2022-08-05T04:04:05.372Z,18.48
2022-08-05T04:06:35.121Z,18.16
2022-08-05T04:09:06.306Z,17.72
2022-08-05T04:11:50.845Z,17.43
2022-08-05T04:14:29.810Z,17.32
2022-08-05T04:17:00.824Z,17.16
2022-08-05T04:19:31.344Z,17.10
2022-08-05T04:22:09.391Z,17.10
2022-08-05T04:24:43.849Z,17.66
2022-08-05T04:27:13.562Z,17.74
2022-08-05T04:29:41.830Z,17.54
2022-08-05T04:32:10.691Z,17.20
2022-08-05T04:34:42.922Z,17.20
2022-08-05T04:37:12.940Z,17.46
2022-08-05T04:39:41.387Z,17.18
2022-08-05T04:42:10.461Z,17.00
2022-08-05T04:44:39.852Z,16.85
2022-08-05T04:47:09.805Z,17.07
2022-08-05T04:50:01.803Z,17.19
2022-08-05T04:52:29.151Z,17.20
2022-08-05T04:55:13.915Z,17.37
2022-08-05T04:57:47.761Z,17.76
2022-08-05T05:00:16.920Z,17.74
2022-08-05T05:02:45.249Z,17.70
2022-08-05T05:05:16.637Z,18.04
2022-08-05T05:08:01.573Z,18.99
2022-08-05T05:10:33.188Z,19.21
2022-08-05T05:13:04.099Z,18.66
2022-08-05T05:16:01.995Z,18.31
2022-08-05T05:18:31.076Z,18.67
2022-08-05T05:21:03.160Z,18.53
2022-08-05T05:24:01.995Z,18.09
2022-08-05T05:26:28.451Z,18.76
2022-08-05T05:29:02.149Z,19.08
2022-08-05T05:34:02.543Z,18.78
2022-08-05T05:36:31.892Z,18.55
2022-08-05T05:39:03.590Z,18.12
2022-08-05T05:41:40.150Z,17.64
2022-08-05T05:44:35.638Z,17.77
2022-08-05T05:46:58.064Z,18.00
2022-08-05T05:49:26.533Z,18.62
2022-08-05T05:51:54.904Z,19.02
2022-08-05T05:54:49.882Z,19.51
2022-08-05T05:57:23.930Z,19.52
2022-08-05T05:59:52.887Z,19.35
2022-08-05T06:02:32.654Z,19.29
2022-08-05T06:05:10.527Z,19.09
2022-08-05T06:07:58.003Z,19.05
2022-08-05T06:10:49.116Z,19.78
2022-08-05T06:13:21.155Z,19.78
2022-08-05T06:16:29.865Z,19.99
2022-08-05T06:18:40.324Z,19.86
2022-08-05T06:21:18.789Z,19.75
2022-08-05T06:23:57.770Z,20.10
2022-08-05T06:26:33.772Z,19.80
2022-08-05T06:29:23.659Z,19.78
2022-08-05T06:31:51.790Z,19.98
2022-08-05T06:34:39.422Z,20.36
2022-08-05T06:37:12.355Z,20.36
2022-08-05T06:39:40.679Z,20.47
2022-08-05T06:42:11.584Z,20.36
2022-08-05T06:44:40.512Z,20.30
2022-08-05T06:48:11.622Z,20.19
2022-08-05T06:50:05.507Z,19.78
2022-08-05T06:52:38.106Z,19.92
2022-08-05T06:55:09.506Z,20.20
2022-08-05T06:58:02.558Z,20.04
2022-08-05T07:00:34.995Z,20.17
2022-08-05T07:03:03.155Z,20.35
2022-08-05T07:05:37.698Z,19.84
2022-08-05T07:08:10.786Z,19.67
2022-08-05T07:10:52.410Z,19.56
2022-08-05T07:13:57.568Z,19.70
2022-08-05T07:17:59.534Z,19.98
2022-08-05T07:22:28.961Z,20.25
2022-08-05T07:24:59.465Z,20.11
2022-08-05T07:27:58.692Z,20.41
2022-08-05T07:30:54.789Z,19.81
2022-08-05T07:33:35.087Z,19.63
2022-08-05T07:36:20.869Z,19.63
2022-08-05T07:38:54.695Z,19.10
2022-08-05T07:42:13.824Z,19.37
2022-08-05T07:44:18.783Z,19.68
2022-08-05T07:46:50.291Z,20.14
2022-08-05T07:49:19.752Z,20.09
2022-08-05T07:51:52.982Z,19.66
2022-08-05T07:54:33.632Z,19.81
2022-08-05T07:57:17.720Z,19.91
2022-08-05T07:59:57.461Z,20.02
2022-08-05T08:02:30.661Z,20.37
2022-08-05T08:05:00.551Z,20.28
2022-08-05T08:07:39.713Z,20.26
2022-08-05T08:10:24.093Z,20.50
2022-08-05T08:12:58.598Z,20.17
2022-08-05T08:16:34.552Z,19.88
2022-08-05T08:18:20.609Z,20.04
2022-08-05T08:21:03.154Z,20.11
2022-08-05T08:24:03.053Z,19.81
2022-08-05T08:26:29.728Z,20.41
2022-08-05T08:29:21.869Z,19.76
2022-08-05T08:31:48.352Z,19.45
2022-08-05T08:34:18.626Z,19.60
2022-08-05T08:36:54.682Z,19.22
2022-08-05T08:39:24.915Z,19.88
2022-08-05T08:41:59.852Z,18.82
2022-08-05T08:45:23.973Z,19.16
2022-08-05T08:48:06.879Z,18.75
2022-08-05T08:50:51.949Z,18.73
2022-08-05T08:53:12.017Z,18.82
2022-08-05T08:56:03.788Z,18.83
2022-08-05T08:58:43.004Z,18.55
2022-08-05T09:01:17.004Z,18.87
2022-08-05T09:03:47.378Z,19.38
2022-08-05T09:06:21.297Z,18.94
2022-08-05T09:08:52.252Z,18.50
2022-08-05T09:11:51.727Z,18.73
2022-08-05T09:14:54.771Z,18.93
2022-08-05T09:16:56.776Z,19.37
2022-08-05T09:19:28.010Z,19.33
2022-08-05T09:22:17.956Z,19.34
2022-08-05T09:25:00.447Z,19.49
2022-08-05T09:28:03.982Z,19.53
2022-08-05T09:30:24.118Z,19.44
2022-08-05T09:32:53.653Z,18.97
2022-08-05T09:35:26.591Z,18.78
2022-08-05T09:38:16.934Z,18.68
2022-08-05T09:40:53.647Z,18.46
2022-08-05T09:43:40.834Z,18.33
2022-08-05T09:46:28.019Z,18.41
2022-08-05T09:49:08.024Z,19.00
2022-08-05T09:51:49.896Z,18.92
2022-08-05T09:54:31.708Z,18.76
2022-08-05T09:57:01.159Z,19.08
2022-08-05T09:59:35.043Z,18.91
2022-08-05T10:02:06.111Z,18.75
2022-08-05T10:04:39.763Z,18.46
2022-08-05T10:07:32.019Z,18.85
2022-08-05T10:10:15.344Z,18.40
2022-08-05T10:12:50.405Z,18.65
2022-08-05T10:15:26.751Z,18.49
2022-08-05T10:21:15.553Z,18.49
2022-08-05T10:23:59.748Z,18.40
2022-08-05T10:26:33.917Z,17.86
2022-08-05T10:29:02.793Z,17.84
2022-08-05T10:32:53.996Z,18.62
2022-08-05T10:34:25.805Z,18.83
2022-08-05T10:37:03.167Z,19.23
2022-08-05T10:43:30.894Z,19.05
2022-08-05T10:46:07.681Z,19.14
2022-08-05T10:48:52.429Z,18.79
2022-08-05T10:51:28.732Z,18.36
2022-08-05T10:54:01.540Z,19.18
2022-08-05T10:56:45.743Z,19.46
2022-08-05T11:00:02.697Z,19.63
2022-08-05T11:02:14.780Z,18.91
2022-08-05T11:04:58.972Z,18.39
2022-08-05T11:07:32.903Z,18.33
2022-08-05T11:10:27.555Z,18.12
2022-08-05T11:12:57.619Z,18.35
2022-08-05T11:16:01.278Z,18.94
2022-08-05T11:18:30.211Z,19.24
2022-08-05T11:21:12.118Z,18.82
2022-08-05T11:24:04.560Z,18.98
2022-08-05T11:27:51.090Z,18.96
2022-08-05T11:30:19.222Z,18.68
2022-08-05T11:48:06.370Z,19.27
2022-08-05T11:53:53.888Z,19.32
2022-08-05T12:01:26.267Z,18.92
2022-08-05T12:03:56.355Z,19.12
2022-08-05T12:06:25.859Z,19.07
2022-08-05T12:08:57.347Z,18.68
2022-08-05T12:11:28.247Z,18.57
2022-08-05T12:14:10.283Z,18.61
2022-08-05T12:16:41.159Z,18.81
2022-08-05T12:20:26.766Z,19.45
2022-08-05T12:22:01.838Z,19.31
2022-08-05T12:24:30.184Z,19.43
2022-08-05T12:26:58.827Z,19.47
2022-08-05T12:29:29.078Z,19.25
2022-08-05T12:32:09.578Z,19.38
2022-08-05T12:34:38.795Z,18.79
2022-08-05T12:37:17.271Z,19.10
2022-08-05T12:39:51.597Z,18.54
2022-08-05T12:42:21.092Z,19.71
2022-08-05T12:44:49.941Z,20.43
2022-08-05T12:47:30.753Z,20.99
2022-08-05T12:50:03.355Z,20.54
2022-08-05T12:52:41.676Z,20.50
2022-08-05T12:55:23.925Z,20.27
2022-08-05T12:58:50.508Z,20.97
2022-08-05T13:02:01.240Z,20.43
2022-08-05T13:03:42.431Z,20.40
2022-08-05T13:06:15.846Z,20.77
2022-08-05T13:08:52.316Z,20.03
2022-08-05T13:11:46.969Z,19.23
2022-08-05T13:14:19.602Z,19.77
2022-08-05T13:16:56.587Z,19.53
2022-08-05T13:19:27.371Z,19.18
2022-08-05T13:22:15.316Z,19.22
2022-08-05T13:25:00.826Z,19.32
2022-08-05T13:27:37.678Z,19.63
2022-08-05T13:30:33.835Z,19.96
2022-08-05T13:32:57.314Z,20.05
2022-08-05T13:35:47.652Z,19.89
2022-08-05T13:38:28.250Z,19.42
2022-08-05T13:41:00.101Z,19.23
2022-08-05T13:43:44.271Z,19.10
2022-08-05T13:46:26.446Z,19.07
2022-08-05T13:49:06.050Z,19.69
2022-08-05T13:51:41.513Z,19.10
2022-08-05T13:54:15.393Z,19.38
2022-08-05T13:56:45.085Z,19.40
2022-08-05T13:59:21.448Z,19.54
2022-08-05T14:01:58.063Z,19.63
2022-08-05T14:04:49.888Z,19.23
2022-08-05T14:07:56.871Z,19.39
2022-08-05T14:10:11.242Z,19.34
2022-08-05T14:12:39.575Z,19.47
2022-08-05T14:16:03.938Z,19.83
2022-08-05T14:18:00.709Z,20.00
2022-08-05T14:20:29.755Z,19.78
2022-08-05T14:22:59.411Z,20.04
2022-08-05T14:25:30.169Z,19.95
2022-08-05T14:27:58.821Z,20.38
2022-08-05T14:30:27.879Z,20.60
2022-08-05T14:32:56.885Z,21.18
2022-08-05T14:35:37.290Z,21.54
2022-08-05T14:38:31.592Z,21.33
2022-08-05T14:41:01.703Z,21.39
2022-08-05T14:43:55.281Z,21.15
2022-08-05T14:46:21.871Z,20.46
2022-08-05T14:48:50.368Z,21.07
2022-08-05T14:51:18.349Z,21.05
2022-08-05T14:54:26.413Z,20.39
2022-08-05T14:56:44.069Z,20.70
2022-08-05T14:59:14.626Z,20.52
2022-08-05T15:01:48.322Z,20.22
2022-08-05T15:04:17.431Z,20.03
2022-08-05T15:06:49.735Z,20.51
2022-08-05T15:09:51.770Z,20.45
2022-08-05T15:12:09.483Z,20.62
2022-08-05T15:14:48.192Z,20.83
2022-08-05T15:17:45.929Z,20.84
2022-08-05T15:20:09.767Z,20.49
2022-08-05T15:22:45.279Z,20.83
2022-08-05T15:25:14.845Z,21.09
2022-08-05T15:27:51.949Z,20.66
2022-08-05T15:30:20.213Z,20.78
2022-08-05T15:32:50.432Z,21.67
2022-08-05T15:35:18.443Z,21.82
2022-08-05T15:38:33.087Z,20.49
2022-08-05T15:40:59.881Z,21.44
2022-08-05T15:43:27.324Z,22.57
2022-08-05T15:46:00.592Z,22.46
2022-08-05T15:48:29.959Z,21.07
2022-08-05T15:50:59.839Z,21.43
2022-08-05T15:53:38.407Z,20.80
2022-08-05T15:56:20.181Z,20.18
2022-08-05T15:58:48.572Z,20.66
2022-08-05T16:01:18.026Z,21.15
2022-08-05T16:03:48.501Z,20.18
2022-08-05T16:06:20.386Z,20.34
2022-08-05T16:08:51.271Z,20.74
2022-08-05T16:11:39.867Z,20.53
2022-08-05T16:14:17.431Z,21.41
2022-08-05T16:16:46.424Z,21.94
2022-08-05T16:19:18.825Z,22.39
2022-08-05T16:22:00.181Z,22.07
2022-08-05T16:24:41.626Z,21.24
2022-08-05T16:27:46.742Z,21.82
2022-08-05T16:30:26.289Z,22.05
2022-08-05T16:32:56.522Z,22.47
2022-08-05T16:35:28.486Z,22.45
2022-08-05T16:38:16.109Z,22.56
2022-08-05T16:40:55.271Z,21.91
2022-08-05T16:43:31.282Z,22.22
2022-08-05T16:46:05.135Z,22.11
2022-08-05T16:48:36.390Z,21.96
2022-08-05T16:51:09.860Z,22.28
2022-08-05T16:54:04.112Z,22.53
2022-08-05T16:56:29.297Z,23.73
2022-08-05T16:59:00.769Z,22.87
2022-08-05T17:01:31.788Z,22.06
2022-08-05T17:04:18.669Z,22.08
2022-08-05T17:06:52.990Z,21.50
2022-08-05T17:09:23.097Z,22.29
2022-08-05T17:11:55.962Z,22.18
2022-08-05T17:14:36.862Z,21.55
2022-08-05T17:17:06.685Z,22.49
2022-08-05T17:19:45.224Z,21.62
2022-08-05T17:22:24.649Z,21.29
2022-08-05T17:24:57.957Z,20.45
2022-08-05T17:27:27.644Z,19.43
2022-08-05T17:30:12.197Z,21.26
2022-08-05T17:32:48.028Z,22.00
2022-08-05T17:35:20.852Z,21.63
2022-08-05T17:37:49.208Z,21.33
2022-08-05T17:40:22.243Z,21.71
2022-08-05T17:42:52.795Z,20.72
2022-08-05T17:45:25.050Z,20.87
2022-08-05T17:47:57.783Z,20.73
2022-08-05T17:50:30.003Z,19.84
2022-08-05T17:53:00.641Z,19.91
2022-08-05T17:55:37.950Z,19.42
2022-08-05T17:58:09.418Z,19.39
2022-08-05T18:00:44.455Z,19.25
2022-08-05T18:03:33.416Z,19.47
2022-08-05T18:06:12.063Z,18.67
2022-08-05T18:08:45.844Z,18.47
2022-08-05T18:11:24.550Z,18.37
2022-08-05T18:14:03.576Z,17.86
2022-08-05T18:16:33.988Z,18.52
2022-08-05T18:19:02.390Z,18.22
2022-08-05T18:22:07.712Z,18.06
2022-08-05T18:24:18.590Z,17.77
2022-08-05T18:26:49.168Z,17.74
2022-08-05T18:29:17.401Z,17.31
2022-08-05T18:32:07.531Z,17.40
2022-08-05T18:34:41.526Z,17.34
2022-08-05T18:37:12.556Z,17.50
2022-08-05T18:41:03.362Z,17.81
2022-08-05T18:42:33.025Z,17.31
2022-08-05T18:45:01.298Z,16.79
2022-08-05T18:47:31.132Z,17.39
2022-08-05T18:50:19.562Z,17.61
2022-08-05T18:52:51.399Z,17.04
2022-08-05T18:55:20.142Z,16.96
2022-08-05T18:57:53.214Z,16.37
2022-08-05T19:00:25.055Z,16.38
2022-08-05T19:03:03.599Z,16.92
2022-08-05T19:06:13.097Z,17.48
2022-08-05T19:08:21.864Z,16.92
2022-08-05T19:10:50.080Z,16.28
2022-08-05T19:13:18.109Z,16.39
2022-08-05T19:15:59.841Z,16.63
2022-08-05T19:18:32.866Z,16.51
2022-08-05T19:21:01.581Z,16.61
2022-08-05T19:24:05.142Z,16.95
2022-08-05T19:26:22.455Z,16.80
2022-08-05T19:28:50.434Z,17.03
2022-08-05T19:31:19.541Z,17.03
2022-08-05T19:33:56.264Z,17.14
2022-08-05T19:36:25.440Z,17.15
2022-08-05T19:38:54.900Z,17.18
2022-08-05T19:41:58.013Z,16.97
2022-08-05T19:44:15.550Z,17.30
2022-08-05T19:46:43.956Z,17.49
2022-08-05T19:49:16.792Z,17.31
2022-08-05T19:52:09.100Z,17.33
2022-08-05T19:54:34.240Z,17.16
2022-08-05T19:57:06.239Z,17.06
2022-08-05T19:59:54.992Z,16.92
2022-08-05T20:02:25.969Z,16.91
2022-08-05T20:04:58.917Z,16.95
2022-08-05T20:07:45.855Z,16.87
2022-08-05T20:10:15.898Z,16.71
2022-08-05T20:12:47.532Z,16.40
2022-08-05T20:15:23.246Z,16.72
2022-08-05T20:18:10.922Z,16.36
2022-08-05T20:20:56.077Z,16.28
2022-08-05T20:23:40.176Z,16.74
2022-08-05T20:26:56.850Z,16.63
2022-08-05T20:29:26.918Z,16.33
2022-08-05T20:32:01.166Z,16.33
2022-08-05T20:34:31.193Z,16.61
2022-08-05T20:37:00.853Z,16.63
2022-08-05T20:39:35.646Z,16.37
2022-08-05T20:42:11.756Z,16.44
2022-08-05T20:44:39.954Z,16.53
2022-08-05T20:47:17.190Z,16.16
2022-08-05T20:49:47.198Z,16.25
2022-08-05T20:52:20.784Z,15.98
2022-08-05T20:54:59.646Z,15.85
2022-08-05T20:57:43.408Z,15.63
2022-08-05T21:00:35.014Z,15.40
2022-08-05T21:03:06.792Z,15.57
2022-08-05T21:05:47.806Z,15.49
2022-08-05T21:08:42.469Z,15.05
2022-08-05T21:11:51.630Z,14.93
2022-08-05T21:14:01.414Z,14.97
2022-08-05T21:16:34.097Z,14.96
2022-08-05T21:19:11.623Z,14.88
2022-08-05T21:21:44.346Z,14.93
2022-08-05T21:24:26.157Z,14.98
2022-08-05T21:26:58.690Z,14.75
2022-08-05T21:29:31.813Z,14.68
2022-08-05T21:32:08.770Z,14.89
2022-08-05T21:34:36.755Z,15.27
2022-08-05T21:37:05.783Z,15.34
2022-08-05T21:39:40.354Z,15.42
2022-08-05T21:42:30.496Z,15.54
2022-08-05T21:44:57.156Z,15.59
2022-08-05T21:47:55.167Z,15.32
2022-08-05T21:50:13.826Z,15.39
2022-08-05T21:52:47.338Z,15.70
2022-08-05T21:55:42.994Z,15.55
2022-08-05T21:58:10.249Z,15.46
2022-08-05T22:00:40.137Z,15.35
2022-08-05T22:03:09.956Z,15.41
2022-08-05T22:05:48.690Z,15.39
2022-08-05T22:08:22.073Z,15.22
2022-08-05T22:10:53.476Z,15.32
2022-08-05T22:14:19.895Z,15.42
2022-08-05T22:16:41.110Z,15.10
2022-08-05T22:19:00.156Z,15.24
2022-08-05T22:21:28.880Z,15.43
2022-08-05T22:24:40.145Z,15.49
2022-08-05T22:27:23.902Z,15.46
2022-08-05T22:30:17.190Z,15.59
2022-08-05T22:32:48.014Z,15.19
2022-08-05T22:35:19.484Z,14.86
2022-08-05T22:37:59.408Z,14.68
2022-08-05T22:40:27.925Z,14.76
2022-08-05T22:43:00.267Z,14.67
2022-08-05T22:45:28.351Z,14.25
2022-08-05T22:47:58.833Z,14.32
2022-08-05T22:50:27.899Z,13.96
2022-08-05T22:52:56.339Z,14.04
2022-08-05T22:55:26.068Z,14.25
2022-08-05T22:57:55.105Z,14.45
2022-08-05T23:00:26.589Z,14.35
2022-08-05T23:02:58.098Z,14.34
2022-08-05T23:05:26.483Z,14.35
2022-08-05T23:07:54.837Z,14.37
2022-08-05T23:10:24.388Z,14.75
2022-08-05T23:12:54.529Z,14.62
2022-08-05T23:15:29.131Z,14.71
2022-08-05T23:18:02.434Z,14.69
2022-08-05T23:20:33.248Z,14.69
2022-08-05T23:23:05.834Z,14.45
2022-08-05T23:25:53.095Z,14.79
2022-08-05T23:28:28.923Z,14.73
2022-08-05T23:31:16.522Z,14.56
2022-08-05T23:34:05.356Z,14.19
2022-08-05T23:36:38.671Z,14.50
2022-08-05T23:39:08.550Z,14.55
2022-08-05T23:41:37.324Z,14.67
2022-08-05T23:44:09.111Z,14.60
2022-08-05T23:46:40.762Z,14.67
2022-08-05T23:49:16.455Z,14.64
2022-08-05T23:52:03.447Z,14.77
2022-08-05T23:54:38.353Z,14.40
2022-08-05T23:57:08.052Z,15.01
