createdAt,value
2018-06-22T00:00:45.715Z,78.60
2018-06-22T00:03:14.545Z,78.60
2018-06-22T00:05:42.835Z,78.10
2018-06-22T00:08:11.118Z,77.90
2018-06-22T00:10:39.492Z,77.70
2018-06-22T00:13:07.800Z,77.00
2018-06-22T00:15:36.052Z,77.00
2018-06-22T00:18:04.388Z,78.00
2018-06-22T00:20:32.654Z,77.30
2018-06-22T00:23:00.912Z,77.60
2018-06-22T00:25:29.198Z,78.10
2018-06-22T00:27:57.474Z,77.30
2018-06-22T00:30:25.758Z,77.30
2018-06-22T00:32:54.040Z,77.20
2018-06-22T00:35:22.318Z,77.80
2018-06-22T00:37:50.603Z,78.50
2018-06-22T00:40:18.872Z,78.70
2018-06-22T00:42:47.151Z,79.30
2018-06-22T00:45:15.414Z,80.80
2018-06-22T00:47:43.710Z,84.30
2018-06-22T00:50:11.990Z,87.00
2018-06-22T00:52:40.281Z,90.00
2018-06-22T00:55:08.593Z,90.60
2018-06-22T00:57:36.867Z,90.50
2018-06-22T01:00:05.593Z,87.00
2018-06-22T01:02:33.871Z,90.10
2018-06-22T01:05:02.339Z,90.10
2018-06-22T01:07:30.752Z,87.50
2018-06-22T01:09:59.032Z,88.70
2018-06-22T01:12:27.309Z,91.70
2018-06-22T01:14:55.580Z,90.90
2018-06-22T01:17:23.860Z,92.70
2018-06-22T01:19:52.125Z,94.50
2018-06-22T01:22:20.646Z,95.60
2018-06-22T01:24:48.873Z,96.30
2018-06-22T01:27:17.147Z,96.70
2018-06-22T01:29:45.482Z,93.30
2018-06-22T01:32:13.814Z,93.70
2018-06-22T01:34:42.108Z,95.10
2018-06-22T01:37:10.365Z,95.70
2018-06-22T01:39:38.662Z,96.60
2018-06-22T01:42:06.934Z,98.10
2018-06-22T01:44:35.201Z,99.10
2018-06-22T01:47:08.239Z,99.90
2018-06-22T01:49:36.507Z,99.90
2018-06-22T01:52:04.834Z,99.90
2018-06-22T01:54:33.086Z,99.90
2018-06-22T01:57:01.364Z,99.90
2018-06-22T02:01:57.596Z,99.90
2018-06-22T02:04:25.853Z,99.90
2018-06-22T02:06:54.136Z,99.90
2018-06-22T02:09:22.383Z,99.90
2018-06-22T02:11:50.622Z,99.90
2018-06-22T02:14:18.884Z,99.90
2018-06-22T02:16:47.258Z,99.90
2018-06-22T02:19:15.524Z,99.90
2018-06-22T02:21:43.814Z,99.90
2018-06-22T02:24:12.071Z,99.90
2018-06-22T02:26:40.354Z,99.90
2018-06-22T02:29:19.443Z,99.90
2018-06-22T02:31:47.698Z,99.90
2018-06-22T02:34:15.990Z,99.90
2018-06-22T02:36:44.293Z,99.90
2018-06-22T02:39:13.195Z,99.90
2018-06-22T02:41:41.477Z,99.90
2018-06-22T02:44:09.737Z,99.90
2018-06-22T02:46:38.030Z,99.90
2018-06-22T02:49:06.284Z,99.90
2018-06-22T02:51:34.562Z,99.90
2018-06-22T02:54:02.845Z,99.90
2018-06-22T02:56:31.096Z,99.90
2018-06-22T02:58:59.370Z,99.90
2018-06-22T03:01:27.632Z,99.90
2018-06-22T03:04:01.910Z,99.90
2018-06-22T03:06:30.200Z,99.90
2018-06-22T03:08:58.475Z,99.90
2018-06-22T03:11:26.767Z,99.90
2018-06-22T03:13:55.046Z,99.90
2018-06-22T03:16:23.310Z,99.90
2018-06-22T03:18:51.584Z,99.90
2018-06-22T03:21:19.914Z,99.90
2018-06-22T03:23:48.198Z,99.90
2018-06-22T03:26:16.514Z,99.90
2018-06-22T03:28:44.779Z,99.90
2018-06-22T03:31:13.039Z,99.90
2018-06-22T03:33:41.302Z,99.90
2018-06-22T03:36:09.567Z,99.90
2018-06-22T03:38:37.836Z,99.90
2018-06-22T03:41:06.100Z,99.90
2018-06-22T03:43:34.439Z,99.90
2018-06-22T03:46:02.699Z,99.90
2018-06-22T03:48:30.984Z,99.90
2018-06-22T03:50:59.381Z,99.90
2018-06-22T03:53:27.743Z,99.90
2018-06-22T03:55:56.012Z,99.90
2018-06-22T03:58:24.363Z,99.90
2018-06-22T04:00:52.627Z,99.90
2018-06-22T04:03:20.870Z,99.90
2018-06-22T04:05:49.117Z,99.90
2018-06-22T04:08:17.437Z,99.90
2018-06-22T04:10:45.698Z,99.90
2018-06-22T04:13:13.970Z,99.90
2018-06-22T04:15:42.244Z,99.90
2018-06-22T04:18:10.504Z,99.90
2018-06-22T04:20:38.768Z,99.90
2018-06-22T04:23:07.004Z,99.90
2018-06-22T04:25:35.326Z,99.90
2018-06-22T04:28:03.616Z,99.90
2018-06-22T04:30:31.870Z,99.90
2018-06-22T04:33:00.414Z,99.90
2018-06-22T04:35:28.755Z,99.90
2018-06-22T04:37:57.021Z,99.90
2018-06-22T04:40:25.270Z,99.90
2018-06-22T04:42:53.570Z,99.90
2018-06-22T04:45:21.844Z,99.90
2018-06-22T04:47:50.088Z,99.90
2018-06-22T04:50:18.428Z,99.90
2018-06-22T04:52:46.681Z,99.90
2018-06-22T04:55:14.970Z,99.90
2018-06-22T04:57:43.257Z,99.90
2018-06-22T05:00:11.521Z,99.90
2018-06-22T05:02:39.796Z,99.90
2018-06-22T05:05:08.273Z,99.90
2018-06-22T05:07:37.564Z,99.90
2018-06-22T05:10:05.841Z,99.90
2018-06-22T05:12:34.293Z,99.90
2018-06-22T05:15:02.563Z,99.90
2018-06-22T05:17:31.223Z,99.90
2018-06-22T05:19:59.547Z,99.90
2018-06-22T05:22:27.832Z,99.90
2018-06-22T05:24:56.169Z,99.90
2018-06-22T05:27:24.434Z,99.90
2018-06-22T05:29:52.725Z,99.90
2018-06-22T05:34:49.024Z,99.90
2018-06-22T05:37:17.301Z,99.90
2018-06-22T05:39:45.587Z,99.90
2018-06-22T05:42:13.858Z,99.90
2018-06-22T05:44:42.166Z,99.80
2018-06-22T05:47:10.442Z,99.60
2018-06-22T05:49:38.714Z,98.10
2018-06-22T05:52:06.975Z,96.70
2018-06-22T05:54:35.263Z,96.60
2018-06-22T05:57:03.551Z,94.80
2018-06-22T05:59:31.824Z,94.40
2018-06-22T06:02:00.079Z,92.50
2018-06-22T06:04:28.367Z,90.30
2018-06-22T06:06:56.647Z,88.40
2018-06-22T06:09:25.111Z,87.50
2018-06-22T06:11:53.415Z,84.50
2018-06-22T06:14:21.731Z,81.00
2018-06-22T06:16:50.018Z,78.10
2018-06-22T06:19:18.337Z,74.60
2018-06-22T06:21:46.622Z,74.30
2018-06-22T06:24:14.959Z,70.70
2018-06-22T06:26:43.246Z,68.40
2018-06-22T06:29:11.529Z,67.10
2018-06-22T06:31:39.815Z,67.20
2018-06-22T06:34:08.114Z,70.10
2018-06-22T06:36:36.378Z,68.20
2018-06-22T06:39:06.765Z,71.40
2018-06-22T06:41:35.042Z,75.60
2018-06-22T06:44:03.378Z,76.10
2018-06-22T06:46:31.667Z,75.60
2018-06-22T06:48:59.954Z,74.80
2018-06-22T06:51:28.285Z,72.70
2018-06-22T06:53:56.600Z,68.50
2018-06-22T06:56:25.201Z,62.50
2018-06-22T06:58:53.478Z,62.60
2018-06-22T07:01:21.774Z,61.10
2018-06-22T07:03:50.061Z,58.40
2018-06-22T07:06:18.328Z,56.80
2018-06-22T07:08:46.594Z,56.00
2018-06-22T07:11:15.022Z,55.50
2018-06-22T07:13:43.308Z,55.00
2018-06-22T07:16:11.589Z,55.30
2018-06-22T07:18:39.910Z,54.90
2018-06-22T07:21:08.252Z,58.20
2018-06-22T07:23:36.512Z,62.30
2018-06-22T07:26:04.766Z,65.20
2018-06-22T07:28:33.019Z,68.40
2018-06-22T07:31:01.267Z,69.20
2018-06-22T07:33:29.523Z,71.30
2018-06-22T07:35:57.843Z,73.90
2018-06-22T07:38:26.050Z,74.50
2018-06-22T07:40:54.304Z,77.70
2018-06-22T07:45:50.626Z,81.10
2018-06-22T07:48:18.875Z,82.70
2018-06-22T07:50:47.231Z,82.50
2018-06-22T07:53:15.484Z,85.50
2018-06-22T07:58:34.690Z,86.10
2018-06-22T08:01:02.976Z,87.90
2018-06-22T08:03:31.227Z,86.80
2018-06-22T08:05:59.522Z,88.30
2018-06-22T08:08:32.793Z,89.00
2018-06-22T08:11:01.054Z,88.80
2018-06-22T08:13:29.386Z,90.00
2018-06-22T08:15:57.672Z,87.90
2018-06-22T08:18:25.982Z,88.70
2018-06-22T08:20:54.238Z,88.70
2018-06-22T08:23:22.516Z,88.80
2018-06-22T08:28:18.975Z,88.90
2018-06-22T08:30:47.233Z,89.50
2018-06-22T08:33:15.486Z,88.30
2018-06-22T08:35:43.770Z,89.30
2018-06-22T08:38:12.046Z,90.20
2018-06-22T08:40:40.307Z,90.10
2018-06-22T08:43:08.578Z,90.20
2018-06-22T08:45:36.868Z,90.40
2018-06-22T08:48:05.238Z,91.10
2018-06-22T08:50:33.497Z,90.90
2018-06-22T08:53:01.782Z,92.20
2018-06-22T08:55:30.052Z,95.30
2018-06-22T09:00:49.008Z,97.40
2018-06-22T09:03:17.260Z,99.40
2018-06-22T09:05:45.629Z,99.90
2018-06-22T09:08:13.927Z,99.90
2018-06-22T09:10:42.182Z,99.90
2018-06-22T09:13:10.433Z,99.90
2018-06-22T09:15:38.731Z,99.90
2018-06-22T09:18:07.004Z,99.90
2018-06-22T09:20:35.285Z,99.90
2018-06-22T09:23:03.549Z,99.90
2018-06-22T09:25:31.829Z,99.90
2018-06-22T09:30:28.090Z,99.90
2018-06-22T09:32:56.342Z,99.90
2018-06-22T09:35:24.630Z,99.90
2018-06-22T09:37:52.888Z,99.90
2018-06-22T09:40:21.245Z,99.90
2018-06-22T09:42:49.524Z,99.50
2018-06-22T09:45:17.775Z,95.20
2018-06-22T09:47:46.045Z,95.00
2018-06-22T09:50:14.308Z,91.90
2018-06-22T09:52:42.602Z,87.10
2018-06-22T09:55:10.874Z,82.30
2018-06-22T09:57:39.134Z,79.80
2018-06-22T10:00:08.044Z,76.50
2018-06-22T10:02:36.314Z,77.70
2018-06-22T10:05:04.597Z,83.50
2018-06-22T10:07:32.844Z,82.90
2018-06-22T10:10:01.110Z,85.00
2018-06-22T10:12:29.375Z,91.10
2018-06-22T10:14:57.646Z,91.70
2018-06-22T10:17:25.907Z,90.10
2018-06-22T10:19:54.178Z,89.10
2018-06-22T10:22:22.495Z,88.60
2018-06-22T10:24:50.751Z,89.90
2018-06-22T10:27:19.056Z,90.70
2018-06-22T10:29:47.427Z,86.90
2018-06-22T10:32:16.248Z,85.90
2018-06-22T10:34:44.545Z,84.70
2018-06-22T10:37:12.871Z,83.30
2018-06-22T10:39:41.184Z,83.40
2018-06-22T10:42:09.470Z,84.90
2018-06-22T10:44:37.771Z,86.70
2018-06-22T10:47:06.109Z,86.60
2018-06-22T10:49:34.393Z,90.40
2018-06-22T10:52:02.656Z,91.40
2018-06-22T10:54:31.063Z,90.80
2018-06-22T10:56:59.385Z,89.80
2018-06-22T10:59:27.688Z,86.90
2018-06-22T11:01:55.982Z,83.20
2018-06-22T11:04:24.262Z,79.10
2018-06-22T11:06:52.557Z,79.90
2018-06-22T11:09:20.839Z,77.90
2018-06-22T11:11:49.115Z,73.50
2018-06-22T11:14:17.391Z,71.90
2018-06-22T11:16:45.668Z,75.30
2018-06-22T11:19:13.967Z,76.80
2018-06-22T11:21:42.255Z,77.70
2018-06-22T11:24:10.542Z,76.20
2018-06-22T11:26:38.819Z,77.50
2018-06-22T11:29:07.154Z,74.90
2018-06-22T11:31:35.442Z,71.50
2018-06-22T11:34:03.746Z,72.80
2018-06-22T11:36:32.103Z,73.90
2018-06-22T11:39:00.280Z,72.90
2018-06-22T11:41:28.580Z,75.00
2018-06-22T11:43:56.858Z,72.10
2018-06-22T11:46:25.123Z,73.10
2018-06-22T11:48:53.412Z,75.40
2018-06-22T11:51:21.691Z,76.40
2018-06-22T11:53:49.961Z,73.20
2018-06-22T11:56:18.222Z,74.70
2018-06-22T11:58:46.494Z,74.60
2018-06-22T12:01:14.798Z,78.00
2018-06-22T12:03:43.090Z,75.00
2018-06-22T12:06:11.415Z,76.00
2018-06-22T12:08:39.697Z,71.90
2018-06-22T12:11:07.982Z,71.50
2018-06-22T12:13:36.258Z,69.00
2018-06-22T12:16:04.644Z,69.30
2018-06-22T12:18:32.922Z,66.40
2018-06-22T12:21:01.223Z,63.90
2018-06-22T12:23:29.491Z,64.30
2018-06-22T12:25:57.803Z,67.90
2018-06-22T12:28:26.074Z,63.70
2018-06-22T12:30:54.348Z,62.30
2018-06-22T12:33:22.626Z,62.50
2018-06-22T12:35:50.927Z,68.80
2018-06-22T12:38:19.207Z,68.40
2018-06-22T12:40:47.475Z,65.10
2018-06-22T12:43:15.743Z,63.80
2018-06-22T12:45:48.581Z,65.20
2018-06-22T12:48:16.840Z,62.40
2018-06-22T12:50:46.051Z,59.30
2018-06-22T12:53:14.317Z,61.50
2018-06-22T12:55:43.286Z,59.30
2018-06-22T12:58:11.554Z,61.80
2018-06-22T13:00:39.850Z,64.70
2018-06-22T13:03:09.847Z,65.50
2018-06-22T13:05:38.086Z,64.10
2018-06-22T13:08:06.374Z,63.90
2018-06-22T13:10:34.664Z,60.60
2018-06-22T13:13:05.345Z,59.70
2018-06-22T13:15:33.634Z,57.70
2018-06-22T13:18:01.926Z,56.90
2018-06-22T13:20:30.211Z,58.40
2018-06-22T13:22:58.577Z,58.50
2018-06-22T13:25:26.809Z,55.70
2018-06-22T13:27:55.090Z,57.60
2018-06-22T13:30:23.375Z,58.80
2018-06-22T13:32:51.658Z,56.60
2018-06-22T13:35:19.975Z,58.00
2018-06-22T13:37:48.252Z,61.00
2018-06-22T13:40:16.536Z,59.00
2018-06-22T13:42:44.802Z,60.50
2018-06-22T13:47:44.213Z,60.60
2018-06-22T13:50:12.619Z,62.60
2018-06-22T13:52:40.926Z,62.80
2018-06-22T13:55:09.311Z,61.90
2018-06-22T13:57:37.663Z,61.60
2018-06-22T14:00:06.311Z,61.90
2018-06-22T14:02:34.659Z,60.70
2018-06-22T14:05:08.401Z,56.50
2018-06-22T14:07:36.670Z,57.20
2018-06-22T14:10:04.990Z,57.90
2018-06-22T14:12:33.279Z,58.70
2018-06-22T14:15:01.584Z,59.70
2018-06-22T14:17:29.899Z,63.60
2018-06-22T14:19:58.186Z,65.00
2018-06-22T14:22:26.563Z,61.00
2018-06-22T14:24:54.946Z,61.60
2018-06-22T14:27:23.645Z,62.70
2018-06-22T14:29:51.911Z,63.90
2018-06-22T14:32:20.222Z,64.60
2018-06-22T14:34:48.518Z,64.50
2018-06-22T14:37:17.015Z,64.70
2018-06-22T14:42:13.667Z,68.40
2018-06-22T14:44:41.932Z,68.40
2018-06-22T14:47:10.186Z,66.50
2018-06-22T14:49:38.522Z,67.60
2018-06-22T14:52:07.886Z,65.10
2018-06-22T14:54:41.727Z,66.00
2018-06-22T14:57:17.191Z,67.70
2018-06-22T14:59:51.011Z,64.90
2018-06-22T15:02:24.648Z,66.80
2018-06-22T15:04:58.242Z,65.20
2018-06-22T15:07:31.875Z,64.30
2018-06-22T15:10:00.310Z,63.20
2018-06-22T15:12:28.611Z,61.70
2018-06-22T15:14:56.944Z,62.60
2018-06-22T15:17:25.248Z,63.60
2018-06-22T15:19:53.536Z,63.90
2018-06-22T15:22:21.818Z,64.30
2018-06-22T15:24:50.327Z,64.90
2018-06-22T15:27:18.610Z,65.90
2018-06-22T15:29:46.962Z,67.40
2018-06-22T15:32:15.316Z,65.40
2018-06-22T15:34:50.587Z,65.00
2018-06-22T15:37:24.254Z,66.10
2018-06-22T15:39:57.916Z,66.20
2018-06-22T15:42:31.714Z,65.30
2018-06-22T15:45:05.467Z,60.90
2018-06-22T15:47:39.393Z,58.20
2018-06-22T15:50:13.161Z,59.00
2018-06-22T15:52:46.834Z,59.80
2018-06-22T15:55:20.669Z,60.60
2018-06-22T15:57:48.976Z,61.50
2018-06-22T16:00:19.025Z,60.30
2018-06-22T16:02:56.139Z,61.30
2018-06-22T16:05:24.424Z,62.70
2018-06-22T16:10:20.722Z,63.30
2018-06-22T16:12:49.072Z,63.50
2018-06-22T16:15:22.659Z,64.80
2018-06-22T16:17:56.491Z,64.50
2018-06-22T16:20:30.140Z,65.70
2018-06-22T16:23:05.756Z,65.30
2018-06-22T16:25:39.319Z,68.30
2018-06-22T16:28:07.600Z,65.90
2018-06-22T16:30:35.960Z,65.00
2018-06-22T16:33:04.226Z,66.20
2018-06-22T16:35:32.486Z,65.40
2018-06-22T16:38:00.754Z,65.90
2018-06-22T16:40:29.143Z,66.10
2018-06-22T16:42:57.466Z,66.80
2018-06-22T16:45:25.743Z,68.00
2018-06-22T16:47:54.008Z,68.20
2018-06-22T16:50:22.260Z,67.80
2018-06-22T16:52:50.534Z,67.80
2018-06-22T16:55:18.790Z,68.00
2018-06-22T16:57:47.038Z,67.20
2018-06-22T17:00:15.298Z,66.30
2018-06-22T17:02:44.111Z,66.90
2018-06-22T17:05:12.934Z,67.30
2018-06-22T17:07:46.720Z,67.80
2018-06-22T17:10:21.755Z,68.50
2018-06-22T17:12:55.651Z,69.60
2018-06-22T17:15:29.401Z,71.40
2018-06-22T17:20:31.218Z,72.80
2018-06-22T17:22:59.505Z,74.30
2018-06-22T17:25:27.785Z,71.70
2018-06-22T17:27:56.419Z,71.50
2018-06-22T17:30:24.725Z,72.30
2018-06-22T17:32:52.995Z,72.90
2018-06-22T17:35:21.322Z,73.30
2018-06-22T17:37:49.629Z,73.60
2018-06-22T17:40:17.980Z,72.90
2018-06-22T17:42:46.283Z,73.70
2018-06-22T17:45:14.591Z,75.10
2018-06-22T17:50:16.387Z,75.40
2018-06-22T17:52:44.671Z,78.60
2018-06-22T17:55:12.943Z,75.50
2018-06-22T18:01:12.690Z,79.40
2018-06-22T18:03:46.208Z,76.80
2018-06-22T18:08:48.839Z,77.20
2018-06-22T18:11:22.397Z,77.90
2018-06-22T18:13:50.687Z,77.30
2018-06-22T18:16:18.963Z,77.80
2018-06-22T18:18:47.262Z,77.20
2018-06-22T18:21:19.804Z,76.90
2018-06-22T18:23:48.984Z,77.50
2018-06-22T18:26:17.302Z,77.00
2018-06-22T18:28:45.597Z,77.10
2018-06-22T18:31:13.915Z,77.60
2018-06-22T18:33:42.627Z,76.90
2018-06-22T18:36:10.941Z,75.70
2018-06-22T18:38:39.391Z,75.70
2018-06-22T18:41:07.963Z,76.20
2018-06-22T18:43:42.061Z,76.20
2018-06-22T18:46:11.299Z,76.50
2018-06-22T18:48:40.369Z,76.40
2018-06-22T18:51:08.876Z,76.80
2018-06-22T18:53:42.487Z,76.80
2018-06-22T18:56:16.246Z,78.10
2018-06-22T18:59:01.607Z,78.40
2018-06-22T19:01:35.176Z,78.70
2018-06-22T19:04:03.456Z,79.70
2018-06-22T19:06:31.790Z,79.00
2018-06-22T19:09:00.123Z,80.00
2018-06-22T19:11:28.451Z,79.40
2018-06-22T19:13:56.844Z,80.70
2018-06-22T19:16:25.129Z,81.50
2018-06-22T19:18:53.393Z,82.20
2018-06-22T19:21:21.741Z,82.60
2018-06-22T19:23:50.100Z,83.70
2018-06-22T19:26:19.550Z,85.10
2018-06-22T19:28:48.787Z,86.30
2018-06-22T19:31:18.906Z,86.90
2018-06-22T19:33:48.455Z,89.20
2018-06-22T19:36:17.797Z,89.80
2018-06-22T19:38:47.965Z,90.30
2018-06-22T19:41:18.469Z,90.40
2018-06-22T19:43:52.630Z,91.20
2018-06-22T19:46:27.109Z,91.50
2018-06-22T19:49:01.797Z,91.10
2018-06-22T19:51:35.656Z,90.80
2018-06-22T19:58:30.875Z,91.00
2018-06-22T20:00:59.370Z,91.20
2018-06-22T20:03:27.630Z,90.80
2018-06-22T20:05:55.910Z,90.90
2018-06-22T20:08:24.169Z,90.80
2018-06-22T20:10:52.442Z,91.10
2018-06-22T20:13:20.750Z,91.30
2018-06-22T20:15:49.118Z,91.30
2018-06-22T20:18:17.436Z,92.10
2018-06-22T20:20:45.712Z,91.20
2018-06-22T20:23:14.202Z,91.30
2018-06-22T20:25:47.269Z,92.00
2018-06-22T20:28:16.397Z,91.80
2018-06-22T20:30:46.554Z,93.10
2018-06-22T20:33:15.084Z,94.10
2018-06-22T20:35:48.935Z,96.00
2018-06-22T20:38:22.626Z,96.00
2018-06-22T20:40:56.490Z,97.40
2018-06-22T20:43:30.259Z,97.60
2018-06-22T20:45:59.403Z,97.70
2018-06-22T20:48:33.146Z,99.20
2018-06-22T20:51:01.440Z,99.90
2018-06-22T20:53:29.738Z,99.90
2018-06-22T20:55:58.031Z,99.90
2018-06-22T20:58:26.322Z,99.90
2018-06-22T21:00:54.632Z,99.90
2018-06-22T21:03:22.918Z,99.90
2018-06-22T21:05:51.181Z,99.90
2018-06-22T21:08:19.457Z,99.90
2018-06-22T21:10:47.766Z,99.90
2018-06-22T21:13:16.030Z,99.90
2018-06-22T21:15:44.360Z,99.90
2018-06-22T21:18:12.641Z,99.90
2018-06-22T21:20:46.178Z,99.90
2018-06-22T21:23:14.843Z,99.90
2018-06-22T21:25:43.098Z,99.90
2018-06-22T21:28:16.685Z,99.90
2018-06-22T21:31:53.422Z,99.90
2018-06-22T21:34:27.051Z,99.90
2018-06-22T21:37:00.661Z,99.90
2018-06-22T21:39:28.918Z,99.90
2018-06-22T21:41:57.172Z,99.90
2018-06-22T21:44:25.536Z,99.90
2018-06-22T21:46:53.844Z,99.90
2018-06-22T21:49:22.081Z,99.90
2018-06-22T21:51:50.349Z,99.90
2018-06-22T21:54:18.615Z,99.90
2018-06-22T21:56:46.871Z,99.90
2018-06-22T21:59:15.257Z,99.90
2018-06-22T22:01:43.541Z,99.90
2018-06-22T22:04:11.827Z,99.90
2018-06-22T22:09:08.662Z,99.90
2018-06-22T22:11:42.459Z,99.90
2018-06-22T22:14:10.722Z,99.90
2018-06-22T22:16:38.972Z,99.90
2018-06-22T22:19:07.240Z,99.90
2018-06-22T22:21:35.648Z,99.90
2018-06-22T22:24:03.907Z,99.90
2018-06-22T22:26:32.439Z,99.90
2018-06-22T22:29:00.743Z,99.90
2018-06-22T22:31:29.005Z,99.90
2018-06-22T22:33:57.280Z,99.90
2018-06-22T22:36:25.555Z,99.90
2018-06-22T22:38:53.808Z,99.90
2018-06-22T22:41:22.082Z,99.90
2018-06-22T22:43:50.328Z,99.90
2018-06-22T22:46:18.570Z,99.90
2018-06-22T22:48:46.812Z,99.90
2018-06-22T22:51:16.181Z,99.90
2018-06-22T22:53:44.423Z,99.90
2018-06-22T22:56:12.743Z,99.90
2018-06-22T22:58:40.991Z,99.90
2018-06-22T23:01:09.251Z,99.90
2018-06-22T23:03:37.507Z,99.90
2018-06-22T23:06:08.296Z,99.90
2018-06-22T23:08:36.741Z,99.90
2018-06-22T23:11:05.024Z,99.90
2018-06-22T23:13:33.290Z,99.90
2018-06-22T23:16:01.600Z,99.90
2018-06-22T23:18:36.558Z,99.90
2018-06-22T23:21:04.836Z,99.90
2018-06-22T23:23:35.899Z,99.90
2018-06-22T23:26:04.547Z,99.90
2018-06-22T23:28:32.806Z,99.90
2018-06-22T23:31:02.241Z,99.90
2018-06-22T23:35:59.514Z,99.90
2018-06-22T23:38:27.931Z,99.90
2018-06-22T23:40:56.455Z,99.90
2018-06-22T23:43:24.859Z,99.90
2018-06-22T23:45:53.142Z,99.90
2018-06-22T23:48:21.540Z,99.90
2018-06-22T23:50:52.807Z,99.90
2018-06-22T23:53:21.063Z,99.90
2018-06-22T23:55:49.331Z,99.90
2018-06-22T23:58:17.570Z,99.90
