createdAt,value
2022-08-25T00:00:14.685Z,13.30
2022-08-25T00:03:01.843Z,16.88
2022-08-25T00:05:32.332Z,10.52
2022-08-25T00:08:02.940Z,13.55
2022-08-25T00:10:30.486Z,15.95
2022-08-25T00:12:57.944Z,16.08
2022-08-25T00:15:25.630Z,12.25
2022-08-25T00:17:52.996Z,7.45
2022-08-25T00:20:20.955Z,7.65
2022-08-25T00:22:49.434Z,14.88
2022-08-25T00:25:16.970Z,8.38
2022-08-25T00:27:44.734Z,10.98
2022-08-25T00:30:15.960Z,12.20
2022-08-25T00:32:44.436Z,14.88
2022-08-25T00:35:23.581Z,11.32
2022-08-25T00:37:50.799Z,13.63
2022-08-25T00:40:18.496Z,12.02
2022-08-25T00:42:46.767Z,8.60
2022-08-25T00:45:14.029Z,8.73
2022-08-25T00:47:41.553Z,6.40
2022-08-25T00:50:11.749Z,6.80
2022-08-25T00:52:45.824Z,6.72
2022-08-25T00:55:25.617Z,6.68
2022-08-25T00:58:16.058Z,9.45
2022-08-25T01:00:49.778Z,8.48
2022-08-25T01:03:19.265Z,12.00
2022-08-25T01:05:48.024Z,11.98
2022-08-25T01:08:19.678Z,10.50
2022-08-25T01:10:50.281Z,10.80
2022-08-25T01:13:29.155Z,5.38
2022-08-25T01:15:58.833Z,6.95
2022-08-25T01:18:28.487Z,10.23
2022-08-25T01:20:58.499Z,17.27
2022-08-25T01:23:27.092Z,11.40
2022-08-25T01:26:09.339Z,10.52
2022-08-25T01:28:37.622Z,11.30
2022-08-25T01:31:24.030Z,10.52
2022-08-25T01:33:51.971Z,10.38
2022-08-25T01:36:21.893Z,12.38
2022-08-25T01:38:49.660Z,15.25
2022-08-25T01:41:51.434Z,10.43
2022-08-25T01:44:19.355Z,13.27
2022-08-25T01:46:46.648Z,9.40
2022-08-25T01:49:13.869Z,10.48
2022-08-25T01:51:51.455Z,11.98
2022-08-25T01:54:18.878Z,9.02
2022-08-25T01:56:46.370Z,15.38
2022-08-25T01:59:21.637Z,13.02
2022-08-25T02:02:00.193Z,13.85
2022-08-25T02:04:32.360Z,11.95
2022-08-25T02:07:03.747Z,10.35
2022-08-25T02:09:30.985Z,12.52
2022-08-25T02:11:58.293Z,11.43
2022-08-25T02:14:26.378Z,9.32
2022-08-25T02:16:55.253Z,12.07
2022-08-25T02:19:24.891Z,11.85
2022-08-25T02:21:52.923Z,9.02
2022-08-25T02:24:20.902Z,8.40
2022-08-25T02:26:48.981Z,12.93
2022-08-25T02:29:17.334Z,12.38
2022-08-25T02:31:45.959Z,15.32
2022-08-25T02:34:14.343Z,13.48
2022-08-25T02:36:43.864Z,10.90
2022-08-25T02:39:13.101Z,7.82
2022-08-25T02:41:40.875Z,6.53
2022-08-25T02:44:09.215Z,7.65
2022-08-25T02:46:38.752Z,10.80
2022-08-25T02:49:07.713Z,11.38
2022-08-25T02:51:36.310Z,12.77
2022-08-25T02:54:06.227Z,11.05
2022-08-25T02:56:34.059Z,9.77
2022-08-25T02:59:02.980Z,7.15
2022-08-25T03:01:32.637Z,5.18
2022-08-25T03:04:02.123Z,6.22
2022-08-25T03:06:29.787Z,9.23
2022-08-25T03:08:57.500Z,9.98
2022-08-25T03:11:26.698Z,13.50
2022-08-25T03:13:54.703Z,11.30
2022-08-25T03:16:22.792Z,11.68
2022-08-25T03:18:55.819Z,13.05
2022-08-25T03:21:23.389Z,14.13
2022-08-25T03:23:51.045Z,14.15
2022-08-25T03:26:36.999Z,22.30
2022-08-25T03:29:07.673Z,20.75
2022-08-25T03:31:36.711Z,15.98
2022-08-25T03:34:04.668Z,19.17
2022-08-25T03:36:31.909Z,22.13
2022-08-25T03:39:00.483Z,25.80
2022-08-25T03:41:32.791Z,26.30
2022-08-25T03:44:02.239Z,27.35
2022-08-25T03:46:35.051Z,20.48
2022-08-25T03:49:06.547Z,28.42
2022-08-25T03:51:40.484Z,37.10
2022-08-25T03:54:10.586Z,24.10
2022-08-25T03:56:38.691Z,22.02
2022-08-25T03:59:09.152Z,23.73
2022-08-25T04:01:39.151Z,34.35
2022-08-25T04:04:09.477Z,33.40
2022-08-25T04:06:38.679Z,28.05
2022-08-25T04:09:06.681Z,21.80
2022-08-25T04:11:34.455Z,16.38
2022-08-25T04:14:02.715Z,23.13
2022-08-25T04:16:33.933Z,21.30
2022-08-25T04:19:06.213Z,14.88
2022-08-25T04:21:33.779Z,13.27
2022-08-25T04:24:00.977Z,18.75
2022-08-25T04:26:33.719Z,17.02
2022-08-25T04:29:04.031Z,16.90
2022-08-25T04:31:32.368Z,11.93
2022-08-25T04:34:04.227Z,9.13
2022-08-25T04:36:42.285Z,23.90
2022-08-25T04:39:09.559Z,29.38
2022-08-25T04:41:38.934Z,26.27
2022-08-25T04:44:07.207Z,20.60
2022-08-25T04:46:35.695Z,15.80
2022-08-25T04:49:04.419Z,15.77
2022-08-25T04:51:36.981Z,8.60
2022-08-25T04:54:10.057Z,26.23
2022-08-25T04:56:40.761Z,29.27
2022-08-25T04:59:12.611Z,49.95
2022-08-25T05:01:42.776Z,40.50
2022-08-25T05:04:27.842Z,46.70
2022-08-25T05:06:58.514Z,74.10
2022-08-25T05:09:26.859Z,44.40
2022-08-25T05:11:54.938Z,37.63
2022-08-25T05:14:26.380Z,25.92
2022-08-25T05:16:55.972Z,19.65
2022-08-25T05:19:24.586Z,13.77
2022-08-25T05:21:52.787Z,11.70
2022-08-25T05:24:22.288Z,9.85
2022-08-25T05:26:50.066Z,12.40
2022-08-25T05:29:17.611Z,10.93
2022-08-25T05:31:50.053Z,11.07
2022-08-25T05:34:19.717Z,7.57
2022-08-25T05:36:48.652Z,25.40
2022-08-25T05:39:16.335Z,14.02
2022-08-25T05:41:44.403Z,11.70
2022-08-25T05:44:12.953Z,11.65
2022-08-25T05:46:40.195Z,12.38
2022-08-25T05:49:07.699Z,21.15
2022-08-25T05:51:34.859Z,15.80
2022-08-25T05:54:02.129Z,12.95
2022-08-25T05:56:30.141Z,15.13
2022-08-25T05:58:57.342Z,11.88
2022-08-25T06:01:48.460Z,14.98
2022-08-25T06:04:18.145Z,12.05
2022-08-25T06:06:45.359Z,12.70
2022-08-25T06:09:12.720Z,9.07
2022-08-25T06:11:41.422Z,15.50
2022-08-25T06:14:10.889Z,17.50
2022-08-25T06:16:40.312Z,18.50
2022-08-25T06:19:10.297Z,18.35
2022-08-25T06:21:40.964Z,29.75
2022-08-25T06:24:15.180Z,17.95
2022-08-25T06:26:44.260Z,13.35
2022-08-25T06:29:14.189Z,20.73
2022-08-25T06:31:42.685Z,15.23
2022-08-25T06:34:11.849Z,18.02
2022-08-25T06:36:40.605Z,8.27
2022-08-25T06:39:09.191Z,17.58
2022-08-25T06:41:38.843Z,18.27
2022-08-25T06:44:06.793Z,10.55
2022-08-25T06:46:36.132Z,10.48
2022-08-25T06:49:06.736Z,12.65
2022-08-25T06:51:38.238Z,10.43
2022-08-25T06:54:08.153Z,12.43
2022-08-25T06:56:36.783Z,13.80
2022-08-25T06:59:07.322Z,12.00
2022-08-25T07:01:35.270Z,9.93
2022-08-25T07:04:10.325Z,13.63
2022-08-25T07:06:39.678Z,16.35
2022-08-25T07:09:10.873Z,14.57
2022-08-25T07:11:40.768Z,14.73
2022-08-25T07:14:11.850Z,19.98
2022-08-25T07:16:41.762Z,15.23
2022-08-25T07:19:15.070Z,9.70
2022-08-25T07:21:45.908Z,18.55
2022-08-25T07:24:14.945Z,17.55
2022-08-25T07:26:44.354Z,13.02
2022-08-25T07:29:15.920Z,13.40
2022-08-25T07:31:43.575Z,11.75
2022-08-25T07:34:29.744Z,14.73
2022-08-25T07:36:58.289Z,14.35
2022-08-25T07:39:29.013Z,11.63
2022-08-25T07:41:56.848Z,16.30
2022-08-25T07:44:27.983Z,12.80
2022-08-25T07:46:56.470Z,12.85
2022-08-25T07:49:26.582Z,13.82
2022-08-25T07:52:06.497Z,12.25
2022-08-25T07:54:37.993Z,17.60
2022-08-25T07:57:08.701Z,19.65
2022-08-25T07:59:41.432Z,21.83
2022-08-25T08:02:17.945Z,20.05
2022-08-25T08:04:53.860Z,26.70
2022-08-25T08:07:41.864Z,14.20
2022-08-25T08:13:07.007Z,12.07
2022-08-25T08:15:36.192Z,15.95
2022-08-25T08:18:05.345Z,12.02
2022-08-25T08:20:42.275Z,15.63
2022-08-25T08:23:12.067Z,11.98
2022-08-25T08:25:39.362Z,14.05
2022-08-25T08:28:07.071Z,13.00
2022-08-25T08:30:36.739Z,14.05
2022-08-25T08:33:10.207Z,11.38
2022-08-25T08:35:41.604Z,11.90
2022-08-25T08:38:16.123Z,12.23
2022-08-25T08:42:11.592Z,14.38
2022-08-25T08:44:45.403Z,15.60
2022-08-25T08:48:01.073Z,11.15
2022-08-25T08:50:54.711Z,12.50
2022-08-25T08:53:46.481Z,18.70
2022-08-25T08:56:57.601Z,21.13
2022-08-25T08:59:35.356Z,20.23
2022-08-25T09:02:06.178Z,13.98
2022-08-25T09:04:59.487Z,17.40
2022-08-25T09:07:41.274Z,16.20
2022-08-25T09:10:11.137Z,15.50
2022-08-25T09:13:19.526Z,19.95
2022-08-25T09:16:38.144Z,10.93
2022-08-25T09:20:02.158Z,11.27
2022-08-25T09:22:47.836Z,13.60
2022-08-25T09:25:52.374Z,17.92
2022-08-25T09:28:33.873Z,21.58
2022-08-25T09:31:29.612Z,18.33
2022-08-25T09:34:02.298Z,13.30
2022-08-25T09:36:35.450Z,19.90
2022-08-25T09:39:06.860Z,14.25
2022-08-25T09:41:53.085Z,14.82
2022-08-25T09:44:28.138Z,13.40
2022-08-25T09:47:28.024Z,14.75
2022-08-25T09:50:04.466Z,20.73
2022-08-25T09:52:41.367Z,14.18
2022-08-25T09:55:09.405Z,17.95
2022-08-25T09:57:43.433Z,17.75
2022-08-25T10:00:35.103Z,19.10
2022-08-25T10:03:24.938Z,17.98
2022-08-25T10:05:56.899Z,13.13
2022-08-25T10:08:55.668Z,16.02
2022-08-25T10:11:47.688Z,16.52
2022-08-25T10:14:36.449Z,15.45
2022-08-25T10:17:31.490Z,19.27
2022-08-25T10:20:35.147Z,14.82
2022-08-25T10:23:15.212Z,18.95
2022-08-25T10:25:59.433Z,17.92
2022-08-25T10:29:05.300Z,15.23
2022-08-25T10:31:56.651Z,17.42
2022-08-25T10:34:53.946Z,11.55
2022-08-25T10:38:00.878Z,18.10
2022-08-25T10:40:46.276Z,14.52
2022-08-25T10:43:49.844Z,13.10
2022-08-25T10:47:05.948Z,14.15
2022-08-25T10:49:49.963Z,12.98
2022-08-25T10:52:58.233Z,11.40
2022-08-25T10:55:50.448Z,13.00
2022-08-25T10:58:35.514Z,12.27
2022-08-25T11:01:15.774Z,14.82
2022-08-25T11:04:05.107Z,16.38
2022-08-25T11:06:52.645Z,13.02
2022-08-25T11:09:30.846Z,15.13
2022-08-25T11:12:19.058Z,15.00
2022-08-25T11:14:54.326Z,10.50
2022-08-25T11:17:52.759Z,13.85
2022-08-25T11:20:59.904Z,10.18
2022-08-25T11:23:49.479Z,12.98
2022-08-25T11:26:31.905Z,14.02
2022-08-25T11:29:16.627Z,19.15
2022-08-25T11:31:53.564Z,15.63
2022-08-25T11:34:22.973Z,16.23
2022-08-25T11:37:01.332Z,12.88
2022-08-25T11:40:08.750Z,13.57
2022-08-25T11:42:43.046Z,13.18
2022-08-25T11:45:43.750Z,11.48
2022-08-25T11:48:42.992Z,12.57
2022-08-25T11:51:39.834Z,14.68
2022-08-25T11:54:36.538Z,10.23
2022-08-25T11:57:13.165Z,9.07
2022-08-25T11:59:53.276Z,13.82
2022-08-25T12:02:47.680Z,20.27
2022-08-25T12:05:22.113Z,13.43
2022-08-25T12:08:26.688Z,15.48
2022-08-25T12:11:10.910Z,12.55
2022-08-25T12:13:50.941Z,13.13
2022-08-25T12:17:00.429Z,9.82
2022-08-25T12:19:36.947Z,7.65
2022-08-25T12:22:05.729Z,10.82
2022-08-25T12:24:48.140Z,9.52
2022-08-25T12:27:34.305Z,10.82
2022-08-25T12:30:29.205Z,12.45
2022-08-25T12:33:37.269Z,12.20
2022-08-25T12:36:11.462Z,16.23
2022-08-25T12:38:52.427Z,12.38
2022-08-25T12:41:33.568Z,9.57
2022-08-25T12:44:41.433Z,11.52
2022-08-25T12:47:27.246Z,11.75
2022-08-25T12:50:35.235Z,12.00
2022-08-25T12:53:35.217Z,15.23
2022-08-25T12:56:07.949Z,9.68
2022-08-25T12:59:03.762Z,14.23
2022-08-25T13:02:03.149Z,10.02
2022-08-25T13:04:52.411Z,14.05
2022-08-25T13:07:35.754Z,13.43
2022-08-25T13:10:44.112Z,9.27
2022-08-25T13:13:31.572Z,11.07
2022-08-25T13:16:06.641Z,13.48
2022-08-25T13:18:39.809Z,11.73
2022-08-25T13:21:07.376Z,11.18
2022-08-25T13:23:41.843Z,16.30
2022-08-25T13:26:22.480Z,15.85
2022-08-25T13:29:10.925Z,18.92
2022-08-25T13:31:55.721Z,13.68
2022-08-25T13:34:34.980Z,11.98
2022-08-25T13:37:30.545Z,13.43
2022-08-25T13:40:18.797Z,9.43
2022-08-25T13:42:56.104Z,14.75
2022-08-25T13:45:31.780Z,8.63
2022-08-25T13:47:59.600Z,16.30
2022-08-25T13:50:27.225Z,9.23
2022-08-25T13:53:11.393Z,11.27
2022-08-25T13:55:53.868Z,12.38
2022-08-25T13:58:39.321Z,13.50
2022-08-25T14:01:48.994Z,8.68
2022-08-25T14:04:51.190Z,9.25
2022-08-25T14:07:22.784Z,8.45
2022-08-25T14:10:34.834Z,14.13
2022-08-25T14:13:36.474Z,11.82
2022-08-25T14:16:38.797Z,8.15
2022-08-25T14:19:20.255Z,14.18
2022-08-25T14:21:49.626Z,13.95
2022-08-25T14:24:23.790Z,13.98
2022-08-25T14:26:54.043Z,11.13
2022-08-25T14:29:22.496Z,9.35
2022-08-25T14:31:52.505Z,9.68
2022-08-25T14:34:26.143Z,10.35
2022-08-25T14:36:57.626Z,11.40
2022-08-25T14:39:29.416Z,8.07
2022-08-25T14:41:58.403Z,14.77
2022-08-25T14:44:25.616Z,9.15
2022-08-25T14:47:00.318Z,9.93
2022-08-25T14:49:36.553Z,14.25
2022-08-25T14:52:22.708Z,12.38
2022-08-25T14:54:50.756Z,8.63
2022-08-25T14:57:18.464Z,9.93
2022-08-25T14:59:46.332Z,14.20
2022-08-25T15:02:21.000Z,15.93
2022-08-25T15:04:55.680Z,7.97
2022-08-25T15:07:43.104Z,13.25
2022-08-25T15:10:13.602Z,11.00
2022-08-25T15:12:47.841Z,13.48
2022-08-25T15:15:16.752Z,15.23
2022-08-25T15:17:47.327Z,15.18
2022-08-25T15:20:16.816Z,11.10
2022-08-25T15:22:45.516Z,12.82
2022-08-25T15:25:13.019Z,11.25
2022-08-25T15:27:40.969Z,12.95
2022-08-25T15:30:10.062Z,10.38
2022-08-25T15:32:41.195Z,9.20
2022-08-25T15:35:11.867Z,9.48
2022-08-25T15:37:43.037Z,12.93
2022-08-25T15:40:11.007Z,13.52
2022-08-25T15:42:39.414Z,11.85
2022-08-25T15:45:11.575Z,9.68
2022-08-25T15:47:38.958Z,13.40
2022-08-25T15:50:16.252Z,15.93
2022-08-25T15:52:46.401Z,11.73
2022-08-25T15:55:17.242Z,13.13
2022-08-25T15:57:44.969Z,11.35
2022-08-25T16:00:16.776Z,12.00
2022-08-25T16:02:46.240Z,13.35
2022-08-25T16:05:16.422Z,11.68
2022-08-25T16:07:46.199Z,13.38
2022-08-25T16:10:19.716Z,12.25
2022-08-25T16:12:47.543Z,13.50
2022-08-25T16:15:16.136Z,13.02
2022-08-25T16:17:45.966Z,8.30
2022-08-25T16:20:17.266Z,9.70
2022-08-25T16:22:45.526Z,12.23
2022-08-25T16:25:14.123Z,11.73
2022-08-25T16:27:41.547Z,11.82
2022-08-25T16:30:17.570Z,15.85
2022-08-25T16:32:46.768Z,9.88
2022-08-25T16:35:14.521Z,16.40
2022-08-25T16:37:41.810Z,14.80
2022-08-25T16:40:14.765Z,10.65
2022-08-25T16:42:42.661Z,15.85
2022-08-25T16:45:10.450Z,13.63
2022-08-25T16:47:38.205Z,10.68
2022-08-25T16:50:10.818Z,14.77
2022-08-25T16:52:58.302Z,14.65
2022-08-25T16:55:38.913Z,11.70
2022-08-25T16:58:13.377Z,14.95
2022-08-25T17:00:41.348Z,13.88
2022-08-25T17:03:11.218Z,10.93
2022-08-25T17:05:43.351Z,12.88
2022-08-25T17:08:30.581Z,12.80
2022-08-25T17:11:14.202Z,9.70
2022-08-25T17:13:50.097Z,16.95
2022-08-25T17:16:19.821Z,18.10
2022-08-25T17:18:48.583Z,11.60
2022-08-25T17:21:24.569Z,12.55
2022-08-25T17:23:54.354Z,15.10
2022-08-25T17:26:28.079Z,13.13
2022-08-25T17:29:01.295Z,16.50
2022-08-25T17:31:30.108Z,17.75
2022-08-25T17:33:58.707Z,18.33
2022-08-25T17:36:27.086Z,14.90
2022-08-25T17:38:56.751Z,18.05
2022-08-25T17:41:25.132Z,17.83
2022-08-25T17:43:52.370Z,14.40
2022-08-25T17:46:21.582Z,14.85
2022-08-25T17:48:49.088Z,11.18
2022-08-25T17:51:16.505Z,17.40
2022-08-25T17:53:44.947Z,13.23
2022-08-25T17:56:18.567Z,11.13
2022-08-25T17:58:47.784Z,10.88
2022-08-25T18:01:28.746Z,10.02
2022-08-25T18:03:57.494Z,12.43
2022-08-25T18:06:26.789Z,11.40
2022-08-25T18:08:58.724Z,11.48
2022-08-25T18:11:28.858Z,14.05
2022-08-25T18:13:58.264Z,15.15
2022-08-25T18:16:27.025Z,16.27
2022-08-25T18:18:55.813Z,15.75
2022-08-25T18:21:25.630Z,22.77
2022-08-25T18:23:58.883Z,17.25
2022-08-25T18:26:27.145Z,20.20
2022-08-25T18:28:54.611Z,17.90
2022-08-25T18:31:22.276Z,16.98
2022-08-25T18:33:51.010Z,22.40
2022-08-25T18:36:22.959Z,20.50
2022-08-25T18:39:09.597Z,25.08
2022-08-25T18:41:42.558Z,21.75
2022-08-25T18:44:11.191Z,16.77
2022-08-25T18:46:40.297Z,17.77
2022-08-25T18:49:08.530Z,15.15
2022-08-25T18:51:36.531Z,18.60
2022-08-25T18:54:05.357Z,18.30
2022-08-25T18:56:34.694Z,21.35
2022-08-25T18:59:02.722Z,16.90
2022-08-25T19:01:30.484Z,17.75
2022-08-25T19:03:57.988Z,18.77
2022-08-25T19:06:25.716Z,14.32
2022-08-25T19:08:53.543Z,15.48
2022-08-25T19:11:22.251Z,17.45
2022-08-25T19:13:51.576Z,18.23
2022-08-25T19:16:40.968Z,15.50
2022-08-25T19:19:13.215Z,10.70
2022-08-25T19:21:41.943Z,9.88
2022-08-25T19:24:12.267Z,10.00
2022-08-25T19:26:40.552Z,8.90
2022-08-25T19:29:17.501Z,9.80
2022-08-25T19:31:47.935Z,12.35
2022-08-25T19:34:28.220Z,10.85
2022-08-25T19:37:01.292Z,9.40
2022-08-25T19:39:30.549Z,12.82
2022-08-25T19:41:58.211Z,11.57
2022-08-25T19:44:28.235Z,18.95
2022-08-25T19:46:57.158Z,10.57
2022-08-25T19:49:31.754Z,14.68
2022-08-25T19:52:03.165Z,10.77
2022-08-25T19:54:44.614Z,6.90
2022-08-25T19:57:20.774Z,10.48
2022-08-25T19:59:56.196Z,13.73
2022-08-25T20:02:28.322Z,18.17
2022-08-25T20:05:00.007Z,14.43
2022-08-25T20:07:31.076Z,10.77
2022-08-25T20:10:00.457Z,17.27
2022-08-25T20:12:28.712Z,15.43
2022-08-25T20:14:56.759Z,14.02
2022-08-25T20:17:26.169Z,11.60
2022-08-25T20:19:59.881Z,15.20
2022-08-25T20:22:31.728Z,12.40
2022-08-25T20:25:07.348Z,14.25
2022-08-25T20:27:52.402Z,18.05
2022-08-25T20:30:28.992Z,14.27
2022-08-25T20:32:58.238Z,11.15
2022-08-25T20:35:29.222Z,7.32
2022-08-25T20:37:59.207Z,8.38
2022-08-25T20:40:30.490Z,13.60
2022-08-25T20:43:03.402Z,13.38
2022-08-25T20:45:31.346Z,16.00
2022-08-25T20:47:58.783Z,13.02
2022-08-25T20:50:27.907Z,16.35
2022-08-25T20:52:56.871Z,16.15
2022-08-25T20:55:24.666Z,12.60
2022-08-25T20:57:53.932Z,21.55
2022-08-25T21:00:23.454Z,16.70
2022-08-25T21:02:53.006Z,19.27
2022-08-25T21:05:20.415Z,16.58
2022-08-25T21:07:48.951Z,17.05
2022-08-25T21:10:16.923Z,15.52
2022-08-25T21:12:45.309Z,17.67
2022-08-25T21:15:18.107Z,13.75
2022-08-25T21:17:50.850Z,13.88
2022-08-25T21:20:18.479Z,10.60
2022-08-25T21:22:45.753Z,14.45
2022-08-25T21:25:13.673Z,12.65
2022-08-25T21:27:41.388Z,9.05
2022-08-25T21:30:12.384Z,10.23
2022-08-25T21:32:39.743Z,11.65
2022-08-25T21:35:23.134Z,8.43
2022-08-25T21:37:53.357Z,13.38
2022-08-25T21:40:23.036Z,10.43
2022-08-25T21:42:52.399Z,17.95
2022-08-25T21:45:20.961Z,17.02
2022-08-25T21:47:49.289Z,19.67
2022-08-25T21:50:16.858Z,13.00
2022-08-25T21:52:44.413Z,16.92
2022-08-25T21:55:15.774Z,20.27
2022-08-25T21:57:44.157Z,12.98
2022-08-25T22:00:13.637Z,12.73
2022-08-25T22:02:43.858Z,16.30
2022-08-25T22:05:12.251Z,11.35
2022-08-25T22:07:43.924Z,13.63
2022-08-25T22:10:16.768Z,12.13
2022-08-25T22:12:47.377Z,17.00
2022-08-25T22:15:17.837Z,15.38
2022-08-25T22:17:48.111Z,14.88
2022-08-25T22:20:18.220Z,17.92
2022-08-25T22:22:45.772Z,17.30
2022-08-25T22:25:14.152Z,17.80
2022-08-25T22:27:41.981Z,17.27
2022-08-25T22:30:10.767Z,16.83
2022-08-25T22:32:38.217Z,16.13
2022-08-25T22:35:08.086Z,19.92
2022-08-25T22:37:36.933Z,15.90
2022-08-25T22:40:05.845Z,17.38
2022-08-25T22:42:33.362Z,18.35
2022-08-25T22:45:01.286Z,16.10
2022-08-25T22:47:28.725Z,11.93
2022-08-25T22:49:58.597Z,14.48
2022-08-25T22:52:33.736Z,17.42
2022-08-25T22:55:03.169Z,15.13
2022-08-25T22:57:30.698Z,10.43
2022-08-25T22:59:59.332Z,11.85
2022-08-25T23:02:30.306Z,18.92
2022-08-25T23:04:57.978Z,19.42
2022-08-25T23:07:29.311Z,15.13
2022-08-25T23:10:02.651Z,14.82
2022-08-25T23:12:30.756Z,12.60
2022-08-25T23:14:58.105Z,17.75
2022-08-25T23:17:25.615Z,14.63
2022-08-25T23:19:53.042Z,17.20
2022-08-25T23:22:20.311Z,15.02
2022-08-25T23:24:53.471Z,13.52
2022-08-25T23:27:22.009Z,14.50
2022-08-25T23:29:51.050Z,10.30
2022-08-25T23:32:18.865Z,13.95
2022-08-25T23:34:47.191Z,8.85
2022-08-25T23:37:18.379Z,8.98
2022-08-25T23:39:49.856Z,10.13
2022-08-25T23:42:19.844Z,8.93
2022-08-25T23:44:49.357Z,10.50
2022-08-25T23:47:18.473Z,14.05
2022-08-25T23:49:46.265Z,11.30
2022-08-25T23:52:17.336Z,10.40
2022-08-25T23:54:46.285Z,9.25
2022-08-25T23:57:13.605Z,16.13
2022-08-25T23:59:42.304Z,11.88
