createdAt,value
2017-09-26T00:00:09.854Z,10.87
2017-09-26T00:02:37.327Z,12.27
2017-09-26T00:05:05.594Z,11.57
2017-09-26T00:07:33.071Z,9.47
2017-09-26T00:10:01.340Z,11.60
2017-09-26T00:12:29.627Z,10.97
2017-09-26T00:14:57.871Z,12.10
2017-09-26T00:17:25.365Z,11.30
2017-09-26T00:19:53.616Z,11.00
2017-09-26T00:22:21.116Z,10.87
2017-09-26T00:24:48.595Z,11.40
2017-09-26T00:27:16.079Z,10.80
2017-09-26T00:29:43.583Z,10.27
2017-09-26T00:32:11.825Z,11.40
2017-09-26T00:34:40.095Z,11.20
2017-09-26T00:37:07.572Z,10.37
2017-09-26T00:39:35.816Z,11.87
2017-09-26T00:42:03.320Z,10.93
2017-09-26T00:44:31.559Z,11.80
2017-09-26T00:46:59.064Z,12.00
2017-09-26T00:49:27.308Z,11.43
2017-09-26T00:51:54.788Z,11.47
2017-09-26T00:54:23.047Z,11.20
2017-09-26T00:56:50.523Z,11.90
2017-09-26T00:59:18.796Z,11.53
2017-09-26T01:01:47.043Z,12.40
2017-09-26T01:04:14.524Z,13.77
2017-09-26T01:06:44.564Z,13.17
2017-09-26T01:09:12.139Z,12.07
2017-09-26T01:11:39.664Z,13.80
2017-09-26T01:14:07.903Z,11.93
2017-09-26T01:16:35.388Z,11.10
2017-09-26T01:19:02.886Z,10.90
2017-09-26T01:21:30.364Z,12.50
2017-09-26T01:23:57.863Z,12.30
2017-09-26T01:26:25.366Z,12.53
2017-09-26T01:28:52.847Z,12.60
2017-09-26T01:31:20.346Z,13.80
2017-09-26T01:33:48.594Z,12.63
2017-09-26T01:36:16.091Z,13.47
2017-09-26T01:38:44.345Z,13.87
2017-09-26T01:41:26.775Z,12.83
2017-09-26T01:43:55.015Z,14.80
2017-09-26T01:46:22.491Z,13.87
2017-09-26T01:48:49.985Z,13.67
2017-09-26T01:51:17.474Z,12.73
2017-09-26T01:53:44.976Z,14.00
2017-09-26T01:56:14.140Z,12.13
2017-09-26T01:58:44.244Z,13.87
2017-09-26T02:01:11.747Z,12.67
2017-09-26T02:03:40.003Z,13.70
2017-09-26T02:06:07.587Z,15.60
2017-09-26T02:08:35.841Z,13.53
2017-09-26T02:11:03.348Z,12.47
2017-09-26T02:13:30.832Z,13.10
2017-09-26T02:15:58.307Z,14.10
2017-09-26T02:18:25.900Z,14.27
2017-09-26T02:20:54.428Z,14.00
2017-09-26T02:23:21.936Z,14.00
2017-09-26T02:25:50.179Z,15.00
2017-09-26T02:28:17.691Z,15.07
2017-09-26T02:30:45.952Z,17.37
2017-09-26T02:33:14.205Z,14.57
2017-09-26T02:35:41.699Z,13.80
2017-09-26T02:38:09.943Z,14.43
2017-09-26T02:40:37.419Z,17.30
2017-09-26T02:43:04.920Z,14.47
2017-09-26T02:45:32.399Z,14.20
2017-09-26T02:47:59.903Z,13.80
2017-09-26T02:50:28.151Z,13.77
2017-09-26T02:52:55.628Z,15.87
2017-09-26T02:55:23.891Z,16.13
2017-09-26T02:57:51.363Z,14.27
2017-09-26T03:00:18.871Z,18.13
2017-09-26T03:02:46.347Z,15.60
2017-09-26T03:05:13.826Z,15.77
2017-09-26T03:07:41.319Z,15.73
2017-09-26T03:10:08.801Z,16.67
2017-09-26T03:12:36.316Z,15.13
2017-09-26T03:15:04.559Z,14.97
2017-09-26T03:17:32.037Z,15.17
2017-09-26T03:19:59.529Z,17.97
2017-09-26T03:22:27.004Z,15.40
2017-09-26T03:24:54.506Z,16.73
2017-09-26T03:27:21.987Z,16.20
2017-09-26T03:29:50.245Z,15.27
2017-09-26T03:32:17.759Z,15.73
2017-09-26T03:34:45.243Z,18.80
2017-09-26T03:37:12.731Z,17.63
2017-09-26T03:39:40.207Z,18.73
2017-09-26T03:42:08.477Z,17.60
2017-09-26T03:44:36.724Z,19.17
2017-09-26T03:47:04.200Z,18.63
2017-09-26T03:49:31.690Z,14.60
2017-09-26T03:51:59.175Z,16.93
2017-09-26T03:54:26.680Z,16.30
2017-09-26T03:56:54.931Z,17.83
2017-09-26T03:59:22.408Z,19.60
2017-09-26T04:01:50.924Z,16.83
2017-09-26T04:04:18.424Z,18.50
2017-09-26T04:06:46.016Z,17.07
2017-09-26T04:09:14.270Z,20.80
2017-09-26T04:11:41.746Z,20.00
2017-09-26T04:14:09.242Z,19.20
2017-09-26T04:16:36.752Z,19.37
2017-09-26T04:19:04.260Z,19.30
2017-09-26T04:21:31.768Z,21.13
2017-09-26T04:23:59.243Z,18.87
2017-09-26T04:26:27.506Z,18.13
2017-09-26T04:28:54.986Z,20.20
2017-09-26T04:31:23.248Z,18.10
2017-09-26T04:33:50.728Z,20.50
2017-09-26T04:36:18.968Z,19.80
2017-09-26T04:38:46.481Z,17.90
2017-09-26T04:41:13.957Z,23.40
2017-09-26T04:43:41.451Z,17.63
2017-09-26T04:46:08.928Z,18.80
2017-09-26T04:48:37.174Z,19.23
2017-09-26T04:51:04.674Z,27.00
2017-09-26T04:53:32.921Z,22.77
2017-09-26T04:56:00.431Z,22.40
2017-09-26T04:58:27.912Z,26.67
2017-09-26T05:00:58.258Z,18.47
2017-09-26T05:03:25.752Z,20.23
2017-09-26T05:05:53.234Z,19.47
2017-09-26T05:08:20.736Z,27.20
2017-09-26T05:10:48.212Z,19.87
2017-09-26T05:13:16.473Z,25.63
2017-09-26T05:15:43.980Z,26.73
2017-09-26T05:18:11.464Z,21.53
2017-09-26T05:20:38.962Z,23.20
2017-09-26T05:23:07.207Z,24.20
2017-09-26T05:25:34.687Z,21.77
2017-09-26T05:28:02.175Z,23.77
2017-09-26T05:30:30.423Z,21.27
2017-09-26T05:32:58.691Z,26.70
2017-09-26T05:35:26.163Z,27.53
2017-09-26T05:37:54.416Z,26.30
2017-09-26T05:40:21.911Z,27.27
2017-09-26T05:42:50.155Z,24.90
2017-09-26T05:45:17.655Z,28.57
2017-09-26T05:47:45.133Z,26.27
2017-09-26T05:50:12.612Z,27.20
2017-09-26T05:52:40.103Z,27.70
2017-09-26T05:55:08.348Z,25.53
2017-09-26T05:57:35.843Z,25.40
2017-09-26T06:00:04.112Z,23.20
2017-09-26T06:02:32.360Z,26.20
2017-09-26T06:04:59.843Z,26.90
2017-09-26T06:07:28.130Z,26.43
2017-09-26T06:09:56.610Z,25.80
2017-09-26T06:12:24.856Z,24.50
2017-09-26T06:14:52.331Z,27.20
2017-09-26T06:17:19.828Z,27.77
2017-09-26T06:19:47.308Z,29.97
2017-09-26T06:22:14.858Z,28.57
2017-09-26T06:24:42.348Z,30.07
2017-09-26T06:27:09.820Z,27.37
2017-09-26T06:29:37.312Z,25.83
2017-09-26T06:32:05.556Z,23.00
2017-09-26T06:34:33.052Z,29.20
2017-09-26T06:37:00.527Z,32.13
2017-09-26T06:39:28.008Z,28.10
2017-09-26T06:41:55.499Z,31.50
2017-09-26T06:44:23.747Z,34.50
2017-09-26T06:46:51.248Z,35.80
2017-09-26T06:49:19.491Z,38.70
2017-09-26T06:51:46.967Z,34.07
2017-09-26T06:54:15.219Z,30.83
2017-09-26T06:56:42.695Z,27.80
2017-09-26T06:59:11.723Z,29.37
2017-09-26T07:01:39.196Z,26.07
2017-09-26T07:04:06.675Z,39.83
2017-09-26T07:06:34.171Z,29.47
2017-09-26T07:09:03.223Z,25.87
2017-09-26T07:11:30.756Z,26.23
2017-09-26T07:13:58.230Z,27.70
2017-09-26T07:16:25.711Z,30.10
2017-09-26T07:18:53.203Z,27.40
2017-09-26T07:21:21.445Z,28.03
2017-09-26T07:23:48.943Z,48.70
2017-09-26T07:26:17.187Z,37.90
2017-09-26T07:28:44.664Z,27.30
2017-09-26T07:31:13.657Z,29.20
2017-09-26T07:33:42.644Z,29.43
2017-09-26T07:36:10.148Z,24.77
2017-09-26T07:38:37.628Z,26.43
2017-09-26T07:41:05.104Z,36.60
2017-09-26T07:43:32.594Z,26.50
2017-09-26T07:46:00.837Z,24.10
2017-09-26T07:48:28.351Z,26.13
2017-09-26T07:50:56.159Z,24.17
2017-09-26T07:53:23.639Z,26.00
2017-09-26T07:55:51.132Z,24.83
2017-09-26T07:58:18.620Z,22.80
2017-09-26T08:00:46.917Z,27.23
2017-09-26T08:03:14.416Z,30.50
2017-09-26T08:05:43.539Z,27.10
2017-09-26T08:08:11.935Z,26.47
2017-09-26T08:10:39.421Z,25.60
2017-09-26T08:13:06.924Z,25.77
2017-09-26T08:15:34.411Z,31.47
2017-09-26T08:18:01.889Z,25.37
2017-09-26T08:20:29.380Z,29.40
2017-09-26T08:22:57.631Z,27.40
2017-09-26T08:25:25.132Z,32.23
2017-09-26T08:27:52.633Z,34.23
2017-09-26T08:30:20.120Z,26.83
2017-09-26T08:32:47.636Z,26.40
2017-09-26T08:35:15.137Z,26.43
2017-09-26T08:37:42.638Z,27.90
2017-09-26T08:40:10.125Z,26.50
2017-09-26T08:42:37.606Z,22.17
2017-09-26T08:45:05.099Z,26.10
2017-09-26T08:47:32.579Z,21.70
2017-09-26T08:50:00.096Z,26.10
2017-09-26T08:52:28.344Z,21.73
2017-09-26T08:54:55.832Z,24.93
2017-09-26T08:57:24.087Z,24.67
2017-09-26T08:59:51.665Z,38.17
2017-09-26T09:02:19.939Z,24.17
2017-09-26T09:04:48.193Z,22.00
2017-09-26T09:07:15.668Z,32.27
2017-09-26T09:09:43.173Z,21.60
2017-09-26T09:12:10.651Z,19.70
2017-09-26T09:14:38.159Z,18.20
2017-09-26T09:17:06.403Z,28.63
2017-09-26T09:19:33.884Z,25.40
2017-09-26T09:22:02.151Z,23.93
2017-09-26T09:24:29.635Z,20.13
2017-09-26T09:26:57.919Z,18.73
2017-09-26T09:29:25.403Z,22.03
2017-09-26T09:31:52.883Z,18.87
2017-09-26T09:34:20.395Z,19.30
2017-09-26T09:36:47.872Z,22.13
2017-09-26T09:39:15.390Z,20.10
2017-09-26T09:41:43.635Z,19.23
2017-09-26T09:44:11.135Z,22.83
2017-09-26T09:46:39.395Z,17.23
2017-09-26T09:49:06.873Z,15.23
2017-09-26T09:51:35.150Z,16.43
2017-09-26T09:54:03.395Z,15.50
2017-09-26T09:56:30.879Z,15.17
2017-09-26T09:58:59.150Z,12.43
2017-09-26T10:01:27.392Z,13.90
2017-09-26T10:03:54.887Z,13.50
2017-09-26T10:06:23.153Z,12.70
2017-09-26T10:08:50.652Z,11.57
2017-09-26T10:11:19.137Z,18.23
2017-09-26T10:13:46.619Z,10.60
2017-09-26T10:16:14.092Z,9.97
2017-09-26T10:18:42.367Z,12.70
2017-09-26T10:21:09.853Z,11.87
2017-09-26T10:23:38.096Z,9.23
2017-09-26T10:26:05.604Z,12.63
2017-09-26T10:28:33.084Z,10.40
2017-09-26T10:31:00.563Z,9.73
2017-09-26T10:33:28.055Z,9.30
2017-09-26T10:35:55.527Z,10.03
2017-09-26T10:38:23.768Z,10.67
2017-09-26T10:40:51.255Z,9.20
2017-09-26T10:43:19.492Z,8.83
2017-09-26T10:45:46.991Z,9.00
2017-09-26T10:48:15.244Z,7.10
2017-09-26T10:50:42.757Z,7.53
2017-09-26T10:53:10.240Z,7.03
2017-09-26T10:55:37.726Z,8.07
2017-09-26T10:58:05.214Z,9.60
2017-09-26T11:00:32.696Z,7.73
2017-09-26T11:03:00.185Z,8.10
2017-09-26T11:05:27.670Z,7.50
2017-09-26T11:07:55.911Z,6.60
2017-09-26T11:10:23.396Z,7.73
2017-09-26T11:12:50.900Z,19.20
2017-09-26T11:15:18.385Z,10.83
2017-09-26T11:17:45.871Z,10.57
2017-09-26T11:20:13.352Z,10.33
2017-09-26T11:22:41.607Z,9.50
2017-09-26T11:25:09.108Z,6.97
2017-09-26T11:27:36.589Z,6.93
2017-09-26T11:30:04.091Z,25.07
2017-09-26T11:32:32.328Z,7.30
2017-09-26T11:34:59.824Z,20.63
2017-09-26T11:37:28.139Z,6.77
2017-09-26T11:39:55.624Z,6.57
2017-09-26T11:42:23.112Z,7.70
2017-09-26T11:44:50.596Z,6.60
2017-09-26T11:47:18.239Z,6.47
2017-09-26T11:49:46.480Z,7.03
2017-09-26T11:52:13.953Z,7.93
2017-09-26T11:54:41.439Z,6.20
2017-09-26T11:57:09.675Z,6.67
2017-09-26T11:59:37.167Z,9.77
2017-09-26T12:02:05.403Z,8.00
2017-09-26T12:04:32.879Z,5.93
2017-09-26T12:07:00.373Z,57.17
2017-09-26T12:09:28.617Z,7.60
2017-09-26T12:11:56.116Z,6.47
2017-09-26T12:14:23.620Z,7.10
2017-09-26T12:16:51.073Z,6.07
2017-09-26T12:19:18.555Z,7.97
2017-09-26T12:21:46.039Z,12.43
2017-09-26T12:24:14.297Z,6.60
2017-09-26T12:26:41.768Z,8.03
2017-09-26T12:29:10.020Z,12.03
2017-09-26T12:31:37.527Z,6.43
2017-09-26T12:34:05.013Z,5.50
2017-09-26T12:36:32.511Z,6.37
2017-09-26T12:39:00.780Z,7.13
2017-09-26T12:41:28.251Z,8.40
2017-09-26T12:43:56.504Z,6.47
2017-09-26T12:46:23.984Z,7.17
2017-09-26T12:48:52.247Z,7.87
2017-09-26T12:51:19.723Z,7.37
2017-09-26T12:53:47.976Z,6.23
2017-09-26T12:56:15.495Z,6.70
2017-09-26T12:58:42.968Z,7.50
2017-09-26T13:01:10.464Z,6.13
2017-09-26T13:03:38.704Z,7.10
2017-09-26T13:06:06.180Z,7.20
2017-09-26T13:08:33.672Z,6.60
2017-09-26T13:11:01.935Z,7.30
2017-09-26T13:13:30.193Z,6.00
2017-09-26T13:15:57.672Z,9.23
2017-09-26T13:18:25.912Z,6.20
2017-09-26T13:20:53.398Z,7.67
2017-09-26T13:23:20.868Z,9.13
2017-09-26T13:25:49.140Z,10.97
2017-09-26T13:28:17.400Z,13.40
2017-09-26T13:30:44.875Z,8.37
2017-09-26T13:33:13.136Z,7.87
2017-09-26T13:35:40.645Z,7.43
2017-09-26T13:38:08.126Z,6.97
2017-09-26T13:40:35.603Z,6.50
2017-09-26T13:43:03.103Z,6.33
2017-09-26T13:45:30.577Z,8.23
2017-09-26T13:47:58.043Z,8.77
2017-09-26T13:50:25.580Z,7.27
2017-09-26T13:52:53.052Z,9.03
2017-09-26T13:55:20.543Z,8.30
2017-09-26T13:57:48.036Z,6.80
2017-09-26T14:00:16.303Z,7.70
2017-09-26T14:02:44.546Z,7.10
2017-09-26T14:05:12.015Z,6.80
2017-09-26T14:07:39.501Z,6.77
2017-09-26T14:10:07.741Z,9.13
2017-09-26T14:12:35.236Z,6.00
2017-09-26T14:15:03.486Z,7.67
2017-09-26T14:17:30.983Z,6.73
2017-09-26T14:19:59.228Z,7.27
2017-09-26T14:22:26.723Z,26.93
2017-09-26T14:24:54.972Z,7.47
2017-09-26T14:27:22.544Z,8.33
2017-09-26T14:29:50.803Z,25.40
2017-09-26T14:32:18.286Z,7.87
2017-09-26T14:34:46.552Z,5.50
2017-09-26T14:37:14.803Z,5.90
2017-09-26T14:39:42.267Z,5.40
2017-09-26T14:42:09.759Z,4.93
2017-09-26T14:44:38.062Z,10.03
2017-09-26T14:47:05.552Z,9.83
2017-09-26T14:49:33.031Z,7.03
2017-09-26T14:52:00.533Z,9.93
2017-09-26T14:54:28.027Z,11.77
2017-09-26T14:56:55.508Z,22.57
2017-09-26T14:59:23.000Z,11.57
2017-09-26T15:01:50.480Z,5.60
2017-09-26T15:04:18.010Z,9.20
2017-09-26T15:06:46.303Z,22.20
2017-09-26T15:09:13.806Z,8.60
2017-09-26T15:11:42.048Z,9.83
2017-09-26T15:14:09.519Z,9.00
2017-09-26T15:16:37.008Z,9.43
2017-09-26T15:19:04.483Z,10.43
2017-09-26T15:21:32.731Z,8.07
2017-09-26T15:24:00.219Z,7.67
2017-09-26T15:26:28.499Z,27.43
2017-09-26T15:28:56.732Z,9.20
2017-09-26T15:31:24.206Z,7.07
2017-09-26T15:33:51.715Z,6.43
2017-09-26T15:36:19.281Z,10.43
2017-09-26T15:38:46.767Z,9.10
2017-09-26T15:41:14.242Z,7.10
2017-09-26T15:43:42.533Z,7.13
2017-09-26T15:46:10.771Z,6.53
2017-09-26T15:48:38.248Z,17.93
2017-09-26T15:51:07.261Z,6.50
2017-09-26T15:53:35.543Z,6.80
2017-09-26T15:56:03.837Z,8.17
2017-09-26T15:58:31.312Z,7.07
2017-09-26T16:00:58.803Z,5.30
2017-09-26T16:03:26.341Z,6.30
2017-09-26T16:05:53.828Z,5.00
2017-09-26T16:08:21.372Z,5.70
2017-09-26T16:10:48.875Z,5.37
2017-09-26T16:13:17.133Z,5.77
2017-09-26T16:15:44.949Z,6.00
2017-09-26T16:18:12.471Z,5.10
2017-09-26T16:20:40.787Z,4.60
2017-09-26T16:23:08.346Z,6.20
2017-09-26T16:25:35.847Z,4.97
2017-09-26T16:28:03.345Z,5.77
2017-09-26T16:30:31.622Z,5.70
2017-09-26T16:32:59.228Z,5.23
2017-09-26T16:35:26.731Z,5.40
2017-09-26T16:37:54.987Z,5.53
2017-09-26T16:40:22.463Z,5.40
2017-09-26T16:42:50.729Z,4.93
2017-09-26T16:45:18.982Z,4.60
2017-09-26T16:47:46.629Z,4.27
2017-09-26T16:50:14.121Z,5.80
2017-09-26T16:52:41.636Z,4.73
2017-09-26T16:55:09.121Z,4.87
2017-09-26T16:57:37.391Z,5.50
2017-09-26T17:00:04.909Z,4.30
2017-09-26T17:02:32.387Z,5.90
2017-09-26T17:04:59.897Z,4.93
2017-09-26T17:07:27.385Z,6.13
2017-09-26T17:09:55.683Z,8.77
2017-09-26T17:12:23.162Z,5.00
2017-09-26T17:14:51.510Z,4.73
2017-09-26T17:17:19.029Z,5.23
2017-09-26T17:19:46.499Z,4.90
2017-09-26T17:22:14.851Z,5.13
2017-09-26T17:24:43.103Z,5.50
2017-09-26T17:27:10.599Z,4.80
2017-09-26T17:29:38.916Z,5.63
2017-09-26T17:32:06.392Z,6.87
2017-09-26T17:34:33.883Z,12.17
2017-09-26T17:37:02.120Z,6.60
2017-09-26T17:39:29.612Z,5.90
2017-09-26T17:41:57.084Z,7.00
2017-09-26T17:44:24.568Z,7.73
2017-09-26T17:46:52.041Z,5.63
2017-09-26T17:49:19.545Z,6.07
2017-09-26T17:51:47.028Z,6.40
2017-09-26T17:54:15.279Z,47.80
2017-09-26T17:56:42.763Z,25.60
2017-09-26T17:59:11.000Z,6.50
2017-09-26T18:01:38.495Z,5.50
2017-09-26T18:04:06.746Z,6.87
2017-09-26T18:06:34.231Z,8.10
2017-09-26T18:09:02.471Z,5.83
2017-09-26T18:11:29.957Z,6.07
2017-09-26T18:13:58.195Z,5.87
2017-09-26T18:16:25.712Z,11.50
2017-09-26T18:18:53.185Z,5.47
2017-09-26T18:21:20.678Z,5.57
2017-09-26T18:23:48.166Z,6.13
2017-09-26T18:26:15.675Z,10.80
2017-09-26T18:28:43.195Z,15.53
2017-09-26T18:31:11.439Z,5.87
2017-09-26T18:33:39.062Z,6.17
2017-09-26T18:36:06.574Z,5.10
2017-09-26T18:38:35.579Z,7.30
2017-09-26T18:41:03.860Z,6.17
2017-09-26T18:43:32.095Z,7.17
2017-09-26T18:45:59.587Z,5.97
2017-09-26T18:48:27.840Z,5.80
2017-09-26T18:50:55.324Z,6.93
2017-09-26T18:53:23.567Z,6.40
2017-09-26T18:55:51.155Z,7.60
2017-09-26T18:58:19.397Z,5.63
2017-09-26T19:00:46.880Z,6.27
2017-09-26T19:03:14.405Z,6.00
2017-09-26T19:05:41.884Z,6.47
2017-09-26T19:08:09.380Z,6.83
2017-09-26T19:10:37.621Z,5.67
2017-09-26T19:13:05.087Z,11.70
2017-09-26T19:15:32.580Z,5.47
2017-09-26T19:18:00.841Z,6.27
2017-09-26T19:20:29.104Z,5.40
2017-09-26T19:22:57.372Z,5.43
2017-09-26T19:25:25.520Z,4.90
2017-09-26T19:27:53.161Z,9.83
2017-09-26T19:30:20.632Z,5.50
2017-09-26T19:32:48.119Z,9.70
2017-09-26T19:35:15.596Z,6.10
2017-09-26T19:37:43.899Z,5.30
2017-09-26T19:40:12.138Z,7.23
2017-09-26T19:42:39.627Z,8.47
2017-09-26T19:45:07.868Z,7.50
2017-09-26T19:47:35.340Z,7.83
2017-09-26T19:50:03.605Z,7.20
2017-09-26T19:52:31.076Z,6.97
2017-09-26T19:55:00.067Z,8.10
2017-09-26T19:57:28.313Z,7.23
2017-09-26T19:59:55.807Z,7.30
2017-09-26T20:02:24.039Z,7.30
2017-09-26T20:04:51.550Z,7.03
2017-09-26T20:07:19.814Z,8.20
2017-09-26T20:09:48.086Z,10.03
2017-09-26T20:12:15.560Z,12.90
2017-09-26T20:14:43.804Z,21.97
2017-09-26T20:17:11.295Z,8.90
2017-09-26T20:19:40.608Z,8.77
2017-09-26T20:22:08.868Z,15.83
2017-09-26T20:24:37.124Z,7.10
2017-09-26T20:27:04.612Z,8.67
2017-09-26T20:29:33.051Z,8.40
2017-09-26T20:32:00.582Z,11.77
2017-09-26T20:34:28.076Z,8.20
2017-09-26T20:36:55.569Z,7.70
2017-09-26T20:39:23.832Z,9.20
2017-09-26T20:41:52.081Z,9.30
2017-09-26T20:44:19.569Z,9.23
2017-09-26T20:46:47.823Z,8.30
2017-09-26T20:49:15.337Z,9.27
2017-09-26T20:51:42.848Z,9.80
2017-09-26T20:54:10.436Z,9.27
2017-09-26T20:56:38.704Z,9.50
2017-09-26T20:59:06.944Z,9.00
2017-09-26T21:01:34.436Z,8.63
2017-09-26T21:04:02.695Z,7.60
2017-09-26T21:06:30.188Z,12.57
2017-09-26T21:08:58.444Z,8.17
2017-09-26T21:11:27.444Z,9.33
2017-09-26T21:13:56.707Z,7.37
2017-09-26T21:16:24.187Z,8.43
2017-09-26T21:18:52.434Z,8.13
2017-09-26T21:21:19.921Z,9.63
2017-09-26T21:23:47.440Z,13.00
2017-09-26T21:26:14.919Z,7.63
2017-09-26T21:28:42.448Z,8.53
2017-09-26T21:31:09.915Z,9.83
2017-09-26T21:33:37.430Z,8.73
2017-09-26T21:36:05.666Z,8.30
2017-09-26T21:38:33.185Z,7.97
2017-09-26T21:41:00.695Z,8.50
2017-09-26T21:43:28.159Z,8.77
2017-09-26T21:45:55.648Z,8.60
2017-09-26T21:48:23.883Z,8.43
2017-09-26T21:50:51.375Z,8.90
2017-09-26T21:53:19.616Z,8.80
2017-09-26T21:55:47.143Z,7.67
2017-09-26T21:58:14.633Z,7.20
2017-09-26T22:00:42.116Z,8.40
2017-09-26T22:03:10.367Z,7.33
2017-09-26T22:05:37.835Z,8.60
2017-09-26T22:08:05.352Z,8.50
2017-09-26T22:10:32.828Z,8.67
2017-09-26T22:13:00.303Z,8.37
2017-09-26T22:15:27.804Z,10.03
2017-09-26T22:17:56.043Z,11.20
2017-09-26T22:20:23.627Z,8.73
2017-09-26T22:22:51.875Z,8.40
2017-09-26T22:25:19.360Z,9.97
2017-09-26T22:27:47.609Z,9.20
2017-09-26T22:30:15.209Z,8.87
2017-09-26T22:32:43.448Z,9.90
2017-09-26T22:35:10.927Z,9.60
2017-09-26T22:37:39.924Z,27.00
2017-09-26T22:40:08.162Z,9.63
2017-09-26T22:42:35.653Z,9.20
2017-09-26T22:45:03.899Z,12.83
2017-09-26T22:47:31.408Z,10.20
2017-09-26T22:49:59.643Z,10.10
2017-09-26T22:52:27.143Z,11.27
2017-09-26T22:54:55.387Z,10.30
2017-09-26T22:57:22.863Z,10.57
2017-09-26T22:59:51.117Z,10.40
2017-09-26T23:02:18.591Z,10.47
2017-09-26T23:04:46.851Z,10.03
2017-09-26T23:07:14.328Z,9.57
2017-09-26T23:09:42.585Z,9.77
2017-09-26T23:12:10.060Z,9.97
2017-09-26T23:14:38.350Z,10.40
2017-09-26T23:17:06.591Z,9.77
2017-09-26T23:19:34.117Z,10.33
2017-09-26T23:22:01.629Z,9.20
2017-09-26T23:24:29.099Z,9.77
2017-09-26T23:26:57.381Z,11.17
2017-09-26T23:29:25.668Z,10.80
2017-09-26T23:31:53.907Z,10.03
2017-09-26T23:34:21.388Z,9.57
2017-09-26T23:36:49.646Z,9.33
2017-09-26T23:39:17.119Z,9.90
2017-09-26T23:41:45.369Z,12.50
2017-09-26T23:44:12.968Z,11.67
2017-09-26T23:46:41.210Z,10.87
2017-09-26T23:49:08.705Z,10.50
2017-09-26T23:51:36.200Z,10.93
2017-09-26T23:54:03.683Z,9.83
2017-09-26T23:56:31.163Z,11.03
2017-09-26T23:58:59.447Z,12.53
