createdAt,value
2022-08-05T00:01:35.919Z,18.44
2022-08-05T00:04:17.866Z,18.46
2022-08-05T00:06:47.279Z,18.44
2022-08-05T00:09:19.372Z,18.41
2022-08-05T00:11:49.437Z,18.39
2022-08-05T00:14:27.863Z,18.37
2022-08-05T00:17:02.073Z,18.34
2022-08-05T00:19:33.286Z,18.32
2022-08-05T00:22:04.350Z,18.27
2022-08-05T00:24:32.693Z,18.21
2022-08-05T00:27:04.714Z,18.17
2022-08-05T00:29:38.917Z,18.11
2022-08-05T00:32:12.703Z,18.03
2022-08-05T00:35:03.501Z,17.98
2022-08-05T00:37:50.617Z,17.90
2022-08-05T00:40:27.114Z,17.82
2022-08-05T00:43:00.582Z,17.77
2022-08-05T00:45:42.768Z,17.77
2022-08-05T00:48:31.266Z,17.75
2022-08-05T00:50:59.934Z,17.69
2022-08-05T00:53:59.933Z,17.63
2022-08-05T00:56:25.209Z,17.55
2022-08-05T00:58:53.652Z,17.48
2022-08-05T01:01:42.968Z,17.42
2022-08-05T01:04:13.547Z,17.38
2022-08-05T01:06:43.728Z,17.37
2022-08-05T01:09:17.401Z,17.37
2022-08-05T01:11:53.847Z,17.31
2022-08-05T01:14:33.672Z,17.27
2022-08-05T01:17:32.288Z,17.21
2022-08-05T01:20:17.201Z,17.15
2022-08-05T01:22:57.343Z,17.11
2022-08-05T01:25:54.087Z,17.08
2022-08-05T01:28:25.288Z,17.02
2022-08-05T01:31:03.014Z,16.96
2022-08-05T01:33:36.112Z,16.94
2022-08-05T01:36:12.889Z,16.90
2022-08-05T01:38:48.468Z,16.86
2022-08-05T01:41:25.492Z,16.85
2022-08-05T01:43:55.817Z,16.83
2022-08-05T01:46:41.470Z,16.83
2022-08-05T01:49:23.858Z,16.81
2022-08-05T01:52:17.813Z,16.83
2022-08-05T01:54:52.078Z,16.79
2022-08-05T01:58:11.341Z,16.81
2022-08-05T02:00:30.998Z,16.81
2022-08-05T02:03:04.482Z,16.77
2022-08-05T02:05:36.770Z,16.78
2022-08-05T02:08:05.934Z,16.79
2022-08-05T02:10:48.565Z,16.77
2022-08-05T02:13:25.933Z,16.73
2022-08-05T02:16:02.884Z,16.66
2022-08-05T02:18:44.807Z,16.60
2022-08-05T02:21:18.483Z,16.52
2022-08-05T02:23:50.342Z,16.48
2022-08-05T02:26:26.545Z,16.43
2022-08-05T02:28:56.229Z,16.39
2022-08-05T02:31:34.561Z,16.37
2022-08-05T02:34:11.111Z,16.31
2022-08-05T02:36:44.155Z,16.27
2022-08-05T02:39:16.504Z,16.26
2022-08-05T02:42:00.519Z,16.24
2022-08-05T02:44:34.416Z,16.24
2022-08-05T02:47:09.310Z,16.23
2022-08-05T02:49:42.443Z,16.26
2022-08-05T02:52:29.304Z,16.29
2022-08-05T02:55:05.017Z,16.30
2022-08-05T02:58:09.192Z,16.26
2022-08-05T03:00:25.421Z,16.23
2022-08-05T03:02:56.332Z,16.20
2022-08-05T03:06:55.502Z,16.15
2022-08-05T03:08:14.845Z,16.05
2022-08-05T03:11:53.817Z,16.07
2022-08-05T03:13:52.209Z,16.03
2022-08-05T03:16:22.396Z,16.01
2022-08-05T03:18:51.459Z,15.98
2022-08-05T03:21:20.414Z,15.98
2022-08-05T03:23:50.425Z,15.95
2022-08-05T03:26:31.295Z,15.90
2022-08-05T03:29:01.306Z,15.85
2022-08-05T03:31:55.639Z,15.84
2022-08-05T03:34:19.201Z,15.90
2022-08-05T03:36:52.872Z,15.99
2022-08-05T03:39:27.255Z,16.06
2022-08-05T03:41:57.023Z,16.17
2022-08-05T03:44:25.730Z,16.28
2022-08-05T03:46:57.283Z,16.43
2022-08-05T03:49:30.873Z,16.57
2022-08-05T03:52:50.074Z,16.67
2022-08-05T03:55:53.478Z,16.75
2022-08-05T03:57:41.775Z,16.91
2022-08-05T04:00:15.945Z,17.05
2022-08-05T04:02:52.109Z,17.15
2022-08-05T04:05:33.430Z,17.30
2022-08-05T04:08:05.807Z,17.49
2022-08-05T04:10:54.010Z,17.70
2022-08-05T04:13:23.331Z,17.97
2022-08-05T04:16:03.150Z,18.28
2022-08-05T04:18:34.397Z,18.50
2022-08-05T04:21:04.210Z,18.69
2022-08-05T04:24:05.597Z,18.91
2022-08-05T04:26:22.830Z,19.16
2022-08-05T04:28:52.081Z,19.38
2022-08-05T04:31:20.532Z,19.63
2022-08-05T04:34:17.450Z,19.87
2022-08-05T04:36:49.827Z,20.15
2022-08-05T04:39:19.543Z,20.47
2022-08-05T04:41:48.925Z,20.73
2022-08-05T04:44:21.480Z,20.92
2022-08-05T04:46:59.717Z,21.19
2022-08-05T04:49:39.196Z,21.41
2022-08-05T04:52:16.441Z,21.62
2022-08-05T04:54:44.597Z,21.80
2022-08-05T04:57:12.811Z,22.13
2022-08-05T04:59:41.132Z,22.38
2022-08-05T05:02:37.045Z,22.70
2022-08-05T05:05:01.844Z,23.07
2022-08-05T05:07:32.152Z,23.40
2022-08-05T05:10:04.580Z,23.65
2022-08-05T05:12:32.975Z,23.83
2022-08-05T05:15:03.904Z,24.17
2022-08-05T05:17:55.663Z,24.52
2022-08-05T05:20:28.360Z,24.78
2022-08-05T05:22:58.775Z,24.93
2022-08-05T05:25:33.038Z,25.15
2022-08-05T05:28:10.403Z,25.44
2022-08-05T05:30:39.961Z,25.84
2022-08-05T05:33:17.213Z,26.16
2022-08-05T05:35:48.267Z,26.38
2022-08-05T05:38:22.901Z,26.54
2022-08-05T05:40:57.199Z,26.63
2022-08-05T05:43:56.872Z,26.99
2022-08-05T05:46:17.296Z,27.46
2022-08-05T05:48:48.884Z,27.91
2022-08-05T05:51:25.601Z,28.27
2022-08-05T05:53:58.832Z,28.51
2022-08-05T05:56:33.255Z,28.84
2022-08-05T05:59:05.429Z,29.15
2022-08-05T06:01:37.910Z,29.35
2022-08-05T06:04:12.763Z,29.49
2022-08-05T06:06:43.310Z,29.50
2022-08-05T06:09:25.686Z,29.60
2022-08-05T06:12:04.904Z,29.90
2022-08-05T06:14:34.886Z,30.06
2022-08-05T06:17:21.692Z,30.45
2022-08-05T06:19:57.070Z,30.90
2022-08-05T06:22:30.476Z,31.12
2022-08-05T06:25:59.324Z,31.41
2022-08-05T06:28:11.224Z,31.71
2022-08-05T06:30:41.362Z,32.11
2022-08-05T06:33:10.792Z,32.29
2022-08-05T06:36:03.568Z,32.56
2022-08-05T06:38:36.520Z,33.00
2022-08-05T06:41:07.818Z,33.18
2022-08-05T06:43:58.162Z,33.30
2022-08-05T06:46:30.069Z,33.48
2022-08-05T06:49:01.174Z,33.66
2022-08-05T06:51:31.478Z,33.83
2022-08-05T06:54:02.034Z,33.97
2022-08-05T06:56:34.621Z,34.16
2022-08-05T06:59:09.594Z,34.26
2022-08-05T07:01:41.529Z,34.42
2022-08-05T07:04:10.991Z,34.64
2022-08-05T07:06:42.808Z,34.83
2022-08-05T07:09:10.970Z,34.91
2022-08-05T07:11:39.797Z,35.28
2022-08-05T07:14:47.012Z,35.39
2022-08-05T07:18:01.692Z,35.45
2022-08-05T07:20:32.429Z,35.38
2022-08-05T07:22:52.823Z,35.35
2022-08-05T07:25:22.594Z,35.52
2022-08-05T07:28:11.689Z,35.37
2022-08-05T07:30:40.458Z,35.46
2022-08-05T07:33:16.054Z,35.85
2022-08-05T07:36:04.062Z,36.14
2022-08-05T07:38:43.383Z,36.34
2022-08-05T07:42:07.881Z,36.42
2022-08-05T07:44:14.139Z,36.26
2022-08-05T07:46:49.304Z,36.56
2022-08-05T07:49:19.992Z,37.03
2022-08-05T07:51:53.269Z,37.20
2022-08-05T07:54:31.430Z,37.39
2022-08-05T07:57:17.860Z,37.42
2022-08-05T07:59:53.902Z,37.51
2022-08-05T08:02:31.430Z,37.57
2022-08-05T08:05:16.124Z,37.79
2022-08-05T08:07:59.975Z,37.98
2022-08-05T08:10:30.296Z,37.97
2022-08-05T08:12:58.896Z,37.85
2022-08-05T08:15:37.381Z,38.14
2022-08-05T08:18:15.497Z,38.54
2022-08-05T08:21:02.410Z,38.75
2022-08-05T08:24:01.768Z,38.62
2022-08-05T08:26:27.094Z,38.67
2022-08-05T08:29:21.979Z,38.51
2022-08-05T08:31:48.757Z,38.38
2022-08-05T08:34:18.593Z,38.45
2022-08-05T08:36:54.625Z,38.46
2022-08-05T08:39:25.056Z,38.90
2022-08-05T08:41:59.771Z,39.27
2022-08-05T08:45:18.645Z,39.50
2022-08-05T08:48:07.648Z,39.59
2022-08-05T08:50:31.695Z,39.65
2022-08-05T08:53:12.017Z,39.69
2022-08-05T08:56:04.015Z,39.83
2022-08-05T08:58:43.155Z,39.83
2022-08-05T09:01:18.348Z,40.02
2022-08-05T09:03:55.575Z,40.21
2022-08-05T09:06:29.939Z,40.72
2022-08-05T09:09:01.164Z,40.76
2022-08-05T09:11:51.111Z,40.81
2022-08-05T09:14:57.860Z,40.91
2022-08-05T09:17:40.008Z,40.90
2022-08-05T09:20:05.083Z,41.01
2022-08-05T09:23:18.912Z,41.37
2022-08-05T09:26:00.897Z,41.26
2022-08-05T09:28:34.693Z,41.07
2022-08-05T09:31:43.312Z,41.06
2022-08-05T09:34:10.305Z,41.19
2022-08-05T09:36:55.650Z,41.56
2022-08-05T09:39:39.178Z,41.83
2022-08-05T09:42:24.068Z,42.24
2022-08-05T09:45:17.507Z,42.59
2022-08-05T09:47:55.556Z,42.82
2022-08-05T09:50:43.866Z,41.77
2022-08-05T09:53:23.146Z,41.56
2022-08-05T09:56:04.732Z,41.67
2022-08-05T09:58:42.369Z,41.60
2022-08-05T10:01:22.349Z,41.29
2022-08-05T10:04:10.638Z,41.64
2022-08-05T10:06:58.727Z,41.26
2022-08-05T10:09:29.423Z,41.73
2022-08-05T10:12:18.767Z,41.48
2022-08-05T10:15:20.170Z,41.35
2022-08-05T10:18:07.497Z,41.77
2022-08-05T10:21:08.474Z,41.75
2022-08-05T10:23:59.688Z,42.12
2022-08-05T10:26:33.923Z,41.59
2022-08-05T10:29:02.693Z,41.93
2022-08-05T10:32:54.222Z,41.90
2022-08-05T10:34:25.758Z,42.15
2022-08-05T10:36:59.401Z,42.18
2022-08-05T10:39:59.455Z,41.93
2022-08-05T10:42:33.354Z,41.72
2022-08-05T10:45:20.818Z,41.65
2022-08-05T10:48:30.159Z,41.98
2022-08-05T10:51:01.469Z,42.37
2022-08-05T10:53:38.231Z,41.62
2022-08-05T10:56:21.495Z,41.31
2022-08-05T10:58:54.706Z,40.95
2022-08-05T11:01:55.470Z,40.43
2022-08-05T11:04:34.350Z,39.46
2022-08-05T11:07:08.116Z,38.81
2022-08-05T11:09:46.913Z,38.01
2022-08-05T11:12:25.159Z,36.77
2022-08-05T11:16:00.325Z,36.56
2022-08-05T11:18:32.486Z,36.26
2022-08-05T11:21:06.432Z,36.05
2022-08-05T11:24:04.886Z,35.84
2022-08-05T11:26:43.154Z,35.56
2022-08-05T11:29:36.085Z,35.17
2022-08-05T11:32:26.577Z,34.82
2022-08-05T11:34:56.052Z,34.58
2022-08-05T11:38:30.196Z,34.18
2022-08-05T11:41:36.820Z,33.84
2022-08-05T11:44:04.404Z,33.65
2022-08-05T11:47:09.868Z,33.42
2022-08-05T11:49:33.700Z,33.29
2022-08-05T11:52:11.391Z,33.23
2022-08-05T11:54:41.683Z,33.05
2022-08-05T11:57:24.731Z,32.95
2022-08-05T11:59:55.516Z,32.81
2022-08-05T12:02:32.013Z,32.77
2022-08-05T12:05:07.405Z,32.76
2022-08-05T12:08:07.567Z,32.72
2022-08-05T12:10:45.074Z,32.69
2022-08-05T12:13:18.942Z,32.60
2022-08-05T12:16:14.674Z,32.57
2022-08-05T12:18:49.061Z,32.52
2022-08-05T12:21:29.995Z,32.53
2022-08-05T12:24:06.967Z,32.58
2022-08-05T12:26:36.641Z,32.64
2022-08-05T12:29:09.340Z,32.75
2022-08-05T12:31:45.978Z,32.82
2022-08-05T12:34:21.515Z,32.72
2022-08-05T12:36:53.744Z,32.64
2022-08-05T12:39:28.145Z,32.57
2022-08-05T12:42:03.198Z,32.52
2022-08-05T12:44:34.019Z,32.44
2022-08-05T12:47:03.746Z,32.33
2022-08-05T12:50:04.037Z,32.22
2022-08-05T12:52:38.878Z,32.28
2022-08-05T12:55:32.884Z,32.36
2022-08-05T12:58:52.493Z,32.40
2022-08-05T13:02:03.682Z,32.41
2022-08-05T13:03:42.915Z,32.34
2022-08-05T13:06:18.201Z,32.43
2022-08-05T13:08:51.751Z,32.44
2022-08-05T13:11:46.937Z,32.47
2022-08-05T13:14:42.085Z,32.57
2022-08-05T13:17:14.614Z,32.67
2022-08-05T13:19:57.618Z,32.70
2022-08-05T13:22:27.992Z,32.74
2022-08-05T13:25:05.487Z,32.73
2022-08-05T13:27:41.788Z,32.69
2022-08-05T13:30:36.052Z,32.52
2022-08-05T13:33:02.073Z,32.38
2022-08-05T13:35:47.406Z,32.28
2022-08-05T13:38:31.095Z,32.13
2022-08-05T13:41:04.929Z,31.88
2022-08-05T13:43:45.197Z,31.80
2022-08-05T13:46:50.690Z,31.80
2022-08-05T13:49:12.923Z,31.71
2022-08-05T13:51:46.451Z,31.67
2022-08-05T13:54:21.211Z,31.58
2022-08-05T13:56:53.909Z,31.55
2022-08-05T13:59:27.456Z,31.49
2022-08-05T14:02:01.057Z,31.37
2022-08-05T14:04:56.517Z,31.27
2022-08-05T14:07:59.516Z,31.24
2022-08-05T14:10:28.411Z,31.21
2022-08-05T14:12:59.825Z,31.17
2022-08-05T14:16:04.665Z,31.18
2022-08-05T14:18:18.506Z,31.22
2022-08-05T14:20:54.484Z,31.22
2022-08-05T14:23:25.558Z,31.13
2022-08-05T14:25:59.005Z,31.03
2022-08-05T14:28:30.150Z,30.96
2022-08-05T14:31:00.565Z,30.93
2022-08-05T14:33:56.536Z,30.87
2022-08-05T14:36:20.504Z,30.78
2022-08-05T14:38:51.090Z,30.77
2022-08-05T14:41:19.764Z,30.75
2022-08-05T14:43:57.541Z,30.74
2022-08-05T14:46:31.536Z,30.73
2022-08-05T14:49:07.378Z,30.67
2022-08-05T14:51:42.629Z,30.58
2022-08-05T14:54:27.746Z,30.50
2022-08-05T14:56:59.804Z,30.47
2022-08-05T14:59:29.593Z,30.50
2022-08-05T15:02:14.960Z,30.46
2022-08-05T15:04:45.029Z,30.44
2022-08-05T15:08:08.555Z,30.43
2022-08-05T15:10:09.910Z,30.40
2022-08-05T15:12:59.823Z,30.37
2022-08-05T15:15:55.568Z,30.32
2022-08-05T15:18:17.235Z,30.30
2022-08-05T15:20:46.222Z,30.29
2022-08-05T15:23:14.465Z,30.25
2022-08-05T15:25:53.321Z,30.19
2022-08-05T15:28:27.638Z,30.07
2022-08-05T15:30:57.363Z,29.96
2022-08-05T15:34:04.332Z,29.92
2022-08-05T15:36:17.629Z,29.89
2022-08-05T15:41:02.713Z,29.84
2022-08-05T15:41:56.071Z,29.80
2022-08-05T15:44:30.828Z,29.77
2022-08-05T15:47:01.798Z,29.71
2022-08-05T15:49:48.076Z,29.66
2022-08-05T15:52:51.647Z,29.62
2022-08-05T15:55:10.549Z,29.60
2022-08-05T15:57:45.242Z,29.56
2022-08-05T16:00:16.868Z,29.49
2022-08-05T16:02:54.196Z,29.40
2022-08-05T16:05:22.988Z,29.37
2022-08-05T16:07:57.088Z,29.31
2022-08-05T16:10:26.853Z,29.28
2022-08-05T16:12:56.138Z,29.21
2022-08-05T16:15:24.709Z,29.17
2022-08-05T16:18:00.881Z,29.14
2022-08-05T16:20:32.745Z,29.08
2022-08-05T16:23:01.090Z,29.05
2022-08-05T16:25:33.861Z,29.00
2022-08-05T16:28:07.227Z,28.94
2022-08-05T16:30:38.518Z,28.88
2022-08-05T16:33:06.912Z,28.84
2022-08-05T16:35:42.982Z,28.80
2022-08-05T16:38:15.604Z,28.76
2022-08-05T16:41:00.179Z,28.70
2022-08-05T16:43:33.342Z,28.63
2022-08-05T16:46:23.860Z,28.58
2022-08-05T16:48:52.650Z,28.51
2022-08-05T16:51:20.894Z,28.44
2022-08-05T16:54:03.947Z,28.38
2022-08-05T16:56:37.203Z,28.33
2022-08-05T16:59:10.565Z,28.27
2022-08-05T17:01:54.429Z,28.21
2022-08-05T17:04:27.408Z,28.15
2022-08-05T17:07:01.471Z,28.09
2022-08-05T17:09:30.211Z,28.02
2022-08-05T17:12:00.133Z,27.96
2022-08-05T17:14:37.008Z,27.90
2022-08-05T17:17:09.432Z,27.84
2022-08-05T17:19:45.374Z,27.77
2022-08-05T17:22:25.101Z,27.71
2022-08-05T17:24:57.122Z,27.65
2022-08-05T17:27:33.832Z,27.60
2022-08-05T17:30:12.074Z,27.54
2022-08-05T17:32:47.319Z,27.45
2022-08-05T17:35:20.519Z,27.39
2022-08-05T17:37:49.577Z,27.33
2022-08-05T17:40:22.403Z,27.27
2022-08-05T17:42:52.958Z,27.20
2022-08-05T17:45:29.560Z,27.12
2022-08-05T17:48:08.201Z,27.03
2022-08-05T17:50:36.610Z,26.92
2022-08-05T17:53:05.414Z,26.82
2022-08-05T17:55:38.126Z,26.70
2022-08-05T17:58:11.146Z,26.57
2022-08-05T18:00:45.236Z,26.42
2022-08-05T18:03:56.242Z,26.30
2022-08-05T18:06:11.829Z,26.16
2022-08-05T18:08:52.202Z,26.04
2022-08-05T18:11:23.684Z,25.92
2022-08-05T18:13:54.717Z,25.76
2022-08-05T18:16:23.833Z,25.62
2022-08-05T18:18:51.952Z,25.51
2022-08-05T18:21:22.696Z,25.40
2022-08-05T18:23:53.840Z,25.28
2022-08-05T18:26:27.570Z,25.11
2022-08-05T18:28:57.903Z,24.92
2022-08-05T18:31:33.130Z,24.70
2022-08-05T18:34:06.162Z,24.52
2022-08-05T18:36:41.131Z,24.34
2022-08-05T18:39:22.633Z,24.18
2022-08-05T18:42:03.690Z,24.08
2022-08-05T18:44:49.339Z,23.99
2022-08-05T18:47:26.579Z,23.89
2022-08-05T18:50:15.553Z,23.85
2022-08-05T18:52:51.425Z,23.79
2022-08-05T18:55:21.459Z,23.72
2022-08-05T18:57:53.921Z,23.65
2022-08-05T19:00:28.626Z,23.57
2022-08-05T19:03:03.561Z,23.49
2022-08-05T19:06:13.002Z,23.45
2022-08-05T19:08:30.733Z,23.42
2022-08-05T19:11:04.578Z,23.39
2022-08-05T19:13:35.554Z,23.36
2022-08-05T19:16:25.163Z,23.32
2022-08-05T19:18:54.209Z,23.19
2022-08-05T19:21:27.451Z,22.97
2022-08-05T19:24:05.456Z,22.78
2022-08-05T19:26:54.691Z,22.63
2022-08-05T19:29:35.749Z,22.50
2022-08-05T19:32:11.254Z,22.38
2022-08-05T19:34:41.977Z,22.30
2022-08-05T19:37:35.065Z,22.21
2022-08-05T19:40:15.335Z,22.12
2022-08-05T19:43:00.784Z,22.03
2022-08-05T19:45:33.215Z,21.95
2022-08-05T19:48:06.391Z,21.88
2022-08-05T19:50:35.267Z,21.85
2022-08-05T19:53:10.543Z,21.81
2022-08-05T19:56:14.311Z,21.73
2022-08-05T19:58:29.511Z,21.58
2022-08-05T20:00:58.934Z,21.45
2022-08-05T20:03:27.590Z,21.40
2022-08-05T20:06:15.238Z,21.37
2022-08-05T20:08:47.531Z,21.30
2022-08-05T20:11:17.944Z,21.23
2022-08-05T20:13:54.862Z,21.17
2022-08-05T20:16:27.442Z,21.12
2022-08-05T20:18:56.259Z,21.05
2022-08-05T20:21:26.038Z,21.00
2022-08-05T20:23:54.356Z,20.93
2022-08-05T20:26:25.303Z,20.77
2022-08-05T20:28:57.689Z,20.71
2022-08-05T20:31:42.954Z,20.60
2022-08-05T20:34:17.463Z,20.52
2022-08-05T20:36:46.006Z,20.48
2022-08-05T20:39:16.299Z,20.44
2022-08-05T20:41:47.672Z,20.43
2022-08-05T20:44:29.891Z,20.43
2022-08-05T20:47:03.195Z,20.40
2022-08-05T20:49:33.310Z,20.39
2022-08-05T20:52:07.067Z,20.33
2022-08-05T20:54:42.917Z,20.29
2022-08-05T20:57:14.252Z,20.25
2022-08-05T21:00:10.374Z,20.17
2022-08-05T21:02:31.033Z,20.09
2022-08-05T21:04:59.374Z,20.10
2022-08-05T21:07:33.781Z,20.11
2022-08-05T21:10:18.832Z,20.10
2022-08-05T21:12:55.538Z,20.04
2022-08-05T21:15:33.866Z,20.00
2022-08-05T21:18:02.510Z,19.94
2022-08-05T21:20:32.720Z,19.88
2022-08-05T21:23:01.866Z,19.78
2022-08-05T21:25:34.024Z,19.70
2022-08-05T21:28:03.406Z,19.64
2022-08-05T21:30:31.735Z,19.60
2022-08-05T21:33:01.687Z,19.55
2022-08-05T21:35:55.364Z,19.51
2022-08-05T21:38:19.396Z,19.50
2022-08-05T21:40:47.596Z,19.48
2022-08-05T21:43:23.886Z,19.48
2022-08-05T21:45:57.917Z,19.49
2022-08-05T21:48:29.196Z,19.47
2022-08-05T21:51:00.136Z,19.44
2022-08-05T21:53:28.293Z,19.35
2022-08-05T21:56:06.022Z,19.33
2022-08-05T21:58:57.001Z,19.38
2022-08-05T22:01:26.687Z,19.40
2022-08-05T22:03:55.240Z,19.41
2022-08-05T22:06:35.361Z,19.40
2022-08-05T22:09:13.928Z,19.32
2022-08-05T22:11:46.970Z,19.29
2022-08-05T22:14:33.930Z,19.29
2022-08-05T22:17:06.986Z,19.25
2022-08-05T22:20:01.418Z,19.26
2022-08-05T22:22:25.660Z,19.18
2022-08-05T22:25:21.019Z,19.11
2022-08-05T22:28:08.498Z,19.08
2022-08-05T22:30:55.471Z,19.08
2022-08-05T22:33:58.465Z,19.07
2022-08-05T22:36:16.860Z,19.05
2022-08-05T22:38:48.336Z,19.05
2022-08-05T22:42:04.668Z,19.06
2022-08-05T22:44:09.040Z,19.03
2022-08-05T22:46:39.458Z,18.92
2022-08-05T22:50:17.760Z,18.84
2022-08-05T22:52:06.568Z,18.80
2022-08-05T22:54:36.826Z,18.77
2022-08-05T22:57:05.922Z,18.76
2022-08-05T22:59:45.372Z,18.72
2022-08-05T23:02:29.690Z,18.72
2022-08-05T23:05:01.472Z,18.70
2022-08-05T23:07:44.770Z,18.76
2022-08-05T23:10:14.723Z,18.83
2022-08-05T23:12:43.819Z,18.88
2022-08-05T23:15:12.497Z,18.85
2022-08-05T23:18:01.025Z,18.87
2022-08-05T23:20:28.971Z,18.89
2022-08-05T23:22:58.621Z,18.91
2022-08-05T23:25:54.708Z,18.95
2022-08-05T23:28:17.302Z,18.93
2022-08-05T23:30:53.069Z,18.92
2022-08-05T23:33:26.395Z,18.94
2022-08-05T23:36:13.805Z,18.97
2022-08-05T23:38:43.563Z,18.98
2022-08-05T23:41:12.784Z,19.01
2022-08-05T23:44:05.805Z,19.03
2022-08-05T23:46:29.949Z,19.09
2022-08-05T23:49:00.490Z,19.15
2022-08-05T23:51:54.125Z,19.17
2022-08-05T23:54:26.504Z,19.19
2022-08-05T23:57:03.626Z,19.26
