createdAt,value
2022-08-27T00:04:55.437Z,10.80
2022-08-27T00:09:51.699Z,11.07
2022-08-27T00:14:48.044Z,12.65
2022-08-27T00:19:45.583Z,9.98
2022-08-27T00:24:48.682Z,12.10
2022-08-27T00:29:45.776Z,13.65
2022-08-27T00:34:42.072Z,12.93
2022-08-27T00:39:38.300Z,14.30
2022-08-27T00:44:34.767Z,13.82
2022-08-27T00:49:38.400Z,11.63
2022-08-27T00:54:34.662Z,10.82
2022-08-27T00:59:32.680Z,12.45
2022-08-27T01:04:30.138Z,12.10
2022-08-27T01:09:26.906Z,12.10
2022-08-27T01:14:23.573Z,12.43
2022-08-27T01:19:29.092Z,12.18
2022-08-27T01:24:40.313Z,11.13
2022-08-27T01:29:37.095Z,11.75
2022-08-27T01:34:33.456Z,12.13
2022-08-27T01:39:29.717Z,10.60
2022-08-27T01:44:26.736Z,12.85
2022-08-27T01:49:23.030Z,11.80
2022-08-27T01:54:19.460Z,12.70
2022-08-27T01:59:15.753Z,11.18
2022-08-27T02:04:12.180Z,12.02
2022-08-27T02:09:08.828Z,13.38
2022-08-27T02:14:11.722Z,13.18
2022-08-27T02:19:09.970Z,13.90
2022-08-27T02:24:07.250Z,11.95
2022-08-27T02:29:04.152Z,14.07
2022-08-27T02:34:00.979Z,11.80
2022-08-27T02:38:57.308Z,11.80
2022-08-27T02:43:53.559Z,13.00
2022-08-27T02:48:49.915Z,12.23
2022-08-27T02:53:46.280Z,12.30
2022-08-27T02:58:42.736Z,11.35
2022-08-27T03:03:38.971Z,10.90
2022-08-27T03:08:53.047Z,11.38
2022-08-27T03:13:50.240Z,12.35
2022-08-27T03:18:46.892Z,11.27
2022-08-27T03:23:43.147Z,14.38
2022-08-27T03:28:39.454Z,11.73
2022-08-27T03:33:37.477Z,12.73
2022-08-27T03:38:34.289Z,12.73
2022-08-27T03:43:30.631Z,12.30
2022-08-27T03:48:27.533Z,12.25
2022-08-27T03:53:23.790Z,11.35
2022-08-27T03:58:20.176Z,10.32
2022-08-27T04:03:16.507Z,11.93
2022-08-27T04:08:13.262Z,12.90
2022-08-27T04:13:09.625Z,11.63
2022-08-27T04:18:05.942Z,12.40
2022-08-27T04:23:02.283Z,10.85
2022-08-27T04:27:58.580Z,13.10
2022-08-27T04:32:54.839Z,12.00
2022-08-27T04:37:51.276Z,12.00
2022-08-27T04:42:47.611Z,11.85
2022-08-27T04:47:43.999Z,10.93
2022-08-27T04:52:41.201Z,11.60
2022-08-27T04:57:37.980Z,9.98
2022-08-27T05:02:34.361Z,12.98
2022-08-27T05:07:30.668Z,11.50
2022-08-27T05:12:36.568Z,14.20
2022-08-27T05:17:36.029Z,9.50
2022-08-27T05:22:37.476Z,10.98
2022-08-27T05:27:36.631Z,11.83
2022-08-27T05:32:34.135Z,12.95
2022-08-27T05:37:32.960Z,12.05
2022-08-27T05:42:35.967Z,11.38
2022-08-27T05:47:37.452Z,11.48
2022-08-27T05:52:41.089Z,11.52
2022-08-27T05:57:40.011Z,12.57
2022-08-27T06:02:39.644Z,12.60
2022-08-27T06:07:41.812Z,14.05
2022-08-27T06:12:48.164Z,13.18
2022-08-27T06:17:46.506Z,12.02
2022-08-27T06:22:45.591Z,11.82
2022-08-27T06:27:55.316Z,10.98
2022-08-27T06:32:54.682Z,12.88
2022-08-27T06:37:53.379Z,11.70
2022-08-27T06:42:57.040Z,12.15
2022-08-27T06:47:56.137Z,11.90
2022-08-27T06:52:57.993Z,11.20
2022-08-27T07:03:14.646Z,10.90
2022-08-27T07:08:15.257Z,9.73
2022-08-27T07:13:14.508Z,9.85
2022-08-27T07:18:15.578Z,8.60
2022-08-27T07:23:15.154Z,10.50
2022-08-27T07:28:32.263Z,8.57
2022-08-27T07:33:34.207Z,8.00
2022-08-27T07:38:34.586Z,8.02
2022-08-27T07:43:56.316Z,8.30
2022-08-27T07:48:56.152Z,8.30
2022-08-27T07:53:55.575Z,7.70
2022-08-27T07:59:13.173Z,8.82
2022-08-27T08:04:10.092Z,7.55
2022-08-27T08:09:16.376Z,6.53
2022-08-27T08:14:19.070Z,7.15
2022-08-27T08:19:18.478Z,6.85
2022-08-27T08:24:18.424Z,7.93
2022-08-27T08:29:18.193Z,6.63
2022-08-27T08:34:19.834Z,5.75
2022-08-27T08:39:18.695Z,6.07
2022-08-27T08:44:34.078Z,5.25
2022-08-27T08:49:37.945Z,6.68
2022-08-27T08:54:35.528Z,7.00
2022-08-27T08:59:48.969Z,6.88
2022-08-27T09:04:50.796Z,6.60
2022-08-27T09:09:57.061Z,7.38
2022-08-27T09:14:59.646Z,8.32
2022-08-27T09:20:07.843Z,6.15
2022-08-27T09:25:21.256Z,6.40
2022-08-27T09:30:25.487Z,6.22
2022-08-27T09:35:39.097Z,6.20
2022-08-27T09:40:44.536Z,6.30
2022-08-27T09:46:02.361Z,7.88
2022-08-27T09:51:03.610Z,5.80
2022-08-27T09:56:04.450Z,6.43
2022-08-27T10:01:03.817Z,6.32
2022-08-27T10:06:12.457Z,5.85
2022-08-27T10:11:19.634Z,6.30
2022-08-27T10:16:29.774Z,6.22
2022-08-27T10:21:37.086Z,6.95
2022-08-27T10:26:39.775Z,6.65
2022-08-27T10:32:07.646Z,6.45
2022-08-27T10:37:07.488Z,5.93
2022-08-27T10:42:21.095Z,5.45
2022-08-27T10:47:37.614Z,6.38
2022-08-27T10:52:39.780Z,5.00
2022-08-27T10:58:00.974Z,6.45
2022-08-27T11:03:10.762Z,6.40
2022-08-27T11:08:33.650Z,5.93
2022-08-27T11:13:37.964Z,6.15
2022-08-27T11:18:46.626Z,5.57
2022-08-27T11:23:47.911Z,5.10
2022-08-27T11:28:51.216Z,5.03
2022-08-27T11:33:53.746Z,4.30
2022-08-27T11:38:55.267Z,3.55
2022-08-27T11:43:52.897Z,4.23
2022-08-27T11:49:06.303Z,3.63
2022-08-27T11:54:08.362Z,4.32
2022-08-27T11:59:23.911Z,5.25
2022-08-27T12:04:33.173Z,4.60
2022-08-27T12:09:49.120Z,5.82
2022-08-27T12:15:15.502Z,4.10
2022-08-27T12:20:32.847Z,4.30
2022-08-27T12:25:32.817Z,4.97
2022-08-27T12:30:31.244Z,4.28
2022-08-27T12:35:46.311Z,4.72
2022-08-27T12:40:52.534Z,5.40
2022-08-27T12:45:57.532Z,4.63
2022-08-27T12:50:56.279Z,5.38
2022-08-27T12:55:52.822Z,5.95
2022-08-27T13:00:59.140Z,7.57
2022-08-27T13:06:01.595Z,7.28
2022-08-27T13:11:20.249Z,7.85
2022-08-27T13:16:30.721Z,8.10
2022-08-27T13:21:30.580Z,8.43
2022-08-27T13:26:34.020Z,8.68
2022-08-27T13:31:35.512Z,8.02
2022-08-27T13:36:50.440Z,8.90
2022-08-27T13:41:53.131Z,7.90
2022-08-27T13:47:08.807Z,8.98
2022-08-27T13:52:05.634Z,8.43
2022-08-27T13:57:10.644Z,8.25
2022-08-27T14:02:19.805Z,8.98
2022-08-27T14:07:23.760Z,8.02
2022-08-27T14:12:32.681Z,8.05
2022-08-27T14:17:41.088Z,8.73
2022-08-27T14:22:39.738Z,7.53
2022-08-27T14:27:40.654Z,7.78
2022-08-27T14:32:57.102Z,7.50
2022-08-27T14:37:57.994Z,7.68
2022-08-27T14:42:55.711Z,7.68
2022-08-27T14:47:54.833Z,8.43
2022-08-27T14:52:59.066Z,8.48
2022-08-27T14:58:05.202Z,7.82
2022-08-27T15:03:07.552Z,7.20
2022-08-27T15:08:06.801Z,7.90
2022-08-27T15:13:13.379Z,7.18
2022-08-27T15:18:21.066Z,6.28
2022-08-27T15:23:18.160Z,7.25
2022-08-27T15:28:22.634Z,8.23
2022-08-27T15:33:28.533Z,7.20
2022-08-27T15:38:35.549Z,7.85
2022-08-27T15:43:43.374Z,7.45
2022-08-27T15:48:48.212Z,7.30
2022-08-27T15:53:50.508Z,7.50
2022-08-27T15:58:49.054Z,6.88
2022-08-27T16:03:46.272Z,6.90
2022-08-27T16:08:44.513Z,8.25
2022-08-27T16:13:42.244Z,8.05
2022-08-27T16:18:48.898Z,8.23
2022-08-27T16:23:50.911Z,6.90
2022-08-27T16:29:24.516Z,7.70
2022-08-27T16:34:44.368Z,7.72
2022-08-27T16:39:43.968Z,8.63
2022-08-27T16:44:40.582Z,7.75
2022-08-27T16:49:58.603Z,7.90
2022-08-27T16:55:05.919Z,7.65
2022-08-27T17:00:15.443Z,7.78
2022-08-27T17:05:33.955Z,7.35
2022-08-27T17:10:51.084Z,7.82
2022-08-27T17:15:52.759Z,8.45
2022-08-27T17:25:56.505Z,8.13
2022-08-27T17:30:57.115Z,8.52
2022-08-27T17:35:56.977Z,9.07
2022-08-27T17:40:57.919Z,7.93
2022-08-27T17:45:57.906Z,7.78
2022-08-27T17:51:05.165Z,7.97
2022-08-27T17:56:01.736Z,7.50
2022-08-27T18:01:00.731Z,7.15
2022-08-27T18:05:58.718Z,7.60
2022-08-27T18:11:11.766Z,7.35
2022-08-27T18:16:14.830Z,6.50
2022-08-27T18:21:13.356Z,6.10
2022-08-27T18:26:24.543Z,6.63
2022-08-27T18:31:28.451Z,6.75
2022-08-27T18:36:32.755Z,7.22
2022-08-27T18:41:35.415Z,7.03
2022-08-27T18:46:35.038Z,7.28
2022-08-27T18:51:37.023Z,5.25
2022-08-27T18:56:38.299Z,5.65
2022-08-27T19:01:41.290Z,5.70
2022-08-27T19:06:46.796Z,5.05
2022-08-27T19:11:46.224Z,5.47
2022-08-27T19:16:44.877Z,4.30
2022-08-27T19:21:50.679Z,5.70
2022-08-27T19:26:49.286Z,6.55
2022-08-27T19:31:48.175Z,5.28
2022-08-27T19:36:47.137Z,6.43
2022-08-27T19:41:48.121Z,5.80
2022-08-27T19:46:45.320Z,5.85
2022-08-27T19:51:44.661Z,5.07
2022-08-27T19:56:44.112Z,5.15
2022-08-27T20:01:41.208Z,5.30
2022-08-27T20:06:42.161Z,5.07
2022-08-27T20:11:44.612Z,4.57
2022-08-27T20:16:42.533Z,4.88
2022-08-27T20:21:45.545Z,5.38
2022-08-27T20:26:44.881Z,5.85
2022-08-27T20:31:42.542Z,5.10
2022-08-27T20:36:52.604Z,5.88
2022-08-27T20:41:59.503Z,4.85
2022-08-27T20:47:00.039Z,5.88
2022-08-27T20:52:03.117Z,5.70
2022-08-27T20:57:04.540Z,5.72
2022-08-27T21:02:07.244Z,6.18
2022-08-27T21:07:07.373Z,5.40
2022-08-27T21:12:12.508Z,4.72
2022-08-27T21:17:19.369Z,4.72
2022-08-27T21:22:16.063Z,4.97
2022-08-27T21:27:20.037Z,4.82
2022-08-27T21:32:22.193Z,5.90
2022-08-27T21:37:24.171Z,5.80
2022-08-27T21:42:24.543Z,5.47
2022-08-27T21:47:25.023Z,5.63
2022-08-27T21:52:25.421Z,6.00
2022-08-27T21:57:26.080Z,5.75
2022-08-27T22:02:42.705Z,5.30
2022-08-27T22:07:50.893Z,5.35
2022-08-27T22:12:53.049Z,5.03
2022-08-27T22:17:59.452Z,4.85
2022-08-27T22:23:04.129Z,4.60
2022-08-27T22:28:08.682Z,4.32
2022-08-27T22:33:06.621Z,3.95
2022-08-27T22:38:06.833Z,4.22
2022-08-27T22:43:21.193Z,4.30
2022-08-27T22:48:21.967Z,5.30
2022-08-27T22:53:28.269Z,4.82
2022-08-27T22:58:30.323Z,5.35
2022-08-27T23:08:31.997Z,3.92
2022-08-27T23:13:31.357Z,4.28
2022-08-27T23:18:28.077Z,4.40
2022-08-27T23:23:30.667Z,3.53
2022-08-27T23:28:33.709Z,4.28
2022-08-27T23:33:32.481Z,3.80
2022-08-27T23:38:29.634Z,4.45
2022-08-27T23:43:28.759Z,3.80
2022-08-27T23:48:25.116Z,3.58
2022-08-27T23:53:21.369Z,3.22
2022-08-27T23:58:17.654Z,3.63
