createdAt,value
2023-05-25T18:30:20.814Z,5.22
2023-05-25T18:33:22.388Z,4.45
2023-05-25T18:36:23.935Z,4.97
2023-05-25T18:39:25.465Z,4.65
2023-05-25T18:42:27.021Z,4.40
2023-05-25T18:45:28.630Z,4.70
2023-05-25T18:48:30.201Z,4.45
2023-05-25T18:51:31.743Z,4.53
2023-05-25T18:54:33.405Z,3.63
2023-05-25T18:57:34.964Z,4.40
2023-05-25T19:00:36.440Z,4.50
2023-05-25T19:03:38.133Z,3.90
2023-05-25T19:06:39.932Z,3.90
2023-05-25T19:09:42.262Z,3.95
2023-05-25T19:12:43.822Z,3.75
2023-05-25T19:15:45.730Z,3.67
2023-05-25T19:18:47.694Z,4.40
2023-05-25T19:21:49.268Z,3.90
2023-05-25T19:25:00.720Z,4.35
2023-05-25T19:28:03.024Z,3.75
2023-05-25T19:31:04.904Z,3.67
2023-05-25T19:34:06.539Z,3.58
2023-05-25T19:37:11.405Z,3.97
2023-05-25T19:40:13.510Z,4.28
2023-05-25T19:43:15.182Z,3.63
2023-05-25T19:46:16.766Z,3.58
2023-05-25T19:49:18.435Z,3.50
2023-05-25T19:52:20.053Z,3.65
2023-05-25T19:55:21.583Z,3.42
2023-05-25T19:58:23.188Z,3.13
2023-05-25T20:01:24.856Z,2.75
2023-05-25T20:04:26.540Z,3.50
2023-05-25T20:07:28.396Z,3.78
2023-05-25T20:10:30.831Z,3.03
2023-05-25T20:13:32.706Z,3.35
2023-05-25T20:16:34.403Z,2.88
2023-05-25T20:19:36.074Z,3.13
2023-05-25T20:22:37.716Z,3.10
2023-05-25T20:25:39.284Z,3.15
2023-05-25T20:28:40.929Z,2.58
2023-05-25T20:31:42.490Z,2.13
2023-05-25T20:34:44.095Z,3.15
2023-05-25T20:37:45.926Z,2.60
2023-05-25T20:40:47.475Z,2.92
2023-05-25T20:43:48.995Z,2.63
2023-05-25T20:46:50.610Z,2.63
2023-05-25T20:49:52.150Z,3.13
2023-05-25T20:52:53.984Z,2.95
2023-05-25T20:55:57.690Z,2.67
2023-05-25T20:58:59.307Z,2.50
2023-05-25T21:02:01.335Z,2.80
2023-05-25T21:05:03.081Z,3.10
