createdAt,value
2022-11-17T00:03:16.153Z,10.97
2022-11-17T00:08:14.308Z,10.40
2022-11-17T00:13:29.766Z,10.73
2022-11-17T00:18:46.646Z,10.87
2022-11-17T00:23:51.069Z,11.20
2022-11-17T00:28:52.145Z,11.13
2022-11-17T00:34:06.461Z,12.30
2022-11-17T00:39:05.463Z,12.03
2022-11-17T00:44:03.671Z,12.53
2022-11-17T00:49:03.403Z,11.63
2022-11-17T00:54:01.744Z,10.30
2022-11-17T00:59:00.353Z,11.83
2022-11-17T01:04:04.148Z,11.10
2022-11-17T01:09:05.862Z,11.30
2022-11-17T01:14:03.995Z,10.13
2022-11-17T01:19:04.237Z,10.73
2022-11-17T01:24:03.772Z,9.67
2022-11-17T01:29:02.558Z,9.80
2022-11-17T01:34:01.350Z,9.73
2022-11-17T01:38:59.380Z,11.40
2022-11-17T01:44:00.277Z,8.90
2022-11-17T01:49:04.460Z,9.00
2022-11-17T01:54:03.499Z,8.57
2022-11-17T01:59:09.534Z,10.47
2022-11-17T02:04:07.679Z,9.47
2022-11-17T02:09:05.757Z,8.90
2022-11-17T02:14:06.142Z,8.93
2022-11-17T02:19:04.385Z,8.70
2022-11-17T02:24:35.872Z,8.90
2022-11-17T02:29:38.540Z,8.33
2022-11-17T02:34:45.783Z,8.30
2022-11-17T02:39:49.579Z,8.53
2022-11-17T02:44:55.205Z,8.93
2022-11-17T02:50:00.308Z,8.57
2022-11-17T02:55:01.089Z,8.03
2022-11-17T03:00:03.427Z,8.47
2022-11-17T03:05:11.800Z,8.00
2022-11-17T03:10:16.010Z,8.70
2022-11-17T03:15:24.664Z,8.37
2022-11-17T03:20:27.216Z,8.30
2022-11-17T03:25:28.036Z,8.93
2022-11-17T03:30:33.294Z,8.80
2022-11-17T03:35:39.520Z,8.70
2022-11-17T03:40:41.295Z,8.87
2022-11-17T03:45:43.372Z,8.37
2022-11-17T03:50:47.479Z,9.40
2022-11-17T03:55:53.034Z,9.90
2022-11-17T04:00:54.615Z,10.23
2022-11-17T04:05:52.688Z,9.43
2022-11-17T04:11:08.478Z,8.20
2022-11-17T04:16:08.633Z,8.40
2022-11-17T04:21:07.005Z,9.67
2022-11-17T04:26:22.957Z,9.67
2022-11-17T04:31:23.876Z,10.10
2022-11-17T04:36:23.468Z,9.40
2022-11-17T04:41:40.403Z,9.00
2022-11-17T04:46:40.725Z,11.50
2022-11-17T04:51:39.465Z,10.20
2022-11-17T04:56:38.108Z,11.67
2022-11-17T05:01:36.770Z,10.67
2022-11-17T05:06:37.722Z,10.50
2022-11-17T05:11:53.312Z,10.70
2022-11-17T05:17:10.868Z,10.80
2022-11-17T05:22:25.474Z,10.00
2022-11-17T05:27:24.378Z,11.67
2022-11-17T05:32:22.572Z,10.83
2022-11-17T05:37:21.971Z,10.87
2022-11-17T05:42:20.135Z,11.60
2022-11-17T05:47:18.215Z,12.17
2022-11-17T05:52:16.321Z,10.43
2022-11-17T05:57:23.543Z,10.40
2022-11-17T06:02:24.622Z,10.80
2022-11-17T06:07:22.790Z,11.40
2022-11-17T06:12:22.249Z,11.70
2022-11-17T06:17:23.610Z,10.80
2022-11-17T06:22:21.759Z,11.17
2022-11-17T06:27:19.864Z,10.30
2022-11-17T06:32:20.796Z,10.20
2022-11-17T06:37:18.854Z,10.30
2022-11-17T06:42:17.990Z,11.60
2022-11-17T06:47:16.032Z,9.90
2022-11-17T06:52:16.245Z,9.10
2022-11-17T06:57:14.291Z,9.70
2022-11-17T07:02:12.419Z,10.30
2022-11-17T07:07:10.560Z,10.13
2022-11-17T07:12:10.077Z,10.33
2022-11-17T07:17:08.486Z,9.67
2022-11-17T07:22:06.524Z,9.40
2022-11-17T07:27:06.447Z,9.13
2022-11-17T07:32:06.158Z,8.50
2022-11-17T07:37:04.229Z,10.10
2022-11-17T07:42:02.361Z,8.90
2022-11-17T07:47:00.409Z,10.30
2022-11-17T07:51:59.823Z,9.00
2022-11-17T07:56:57.849Z,9.50
2022-11-17T08:01:55.913Z,9.10
2022-11-17T08:06:54.042Z,9.27
2022-11-17T08:11:53.785Z,8.47
2022-11-17T08:16:51.824Z,8.50
2022-11-17T08:21:50.932Z,9.33
2022-11-17T08:26:49.069Z,9.30
2022-11-17T08:31:48.475Z,8.80
2022-11-17T08:36:46.564Z,8.63
2022-11-17T08:41:44.614Z,9.37
2022-11-17T08:46:42.921Z,8.90
2022-11-17T08:51:42.987Z,9.60
2022-11-17T08:56:41.132Z,9.50
2022-11-17T09:01:39.372Z,9.30
2022-11-17T09:06:37.823Z,9.10
2022-11-17T09:11:37.427Z,9.70
2022-11-17T09:16:35.999Z,10.47
2022-11-17T09:21:34.142Z,9.97
2022-11-17T09:26:32.293Z,10.27
2022-11-17T09:31:32.093Z,9.97
2022-11-17T09:36:30.381Z,11.00
2022-11-17T09:41:33.469Z,10.77
2022-11-17T09:46:45.866Z,10.77
2022-11-17T09:51:47.163Z,11.80
2022-11-17T09:56:48.227Z,11.60
2022-11-17T10:01:47.761Z,12.10
2022-11-17T10:06:48.200Z,11.53
2022-11-17T10:11:47.547Z,12.40
2022-11-17T10:16:53.321Z,11.73
2022-11-17T10:21:55.153Z,13.17
2022-11-17T10:26:53.269Z,12.73
2022-11-17T10:31:52.822Z,12.77
2022-11-17T10:36:51.106Z,12.67
2022-11-17T10:41:50.415Z,12.23
2022-11-17T10:47:02.653Z,11.23
2022-11-17T10:52:15.177Z,11.47
2022-11-17T10:57:18.883Z,11.00
2022-11-17T11:02:30.549Z,11.20
2022-11-17T11:07:28.696Z,11.23
2022-11-17T11:12:36.302Z,11.40
2022-11-17T11:17:35.739Z,11.00
2022-11-17T11:22:39.053Z,11.60
2022-11-17T11:28:01.097Z,10.90
2022-11-17T11:33:16.245Z,11.63
2022-11-17T11:38:33.231Z,9.43
2022-11-17T11:43:40.683Z,11.17
2022-11-17T11:48:42.183Z,11.07
2022-11-17T11:53:49.649Z,11.60
2022-11-17T11:58:56.501Z,9.13
2022-11-17T12:04:07.058Z,9.63
2022-11-17T12:09:25.482Z,9.83
2022-11-17T12:14:23.622Z,9.30
2022-11-17T12:19:55.251Z,9.50
2022-11-17T12:24:58.455Z,9.80
2022-11-17T12:29:56.882Z,9.63
2022-11-17T12:35:25.135Z,8.70
2022-11-17T12:40:47.900Z,10.43
2022-11-17T12:46:03.930Z,9.63
2022-11-17T12:51:10.151Z,8.30
2022-11-17T12:56:40.638Z,8.50
2022-11-17T13:01:48.385Z,7.97
2022-11-17T13:07:04.395Z,9.37
2022-11-17T13:12:05.124Z,9.93
2022-11-17T13:17:04.260Z,8.17
2022-11-17T13:22:05.872Z,9.17
2022-11-17T13:27:07.233Z,8.87
2022-11-17T13:32:17.369Z,9.10
2022-11-17T13:37:19.608Z,8.90
2022-11-17T13:42:17.790Z,9.87
2022-11-17T13:47:20.887Z,8.40
2022-11-17T13:52:38.014Z,8.83
2022-11-17T13:57:38.802Z,9.30
2022-11-17T14:02:36.876Z,9.70
2022-11-17T14:07:38.100Z,9.40
2022-11-17T14:12:36.143Z,9.67
2022-11-17T14:17:34.247Z,9.23
2022-11-17T14:22:32.330Z,9.07
2022-11-17T14:27:40.626Z,10.00
2022-11-17T14:32:40.130Z,10.07
2022-11-17T14:37:38.130Z,10.00
2022-11-17T14:42:37.568Z,9.17
2022-11-17T14:47:35.894Z,10.70
2022-11-17T14:52:34.429Z,9.10
2022-11-17T14:57:32.514Z,9.20
2022-11-17T15:02:32.001Z,9.03
2022-11-17T15:07:30.543Z,9.87
2022-11-17T15:12:29.801Z,9.00
2022-11-17T15:17:29.062Z,11.13
2022-11-17T15:22:28.477Z,10.97
2022-11-17T15:27:26.551Z,10.10
2022-11-17T15:32:24.612Z,10.27
2022-11-17T15:37:22.784Z,10.70
2022-11-17T15:42:22.257Z,11.07
2022-11-17T15:47:20.385Z,12.27
2022-11-17T15:52:30.100Z,10.00
2022-11-17T15:57:37.863Z,12.17
2022-11-17T16:02:35.911Z,11.60
2022-11-17T16:07:34.074Z,12.83
2022-11-17T16:12:35.198Z,12.70
2022-11-17T16:17:34.606Z,11.87
2022-11-17T16:22:32.694Z,14.20
2022-11-17T16:27:30.726Z,13.37
2022-11-17T16:32:37.533Z,12.70
2022-11-17T16:37:35.650Z,12.57
2022-11-17T16:42:33.702Z,13.13
2022-11-17T16:47:32.957Z,12.57
2022-11-17T16:52:34.614Z,12.83
2022-11-17T16:57:32.712Z,12.27
2022-11-17T17:02:32.537Z,12.43
2022-11-17T17:07:32.111Z,11.83
2022-11-17T17:12:30.343Z,13.70
2022-11-17T17:17:28.458Z,13.60
2022-11-17T17:22:26.523Z,11.17
2022-11-17T17:27:25.933Z,12.23
2022-11-17T17:32:24.002Z,12.33
2022-11-17T17:37:22.029Z,12.03
2022-11-17T17:42:20.418Z,15.10
2022-11-17T17:47:19.822Z,12.07
2022-11-17T17:52:17.860Z,12.27
2022-11-17T17:57:15.914Z,10.80
2022-11-17T18:02:13.949Z,11.73
2022-11-17T18:07:13.398Z,12.00
2022-11-17T18:12:11.549Z,13.00
2022-11-17T18:17:09.581Z,13.53
2022-11-17T18:22:07.695Z,12.67
2022-11-17T18:27:07.473Z,13.23
2022-11-17T18:32:05.781Z,12.77
2022-11-17T18:37:03.814Z,14.33
2022-11-17T18:42:01.841Z,12.67
2022-11-17T18:47:02.966Z,15.07
2022-11-17T18:52:01.414Z,14.30
2022-11-17T18:57:00.042Z,14.37
2022-11-17T19:01:58.114Z,13.23
2022-11-17T19:06:57.701Z,13.77
2022-11-17T19:11:55.889Z,13.87
2022-11-17T19:16:55.539Z,15.80
2022-11-17T19:21:53.586Z,14.80
2022-11-17T19:26:52.989Z,15.20
2022-11-17T19:31:52.384Z,13.33
2022-11-17T19:36:50.457Z,14.27
2022-11-17T19:41:48.592Z,14.10
2022-11-17T19:46:47.977Z,13.90
2022-11-17T19:51:46.119Z,15.23
2022-11-17T19:56:44.291Z,16.07
2022-11-17T20:01:42.416Z,14.73
2022-11-17T20:06:41.977Z,15.37
2022-11-17T20:11:40.848Z,16.03
2022-11-17T20:16:39.342Z,17.43
2022-11-17T20:21:37.417Z,15.47
2022-11-17T20:26:40.491Z,16.20
2022-11-17T20:31:38.638Z,14.70
2022-11-17T20:43:25.857Z,15.67
2022-11-17T20:48:24.853Z,15.53
2022-11-17T20:53:23.050Z,17.10
2022-11-17T20:58:21.585Z,15.43
2022-11-17T21:03:21.378Z,15.77
2022-11-17T21:08:19.447Z,16.07
2022-11-17T21:13:17.579Z,17.47
2022-11-17T21:18:24.512Z,15.00
2022-11-17T21:23:23.958Z,17.07
2022-11-17T21:28:25.657Z,15.40
2022-11-17T21:33:23.742Z,16.93
2022-11-17T21:38:23.158Z,16.33
2022-11-17T21:43:21.214Z,16.37
2022-11-17T21:48:19.301Z,17.00
2022-11-17T21:53:17.354Z,16.10
2022-11-17T21:58:16.775Z,15.13
2022-11-17T22:03:14.829Z,16.57
2022-11-17T22:08:12.957Z,15.73
2022-11-17T22:13:12.525Z,16.90
2022-11-17T22:18:12.015Z,21.17
2022-11-17T22:23:10.094Z,16.10
2022-11-17T22:28:08.190Z,17.50
2022-11-17T22:33:06.275Z,15.80
2022-11-17T22:38:06.022Z,16.03
2022-11-17T22:43:04.761Z,17.13
2022-11-17T22:48:03.382Z,15.63
2022-11-17T22:53:02.626Z,17.10
2022-11-17T22:58:02.062Z,15.77
2022-11-17T23:03:00.280Z,17.20
2022-11-17T23:07:58.371Z,16.53
2022-11-17T23:12:56.902Z,16.57
2022-11-17T23:17:56.535Z,17.93
2022-11-17T23:22:54.776Z,17.70
2022-11-17T23:27:53.078Z,18.70
2022-11-17T23:32:55.423Z,18.13
2022-11-17T23:37:54.933Z,18.87
2022-11-17T23:42:54.065Z,17.20
2022-11-17T23:47:52.073Z,17.67
2022-11-17T23:52:50.126Z,18.93
2022-11-17T23:57:49.534Z,18.57
