createdAt,value
2023-02-18T00:01:34.693Z,4.43
2023-02-18T00:04:02.057Z,4.57
2023-02-18T00:06:32.063Z,4.63
2023-02-18T00:09:02.561Z,4.20
2023-02-18T00:11:32.727Z,4.43
2023-02-18T00:14:02.237Z,4.50
2023-02-18T00:16:30.634Z,4.40
2023-02-18T00:19:03.231Z,4.90
2023-02-18T00:21:32.297Z,4.65
2023-02-18T00:23:59.797Z,5.05
2023-02-18T00:26:28.005Z,4.68
2023-02-18T00:28:55.301Z,4.80
2023-02-18T00:31:28.738Z,4.10
2023-02-18T00:33:57.964Z,4.57
2023-02-18T00:36:26.482Z,5.03
2023-02-18T00:38:59.907Z,4.95
2023-02-18T00:41:28.964Z,4.88
2023-02-18T00:43:56.630Z,4.97
2023-02-18T00:46:25.518Z,5.07
2023-02-18T00:48:55.088Z,5.15
2023-02-18T00:51:24.002Z,4.78
2023-02-18T00:53:51.864Z,5.05
2023-02-18T00:56:19.578Z,5.60
2023-02-18T00:58:47.051Z,5.28
2023-02-18T01:01:14.795Z,5.07
2023-02-18T01:03:43.105Z,5.13
2023-02-18T01:06:11.872Z,4.93
2023-02-18T01:08:40.432Z,4.68
2023-02-18T01:11:09.615Z,5.07
2023-02-18T01:13:37.300Z,4.80
2023-02-18T01:16:07.484Z,5.13
2023-02-18T01:18:36.503Z,5.30
2023-02-18T01:21:08.812Z,4.63
2023-02-18T01:23:41.967Z,5.20
2023-02-18T01:26:10.615Z,5.18
2023-02-18T01:28:40.224Z,5.03
2023-02-18T01:31:10.319Z,4.80
2023-02-18T01:33:37.941Z,4.78
2023-02-18T01:36:06.532Z,5.03
2023-02-18T01:38:34.286Z,5.30
2023-02-18T01:41:01.589Z,4.10
2023-02-18T01:43:29.449Z,4.93
2023-02-18T01:46:05.829Z,4.95
2023-02-18T01:48:39.826Z,5.40
2023-02-18T01:51:32.150Z,5.45
2023-02-18T01:54:04.295Z,5.05
2023-02-18T01:56:38.005Z,5.05
2023-02-18T01:59:14.256Z,5.15
2023-02-18T02:01:44.857Z,4.88
2023-02-18T02:04:12.834Z,5.20
2023-02-18T02:06:42.443Z,5.18
2023-02-18T02:09:13.292Z,4.72
2023-02-18T02:12:05.581Z,4.30
2023-02-18T02:17:33.541Z,4.45
2023-02-18T02:20:39.055Z,5.18
2023-02-18T02:23:12.381Z,4.88
2023-02-18T02:25:51.555Z,4.70
2023-02-18T02:28:49.809Z,5.00
2023-02-18T02:31:35.135Z,4.80
2023-02-18T02:34:59.938Z,4.82
2023-02-18T02:38:02.401Z,4.50
2023-02-18T02:40:34.448Z,4.65
2023-02-18T02:43:01.736Z,4.72
2023-02-18T02:46:03.198Z,4.75
2023-02-18T02:48:37.963Z,4.45
2023-02-18T02:51:21.997Z,4.10
2023-02-18T02:53:49.835Z,3.85
2023-02-18T02:56:20.009Z,3.90
2023-02-18T02:59:00.369Z,3.80
2023-02-18T03:01:51.262Z,3.60
2023-02-18T03:04:27.426Z,3.65
2023-02-18T03:07:10.430Z,3.75
2023-02-18T03:09:55.980Z,3.10
2023-02-18T03:12:55.022Z,3.17
2023-02-18T03:15:29.760Z,3.22
2023-02-18T03:18:15.288Z,2.92
2023-02-18T03:20:59.003Z,3.33
2023-02-18T03:23:32.849Z,3.00
2023-02-18T03:26:00.913Z,2.90
2023-02-18T03:28:32.406Z,2.97
2023-02-18T03:31:15.740Z,2.78
2023-02-18T03:33:56.020Z,3.00
2023-02-18T03:36:24.760Z,2.70
2023-02-18T03:39:05.768Z,2.47
2023-02-18T03:41:33.800Z,2.75
2023-02-18T03:44:04.319Z,2.50
2023-02-18T03:46:32.367Z,2.50
2023-02-18T03:49:00.035Z,2.50
2023-02-18T03:51:27.655Z,2.97
2023-02-18T03:53:54.935Z,2.50
2023-02-18T03:56:22.905Z,2.75
2023-02-18T03:58:50.390Z,2.33
2023-02-18T04:01:17.785Z,2.63
2023-02-18T04:03:45.033Z,2.60
2023-02-18T04:06:12.210Z,2.10
2023-02-18T04:08:39.465Z,2.35
2023-02-18T04:11:06.806Z,3.25
2023-02-18T04:13:34.087Z,3.05
2023-02-18T04:16:01.320Z,2.95
2023-02-18T04:18:28.576Z,3.40
2023-02-18T04:20:55.828Z,3.50
2023-02-18T04:23:23.457Z,3.53
2023-02-18T04:25:50.781Z,3.40
2023-02-18T04:28:18.196Z,3.40
2023-02-18T04:30:46.948Z,3.72
2023-02-18T04:33:14.712Z,3.70
2023-02-18T04:35:42.236Z,4.40
2023-02-18T04:38:11.651Z,3.83
2023-02-18T04:40:38.940Z,4.47
2023-02-18T04:43:06.253Z,4.30
2023-02-18T04:45:33.563Z,4.30
2023-02-18T04:48:00.745Z,4.13
2023-02-18T04:50:28.204Z,4.20
2023-02-18T04:52:55.482Z,4.03
2023-02-18T04:55:22.766Z,3.75
2023-02-18T04:57:50.015Z,4.32
2023-02-18T05:00:19.468Z,4.28
2023-02-18T05:02:47.480Z,3.85
2023-02-18T05:05:15.631Z,3.70
2023-02-18T05:07:42.960Z,4.13
2023-02-18T05:10:11.940Z,4.30
2023-02-18T05:12:39.204Z,4.05
2023-02-18T05:15:07.186Z,4.03
2023-02-18T05:17:37.331Z,4.70
2023-02-18T05:20:06.286Z,4.50
2023-02-18T05:22:37.799Z,4.00
2023-02-18T05:25:06.317Z,4.15
2023-02-18T05:27:33.694Z,4.82
2023-02-18T05:30:00.989Z,4.72
2023-02-18T05:32:28.306Z,3.92
2023-02-18T05:34:55.556Z,4.25
2023-02-18T05:37:22.837Z,4.28
2023-02-18T05:39:50.065Z,3.95
2023-02-18T05:42:17.277Z,4.20
2023-02-18T05:44:44.711Z,4.70
2023-02-18T05:47:13.442Z,4.85
2023-02-18T05:49:42.076Z,4.57
2023-02-18T05:52:10.448Z,4.32
2023-02-18T05:54:37.836Z,4.25
2023-02-18T05:57:05.554Z,4.50
2023-02-18T05:59:32.945Z,4.28
2023-02-18T06:02:00.813Z,4.10
2023-02-18T06:04:28.079Z,4.30
2023-02-18T06:06:55.396Z,4.25
2023-02-18T06:09:22.921Z,4.70
2023-02-18T06:11:50.171Z,4.35
2023-02-18T06:14:17.613Z,4.45
2023-02-18T06:16:44.907Z,4.32
2023-02-18T06:19:12.156Z,5.07
2023-02-18T06:21:39.589Z,5.10
2023-02-18T06:24:07.201Z,4.72
2023-02-18T06:26:34.626Z,5.50
2023-02-18T06:29:01.836Z,5.07
2023-02-18T06:31:29.394Z,5.05
2023-02-18T06:33:56.736Z,6.10
2023-02-18T06:36:24.103Z,4.85
2023-02-18T06:38:51.792Z,5.75
2023-02-18T06:41:19.053Z,5.50
2023-02-18T06:43:46.318Z,5.13
2023-02-18T06:46:13.574Z,4.90
2023-02-18T06:48:40.900Z,5.38
2023-02-18T06:51:08.419Z,5.32
2023-02-18T06:53:35.724Z,5.93
2023-02-18T06:56:02.977Z,6.60
2023-02-18T06:58:30.302Z,5.28
2023-02-18T07:00:57.444Z,6.25
2023-02-18T07:03:24.794Z,6.15
2023-02-18T07:05:52.083Z,6.55
2023-02-18T07:08:19.422Z,6.85
2023-02-18T07:10:47.549Z,6.75
2023-02-18T07:13:15.085Z,7.32
2023-02-18T07:15:42.426Z,7.55
2023-02-18T07:18:09.781Z,6.90
2023-02-18T07:20:37.230Z,7.22
2023-02-18T07:23:04.490Z,7.35
2023-02-18T07:25:31.704Z,8.73
2023-02-18T07:27:58.921Z,8.13
2023-02-18T07:30:26.367Z,8.57
2023-02-18T07:32:53.642Z,7.35
2023-02-18T07:35:21.656Z,8.82
2023-02-18T07:37:49.987Z,7.53
2023-02-18T07:40:20.429Z,8.30
2023-02-18T07:42:48.031Z,8.40
2023-02-18T07:45:15.599Z,8.05
2023-02-18T07:47:42.966Z,8.20
2023-02-18T07:50:11.045Z,8.00
2023-02-18T07:52:38.356Z,8.23
2023-02-18T07:55:05.817Z,8.95
2023-02-18T07:57:33.073Z,8.05
2023-02-18T08:00:00.352Z,8.13
2023-02-18T08:02:27.582Z,8.68
2023-02-18T08:04:54.750Z,8.85
2023-02-18T08:07:23.468Z,8.15
2023-02-18T08:09:50.967Z,8.30
2023-02-18T08:12:18.625Z,7.60
2023-02-18T08:14:45.886Z,7.63
2023-02-18T08:17:13.216Z,8.00
2023-02-18T08:19:40.440Z,7.85
2023-02-18T08:22:07.642Z,7.32
2023-02-18T08:24:34.940Z,7.63
2023-02-18T08:27:02.180Z,8.02
2023-02-18T08:29:29.991Z,7.30
2023-02-18T08:32:00.076Z,7.38
2023-02-18T08:34:27.437Z,7.32
2023-02-18T08:36:54.652Z,6.63
2023-02-18T08:39:21.967Z,7.40
2023-02-18T08:41:49.149Z,6.28
2023-02-18T08:44:16.333Z,6.25
2023-02-18T08:46:43.698Z,6.45
2023-02-18T08:49:10.919Z,6.65
2023-02-18T08:51:38.108Z,6.45
2023-02-18T08:54:05.441Z,6.45
2023-02-18T08:56:33.610Z,6.68
2023-02-18T08:59:00.868Z,6.25
2023-02-18T09:01:28.236Z,6.28
2023-02-18T09:03:55.454Z,5.97
2023-02-18T09:06:22.924Z,5.43
2023-02-18T09:08:50.422Z,6.40
2023-02-18T09:11:18.688Z,5.82
2023-02-18T09:13:46.988Z,5.13
2023-02-18T09:16:18.367Z,5.60
2023-02-18T09:18:47.012Z,4.88
2023-02-18T09:21:16.291Z,5.57
2023-02-18T09:23:43.704Z,4.72
2023-02-18T09:26:15.349Z,4.88
2023-02-18T09:28:43.213Z,4.45
2023-02-18T09:31:13.957Z,4.93
2023-02-18T09:33:46.028Z,4.87
2023-02-18T09:38:41.128Z,4.75
2023-02-18T09:41:15.866Z,4.60
2023-02-18T09:43:48.449Z,4.47
2023-02-18T09:46:28.110Z,4.47
2023-02-18T09:48:56.293Z,4.50
2023-02-18T09:51:23.490Z,3.95
2023-02-18T09:53:50.830Z,4.50
2023-02-18T09:56:23.622Z,3.80
2023-02-18T09:58:52.125Z,3.83
2023-02-18T10:01:29.729Z,4.03
2023-02-18T10:04:07.318Z,4.22
2023-02-18T10:06:36.021Z,4.30
2023-02-18T10:09:10.454Z,3.80
2023-02-18T10:11:41.922Z,3.83
2023-02-18T10:14:15.057Z,3.88
2023-02-18T10:16:44.275Z,4.47
2023-02-18T10:19:32.391Z,3.90
2023-02-18T10:22:02.574Z,3.80
2023-02-18T10:24:40.256Z,3.95
2023-02-18T10:27:09.077Z,3.38
2023-02-18T10:29:36.681Z,4.05
2023-02-18T10:32:07.326Z,4.07
2023-02-18T10:34:46.035Z,3.58
2023-02-18T10:37:49.213Z,3.95
2023-02-18T10:40:34.230Z,3.92
2023-02-18T10:43:04.215Z,3.70
2023-02-18T10:45:55.759Z,3.70
2023-02-18T10:48:48.031Z,3.55
2023-02-18T10:53:45.687Z,4.07
2023-02-18T10:56:48.621Z,3.95
2023-02-18T10:59:25.611Z,3.95
2023-02-18T11:02:12.544Z,4.13
2023-02-18T11:04:41.627Z,3.83
2023-02-18T11:07:33.758Z,4.10
2023-02-18T11:10:19.183Z,3.60
2023-02-18T11:12:50.868Z,4.38
2023-02-18T11:17:51.379Z,4.18
2023-02-18T11:20:24.947Z,3.92
2023-02-18T11:22:56.900Z,3.90
2023-02-18T11:28:26.035Z,4.50
2023-02-18T11:31:00.468Z,4.10
2023-02-18T11:33:41.495Z,4.03
2023-02-18T11:36:24.497Z,4.13
2023-02-18T11:39:40.997Z,4.07
2023-02-18T11:42:08.582Z,3.85
2023-02-18T11:44:43.357Z,4.00
2023-02-18T11:47:13.756Z,4.22
2023-02-18T11:49:43.732Z,4.22
2023-02-18T11:52:11.143Z,3.78
2023-02-18T11:54:38.514Z,4.30
2023-02-18T11:57:11.193Z,3.80
2023-02-18T11:59:40.752Z,3.88
2023-02-18T12:02:11.267Z,3.80
2023-02-18T12:04:47.542Z,3.22
2023-02-18T12:07:45.303Z,3.53
2023-02-18T12:10:41.153Z,3.63
2023-02-18T12:13:18.900Z,3.60
2023-02-18T12:16:13.387Z,3.80
2023-02-18T12:18:56.579Z,4.53
2023-02-18T12:21:42.029Z,3.53
2023-02-18T12:24:45.112Z,4.00
2023-02-18T12:27:15.221Z,3.58
2023-02-18T12:29:45.347Z,4.00
2023-02-18T12:32:12.558Z,4.78
2023-02-18T12:35:10.414Z,4.07
2023-02-18T12:38:12.598Z,4.72
2023-02-18T12:41:08.354Z,3.70
2023-02-18T12:43:54.311Z,4.15
2023-02-18T12:46:23.870Z,3.97
2023-02-18T12:49:06.084Z,3.90
2023-02-18T12:54:39.096Z,3.80
2023-02-18T12:57:25.169Z,3.22
2023-02-18T13:00:04.339Z,3.25
2023-02-18T13:02:31.799Z,3.42
2023-02-18T13:05:26.580Z,3.58
2023-02-18T13:08:51.854Z,3.63
2023-02-18T13:11:44.634Z,3.58
2023-02-18T13:14:21.026Z,3.58
2023-02-18T13:16:52.603Z,3.10
2023-02-18T13:19:26.791Z,3.15
2023-02-18T13:21:58.829Z,3.30
2023-02-18T13:24:35.939Z,3.25
2023-02-18T13:27:29.433Z,3.17
2023-02-18T13:30:18.077Z,3.70
2023-02-18T13:33:03.728Z,3.67
2023-02-18T13:35:39.454Z,3.40
2023-02-18T13:38:27.643Z,3.65
2023-02-18T13:40:57.102Z,3.20
2023-02-18T13:43:31.596Z,3.30
2023-02-18T13:46:20.052Z,3.22
2023-02-18T13:48:47.324Z,3.53
2023-02-18T13:51:39.996Z,3.65
2023-02-18T13:54:17.593Z,3.90
2023-02-18T13:57:03.346Z,3.25
2023-02-18T13:59:51.007Z,3.70
2023-02-18T14:02:21.465Z,3.22
2023-02-18T14:04:51.740Z,3.40
2023-02-18T14:07:39.206Z,3.60
2023-02-18T14:10:26.461Z,3.38
2023-02-18T14:12:56.778Z,3.30
2023-02-18T14:15:24.019Z,3.92
2023-02-18T14:18:15.340Z,3.60
2023-02-18T14:20:48.170Z,3.20
2023-02-18T14:23:21.272Z,3.90
2023-02-18T14:26:14.627Z,3.97
2023-02-18T14:28:48.082Z,3.60
2023-02-18T14:31:15.466Z,3.65
2023-02-18T14:33:47.406Z,3.75
2023-02-18T14:36:42.679Z,4.10
2023-02-18T14:39:28.691Z,4.10
2023-02-18T14:42:01.653Z,4.35
2023-02-18T14:45:07.332Z,4.18
2023-02-18T14:47:43.508Z,4.32
2023-02-18T14:50:18.312Z,3.75
2023-02-18T14:52:53.490Z,3.97
2023-02-18T14:55:22.881Z,3.85
2023-02-18T14:57:59.406Z,4.40
2023-02-18T15:00:32.295Z,4.53
2023-02-18T15:03:01.701Z,4.68
2023-02-18T15:05:31.841Z,5.15
2023-02-18T15:08:04.843Z,4.80
2023-02-18T15:10:50.304Z,5.07
2023-02-18T15:13:26.884Z,4.78
2023-02-18T15:15:57.814Z,4.72
2023-02-18T15:18:35.253Z,4.53
2023-02-18T15:21:04.747Z,5.47
2023-02-18T15:23:35.825Z,4.78
2023-02-18T15:26:04.626Z,5.17
2023-02-18T15:28:33.697Z,4.97
2023-02-18T15:31:04.072Z,4.53
2023-02-18T15:33:31.371Z,4.30
2023-02-18T15:36:06.833Z,4.70
2023-02-18T15:38:34.347Z,4.80
2023-02-18T15:41:02.406Z,4.53
2023-02-18T15:43:31.137Z,5.22
2023-02-18T15:45:59.301Z,4.63
2023-02-18T15:48:47.317Z,5.20
2023-02-18T15:51:22.490Z,5.05
2023-02-18T15:53:53.986Z,4.75
2023-02-18T15:56:32.819Z,4.72
2023-02-18T15:59:21.074Z,5.85
2023-02-18T16:02:08.146Z,4.80
2023-02-18T16:04:40.549Z,4.93
2023-02-18T16:07:32.794Z,4.78
2023-02-18T16:12:52.667Z,4.53
2023-02-18T16:15:29.674Z,4.28
2023-02-18T16:17:59.090Z,3.83
2023-02-18T16:20:30.869Z,4.82
2023-02-18T16:23:03.523Z,4.80
2023-02-18T16:25:46.653Z,5.45
2023-02-18T16:28:21.844Z,5.03
2023-02-18T16:30:49.152Z,5.10
2023-02-18T16:33:16.410Z,4.80
2023-02-18T16:35:50.350Z,4.75
2023-02-18T16:38:24.260Z,5.25
2023-02-18T16:40:53.824Z,5.07
2023-02-18T16:43:23.605Z,5.63
2023-02-18T16:45:52.165Z,5.00
2023-02-18T16:48:31.019Z,5.13
2023-02-18T16:51:02.627Z,5.82
2023-02-18T16:53:29.919Z,5.68
2023-02-18T16:55:57.428Z,5.53
2023-02-18T16:58:24.699Z,5.68
2023-02-18T17:00:53.021Z,5.55
2023-02-18T17:03:21.251Z,6.18
2023-02-18T17:05:48.535Z,5.25
2023-02-18T17:08:23.421Z,6.18
2023-02-18T17:10:58.705Z,6.72
2023-02-18T17:13:30.613Z,6.32
2023-02-18T17:18:26.414Z,6.03
2023-02-18T17:20:54.171Z,5.35
2023-02-18T17:23:23.712Z,5.38
2023-02-18T17:25:52.572Z,6.47
2023-02-18T17:28:20.288Z,6.50
2023-02-18T17:30:56.727Z,6.30
2023-02-18T17:33:25.248Z,6.43
2023-02-18T17:35:52.605Z,6.75
2023-02-18T17:38:20.368Z,6.07
2023-02-18T17:40:50.074Z,6.45
2023-02-18T17:43:20.202Z,6.00
2023-02-18T17:45:54.873Z,6.05
2023-02-18T17:48:22.374Z,6.20
2023-02-18T17:50:49.974Z,6.18
2023-02-18T17:53:20.927Z,6.13
2023-02-18T17:55:50.593Z,6.00
2023-02-18T17:58:18.096Z,6.38
2023-02-18T18:00:56.330Z,6.28
2023-02-18T18:03:28.302Z,6.20
2023-02-18T18:05:57.747Z,5.82
2023-02-18T18:08:24.997Z,6.57
2023-02-18T18:11:01.231Z,6.35
2023-02-18T18:13:32.334Z,6.90
2023-02-18T18:16:00.644Z,6.38
2023-02-18T18:18:28.375Z,6.78
2023-02-18T18:20:59.520Z,6.38
2023-02-18T18:23:29.372Z,5.97
2023-02-18T18:25:58.038Z,6.22
2023-02-18T18:28:27.027Z,6.40
2023-02-18T18:30:56.300Z,6.55
2023-02-18T18:33:28.527Z,6.53
2023-02-18T18:35:57.172Z,6.45
2023-02-18T18:38:26.309Z,5.93
2023-02-18T18:40:54.642Z,6.10
2023-02-18T18:43:21.878Z,5.68
2023-02-18T18:45:49.812Z,6.25
2023-02-18T18:48:17.769Z,6.32
2023-02-18T18:50:45.015Z,5.93
2023-02-18T18:53:33.606Z,6.20
2023-02-18T18:56:03.688Z,5.55
2023-02-18T18:58:31.732Z,6.65
2023-02-18T19:01:03.202Z,6.30
2023-02-18T19:03:31.648Z,6.38
2023-02-18T19:05:58.825Z,6.20
2023-02-18T19:08:26.230Z,6.38
2023-02-18T19:10:57.529Z,6.28
2023-02-18T19:13:31.197Z,6.43
2023-02-18T19:16:07.531Z,5.55
2023-02-18T19:18:35.460Z,5.80
2023-02-18T19:21:04.746Z,6.70
2023-02-18T19:23:34.016Z,5.97
2023-02-18T19:26:01.506Z,6.22
2023-02-18T19:28:28.832Z,6.55
2023-02-18T19:30:56.198Z,6.22
2023-02-18T19:33:23.587Z,5.95
2023-02-18T19:35:50.929Z,6.57
2023-02-18T19:38:18.927Z,6.15
2023-02-18T19:40:46.777Z,6.25
2023-02-18T19:43:14.523Z,7.03
2023-02-18T19:45:44.549Z,6.50
2023-02-18T19:48:13.441Z,7.18
2023-02-18T19:50:42.248Z,6.13
2023-02-18T19:53:10.003Z,6.43
2023-02-18T19:55:37.349Z,6.88
2023-02-18T19:58:04.694Z,6.15
2023-02-18T20:00:31.980Z,6.55
2023-02-18T20:02:59.396Z,6.55
2023-02-18T20:05:26.768Z,7.03
2023-02-18T20:07:53.999Z,5.82
2023-02-18T20:10:22.713Z,6.28
2023-02-18T20:12:54.305Z,7.00
2023-02-18T20:15:22.012Z,6.53
2023-02-18T20:17:50.358Z,5.90
2023-02-18T20:20:18.695Z,6.35
2023-02-18T20:22:46.084Z,6.30
2023-02-18T20:25:13.385Z,5.97
2023-02-18T20:27:54.491Z,6.18
2023-02-18T20:30:26.954Z,6.53
2023-02-18T20:32:54.308Z,5.93
2023-02-18T20:35:21.610Z,6.47
2023-02-18T20:37:48.834Z,6.28
2023-02-18T20:40:16.588Z,5.90
2023-02-18T20:42:43.812Z,6.20
2023-02-18T20:45:11.132Z,5.82
2023-02-18T20:47:38.368Z,6.43
2023-02-18T20:50:05.825Z,5.82
2023-02-18T20:52:34.754Z,6.20
2023-02-18T20:55:02.260Z,5.95
2023-02-18T20:57:29.517Z,5.93
2023-02-18T20:59:58.444Z,6.05
2023-02-18T21:02:25.900Z,6.30
2023-02-18T21:04:53.151Z,6.00
2023-02-18T21:07:20.383Z,6.40
2023-02-18T21:09:47.571Z,5.93
2023-02-18T21:12:14.800Z,6.28
2023-02-18T21:14:42.008Z,5.93
2023-02-18T21:17:09.677Z,5.75
2023-02-18T21:19:37.074Z,5.57
2023-02-18T21:22:05.044Z,6.25
2023-02-18T21:24:32.242Z,6.40
2023-02-18T21:26:59.522Z,6.60
2023-02-18T21:29:26.724Z,5.80
2023-02-18T21:31:54.096Z,6.32
2023-02-18T21:34:22.841Z,6.18
2023-02-18T21:36:50.189Z,6.93
2023-02-18T21:39:17.400Z,6.15
2023-02-18T21:41:44.694Z,6.47
2023-02-18T21:44:11.886Z,6.75
2023-02-18T21:46:39.626Z,6.85
2023-02-18T21:49:07.185Z,7.18
2023-02-18T21:52:00.433Z,6.53
2023-02-18T21:54:30.696Z,6.57
2023-02-18T21:56:59.489Z,6.63
2023-02-18T21:59:28.646Z,6.70
2023-02-18T22:01:57.187Z,7.03
2023-02-18T22:04:25.446Z,6.75
2023-02-18T22:06:52.921Z,6.47
2023-02-18T22:09:20.290Z,6.05
2023-02-18T22:11:47.700Z,6.80
2023-02-18T22:14:15.634Z,6.95
2023-02-18T22:16:43.552Z,6.93
2023-02-18T22:19:12.438Z,7.10
2023-02-18T22:21:40.204Z,6.78
2023-02-18T22:24:08.592Z,7.07
2023-02-18T22:26:35.803Z,6.82
2023-02-18T22:29:03.143Z,6.93
2023-02-18T22:31:31.689Z,6.32
2023-02-18T22:33:59.980Z,7.00
2023-02-18T22:36:29.273Z,7.05
2023-02-18T22:38:57.543Z,6.80
2023-02-18T22:41:26.711Z,7.28
2023-02-18T22:43:56.398Z,6.53
2023-02-18T22:46:24.386Z,6.53
2023-02-18T22:48:52.091Z,6.97
2023-02-18T22:51:26.575Z,6.78
2023-02-18T22:53:55.670Z,6.88
2023-02-18T22:56:24.889Z,6.95
2023-02-18T22:58:54.451Z,6.55
2023-02-18T23:01:34.327Z,7.20
2023-02-18T23:04:13.690Z,6.65
2023-02-18T23:06:43.537Z,6.82
2023-02-18T23:09:16.297Z,6.38
2023-02-18T23:11:43.733Z,7.43
2023-02-18T23:14:20.039Z,6.50
2023-02-18T23:17:08.695Z,7.35
2023-02-18T23:19:37.114Z,7.05
2023-02-18T23:22:05.067Z,7.40
2023-02-18T23:24:36.938Z,7.80
2023-02-18T23:29:32.149Z,7.82
2023-02-18T23:31:59.416Z,7.43
2023-02-18T23:34:26.804Z,7.22
2023-02-18T23:36:54.270Z,7.50
2023-02-18T23:39:23.030Z,7.60
2023-02-18T23:41:51.620Z,7.32
2023-02-18T23:44:22.380Z,7.43
2023-02-18T23:46:50.037Z,7.50
2023-02-18T23:49:25.604Z,7.55
2023-02-18T23:51:55.076Z,8.00
2023-02-18T23:54:23.584Z,8.00
2023-02-18T23:56:50.925Z,6.85
2023-02-18T23:59:18.878Z,7.47
