createdAt,value
2018-04-26T00:01:37.109Z,17.00
2018-04-26T00:04:06.332Z,26.87
2018-04-26T00:06:35.702Z,19.25
2018-04-26T00:09:04.936Z,27.87
2018-04-26T00:11:34.687Z,27.45
2018-04-26T00:14:03.920Z,17.12
2018-04-26T00:16:34.343Z,24.50
2018-04-26T00:19:04.264Z,23.08
2018-04-26T00:21:33.767Z,20.52
2018-04-26T00:24:03.963Z,26.70
2018-04-26T00:26:33.387Z,23.38
2018-04-26T00:29:02.628Z,21.20
2018-04-26T00:31:32.602Z,24.00
2018-04-26T00:34:01.831Z,21.65
2018-04-26T00:36:31.221Z,28.45
2018-04-26T00:39:00.484Z,24.67
2018-04-26T00:41:29.714Z,25.17
2018-04-26T00:43:59.115Z,27.50
2018-04-26T00:46:28.755Z,29.35
2018-04-26T00:48:58.113Z,21.12
2018-04-26T00:51:44.995Z,26.00
2018-04-26T00:54:14.544Z,24.70
2018-04-26T00:56:43.775Z,21.55
2018-04-26T00:59:13.969Z,26.27
2018-04-26T01:01:43.199Z,22.10
2018-04-26T01:04:12.564Z,27.62
2018-04-26T01:06:41.794Z,24.25
2018-04-26T01:09:11.982Z,21.17
2018-04-26T01:11:41.222Z,21.27
2018-04-26T01:14:11.210Z,21.42
2018-04-26T01:16:40.643Z,24.35
2018-04-26T01:19:09.891Z,20.45
2018-04-26T01:21:39.306Z,25.08
2018-04-26T01:24:09.332Z,21.50
2018-04-26T01:26:38.731Z,18.65
2018-04-26T01:29:08.095Z,17.15
2018-04-26T01:31:37.540Z,16.85
2018-04-26T01:34:06.891Z,18.30
2018-04-26T01:36:53.975Z,16.70
2018-04-26T01:39:23.972Z,22.35
2018-04-26T01:41:53.378Z,16.17
2018-04-26T01:44:23.322Z,15.63
2018-04-26T01:46:53.530Z,18.45
2018-04-26T01:49:25.287Z,16.80
2018-04-26T01:51:55.511Z,16.02
2018-04-26T01:54:24.802Z,13.10
2018-04-26T01:56:54.715Z,15.00
2018-04-26T01:59:23.938Z,16.90
2018-04-26T02:01:53.722Z,14.77
2018-04-26T02:04:22.947Z,17.25
2018-04-26T02:06:52.331Z,16.70
2018-04-26T02:09:21.926Z,15.10
2018-04-26T02:11:51.330Z,13.48
2018-04-26T02:14:20.702Z,14.85
2018-04-26T02:16:50.761Z,12.27
2018-04-26T02:19:20.151Z,11.48
2018-04-26T02:21:49.562Z,10.35
2018-04-26T02:24:18.784Z,12.48
2018-04-26T02:26:48.164Z,11.90
2018-04-26T02:29:17.394Z,13.60
2018-04-26T02:31:46.614Z,14.70
2018-04-26T02:34:16.071Z,14.45
2018-04-26T02:36:45.608Z,11.05
2018-04-26T02:39:16.525Z,12.35
2018-04-26T02:41:46.255Z,14.07
2018-04-26T02:44:16.370Z,11.80
2018-04-26T02:46:46.588Z,11.25
2018-04-26T02:49:16.792Z,11.68
2018-04-26T02:51:46.865Z,13.10
2018-04-26T02:54:16.210Z,13.55
2018-04-26T02:56:45.715Z,14.70
2018-04-26T02:59:15.149Z,13.02
2018-04-26T03:01:44.380Z,14.93
2018-04-26T03:04:14.649Z,15.50
2018-04-26T03:06:44.075Z,21.60
2018-04-26T03:09:13.858Z,13.62
2018-04-26T03:11:43.225Z,15.38
2018-04-26T03:14:12.671Z,12.85
2018-04-26T03:16:42.159Z,13.70
2018-04-26T03:19:12.499Z,14.73
2018-04-26T03:21:42.862Z,12.27
2018-04-26T03:24:12.951Z,15.32
2018-04-26T03:26:42.199Z,13.62
2018-04-26T03:29:11.749Z,15.20
2018-04-26T03:31:41.254Z,16.62
2018-04-26T03:34:10.482Z,13.98
2018-04-26T03:36:39.854Z,14.68
2018-04-26T03:39:09.081Z,14.98
2018-04-26T03:41:38.659Z,12.20
2018-04-26T03:44:07.881Z,13.25
2018-04-26T03:46:37.473Z,13.27
2018-04-26T03:49:07.459Z,16.85
2018-04-26T03:51:36.890Z,19.77
2018-04-26T03:54:06.424Z,15.73
2018-04-26T03:56:36.628Z,14.63
2018-04-26T03:59:05.848Z,16.20
2018-04-26T04:01:54.071Z,15.93
2018-04-26T04:04:40.947Z,17.58
2018-04-26T04:07:10.381Z,14.40
2018-04-26T04:09:39.611Z,15.45
2018-04-26T04:12:08.988Z,17.10
2018-04-26T04:14:38.663Z,16.45
2018-04-26T04:17:07.995Z,18.17
2018-04-26T04:19:37.381Z,16.65
2018-04-26T04:22:06.810Z,16.33
2018-04-26T04:24:36.731Z,17.25
2018-04-26T04:27:06.634Z,17.45
2018-04-26T04:29:35.875Z,19.52
2018-04-26T04:32:05.314Z,17.70
2018-04-26T04:34:34.678Z,17.30
2018-04-26T04:37:03.903Z,16.62
2018-04-26T04:39:33.243Z,17.20
2018-04-26T04:42:02.465Z,17.15
2018-04-26T04:44:31.841Z,16.87
2018-04-26T04:47:01.205Z,16.65
2018-04-26T04:49:30.647Z,16.00
2018-04-26T04:51:59.890Z,17.20
2018-04-26T04:54:29.250Z,17.40
2018-04-26T04:56:58.598Z,18.12
2018-04-26T04:59:27.927Z,17.33
2018-04-26T05:01:57.204Z,20.92
2018-04-26T05:04:26.688Z,22.02
2018-04-26T05:06:56.447Z,19.37
2018-04-26T05:09:25.903Z,17.70
2018-04-26T05:11:55.611Z,24.60
2018-04-26T05:14:25.108Z,19.45
2018-04-26T05:16:54.311Z,20.20
2018-04-26T05:19:23.714Z,19.40
2018-04-26T05:21:53.208Z,20.75
2018-04-26T05:24:22.729Z,23.12
2018-04-26T05:26:52.782Z,24.37
2018-04-26T05:29:22.332Z,18.95
2018-04-26T05:31:51.607Z,23.92
2018-04-26T05:34:21.637Z,17.77
2018-04-26T05:36:51.055Z,21.15
2018-04-26T05:39:20.894Z,22.90
2018-04-26T05:41:50.878Z,25.42
2018-04-26T05:44:20.124Z,19.62
2018-04-26T05:46:49.896Z,20.52
2018-04-26T05:49:19.114Z,21.05
2018-04-26T05:51:48.513Z,19.05
2018-04-26T05:54:18.502Z,21.95
2018-04-26T05:56:48.540Z,21.55
2018-04-26T05:59:17.790Z,21.80
2018-04-26T06:01:47.343Z,23.85
2018-04-26T06:04:16.574Z,17.30
2018-04-26T06:06:45.955Z,15.15
2018-04-26T06:09:15.974Z,18.55
2018-04-26T06:11:45.389Z,18.65
2018-04-26T06:14:14.598Z,17.60
2018-04-26T06:16:44.386Z,18.60
2018-04-26T06:19:13.614Z,19.37
2018-04-26T06:21:42.979Z,16.85
2018-04-26T06:24:12.214Z,19.85
2018-04-26T06:26:41.591Z,14.35
2018-04-26T06:29:11.241Z,20.27
2018-04-26T06:31:40.626Z,15.75
2018-04-26T06:34:10.622Z,16.50
2018-04-26T06:36:40.018Z,13.27
2018-04-26T06:39:09.246Z,12.02
2018-04-26T06:41:38.487Z,14.27
2018-04-26T06:44:08.598Z,14.63
2018-04-26T06:46:37.835Z,16.62
2018-04-26T06:49:07.362Z,15.55
2018-04-26T06:51:37.347Z,15.93
2018-04-26T06:54:06.759Z,16.15
2018-04-26T06:56:36.721Z,17.67
2018-04-26T06:59:06.795Z,23.35
2018-04-26T07:01:37.158Z,18.98
2018-04-26T07:04:06.494Z,15.35
2018-04-26T07:06:35.723Z,19.12
2018-04-26T07:09:05.816Z,16.83
2018-04-26T07:11:35.359Z,19.83
2018-04-26T07:14:05.670Z,14.07
2018-04-26T07:16:35.030Z,14.95
2018-04-26T07:19:04.482Z,13.55
2018-04-26T07:21:34.180Z,11.15
2018-04-26T07:24:03.708Z,14.15
2018-04-26T07:26:33.701Z,11.88
2018-04-26T07:29:03.116Z,12.75
2018-04-26T07:31:32.425Z,11.38
2018-04-26T07:34:01.846Z,13.88
2018-04-26T07:36:31.222Z,14.45
2018-04-26T07:39:00.897Z,15.85
2018-04-26T07:41:30.446Z,17.90
2018-04-26T07:44:00.126Z,19.60
2018-04-26T07:46:29.662Z,19.15
2018-04-26T07:48:58.892Z,15.15
2018-04-26T07:51:28.694Z,12.88
2018-04-26T07:53:58.696Z,17.02
2018-04-26T07:56:28.114Z,10.05
2018-04-26T07:58:58.107Z,14.32
2018-04-26T08:01:27.918Z,16.73
2018-04-26T08:03:57.930Z,17.58
2018-04-26T08:06:28.973Z,13.43
2018-04-26T08:08:58.876Z,17.35
2018-04-26T08:11:28.219Z,10.25
2018-04-26T08:13:58.226Z,11.48
2018-04-26T08:16:28.375Z,11.68
2018-04-26T08:18:57.762Z,20.02
2018-04-26T08:21:28.074Z,17.95
2018-04-26T08:23:58.085Z,12.88
2018-04-26T08:26:27.687Z,15.38
2018-04-26T08:28:56.966Z,11.30
2018-04-26T08:31:26.772Z,13.13
2018-04-26T08:33:56.801Z,13.95
2018-04-26T08:36:26.036Z,12.20
2018-04-26T08:38:55.629Z,12.27
2018-04-26T08:41:25.019Z,14.30
2018-04-26T08:43:54.630Z,11.75
2018-04-26T08:46:24.739Z,15.93
2018-04-26T08:48:54.283Z,8.80
2018-04-26T08:51:24.294Z,16.02
2018-04-26T08:53:53.687Z,11.40
2018-04-26T08:56:24.105Z,10.50
2018-04-26T08:58:54.334Z,10.20
2018-04-26T09:01:23.565Z,16.65
2018-04-26T09:03:52.934Z,10.15
2018-04-26T09:06:22.586Z,16.80
2018-04-26T09:08:52.770Z,9.82
2018-04-26T09:11:22.132Z,10.05
2018-04-26T09:13:51.583Z,11.02
2018-04-26T09:16:21.577Z,10.60
2018-04-26T09:18:51.190Z,8.15
2018-04-26T09:21:20.843Z,10.68
2018-04-26T09:23:50.210Z,9.38
2018-04-26T09:26:19.441Z,7.95
2018-04-26T09:28:49.222Z,10.32
2018-04-26T09:31:18.732Z,9.07
2018-04-26T09:33:47.958Z,10.13
2018-04-26T09:36:17.326Z,8.10
2018-04-26T09:38:47.202Z,16.20
2018-04-26T09:41:16.751Z,19.70
2018-04-26T09:43:46.588Z,8.52
2018-04-26T09:46:15.986Z,15.15
2018-04-26T09:48:46.447Z,11.12
2018-04-26T09:51:17.027Z,18.73
2018-04-26T09:53:46.334Z,11.30
2018-04-26T09:56:15.834Z,14.43
2018-04-26T09:58:45.080Z,14.50
2018-04-26T10:01:24.313Z,10.55
2018-04-26T10:03:54.971Z,13.30
2018-04-26T10:06:30.854Z,11.85
2018-04-26T10:09:00.153Z,6.20
2018-04-26T10:11:29.664Z,10.95
2018-04-26T10:13:58.895Z,19.60
2018-04-26T10:16:28.569Z,17.02
2018-04-26T10:18:57.783Z,11.80
2018-04-26T10:21:28.914Z,10.00
2018-04-26T10:23:58.423Z,4.62
2018-04-26T10:26:27.645Z,6.95
2018-04-26T10:28:57.117Z,5.60
2018-04-26T10:31:26.347Z,7.82
2018-04-26T10:33:56.368Z,14.52
2018-04-26T10:36:25.942Z,13.50
2018-04-26T10:38:55.187Z,15.20
2018-04-26T10:41:25.165Z,19.02
2018-04-26T10:43:54.398Z,13.30
2018-04-26T10:46:23.631Z,16.45
2018-04-26T10:48:53.273Z,10.30
2018-04-26T10:51:22.650Z,6.45
2018-04-26T10:53:52.382Z,8.55
2018-04-26T10:56:22.234Z,10.02
2018-04-26T10:58:51.470Z,7.20
2018-04-26T11:01:20.693Z,6.95
2018-04-26T11:03:50.328Z,8.00
2018-04-26T11:06:20.321Z,10.25
2018-04-26T11:08:50.550Z,33.15
2018-04-26T11:11:20.092Z,9.85
2018-04-26T11:13:49.287Z,9.68
2018-04-26T11:16:18.861Z,7.60
2018-04-26T11:18:48.179Z,8.18
2018-04-26T11:21:17.454Z,9.20
2018-04-26T11:23:46.963Z,7.43
2018-04-26T11:26:16.807Z,6.05
2018-04-26T11:28:46.408Z,6.18
2018-04-26T11:31:16.460Z,6.15
2018-04-26T11:33:46.241Z,2.60
2018-04-26T11:36:15.761Z,3.00
2018-04-26T11:38:45.526Z,4.60
2018-04-26T11:41:15.049Z,2.95
2018-04-26T11:43:44.274Z,5.22
2018-04-26T11:46:13.874Z,7.05
2018-04-26T11:48:43.113Z,5.57
2018-04-26T11:51:12.703Z,6.78
2018-04-26T11:53:43.191Z,6.68
2018-04-26T11:56:12.686Z,4.40
2018-04-26T11:58:41.938Z,4.10
2018-04-26T12:01:11.705Z,7.32
2018-04-26T12:03:40.935Z,6.03
2018-04-26T12:06:10.154Z,4.95
2018-04-26T12:08:39.621Z,13.10
2018-04-26T12:11:10.039Z,9.75
2018-04-26T12:13:39.639Z,9.40
2018-04-26T12:16:09.149Z,10.13
2018-04-26T12:18:38.412Z,8.55
2018-04-26T12:21:07.962Z,9.50
2018-04-26T12:23:37.438Z,6.60
2018-04-26T12:26:07.173Z,6.87
2018-04-26T12:28:36.910Z,7.95
2018-04-26T12:31:08.233Z,4.75
2018-04-26T12:33:37.662Z,3.85
2018-04-26T12:36:07.063Z,16.00
2018-04-26T12:38:37.153Z,3.92
2018-04-26T12:41:07.298Z,10.25
2018-04-26T12:43:37.601Z,3.92
2018-04-26T12:46:07.463Z,10.93
2018-04-26T12:48:36.694Z,8.85
2018-04-26T12:51:06.147Z,9.90
2018-04-26T12:53:36.150Z,5.45
2018-04-26T12:56:06.154Z,8.02
2018-04-26T12:58:36.450Z,3.80
2018-04-26T13:01:05.681Z,6.30
2018-04-26T13:03:35.299Z,4.93
2018-04-26T13:06:04.955Z,18.40
2018-04-26T13:08:34.187Z,9.82
2018-04-26T13:11:03.804Z,5.47
2018-04-26T13:13:33.130Z,9.90
2018-04-26T13:16:04.460Z,3.35
2018-04-26T13:18:33.681Z,5.87
2018-04-26T13:21:02.903Z,5.65
2018-04-26T13:23:32.691Z,6.00
2018-04-26T13:26:02.798Z,11.40
2018-04-26T13:28:32.390Z,5.32
2018-04-26T13:31:02.714Z,5.68
2018-04-26T13:33:32.285Z,7.22
2018-04-26T13:36:02.586Z,2.92
2018-04-26T13:38:33.078Z,7.95
2018-04-26T13:41:03.200Z,2.37
2018-04-26T13:43:32.703Z,6.28
2018-04-26T13:46:02.630Z,4.75
2018-04-26T13:48:32.945Z,3.28
2018-04-26T13:51:03.682Z,4.47
2018-04-26T13:53:33.181Z,7.72
2018-04-26T13:56:02.803Z,3.90
2018-04-26T13:58:32.262Z,8.15
2018-04-26T14:01:01.903Z,3.87
2018-04-26T14:03:31.138Z,5.18
2018-04-26T14:06:01.120Z,2.75
2018-04-26T14:08:30.348Z,7.55
2018-04-26T14:10:59.830Z,13.25
2018-04-26T14:13:30.142Z,5.85
2018-04-26T14:15:59.376Z,5.40
2018-04-26T14:18:29.495Z,5.22
2018-04-26T14:21:00.416Z,4.05
2018-04-26T14:23:29.962Z,6.40
2018-04-26T14:25:59.514Z,7.70
2018-04-26T14:28:29.842Z,3.83
2018-04-26T14:30:59.559Z,6.60
2018-04-26T14:33:29.079Z,5.37
2018-04-26T14:35:58.301Z,7.37
2018-04-26T14:38:27.896Z,10.48
2018-04-26T14:40:57.608Z,8.25
2018-04-26T14:43:27.968Z,8.35
2018-04-26T14:45:57.849Z,7.30
2018-04-26T14:48:27.939Z,5.65
2018-04-26T14:50:57.447Z,3.90
2018-04-26T14:53:27.770Z,9.68
2018-04-26T14:55:57.278Z,5.57
2018-04-26T14:58:26.870Z,5.87
2018-04-26T15:00:56.490Z,3.53
2018-04-26T15:03:25.723Z,5.05
2018-04-26T15:05:55.686Z,6.95
2018-04-26T15:08:26.042Z,5.45
2018-04-26T15:10:55.478Z,4.45
2018-04-26T15:13:25.872Z,5.70
2018-04-26T15:15:55.374Z,4.95
2018-04-26T15:18:25.497Z,4.80
2018-04-26T15:20:55.820Z,7.18
2018-04-26T15:23:25.733Z,6.60
2018-04-26T15:25:55.249Z,8.35
2018-04-26T15:28:24.480Z,11.30
2018-04-26T15:30:55.489Z,6.97
2018-04-26T15:33:24.721Z,13.35
2018-04-26T15:35:53.941Z,8.30
2018-04-26T15:38:23.613Z,11.77
2018-04-26T15:40:52.858Z,15.00
2018-04-26T15:43:23.426Z,9.15
2018-04-26T15:45:52.944Z,11.43
2018-04-26T15:48:22.689Z,10.32
2018-04-26T15:50:52.770Z,10.02
2018-04-26T15:53:40.569Z,8.90
2018-04-26T15:56:16.844Z,6.50
2018-04-26T16:02:02.898Z,11.38
2018-04-26T16:04:50.518Z,15.32
2018-04-26T16:11:01.621Z,9.20
2018-04-26T16:13:55.371Z,8.20
2018-04-26T16:16:47.836Z,17.10
2018-04-26T16:19:40.674Z,14.82
2018-04-26T16:22:33.306Z,13.43
2018-04-26T16:25:20.643Z,13.50
2018-04-26T16:28:12.185Z,10.40
2018-04-26T16:31:05.125Z,8.60
2018-04-26T16:33:52.083Z,12.85
2018-04-26T16:36:39.488Z,5.00
2018-04-26T16:39:17.112Z,7.00
2018-04-26T16:41:46.970Z,9.02
2018-04-26T16:44:16.291Z,10.68
2018-04-26T16:46:45.787Z,8.07
2018-04-26T16:49:15.014Z,6.65
2018-04-26T16:51:44.233Z,8.35
2018-04-26T16:54:13.987Z,17.20
2018-04-26T16:56:43.244Z,10.90
2018-04-26T16:59:12.786Z,14.18
2018-04-26T17:01:42.400Z,8.43
2018-04-26T17:04:11.629Z,10.00
2018-04-26T17:06:41.671Z,6.12
2018-04-26T17:09:11.236Z,8.75
2018-04-26T17:11:40.520Z,9.65
2018-04-26T17:14:10.621Z,4.53
2018-04-26T17:16:40.166Z,5.97
2018-04-26T17:19:09.387Z,8.00
2018-04-26T17:21:38.611Z,10.07
2018-04-26T17:24:08.278Z,11.38
2018-04-26T17:26:37.593Z,18.83
2018-04-26T17:29:07.174Z,14.80
2018-04-26T17:31:37.939Z,11.90
2018-04-26T17:34:07.823Z,15.63
2018-04-26T17:36:37.947Z,14.23
2018-04-26T17:39:07.473Z,12.70
2018-04-26T17:41:38.186Z,14.10
2018-04-26T17:44:08.507Z,17.55
2018-04-26T17:46:38.519Z,13.18
2018-04-26T17:49:08.335Z,20.25
2018-04-26T17:51:37.841Z,13.45
2018-04-26T17:54:07.069Z,11.85
2018-04-26T17:56:36.818Z,18.23
2018-04-26T17:59:06.082Z,21.77
2018-04-26T18:01:35.763Z,27.55
2018-04-26T18:04:06.873Z,27.23
2018-04-26T18:06:36.779Z,27.02
2018-04-26T18:09:07.234Z,15.88
2018-04-26T18:11:36.461Z,10.55
2018-04-26T18:14:05.885Z,13.98
2018-04-26T18:16:36.184Z,19.67
2018-04-26T18:19:05.955Z,31.75
2018-04-26T18:21:35.189Z,32.03
2018-04-26T18:24:04.709Z,12.40
2018-04-26T18:26:34.019Z,13.50
2018-04-26T18:29:03.217Z,9.82
2018-04-26T18:31:34.255Z,18.80
2018-04-26T18:34:04.262Z,13.57
2018-04-26T18:36:33.482Z,12.98
2018-04-26T18:39:03.776Z,28.70
2018-04-26T18:41:33.738Z,11.77
2018-04-26T18:44:04.051Z,13.27
2018-04-26T18:46:34.354Z,22.87
2018-04-26T18:49:03.849Z,42.20
2018-04-26T18:51:33.506Z,13.25
2018-04-26T18:54:02.716Z,39.20
2018-04-26T18:56:32.303Z,70.45
2018-04-26T18:59:01.801Z,28.67
2018-04-26T19:01:31.803Z,15.60
2018-04-26T19:04:01.866Z,42.00
2018-04-26T19:06:31.752Z,35.38
2018-04-26T19:09:02.261Z,41.05
2018-04-26T19:11:31.482Z,41.15
2018-04-26T19:14:01.029Z,27.30
2018-04-26T19:16:30.483Z,51.75
2018-04-26T19:18:59.715Z,30.25
2018-04-26T19:21:28.937Z,30.85
2018-04-26T19:23:58.475Z,33.25
2018-04-26T19:26:27.982Z,32.63
2018-04-26T19:28:57.825Z,22.92
2018-04-26T19:31:28.027Z,55.53
2018-04-26T19:33:57.510Z,31.00
2018-04-26T19:36:26.674Z,34.72
2018-04-26T19:38:56.941Z,52.85
2018-04-26T19:41:27.370Z,63.90
2018-04-26T19:43:57.982Z,74.85
2018-04-26T19:46:27.229Z,71.32
2018-04-26T19:48:57.415Z,42.17
2018-04-26T19:51:26.928Z,67.32
2018-04-26T19:53:56.324Z,45.08
2018-04-26T19:56:26.147Z,32.33
2018-04-26T19:58:55.454Z,27.55
2018-04-26T20:01:24.686Z,35.75
2018-04-26T20:03:54.254Z,26.65
2018-04-26T20:06:23.741Z,43.78
2018-04-26T20:08:52.984Z,29.98
2018-04-26T20:11:22.599Z,42.28
2018-04-26T20:13:52.075Z,21.37
2018-04-26T20:16:22.521Z,19.90
2018-04-26T20:18:52.003Z,25.98
2018-04-26T20:21:21.259Z,20.27
2018-04-26T20:23:50.807Z,17.23
2018-04-26T20:26:20.307Z,16.73
2018-04-26T20:28:49.534Z,26.67
2018-04-26T20:31:19.120Z,30.75
2018-04-26T20:33:48.430Z,14.68
2018-04-26T20:36:22.240Z,23.27
2018-04-26T20:38:52.893Z,23.80
2018-04-26T20:41:22.519Z,23.10
2018-04-26T20:43:51.983Z,24.55
2018-04-26T20:46:21.480Z,24.55
2018-04-26T20:48:54.060Z,21.33
2018-04-26T20:51:23.286Z,20.67
2018-04-26T20:53:52.506Z,15.77
2018-04-26T20:56:22.431Z,15.38
2018-04-26T20:58:51.987Z,14.40
2018-04-26T21:01:23.035Z,14.02
2018-04-26T21:03:52.545Z,13.30
2018-04-26T21:06:23.270Z,20.60
2018-04-26T21:08:53.056Z,30.70
2018-04-26T21:11:22.319Z,13.73
2018-04-26T21:13:51.991Z,18.08
2018-04-26T21:16:21.219Z,18.52
2018-04-26T21:18:50.444Z,18.62
2018-04-26T21:21:20.085Z,21.73
2018-04-26T21:23:49.574Z,15.15
2018-04-26T21:26:18.781Z,16.37
2018-04-26T21:28:48.237Z,12.40
2018-04-26T21:31:18.309Z,13.10
2018-04-26T21:33:47.881Z,19.37
2018-04-26T21:36:17.532Z,13.62
2018-04-26T21:38:46.750Z,12.90
2018-04-26T21:41:17.362Z,13.35
2018-04-26T21:43:48.512Z,13.32
2018-04-26T21:46:18.862Z,12.20
2018-04-26T21:48:48.078Z,13.55
2018-04-26T21:51:23.389Z,16.48
2018-04-26T21:53:58.969Z,16.10
2018-04-26T21:56:34.295Z,19.75
2018-04-26T21:59:09.583Z,15.57
2018-04-26T22:01:45.766Z,20.05
2018-04-26T22:04:14.993Z,12.57
2018-04-26T22:06:44.665Z,19.73
2018-04-26T22:09:15.102Z,22.23
2018-04-26T22:11:44.328Z,17.10
2018-04-26T22:14:13.921Z,19.87
2018-04-26T22:16:43.130Z,17.65
2018-04-26T22:19:12.439Z,18.80
2018-04-26T22:21:42.033Z,16.37
2018-04-26T22:24:11.247Z,20.88
2018-04-26T22:26:40.470Z,20.55
2018-04-26T22:29:10.216Z,13.73
2018-04-26T22:31:40.022Z,16.55
2018-04-26T22:34:09.550Z,22.50
2018-04-26T22:39:14.697Z,13.60
2018-04-26T22:41:44.646Z,13.98
2018-04-26T22:44:15.146Z,11.38
2018-04-26T22:46:44.651Z,13.57
2018-04-26T22:49:13.869Z,10.48
2018-04-26T22:51:43.414Z,16.58
2018-04-26T22:54:12.633Z,11.77
2018-04-26T22:56:42.265Z,13.80
2018-04-26T22:59:11.505Z,11.82
2018-04-26T23:01:40.720Z,14.85
2018-04-26T23:04:10.344Z,11.68
2018-04-26T23:06:39.563Z,9.23
2018-04-26T23:09:09.375Z,15.88
2018-04-26T23:11:40.366Z,7.37
2018-04-26T23:14:10.407Z,18.70
2018-04-26T23:16:39.626Z,16.25
2018-04-26T23:19:10.480Z,12.57
2018-04-26T23:21:40.306Z,16.10
2018-04-26T23:24:09.518Z,9.77
2018-04-26T23:26:40.629Z,10.63
2018-04-26T23:29:09.846Z,14.43
2018-04-26T23:31:39.065Z,12.37
2018-04-26T23:34:10.586Z,19.00
2018-04-26T23:36:40.236Z,14.07
2018-04-26T23:39:09.887Z,14.05
2018-04-26T23:41:40.142Z,14.27
2018-04-26T23:44:09.362Z,12.02
2018-04-26T23:46:38.648Z,13.38
2018-04-26T23:49:09.670Z,16.20
2018-04-26T23:51:39.200Z,13.93
2018-04-26T23:54:08.397Z,15.50
2018-04-26T23:56:37.982Z,8.68
2018-04-26T23:59:07.271Z,17.90
