createdAt,value
2022-12-24T00:00:05.748Z,99775.06
2022-12-24T00:02:34.050Z,99784.03
2022-12-24T00:05:01.451Z,99771.88
2022-12-24T00:07:28.539Z,99773.88
2022-12-24T00:09:55.103Z,99774.38
2022-12-24T00:12:21.809Z,99774.47
2022-12-24T00:14:48.361Z,99788.44
2022-12-24T00:17:15.101Z,99788.41
2022-12-24T00:19:43.088Z,99780.91
2022-12-24T00:22:09.957Z,99782.88
2022-12-24T00:24:36.493Z,99779.06
2022-12-24T00:27:03.598Z,99788.78
2022-12-24T00:29:30.169Z,99788.50
2022-12-24T00:31:56.751Z,99785.50
2022-12-24T00:34:24.323Z,99798.00
2022-12-24T00:36:51.181Z,99786.19
2022-12-24T00:39:17.776Z,99794.91
2022-12-24T00:41:44.486Z,99791.91
2022-12-24T00:44:11.220Z,99787.53
2022-12-24T00:46:40.707Z,99807.00
2022-12-24T00:49:08.051Z,99789.63
2022-12-24T00:51:35.995Z,99805.09
2022-12-24T00:54:02.879Z,99794.75
2022-12-24T00:56:29.792Z,99804.69
2022-12-24T00:58:56.402Z,99798.97
2022-12-24T01:01:24.060Z,99807.13
2022-12-24T01:03:51.667Z,99822.81
2022-12-24T01:06:20.944Z,99821.69
2022-12-24T01:08:50.976Z,99825.88
2022-12-24T01:11:17.970Z,99826.66
2022-12-24T01:13:44.524Z,99827.78
2022-12-24T01:16:21.254Z,99834.53
2022-12-24T01:18:48.048Z,99832.50
2022-12-24T01:21:15.527Z,99852.16
2022-12-24T01:23:42.373Z,99856.06
2022-12-24T01:26:12.060Z,99855.47
2022-12-24T01:28:39.342Z,99849.97
2022-12-24T01:31:18.245Z,99861.78
2022-12-24T01:33:46.206Z,99849.91
2022-12-24T01:36:13.719Z,99876.03
2022-12-24T01:38:40.701Z,99889.63
2022-12-24T01:41:25.691Z,99890.03
2022-12-24T01:43:52.326Z,99896.72
2022-12-24T01:46:31.723Z,99902.25
2022-12-24T01:49:04.353Z,99890.59
2022-12-24T01:51:37.584Z,99887.84
2022-12-24T01:54:13.182Z,99898.34
2022-12-24T01:56:42.694Z,99899.13
2022-12-24T01:59:13.523Z,99903.22
2022-12-24T02:01:40.559Z,99891.94
2022-12-24T02:04:26.485Z,99901.44
2022-12-24T02:06:53.227Z,99905.84
2022-12-24T02:09:20.180Z,99901.66
2022-12-24T02:11:47.221Z,99921.75
2022-12-24T02:14:15.201Z,99915.50
2022-12-24T02:17:00.737Z,99906.66
2022-12-24T02:20:05.035Z,99918.97
2022-12-24T02:22:46.928Z,99916.91
2022-12-24T02:25:33.558Z,99923.81
2022-12-24T02:28:35.133Z,99933.94
2022-12-24T02:31:24.983Z,99931.41
2022-12-24T02:34:05.047Z,99948.09
2022-12-24T02:36:40.616Z,99948.31
2022-12-24T02:39:18.353Z,99951.16
2022-12-24T02:42:06.501Z,99948.91
2022-12-24T02:44:55.595Z,99952.28
2022-12-24T02:47:26.522Z,99954.16
2022-12-24T02:49:53.254Z,99963.84
2022-12-24T02:52:34.604Z,99971.00
2022-12-24T02:55:32.812Z,99965.38
2022-12-24T02:58:21.002Z,99967.00
2022-12-24T03:01:16.206Z,99965.06
2022-12-24T03:04:39.568Z,99970.59
2022-12-24T03:07:11.230Z,99965.28
2022-12-24T03:09:59.093Z,99979.69
2022-12-24T03:12:44.014Z,99986.09
2022-12-24T03:15:15.551Z,99984.63
2022-12-24T03:17:45.576Z,99978.28
2022-12-24T03:20:17.850Z,99977.81
2022-12-24T03:22:44.693Z,99975.72
2022-12-24T03:25:11.206Z,99982.94
2022-12-24T03:27:38.784Z,99980.59
2022-12-24T03:30:10.583Z,99980.28
2022-12-24T03:32:37.212Z,99993.25
2022-12-24T03:35:04.261Z,99984.22
2022-12-24T03:37:30.819Z,99995.75
2022-12-24T03:39:57.374Z,100006.22
2022-12-24T03:42:23.913Z,99999.88
2022-12-24T03:44:50.427Z,100003.31
2022-12-24T03:47:17.046Z,100002.47
2022-12-24T03:49:43.547Z,99997.97
2022-12-24T03:52:10.140Z,99999.47
2022-12-24T03:54:36.703Z,100007.63
2022-12-24T03:57:03.549Z,100009.91
2022-12-24T03:59:30.128Z,100026.47
2022-12-24T04:01:57.167Z,100017.59
2022-12-24T04:04:23.905Z,100015.06
2022-12-24T04:06:50.467Z,100025.84
2022-12-24T04:09:16.976Z,100014.13
2022-12-24T04:11:43.545Z,100016.81
2022-12-24T04:14:10.195Z,100009.19
2022-12-24T04:16:36.800Z,100025.53
2022-12-24T04:19:03.389Z,100019.19
2022-12-24T04:21:30.001Z,100013.63
2022-12-24T04:23:56.565Z,100030.50
2022-12-24T04:26:23.325Z,100028.06
2022-12-24T04:28:49.907Z,100027.91
2022-12-24T04:31:17.684Z,100032.22
2022-12-24T04:33:44.985Z,100033.38
2022-12-24T04:36:19.469Z,100026.78
2022-12-24T04:38:47.359Z,100041.72
2022-12-24T04:41:24.226Z,100051.47
2022-12-24T04:43:53.662Z,100051.06
2022-12-24T04:46:22.816Z,100051.28
2022-12-24T04:48:51.826Z,100056.13
2022-12-24T04:51:18.896Z,100057.38
2022-12-24T04:53:45.945Z,100046.78
2022-12-24T04:56:14.968Z,100043.44
2022-12-24T04:58:41.623Z,100055.75
2022-12-24T05:01:13.447Z,100051.94
2022-12-24T05:03:40.269Z,100046.44
2022-12-24T05:06:10.838Z,100054.81
2022-12-24T05:08:37.441Z,100058.81
2022-12-24T05:11:04.311Z,100073.22
2022-12-24T05:13:39.149Z,100063.25
2022-12-24T05:16:09.786Z,100058.19
2022-12-24T05:18:36.508Z,100067.28
2022-12-24T05:21:03.319Z,100056.66
2022-12-24T05:23:48.496Z,100065.53
2022-12-24T05:26:24.085Z,100060.25
2022-12-24T05:28:53.252Z,100058.50
2022-12-24T05:31:21.132Z,100068.66
2022-12-24T05:33:47.894Z,100062.13
2022-12-24T05:36:14.775Z,100063.00
2022-12-24T05:38:41.430Z,100066.00
2022-12-24T05:41:09.417Z,100068.06
2022-12-24T05:43:37.176Z,100071.03
2022-12-24T05:46:09.744Z,100082.63
2022-12-24T05:48:36.588Z,100082.00
2022-12-24T05:51:07.790Z,100086.22
2022-12-24T05:53:35.453Z,100085.72
2022-12-24T05:56:13.545Z,100091.16
2022-12-24T05:58:41.558Z,100087.88
2022-12-24T06:01:10.079Z,100090.59
2022-12-24T06:03:37.292Z,100096.31
2022-12-24T06:06:07.003Z,100092.56
2022-12-24T06:08:34.954Z,100094.63
2022-12-24T06:11:04.323Z,100089.16
2022-12-24T06:13:31.197Z,100097.28
2022-12-24T06:15:59.403Z,100097.66
2022-12-24T06:18:26.394Z,100097.66
2022-12-24T06:20:54.527Z,100097.66
2022-12-24T06:23:22.160Z,100107.00
2022-12-24T06:25:48.881Z,100110.78
2022-12-24T06:28:15.877Z,100124.41
2022-12-24T06:30:47.228Z,100119.72
2022-12-24T06:33:14.304Z,100122.72
2022-12-24T06:35:41.370Z,100122.28
2022-12-24T06:38:08.090Z,100133.25
2022-12-24T06:40:34.586Z,100130.09
2022-12-24T06:43:01.326Z,100131.84
2022-12-24T06:45:27.839Z,100129.91
2022-12-24T06:47:54.425Z,100140.50
2022-12-24T06:50:20.945Z,100134.31
2022-12-24T06:52:47.456Z,100140.06
2022-12-24T06:55:13.945Z,100146.03
2022-12-24T06:57:40.569Z,100147.72
2022-12-24T07:00:09.062Z,100160.69
2022-12-24T07:02:35.763Z,100161.69
2022-12-24T07:05:02.352Z,100157.38
2022-12-24T07:07:28.910Z,100157.97
2022-12-24T07:09:55.942Z,100152.69
2022-12-24T07:12:22.468Z,100149.56
2022-12-24T07:14:48.965Z,100165.91
2022-12-24T07:17:15.861Z,100159.53
2022-12-24T07:19:42.475Z,100169.88
2022-12-24T07:22:13.535Z,100160.81
2022-12-24T07:24:42.312Z,100170.16
2022-12-24T07:27:08.890Z,100178.84
2022-12-24T07:29:35.557Z,100177.34
2022-12-24T07:32:02.313Z,100181.59
2022-12-24T07:34:28.864Z,100180.28
2022-12-24T07:36:55.384Z,100183.75
2022-12-24T07:39:21.998Z,100190.13
2022-12-24T07:41:50.321Z,100189.53
2022-12-24T07:44:17.331Z,100191.44
2022-12-24T07:46:44.694Z,100197.75
2022-12-24T07:49:11.611Z,100207.13
2022-12-24T07:51:38.285Z,100199.44
2022-12-24T07:54:05.182Z,100203.69
2022-12-24T07:56:32.782Z,100208.63
2022-12-24T07:58:59.593Z,100202.69
2022-12-24T08:01:26.378Z,100211.78
2022-12-24T08:03:54.681Z,100218.56
2022-12-24T08:06:22.137Z,100222.59
2022-12-24T08:08:49.030Z,100225.16
2022-12-24T08:11:16.600Z,100236.56
2022-12-24T08:13:43.164Z,100248.25
2022-12-24T08:16:10.083Z,100244.44
2022-12-24T08:18:36.805Z,100234.03
2022-12-24T08:21:03.593Z,100253.75
2022-12-24T08:23:30.179Z,100258.00
2022-12-24T08:25:56.716Z,100252.47
2022-12-24T08:28:23.263Z,100263.50
2022-12-24T08:30:53.155Z,100262.88
2022-12-24T08:33:20.247Z,100270.28
2022-12-24T08:35:49.095Z,100279.41
2022-12-24T08:38:16.576Z,100287.69
2022-12-24T08:40:44.230Z,100282.16
2022-12-24T08:43:11.081Z,100286.81
2022-12-24T08:45:40.981Z,100297.00
2022-12-24T08:48:09.695Z,100291.06
2022-12-24T08:50:39.470Z,100290.00
2022-12-24T08:53:06.014Z,100287.47
2022-12-24T08:55:32.525Z,100293.16
2022-12-24T08:58:00.264Z,100299.78
2022-12-24T09:00:27.731Z,100306.56
2022-12-24T09:02:54.395Z,100311.78
2022-12-24T09:05:21.086Z,100312.69
2022-12-24T09:07:47.631Z,100308.47
2022-12-24T09:10:14.158Z,100323.94
2022-12-24T09:12:40.749Z,100319.41
2022-12-24T09:15:11.254Z,100325.09
2022-12-24T09:17:37.859Z,100328.97
2022-12-24T09:20:06.679Z,100332.72
2022-12-24T09:22:38.984Z,100330.88
2022-12-24T09:25:06.476Z,100337.47
2022-12-24T09:27:33.042Z,100345.28
2022-12-24T09:29:59.613Z,100341.69
2022-12-24T09:32:26.202Z,100357.50
2022-12-24T09:34:52.733Z,100360.66
2022-12-24T09:37:19.497Z,100353.63
2022-12-24T09:39:46.107Z,100360.81
2022-12-24T09:42:31.340Z,100368.66
2022-12-24T09:45:15.914Z,100375.06
2022-12-24T09:48:12.567Z,100370.16
2022-12-24T09:50:50.362Z,100370.34
2022-12-24T09:53:39.963Z,100374.78
2022-12-24T09:56:28.376Z,100376.28
2022-12-24T09:59:02.189Z,100384.34
2022-12-24T10:01:34.218Z,100393.28
2022-12-24T10:04:29.661Z,100403.09
2022-12-24T10:07:12.512Z,100406.06
2022-12-24T10:10:00.367Z,100396.75
2022-12-24T10:12:37.366Z,100403.78
2022-12-24T10:15:15.957Z,100411.56
2022-12-24T10:17:51.480Z,100409.22
2022-12-24T10:20:27.469Z,100411.38
2022-12-24T10:23:10.988Z,100408.19
2022-12-24T10:26:00.580Z,100405.88
2022-12-24T10:28:38.608Z,100409.06
2022-12-24T10:31:08.031Z,100418.59
2022-12-24T10:33:43.432Z,100419.25
2022-12-24T10:36:18.715Z,100415.16
2022-12-24T10:38:46.208Z,100406.41
2022-12-24T10:41:14.965Z,100410.25
2022-12-24T10:43:44.902Z,100409.88
2022-12-24T10:46:32.812Z,100413.72
2022-12-24T10:49:03.326Z,100412.63
2022-12-24T10:51:38.493Z,100409.81
2022-12-24T10:54:17.307Z,100411.84
2022-12-24T10:56:52.979Z,100407.88
2022-12-24T10:59:56.532Z,100408.97
2022-12-24T11:02:29.749Z,100408.16
2022-12-24T11:04:59.348Z,100395.81
2022-12-24T11:07:26.936Z,100398.97
2022-12-24T11:09:56.266Z,100395.94
2022-12-24T11:12:25.818Z,100396.16
2022-12-24T11:15:04.800Z,100405.13
2022-12-24T11:17:32.734Z,100408.56
2022-12-24T11:20:00.479Z,100397.56
2022-12-24T11:22:29.934Z,100408.16
2022-12-24T11:25:19.829Z,100409.75
2022-12-24T11:27:50.512Z,100401.56
2022-12-24T11:30:17.133Z,100408.00
2022-12-24T11:32:48.295Z,100396.44
2022-12-24T11:35:24.142Z,100392.28
2022-12-24T11:37:59.836Z,100401.13
2022-12-24T11:40:33.556Z,100405.41
2022-12-24T11:43:01.838Z,100400.47
2022-12-24T11:45:33.606Z,100401.69
2022-12-24T11:48:00.622Z,100393.34
2022-12-24T11:50:37.450Z,100407.06
2022-12-24T11:53:03.966Z,100394.72
2022-12-24T11:55:55.128Z,100401.16
2022-12-24T11:58:52.281Z,100395.72
2022-12-24T12:01:34.226Z,100403.28
2022-12-24T12:04:07.092Z,100404.31
2022-12-24T12:06:53.450Z,100404.81
2022-12-24T12:09:31.341Z,100400.44
2022-12-24T12:12:15.185Z,100406.66
2022-12-24T12:14:53.437Z,100424.28
2022-12-24T12:17:48.366Z,100426.84
2022-12-24T12:20:23.365Z,100430.16
2022-12-24T12:23:08.109Z,100435.13
2022-12-24T12:25:58.049Z,100425.97
2022-12-24T12:28:41.114Z,100425.19
2022-12-24T12:31:13.773Z,100422.22
2022-12-24T12:33:51.701Z,100433.22
2022-12-24T12:36:25.931Z,100424.13
2022-12-24T12:38:52.883Z,100436.69
2022-12-24T12:41:38.047Z,100438.34
2022-12-24T12:44:17.131Z,100444.47
2022-12-24T12:47:08.777Z,100445.94
2022-12-24T12:49:53.977Z,100439.56
2022-12-24T12:53:02.145Z,100444.88
2022-12-24T12:55:56.764Z,100452.78
2022-12-24T12:58:39.852Z,100456.81
2022-12-24T13:01:33.366Z,100459.59
2022-12-24T13:04:18.656Z,100450.66
2022-12-24T13:07:16.037Z,100444.25
2022-12-24T13:09:51.680Z,100457.88
2022-12-24T13:12:48.561Z,100457.91
2022-12-24T13:15:36.320Z,100467.63
2022-12-24T13:18:21.073Z,100469.13
2022-12-24T13:20:49.555Z,100482.31
2022-12-24T13:23:22.428Z,100470.63
2022-12-24T13:25:51.543Z,100483.38
2022-12-24T13:28:24.269Z,100476.56
2022-12-24T13:30:53.583Z,100478.72
2022-12-24T13:33:43.215Z,100482.53
2022-12-24T13:36:16.504Z,100497.81
2022-12-24T13:38:50.356Z,100496.53
2022-12-24T13:41:38.189Z,100505.22
2022-12-24T13:44:06.226Z,100502.50
2022-12-24T13:46:52.756Z,100508.66
2022-12-24T13:49:25.508Z,100514.38
2022-12-24T13:52:06.346Z,100525.81
2022-12-24T13:54:33.372Z,100516.72
2022-12-24T13:57:01.266Z,100515.63
2022-12-24T13:59:39.037Z,100510.53
2022-12-24T14:02:17.183Z,100522.44
2022-12-24T14:04:44.152Z,100519.88
2022-12-24T14:07:11.380Z,100516.50
2022-12-24T14:09:38.072Z,100521.16
2022-12-24T14:12:04.525Z,100527.53
2022-12-24T14:14:32.407Z,100526.47
2022-12-24T14:17:29.617Z,100532.63
2022-12-24T14:19:58.908Z,100527.75
2022-12-24T14:22:30.643Z,100527.75
2022-12-24T14:25:23.728Z,100527.75
2022-12-24T14:27:56.586Z,100518.81
2022-12-24T14:30:25.554Z,100535.63
2022-12-24T14:32:52.996Z,100534.13
2022-12-24T14:35:26.349Z,100545.16
2022-12-24T14:38:00.430Z,100543.25
2022-12-24T14:40:32.729Z,100546.66
2022-12-24T14:43:20.283Z,100551.97
2022-12-24T14:45:50.422Z,100549.19
2022-12-24T14:48:28.666Z,100553.88
2022-12-24T14:51:07.357Z,100557.69
2022-12-24T14:53:49.177Z,100559.81
2022-12-24T14:56:20.887Z,100568.34
2022-12-24T14:58:48.529Z,100569.81
2022-12-24T15:01:20.262Z,100577.22
2022-12-24T15:04:03.987Z,100583.28
2022-12-24T15:06:35.165Z,100581.47
2022-12-24T15:09:01.810Z,100577.22
2022-12-24T15:11:28.593Z,100588.03
2022-12-24T15:14:00.452Z,100585.44
2022-12-24T15:16:32.631Z,100590.31
2022-12-24T15:19:21.655Z,100606.28
2022-12-24T15:21:48.288Z,100605.25
2022-12-24T15:24:25.682Z,100607.41
2022-12-24T15:26:52.481Z,100608.47
2022-12-24T15:29:28.091Z,100609.09
2022-12-24T15:32:06.012Z,100609.53
2022-12-24T15:34:38.896Z,100603.97
2022-12-24T15:37:20.050Z,100606.56
2022-12-24T15:40:09.042Z,100616.34
2022-12-24T15:42:40.929Z,100620.16
2022-12-24T15:45:23.182Z,100621.00
2022-12-24T15:48:00.454Z,100626.50
2022-12-24T15:50:33.914Z,100625.13
2022-12-24T15:53:20.222Z,100625.97
2022-12-24T15:56:10.902Z,100635.84
2022-12-24T15:58:43.268Z,100635.88
2022-12-24T16:01:10.097Z,100634.75
2022-12-24T16:03:53.800Z,100633.69
2022-12-24T16:06:21.861Z,100644.78
2022-12-24T16:08:50.839Z,100639.06
2022-12-24T16:11:24.099Z,100632.34
2022-12-24T16:13:50.781Z,100628.47
2022-12-24T16:16:30.321Z,100643.78
2022-12-24T16:18:59.550Z,100634.56
2022-12-24T16:21:40.461Z,100637.72
2022-12-24T16:24:15.963Z,100638.38
2022-12-24T16:26:42.789Z,100634.97
2022-12-24T16:29:11.865Z,100651.53
2022-12-24T16:31:51.748Z,100642.75
2022-12-24T16:34:23.223Z,100646.66
2022-12-24T16:36:49.950Z,100653.28
2022-12-24T16:39:25.000Z,100649.22
2022-12-24T16:42:15.142Z,100643.03
2022-12-24T16:44:42.508Z,100651.13
2022-12-24T16:47:37.197Z,100650.53
2022-12-24T16:50:08.856Z,100650.22
2022-12-24T16:52:35.577Z,100659.38
2022-12-24T16:55:02.583Z,100666.69
2022-12-24T16:57:29.341Z,100669.66
2022-12-24T16:59:56.044Z,100662.38
2022-12-24T17:02:24.318Z,100662.22
2022-12-24T17:04:51.612Z,100659.50
2022-12-24T17:07:20.399Z,100667.44
2022-12-24T17:09:47.123Z,100681.91
2022-12-24T17:12:14.320Z,100674.66
2022-12-24T17:14:42.097Z,100671.66
2022-12-24T17:17:19.705Z,100684.38
2022-12-24T17:19:46.329Z,100678.22
2022-12-24T17:22:12.804Z,100682.28
2022-12-24T17:24:39.472Z,100680.13
2022-12-24T17:27:05.970Z,100683.34
2022-12-24T17:29:32.736Z,100685.28
2022-12-24T17:31:59.406Z,100682.94
2022-12-24T17:34:26.110Z,100688.97
2022-12-24T17:36:52.925Z,100682.75
2022-12-24T17:39:24.089Z,100690.03
2022-12-24T17:41:53.936Z,100684.88
2022-12-24T17:44:20.561Z,100676.84
2022-12-24T17:46:47.226Z,100684.28
2022-12-24T17:49:13.847Z,100685.75
2022-12-24T17:51:45.291Z,100678.56
2022-12-24T17:54:12.664Z,100675.94
2022-12-24T17:56:39.158Z,100690.63
2022-12-24T17:59:05.755Z,100694.22
2022-12-24T18:01:32.466Z,100692.31
2022-12-24T18:04:00.973Z,100688.34
2022-12-24T18:06:27.899Z,100693.38
2022-12-24T18:08:55.147Z,100701.50
2022-12-24T18:11:28.608Z,100696.34
2022-12-24T18:13:56.663Z,100701.41
2022-12-24T18:16:26.984Z,100694.63
2022-12-24T18:18:54.372Z,100700.00
2022-12-24T18:21:23.871Z,100692.97
2022-12-24T18:23:51.585Z,100698.00
2022-12-24T18:26:19.734Z,100699.31
2022-12-24T18:28:47.189Z,100688.50
2022-12-24T18:31:19.116Z,100685.50
2022-12-24T18:33:47.604Z,100678.53
2022-12-24T18:36:14.413Z,100689.41
2022-12-24T18:38:41.095Z,100699.69
2022-12-24T18:41:11.418Z,100704.56
2022-12-24T18:43:38.080Z,100694.84
2022-12-24T18:46:13.390Z,100698.00
2022-12-24T18:48:40.298Z,100706.91
2022-12-24T18:51:08.018Z,100702.19
2022-12-24T18:53:35.366Z,100693.41
2022-12-24T18:56:23.599Z,100705.78
2022-12-24T18:58:54.230Z,100696.16
2022-12-24T19:01:23.898Z,100688.44
2022-12-24T19:03:51.499Z,100689.69
2022-12-24T19:06:19.244Z,100690.06
2022-12-24T19:08:56.909Z,100695.50
2022-12-24T19:11:24.804Z,100698.78
2022-12-24T19:13:52.819Z,100694.78
2022-12-24T19:16:20.296Z,100701.66
2022-12-24T19:18:46.894Z,100696.56
2022-12-24T19:21:15.418Z,100693.25
2022-12-24T19:23:42.416Z,100694.88
2022-12-24T19:26:10.745Z,100704.06
2022-12-24T19:28:37.368Z,100694.22
2022-12-24T19:31:10.054Z,100704.50
2022-12-24T19:33:42.345Z,100698.94
2022-12-24T19:36:12.049Z,100696.34
2022-12-24T19:38:38.792Z,100700.31
2022-12-24T19:41:06.655Z,100709.47
2022-12-24T19:43:33.305Z,100704.81
2022-12-24T19:45:59.943Z,100709.00
2022-12-24T19:48:26.811Z,100708.44
2022-12-24T19:51:00.501Z,100710.13
2022-12-24T19:53:27.309Z,100713.09
2022-12-24T19:55:53.827Z,100703.38
2022-12-24T19:58:20.516Z,100706.56
2022-12-24T20:00:47.039Z,100707.78
2022-12-24T20:03:14.008Z,100701.50
2022-12-24T20:05:41.607Z,100694.91
2022-12-24T20:08:08.216Z,100704.69
2022-12-24T20:10:42.698Z,100697.00
2022-12-24T20:13:09.803Z,100707.84
2022-12-24T20:15:40.777Z,100705.78
2022-12-24T20:18:08.530Z,100706.38
2022-12-24T20:20:35.586Z,100706.28
2022-12-24T20:23:03.397Z,100712.84
2022-12-24T20:25:30.445Z,100712.84
2022-12-24T20:27:57.572Z,100711.91
2022-12-24T20:30:24.112Z,100706.75
2022-12-24T20:32:54.499Z,100716.81
2022-12-24T20:35:22.113Z,100721.66
2022-12-24T20:37:48.679Z,100722.28
2022-12-24T20:40:15.447Z,100710.84
2022-12-24T20:42:42.049Z,100729.44
2022-12-24T20:45:08.773Z,100728.75
2022-12-24T20:47:35.441Z,100719.16
2022-12-24T20:50:02.082Z,100729.19
2022-12-24T20:52:28.604Z,100744.97
2022-12-24T20:54:55.111Z,100750.13
2022-12-24T20:57:25.920Z,100735.16
2022-12-24T20:59:56.103Z,100736.59
2022-12-24T21:02:22.798Z,100735.91
2022-12-24T21:04:49.740Z,100746.78
2022-12-24T21:07:17.193Z,100754.09
2022-12-24T21:09:43.908Z,100749.06
2022-12-24T21:12:30.523Z,100745.38
2022-12-24T21:14:57.157Z,100742.81
2022-12-24T21:17:24.092Z,100737.41
2022-12-24T21:19:50.671Z,100745.06
2022-12-24T21:22:17.979Z,100739.53
2022-12-24T21:24:44.513Z,100737.59
2022-12-24T21:27:11.022Z,100735.84
2022-12-24T21:29:37.652Z,100728.53
2022-12-24T21:32:04.213Z,100740.13
2022-12-24T21:34:30.756Z,100729.06
2022-12-24T21:36:57.316Z,100724.63
2022-12-24T21:39:23.835Z,100729.81
2022-12-24T21:41:50.403Z,100730.13
2022-12-24T21:44:16.997Z,100712.91
2022-12-24T21:46:43.839Z,100716.91
2022-12-24T21:49:29.506Z,100718.72
2022-12-24T21:51:56.073Z,100724.41
2022-12-24T21:54:30.509Z,100722.84
2022-12-24T21:57:24.227Z,100702.81
2022-12-24T21:59:56.794Z,100708.34
2022-12-24T22:02:27.551Z,100703.63
2022-12-24T22:04:54.286Z,100694.59
2022-12-24T22:07:46.724Z,100696.63
2022-12-24T22:10:32.928Z,100696.47
2022-12-24T22:13:00.704Z,100682.91
2022-12-24T22:15:27.354Z,100689.00
2022-12-24T22:17:54.023Z,100690.09
2022-12-24T22:20:20.575Z,100687.91
2022-12-24T22:22:48.830Z,100690.06
2022-12-24T22:25:16.099Z,100685.53
2022-12-24T22:27:42.965Z,100667.78
2022-12-24T22:30:09.923Z,100671.66
2022-12-24T22:32:36.473Z,100673.88
2022-12-24T22:35:03.150Z,100666.03
2022-12-24T22:37:29.710Z,100666.88
2022-12-24T22:39:56.385Z,100663.22
2022-12-24T22:42:23.152Z,100670.31
2022-12-24T22:44:49.902Z,100668.41
2022-12-24T22:47:16.567Z,100666.38
2022-12-24T22:49:43.104Z,100662.00
2022-12-24T22:52:09.705Z,100659.09
2022-12-24T22:54:36.405Z,100667.34
2022-12-24T22:57:03.098Z,100662.81
2022-12-24T22:59:29.603Z,100665.03
2022-12-24T23:01:56.858Z,100666.47
2022-12-24T23:04:23.800Z,100677.88
2022-12-24T23:06:50.431Z,100670.50
2022-12-24T23:09:18.753Z,100676.16
2022-12-24T23:11:45.743Z,100671.81
2022-12-24T23:14:39.004Z,100673.81
2022-12-24T23:17:06.765Z,100688.25
2022-12-24T23:19:33.805Z,100674.31
2022-12-24T23:22:02.656Z,100678.63
2022-12-24T23:24:29.678Z,100669.66
2022-12-24T23:26:57.304Z,100667.84
2022-12-24T23:29:24.180Z,100667.53
2022-12-24T23:31:50.760Z,100669.56
2022-12-24T23:34:17.250Z,100672.31
2022-12-24T23:36:43.796Z,100671.16
2022-12-24T23:39:11.401Z,100655.72
2022-12-24T23:41:37.946Z,100672.84
2022-12-24T23:44:04.641Z,100682.91
2022-12-24T23:46:31.290Z,100681.22
2022-12-24T23:48:57.934Z,100682.19
2022-12-24T23:51:26.717Z,100687.03
2022-12-24T23:53:55.367Z,100699.84
2022-12-24T23:56:23.468Z,100701.72
2022-12-24T23:58:50.514Z,100700.78
