createdAt,value
2019-02-22T00:01:28.277Z,43.33
2019-02-22T00:03:58.053Z,40.83
2019-02-22T00:06:27.386Z,42.47
2019-02-22T00:08:56.681Z,42.90
2019-02-22T00:11:26.051Z,39.73
2019-02-22T00:13:55.699Z,38.13
2019-02-22T00:16:25.017Z,38.13
2019-02-22T00:18:54.595Z,39.87
2019-02-22T00:21:23.900Z,39.10
2019-02-22T00:23:53.227Z,38.37
2019-02-22T00:26:22.567Z,38.50
2019-02-22T00:28:51.880Z,40.73
2019-02-22T00:31:21.265Z,41.20
2019-02-22T00:33:52.581Z,41.90
2019-02-22T00:36:21.985Z,41.50
2019-02-22T00:38:51.286Z,40.07
2019-02-22T00:41:20.585Z,41.97
2019-02-22T00:43:49.990Z,41.37
2019-02-22T00:46:19.364Z,41.37
2019-02-22T00:48:48.681Z,41.70
2019-02-22T00:51:18.014Z,41.67
2019-02-22T00:53:47.351Z,42.63
2019-02-22T00:56:16.683Z,41.30
2019-02-22T00:58:46.010Z,42.03
2019-02-22T01:01:15.337Z,39.93
2019-02-22T01:03:44.665Z,41.80
2019-02-22T01:06:13.982Z,42.13
2019-02-22T01:08:43.591Z,43.67
2019-02-22T01:11:12.920Z,43.63
2019-02-22T01:13:42.265Z,42.93
2019-02-22T01:16:11.736Z,44.60
2019-02-22T01:18:41.054Z,44.33
2019-02-22T01:21:10.461Z,46.20
2019-02-22T01:23:39.780Z,48.03
2019-02-22T01:26:09.106Z,45.27
2019-02-22T01:28:38.395Z,47.23
2019-02-22T01:31:07.721Z,45.67
2019-02-22T01:33:37.046Z,47.60
2019-02-22T01:36:06.354Z,51.20
2019-02-22T01:38:35.681Z,52.93
2019-02-22T01:41:04.981Z,53.57
2019-02-22T01:43:34.395Z,56.97
2019-02-22T01:46:03.943Z,55.37
2019-02-22T01:48:33.398Z,56.93
2019-02-22T01:51:02.726Z,56.73
2019-02-22T01:53:32.030Z,53.20
2019-02-22T01:56:01.793Z,53.20
2019-02-22T01:58:31.097Z,54.90
2019-02-22T02:01:00.863Z,59.43
2019-02-22T02:03:30.175Z,59.20
2019-02-22T02:05:59.584Z,59.33
2019-02-22T02:08:28.882Z,59.47
2019-02-22T02:10:58.215Z,52.07
2019-02-22T02:13:27.512Z,57.27
2019-02-22T02:15:56.922Z,53.90
2019-02-22T02:18:26.220Z,54.00
2019-02-22T02:20:55.649Z,53.53
2019-02-22T02:23:25.007Z,54.70
2019-02-22T02:25:54.330Z,50.53
2019-02-22T02:28:23.658Z,53.00
2019-02-22T02:30:52.986Z,51.23
2019-02-22T02:33:22.273Z,49.70
2019-02-22T02:35:51.597Z,51.60
2019-02-22T02:38:20.933Z,51.13
2019-02-22T02:40:50.226Z,51.73
2019-02-22T02:43:19.556Z,43.77
2019-02-22T02:45:48.919Z,45.83
2019-02-22T02:48:18.272Z,56.13
2019-02-22T02:50:47.596Z,52.53
2019-02-22T02:53:16.898Z,58.70
2019-02-22T02:55:46.220Z,45.80
2019-02-22T02:58:15.845Z,44.33
2019-02-22T03:00:45.167Z,45.73
2019-02-22T03:03:14.867Z,48.30
2019-02-22T03:06:03.833Z,52.40
2019-02-22T03:08:35.093Z,44.23
2019-02-22T03:11:04.411Z,56.33
2019-02-22T03:13:34.106Z,51.53
2019-02-22T03:16:03.508Z,52.97
2019-02-22T03:18:32.886Z,50.97
2019-02-22T03:21:02.229Z,53.43
2019-02-22T03:23:31.558Z,52.67
2019-02-22T03:26:00.871Z,49.33
2019-02-22T03:28:30.157Z,51.87
2019-02-22T03:30:59.526Z,54.70
2019-02-22T03:33:28.968Z,48.10
2019-02-22T03:35:58.439Z,47.03
2019-02-22T03:38:27.761Z,50.40
2019-02-22T03:40:57.246Z,52.73
2019-02-22T03:43:26.593Z,53.17
2019-02-22T03:45:55.871Z,52.30
2019-02-22T03:48:25.174Z,47.47
2019-02-22T03:50:54.469Z,52.50
2019-02-22T03:53:25.635Z,52.27
2019-02-22T03:55:54.925Z,48.23
2019-02-22T03:58:24.249Z,50.17
2019-02-22T04:00:53.542Z,49.73
2019-02-22T04:03:23.400Z,43.67
2019-02-22T04:05:52.730Z,49.20
2019-02-22T04:08:22.249Z,43.63
2019-02-22T04:10:51.662Z,52.27
2019-02-22T04:13:20.958Z,51.00
2019-02-22T04:15:50.278Z,56.93
2019-02-22T04:18:19.601Z,42.23
2019-02-22T04:20:48.896Z,42.00
2019-02-22T04:23:18.186Z,39.03
2019-02-22T04:25:47.512Z,40.63
2019-02-22T04:28:16.826Z,40.97
2019-02-22T04:30:46.168Z,39.87
2019-02-22T04:33:15.819Z,41.60
2019-02-22T04:35:45.139Z,42.40
2019-02-22T04:38:14.955Z,46.17
2019-02-22T04:40:44.262Z,41.10
2019-02-22T04:43:13.585Z,38.33
2019-02-22T04:45:42.890Z,44.40
2019-02-22T04:48:12.218Z,44.87
2019-02-22T04:50:41.549Z,45.07
2019-02-22T04:53:11.109Z,39.73
2019-02-22T04:55:40.499Z,48.07
2019-02-22T04:58:09.825Z,51.47
2019-02-22T05:00:39.161Z,49.43
2019-02-22T05:03:08.490Z,51.23
2019-02-22T05:05:37.835Z,47.53
2019-02-22T05:08:07.127Z,42.30
2019-02-22T05:10:36.465Z,47.67
2019-02-22T05:13:05.777Z,44.30
2019-02-22T05:15:35.104Z,44.33
2019-02-22T05:18:04.393Z,50.23
2019-02-22T05:20:33.737Z,42.23
2019-02-22T05:23:05.302Z,44.93
2019-02-22T05:25:35.724Z,46.43
2019-02-22T05:28:05.035Z,42.30
2019-02-22T05:30:36.523Z,48.73
2019-02-22T05:33:05.430Z,48.17
2019-02-22T05:35:34.884Z,51.90
2019-02-22T05:38:04.273Z,55.13
2019-02-22T05:40:33.946Z,43.27
2019-02-22T05:43:03.258Z,45.80
2019-02-22T05:45:32.564Z,43.20
2019-02-22T05:48:01.915Z,42.07
2019-02-22T05:50:31.235Z,39.40
2019-02-22T05:53:00.556Z,43.93
2019-02-22T05:55:29.849Z,36.40
2019-02-22T05:57:59.173Z,34.97
2019-02-22T06:00:28.457Z,36.07
2019-02-22T06:02:57.786Z,38.73
2019-02-22T06:05:27.101Z,44.77
2019-02-22T06:07:56.406Z,41.97
2019-02-22T06:10:25.729Z,42.80
2019-02-22T06:12:55.061Z,41.93
2019-02-22T06:15:24.438Z,41.63
2019-02-22T06:17:53.765Z,40.87
2019-02-22T06:20:23.113Z,44.47
2019-02-22T06:22:52.427Z,44.73
2019-02-22T06:25:21.719Z,48.57
2019-02-22T06:27:51.257Z,78.03
2019-02-22T06:30:20.558Z,56.30
2019-02-22T06:32:49.893Z,63.73
2019-02-22T06:35:19.191Z,52.73
2019-02-22T06:37:48.525Z,38.83
2019-02-22T06:40:17.847Z,41.90
2019-02-22T06:42:47.146Z,47.60
2019-02-22T06:45:16.470Z,45.83
2019-02-22T06:47:45.798Z,37.13
2019-02-22T06:50:15.115Z,42.10
2019-02-22T06:52:44.415Z,37.93
2019-02-22T06:55:13.740Z,39.30
2019-02-22T06:57:43.052Z,38.73
2019-02-22T07:00:13.509Z,38.20
2019-02-22T07:02:42.840Z,37.93
2019-02-22T07:05:12.198Z,37.53
2019-02-22T07:07:41.500Z,39.57
2019-02-22T07:10:11.400Z,40.70
2019-02-22T07:12:42.510Z,38.87
2019-02-22T07:15:11.803Z,39.40
2019-02-22T07:17:41.306Z,39.33
2019-02-22T07:20:11.573Z,38.17
2019-02-22T07:22:40.903Z,37.17
2019-02-22T07:25:12.033Z,38.07
2019-02-22T07:27:41.346Z,39.13
2019-02-22T07:30:11.932Z,41.40
2019-02-22T07:32:41.307Z,41.70
2019-02-22T07:35:13.876Z,39.33
2019-02-22T07:37:41.838Z,44.30
2019-02-22T07:40:11.157Z,44.40
2019-02-22T07:42:40.463Z,46.37
2019-02-22T07:45:11.348Z,48.10
2019-02-22T07:47:40.664Z,46.63
2019-02-22T07:50:10.935Z,50.07
2019-02-22T07:52:40.253Z,51.27
2019-02-22T07:55:10.822Z,51.33
2019-02-22T07:57:40.415Z,51.73
2019-02-22T08:00:12.921Z,49.67
2019-02-22T08:02:42.375Z,47.37
2019-02-22T08:05:11.763Z,46.27
2019-02-22T08:07:41.064Z,48.27
2019-02-22T08:10:10.500Z,47.53
2019-02-22T08:12:39.823Z,45.63
2019-02-22T08:15:10.850Z,46.63
2019-02-22T08:17:40.200Z,45.20
2019-02-22T08:20:10.132Z,45.03
2019-02-22T08:22:39.453Z,43.83
2019-02-22T08:25:08.820Z,43.50
2019-02-22T08:27:40.327Z,45.40
2019-02-22T08:30:11.214Z,44.80
2019-02-22T08:32:40.533Z,46.73
2019-02-22T08:35:09.854Z,45.27
2019-02-22T08:37:39.160Z,43.43
2019-02-22T08:40:10.514Z,44.20
2019-02-22T08:42:39.844Z,44.20
2019-02-22T08:45:10.785Z,45.67
2019-02-22T08:47:40.095Z,45.27
2019-02-22T08:50:09.525Z,49.27
2019-02-22T08:52:38.889Z,50.33
2019-02-22T08:55:08.281Z,47.97
2019-02-22T08:57:37.794Z,49.13
2019-02-22T09:00:10.395Z,49.17
2019-02-22T09:02:39.771Z,51.83
2019-02-22T09:05:10.011Z,49.90
2019-02-22T09:07:39.396Z,49.87
2019-02-22T09:10:11.242Z,47.70
2019-02-22T09:12:40.625Z,49.23
2019-02-22T09:15:10.873Z,46.13
2019-02-22T09:17:40.432Z,44.43
2019-02-22T09:20:11.762Z,44.47
2019-02-22T09:22:41.231Z,44.83
2019-02-22T09:25:10.712Z,43.30
2019-02-22T09:27:40.130Z,40.50
2019-02-22T09:30:12.146Z,40.33
2019-02-22T09:32:41.634Z,41.37
2019-02-22T09:35:12.104Z,39.80
2019-02-22T09:37:41.719Z,38.60
2019-02-22T09:40:14.629Z,37.40
2019-02-22T09:42:43.478Z,36.37
2019-02-22T09:45:13.558Z,34.93
2019-02-22T09:47:43.114Z,34.70
2019-02-22T09:50:14.867Z,34.27
2019-02-22T09:52:44.188Z,33.27
2019-02-22T09:55:13.968Z,32.87
2019-02-22T09:57:43.373Z,37.80
2019-02-22T10:00:14.514Z,32.00
2019-02-22T10:02:44.962Z,30.80
2019-02-22T10:05:14.869Z,30.90
2019-02-22T10:07:44.364Z,30.03
2019-02-22T10:10:13.744Z,28.50
2019-02-22T10:12:43.283Z,28.67
2019-02-22T10:15:12.661Z,26.80
2019-02-22T10:17:41.994Z,26.07
2019-02-22T10:20:11.957Z,23.07
2019-02-22T10:22:41.315Z,22.37
2019-02-22T10:25:10.631Z,22.80
2019-02-22T10:27:39.961Z,22.53
2019-02-22T10:30:11.823Z,24.53
2019-02-22T10:32:41.166Z,21.67
2019-02-22T10:35:10.527Z,21.70
2019-02-22T10:37:39.942Z,22.00
2019-02-22T10:40:10.481Z,21.00
2019-02-22T10:42:39.798Z,20.80
2019-02-22T10:45:10.835Z,21.67
2019-02-22T10:47:40.189Z,19.80
2019-02-22T10:50:10.115Z,20.90
2019-02-22T10:52:39.432Z,21.57
2019-02-22T10:55:11.568Z,21.40
2019-02-22T10:57:40.966Z,20.83
2019-02-22T11:00:15.503Z,19.17
2019-02-22T11:02:44.839Z,18.07
2019-02-22T11:05:14.379Z,25.93
2019-02-22T11:07:43.694Z,17.73
2019-02-22T11:10:14.567Z,18.53
2019-02-22T11:12:44.262Z,17.53
2019-02-22T11:15:14.229Z,18.00
2019-02-22T11:17:43.564Z,19.47
2019-02-22T11:20:12.892Z,18.90
2019-02-22T11:22:42.211Z,18.87
2019-02-22T11:25:15.933Z,18.13
2019-02-22T11:27:45.243Z,18.40
2019-02-22T11:30:17.907Z,17.30
2019-02-22T11:32:47.197Z,17.77
2019-02-22T11:35:16.519Z,17.63
2019-02-22T11:37:45.850Z,17.57
2019-02-22T11:40:15.243Z,16.67
2019-02-22T11:42:44.537Z,17.03
2019-02-22T11:45:14.131Z,15.67
2019-02-22T11:47:43.461Z,15.37
2019-02-22T11:50:13.520Z,15.20
2019-02-22T11:52:42.854Z,15.13
2019-02-22T11:55:12.716Z,14.90
2019-02-22T11:57:42.038Z,14.10
2019-02-22T12:00:15.336Z,13.63
2019-02-22T12:02:45.738Z,14.97
2019-02-22T12:05:15.680Z,13.60
2019-02-22T12:07:45.080Z,13.47
2019-02-22T12:10:14.954Z,14.63
2019-02-22T12:12:44.259Z,14.40
2019-02-22T12:15:14.853Z,13.23
2019-02-22T12:17:44.158Z,15.70
2019-02-22T12:20:13.620Z,16.80
2019-02-22T12:22:43.256Z,16.90
2019-02-22T12:25:13.319Z,15.53
2019-02-22T12:27:42.663Z,13.57
2019-02-22T12:30:16.457Z,14.23
2019-02-22T12:32:45.876Z,14.13
2019-02-22T12:35:15.294Z,14.00
2019-02-22T12:37:44.604Z,13.07
2019-02-22T12:40:13.992Z,11.10
2019-02-22T12:42:43.292Z,10.80
2019-02-22T12:45:13.555Z,9.50
2019-02-22T12:47:43.154Z,9.67
2019-02-22T12:50:13.823Z,9.10
2019-02-22T12:52:43.153Z,8.60
2019-02-22T12:55:12.570Z,8.43
2019-02-22T12:57:41.882Z,7.60
2019-02-22T13:00:16.740Z,8.53
2019-02-22T13:02:46.133Z,8.27
2019-02-22T13:05:18.143Z,8.30
2019-02-22T13:07:47.478Z,8.80
2019-02-22T13:10:16.834Z,9.00
2019-02-22T13:12:46.168Z,8.67
2019-02-22T13:15:15.469Z,9.00
2019-02-22T13:17:44.831Z,8.50
2019-02-22T13:20:14.277Z,7.57
2019-02-22T13:22:43.584Z,8.43
2019-02-22T13:25:12.885Z,8.17
2019-02-22T13:27:42.197Z,8.40
2019-02-22T13:30:17.411Z,7.57
2019-02-22T13:32:47.006Z,7.20
2019-02-22T13:35:16.478Z,7.27
2019-02-22T13:37:45.792Z,7.20
2019-02-22T13:40:18.826Z,7.40
2019-02-22T13:42:48.205Z,6.37
2019-02-22T13:45:26.210Z,6.47
2019-02-22T13:47:48.613Z,9.33
2019-02-22T13:50:19.145Z,7.63
2019-02-22T13:52:49.501Z,7.60
2019-02-22T13:55:18.822Z,6.50
2019-02-22T13:57:48.118Z,6.73
2019-02-22T14:00:18.969Z,6.53
2019-02-22T14:02:48.312Z,6.40
2019-02-22T14:05:17.753Z,6.37
2019-02-22T14:07:57.323Z,6.27
2019-02-22T14:10:26.883Z,6.17
2019-02-22T14:12:56.194Z,6.20
2019-02-22T14:15:37.055Z,6.00
2019-02-22T14:17:56.483Z,4.70
2019-02-22T14:20:25.808Z,4.33
2019-02-22T14:22:55.083Z,3.67
2019-02-22T14:25:24.521Z,3.40
2019-02-22T14:27:53.819Z,3.60
2019-02-22T14:30:23.133Z,3.60
2019-02-22T14:32:52.419Z,3.27
2019-02-22T14:35:21.727Z,3.60
2019-02-22T14:37:51.024Z,3.40
2019-02-22T14:40:20.317Z,3.80
2019-02-22T14:42:49.619Z,3.70
2019-02-22T14:45:18.919Z,3.40
2019-02-22T14:47:48.193Z,4.40
2019-02-22T14:50:18.623Z,4.13
2019-02-22T14:52:47.944Z,3.67
2019-02-22T14:55:17.370Z,3.70
2019-02-22T14:57:46.650Z,3.80
2019-02-22T15:00:19.951Z,3.97
2019-02-22T15:02:49.334Z,4.47
2019-02-22T15:05:18.752Z,4.00
2019-02-22T15:07:48.244Z,4.47
2019-02-22T15:10:18.791Z,4.70
2019-02-22T15:12:48.482Z,4.00
2019-02-22T15:15:21.037Z,4.00
2019-02-22T15:17:54.673Z,4.23
2019-02-22T15:20:23.962Z,4.33
2019-02-22T15:22:53.252Z,3.90
2019-02-22T15:25:22.599Z,3.60
2019-02-22T15:27:51.907Z,4.10
2019-02-22T15:30:21.320Z,4.27
2019-02-22T15:32:50.613Z,3.93
2019-02-22T15:35:19.948Z,4.53
2019-02-22T15:37:49.253Z,4.40
2019-02-22T15:40:18.641Z,4.20
2019-02-22T15:42:48.148Z,4.30
2019-02-22T15:45:19.306Z,4.43
2019-02-22T15:47:49.111Z,4.10
2019-02-22T15:50:19.531Z,3.87
2019-02-22T15:52:50.206Z,4.20
2019-02-22T15:55:19.586Z,4.50
2019-02-22T15:57:48.862Z,4.50
2019-02-22T16:00:27.253Z,3.73
2019-02-22T16:02:56.528Z,4.00
2019-02-22T16:05:27.653Z,4.37
2019-02-22T16:07:57.215Z,4.13
2019-02-22T16:10:26.679Z,3.90
2019-02-22T16:12:56.130Z,6.13
2019-02-22T16:15:25.439Z,3.80
2019-02-22T16:17:54.825Z,3.87
2019-02-22T16:20:24.136Z,3.80
2019-02-22T16:22:53.507Z,6.53
2019-02-22T16:25:23.081Z,7.13
2019-02-22T16:27:52.426Z,5.20
2019-02-22T16:30:23.589Z,5.20
2019-02-22T16:32:52.949Z,3.80
2019-02-22T16:35:22.402Z,3.60
2019-02-22T16:37:51.678Z,3.67
2019-02-22T16:40:20.999Z,5.37
2019-02-22T16:42:50.286Z,3.57
2019-02-22T16:45:19.728Z,3.40
2019-02-22T16:47:49.022Z,3.20
2019-02-22T16:50:18.514Z,4.30
2019-02-22T16:52:48.094Z,3.90
2019-02-22T16:55:18.124Z,5.20
2019-02-22T16:57:47.430Z,4.97
2019-02-22T17:00:17.758Z,3.87
2019-02-22T17:02:47.131Z,4.10
2019-02-22T17:05:17.561Z,3.77
2019-02-22T17:07:47.143Z,3.80
2019-02-22T17:10:16.802Z,3.70
2019-02-22T17:12:46.341Z,4.30
2019-02-22T17:15:15.721Z,4.40
2019-02-22T17:17:48.096Z,5.00
2019-02-22T17:20:17.539Z,4.43
2019-02-22T17:22:47.149Z,4.83
2019-02-22T17:25:23.527Z,4.80
2019-02-22T17:27:53.008Z,4.87
2019-02-22T17:30:24.363Z,5.20
2019-02-22T17:32:53.841Z,5.67
2019-02-22T17:35:23.282Z,5.70
2019-02-22T17:37:52.557Z,5.50
2019-02-22T17:40:28.053Z,5.20
2019-02-22T17:42:57.347Z,4.90
2019-02-22T17:45:26.687Z,5.10
2019-02-22T17:47:56.560Z,5.43
2019-02-22T17:50:25.901Z,5.93
2019-02-22T17:52:55.304Z,6.33
2019-02-22T17:55:25.114Z,6.57
2019-02-22T17:57:54.669Z,6.40
2019-02-22T18:00:25.724Z,7.00
2019-02-22T18:02:55.055Z,7.37
2019-02-22T18:05:24.910Z,6.33
2019-02-22T18:07:54.214Z,6.07
2019-02-22T18:10:23.742Z,5.37
2019-02-22T18:12:53.056Z,4.57
2019-02-22T18:15:22.549Z,4.80
2019-02-22T18:17:51.888Z,5.03
2019-02-22T18:20:21.207Z,5.80
2019-02-22T18:22:52.884Z,4.80
2019-02-22T18:25:22.255Z,4.63
2019-02-22T18:27:51.900Z,6.00
2019-02-22T18:30:23.271Z,5.80
2019-02-22T18:32:52.608Z,6.20
2019-02-22T18:35:21.929Z,7.93
2019-02-22T18:37:51.254Z,11.37
2019-02-22T18:40:22.302Z,11.03
2019-02-22T18:42:51.704Z,9.37
2019-02-22T18:45:21.248Z,8.27
2019-02-22T18:47:50.877Z,8.10
2019-02-22T18:50:20.403Z,7.80
2019-02-22T18:52:49.689Z,7.93
2019-02-22T18:55:20.059Z,7.60
2019-02-22T18:57:49.438Z,8.60
2019-02-22T19:00:20.615Z,8.00
2019-02-22T19:02:50.041Z,7.30
2019-02-22T19:05:19.417Z,6.50
2019-02-22T19:07:48.758Z,7.03
2019-02-22T19:10:19.170Z,6.93
2019-02-22T19:12:48.478Z,7.00
2019-02-22T19:15:17.783Z,7.77
2019-02-22T19:17:47.219Z,6.70
2019-02-22T19:20:20.673Z,7.77
2019-02-22T19:22:49.952Z,5.70
2019-02-22T19:25:19.268Z,5.70
2019-02-22T19:27:48.646Z,6.50
2019-02-22T19:30:23.059Z,6.70
2019-02-22T19:32:52.367Z,6.30
2019-02-22T19:35:23.294Z,6.50
2019-02-22T19:37:52.625Z,6.43
2019-02-22T19:40:24.099Z,7.67
2019-02-22T19:42:53.976Z,7.80
2019-02-22T19:45:23.366Z,7.50
2019-02-22T19:47:52.837Z,7.30
2019-02-22T19:50:22.421Z,7.00
2019-02-22T19:52:51.954Z,7.20
2019-02-22T19:55:21.287Z,6.73
2019-02-22T19:57:50.596Z,7.00
2019-02-22T20:00:20.254Z,6.80
2019-02-22T20:02:49.638Z,6.77
2019-02-22T20:05:19.477Z,6.70
2019-02-22T20:07:48.873Z,6.07
2019-02-22T20:10:23.030Z,6.87
2019-02-22T20:12:52.736Z,6.67
2019-02-22T20:15:22.165Z,7.00
2019-02-22T20:17:54.599Z,6.30
2019-02-22T20:20:22.749Z,6.07
2019-02-22T20:22:52.074Z,6.53
2019-02-22T20:25:21.711Z,6.40
2019-02-22T20:27:51.107Z,7.23
2019-02-22T20:30:20.843Z,8.00
2019-02-22T20:32:50.241Z,7.40
2019-02-22T20:35:27.526Z,7.90
2019-02-22T20:37:57.175Z,9.27
2019-02-22T20:40:27.165Z,8.20
2019-02-22T20:42:56.795Z,8.30
2019-02-22T20:45:26.307Z,7.67
2019-02-22T20:48:04.740Z,8.03
2019-02-22T20:50:26.696Z,8.13
2019-02-22T20:52:56.218Z,8.17
2019-02-22T20:55:25.690Z,8.50
2019-02-22T20:57:55.009Z,8.87
2019-02-22T21:00:26.546Z,8.10
2019-02-22T21:02:55.917Z,8.20
2019-02-22T21:05:25.360Z,8.60
2019-02-22T21:07:54.782Z,8.43
2019-02-22T21:10:24.360Z,9.10
2019-02-22T21:12:53.953Z,9.43
2019-02-22T21:15:23.408Z,10.20
2019-02-22T21:17:52.855Z,8.67
2019-02-22T21:20:23.126Z,8.70
2019-02-22T21:22:52.697Z,9.67
2019-02-22T21:25:22.012Z,9.47
2019-02-22T21:27:51.476Z,9.20
2019-02-22T21:30:21.233Z,10.77
2019-02-22T21:32:50.777Z,10.03
2019-02-22T21:35:20.465Z,10.47
2019-02-22T21:37:49.964Z,10.00
2019-02-22T21:40:19.335Z,9.53
2019-02-22T21:42:48.886Z,10.07
2019-02-22T21:45:18.205Z,8.97
2019-02-22T21:47:54.882Z,10.47
2019-02-22T21:50:18.691Z,10.50
2019-02-22T21:52:48.631Z,10.17
2019-02-22T21:55:17.979Z,10.43
2019-02-22T21:57:47.346Z,10.67
2019-02-22T22:00:21.585Z,10.57
2019-02-22T22:02:52.489Z,10.53
2019-02-22T22:05:22.346Z,10.50
2019-02-22T22:07:51.670Z,11.73
2019-02-22T22:10:22.555Z,11.03
2019-02-22T22:12:51.873Z,10.90
2019-02-22T22:15:21.171Z,11.00
2019-02-22T22:17:50.827Z,10.20
2019-02-22T22:20:20.137Z,10.30
2019-02-22T22:22:49.818Z,10.57
2019-02-22T22:25:19.343Z,11.17
2019-02-22T22:27:48.774Z,10.23
2019-02-22T22:30:18.249Z,10.03
2019-02-22T22:32:48.196Z,10.00
2019-02-22T22:35:18.088Z,10.27
2019-02-22T22:37:47.413Z,10.77
2019-02-22T22:40:16.781Z,10.57
2019-02-22T22:42:46.509Z,12.70
2019-02-22T22:45:16.905Z,11.40
2019-02-22T22:47:46.299Z,11.80
2019-02-22T22:50:16.930Z,11.17
2019-02-22T22:52:46.255Z,10.70
2019-02-22T22:55:15.560Z,11.33
2019-02-22T22:57:44.871Z,11.97
2019-02-22T23:00:27.576Z,11.13
2019-02-22T23:02:57.044Z,11.60
2019-02-22T23:05:26.535Z,10.97
2019-02-22T23:07:55.899Z,10.53
2019-02-22T23:10:25.207Z,10.77
2019-02-22T23:12:54.600Z,11.17
2019-02-22T23:15:23.887Z,10.80
2019-02-22T23:17:53.478Z,10.13
2019-02-22T23:20:22.909Z,10.73
2019-02-22T23:22:52.777Z,11.10
2019-02-22T23:25:22.195Z,10.53
2019-02-22T23:27:51.472Z,10.47
2019-02-22T23:30:20.979Z,10.57
2019-02-22T23:32:50.267Z,11.07
2019-02-22T23:35:19.958Z,10.27
2019-02-22T23:37:49.266Z,10.40
2019-02-22T23:40:18.574Z,10.60
2019-02-22T23:42:47.871Z,9.90
2019-02-22T23:45:17.194Z,10.20
2019-02-22T23:47:46.491Z,10.07
2019-02-22T23:50:15.870Z,9.70
2019-02-22T23:52:45.180Z,9.93
2019-02-22T23:55:14.485Z,9.60
2019-02-22T23:57:43.771Z,8.70
