createdAt,value
2022-08-17T00:00:16.000Z,53.52
2022-08-17T00:01:20.000Z,53.57
2022-08-17T00:02:14.000Z,53.64
2022-08-17T00:03:20.000Z,53.75
2022-08-17T00:04:12.000Z,53.82
2022-08-17T00:05:13.000Z,53.52
2022-08-17T00:06:20.000Z,53.46
2022-08-17T00:07:12.000Z,53.65
2022-08-17T00:08:15.000Z,53.60
2022-08-17T00:09:13.000Z,53.66
2022-08-17T00:10:12.000Z,53.46
2022-08-17T00:11:21.000Z,53.48
2022-08-17T00:12:13.000Z,53.59
2022-08-17T00:13:17.000Z,53.59
2022-08-17T00:14:15.000Z,53.68
2022-08-17T00:15:13.000Z,53.41
2022-08-17T00:16:22.000Z,53.52
2022-08-17T00:17:12.000Z,53.63
2022-08-17T00:18:13.000Z,53.53
2022-08-17T00:18:13.000Z,53.53
2022-08-17T00:19:15.000Z,53.55
2022-08-17T00:20:14.000Z,53.50
2022-08-17T00:21:14.000Z,53.46
2022-08-17T00:22:13.000Z,53.38
2022-08-17T00:23:15.000Z,53.55
2022-08-17T00:24:13.000Z,53.40
2022-08-17T00:25:17.000Z,53.35
2022-08-17T00:26:13.000Z,53.63
2022-08-17T00:27:13.000Z,53.43
2022-08-17T00:28:15.000Z,53.75
2022-08-17T00:29:13.000Z,53.49
2022-08-17T00:30:13.000Z,53.66
2022-08-17T00:31:13.000Z,53.95
2022-08-17T00:32:13.000Z,53.89
2022-08-17T00:32:13.000Z,53.89
2022-08-17T00:33:23.000Z,53.77
2022-08-17T00:34:13.000Z,53.69
2022-08-17T00:35:16.000Z,53.68
2022-08-17T00:36:13.000Z,53.69
2022-08-17T00:37:13.000Z,53.73
2022-08-17T00:38:14.000Z,54.06
2022-08-17T00:39:13.000Z,54.02
2022-08-17T00:40:13.000Z,54.23
2022-08-17T00:41:16.000Z,54.27
2022-08-17T00:42:16.000Z,54.32
2022-08-17T00:43:29.000Z,54.26
2022-08-17T00:44:14.000Z,54.27
2022-08-17T00:45:16.000Z,54.23
2022-08-17T00:46:19.000Z,54.30
2022-08-17T00:47:13.000Z,54.40
2022-08-17T00:48:13.000Z,54.24
2022-08-17T00:49:15.000Z,54.13
2022-08-17T00:50:15.000Z,54.10
2022-08-17T00:51:22.000Z,54.24
2022-08-17T00:52:17.000Z,54.04
2022-08-17T00:53:12.000Z,53.97
2022-08-17T00:54:29.000Z,53.94
2022-08-17T00:55:13.000Z,53.91
2022-08-17T00:56:17.000Z,53.97
2022-08-17T00:57:19.000Z,54.02
2022-08-17T00:58:13.000Z,53.91
2022-08-17T00:59:19.000Z,53.88
2022-08-17T01:00:17.000Z,53.92
2022-08-17T01:01:13.000Z,53.92
2022-08-17T01:02:14.000Z,54.08
2022-08-17T01:03:20.000Z,53.92
2022-08-17T01:04:15.000Z,54.37
2022-08-17T01:05:18.000Z,54.35
2022-08-17T01:06:13.000Z,54.06
2022-08-17T01:07:13.000Z,54.13
2022-08-17T01:08:16.000Z,54.07
2022-08-17T01:09:14.000Z,54.18
2022-08-17T01:10:14.000Z,54.36
2022-08-17T01:10:14.000Z,54.36
2022-08-17T01:11:12.000Z,54.41
2022-08-17T01:12:12.000Z,54.23
2022-08-17T01:13:14.000Z,54.92
2022-08-17T01:14:12.000Z,54.84
2022-08-17T01:15:13.000Z,54.76
2022-08-17T01:16:21.000Z,54.86
2022-08-17T01:17:12.000Z,54.97
2022-08-17T01:18:13.000Z,54.86
2022-08-17T01:19:17.000Z,54.66
2022-08-17T01:20:12.000Z,55.16
2022-08-17T01:21:22.000Z,55.11
2022-08-17T01:22:19.000Z,55.15
2022-08-17T01:23:13.000Z,55.09
2022-08-17T01:24:13.000Z,55.39
2022-08-17T01:25:13.000Z,55.18
2022-08-17T01:26:12.000Z,55.24
2022-08-17T01:27:15.000Z,55.30
2022-08-17T01:28:13.000Z,55.02
2022-08-17T01:29:13.000Z,55.17
2022-08-17T01:30:14.000Z,55.63
2022-08-17T01:31:13.000Z,55.87
2022-08-17T01:32:13.000Z,56.03
2022-08-17T01:33:12.000Z,56.35
2022-08-17T01:34:16.000Z,57.08
2022-08-17T01:35:13.000Z,57.46
2022-08-17T01:36:12.000Z,57.47
2022-08-17T01:37:13.000Z,57.33
2022-08-17T01:38:12.000Z,57.36
2022-08-17T01:39:23.000Z,57.40
2022-08-17T01:40:23.000Z,57.55
2022-08-17T01:41:14.000Z,57.58
2022-08-17T01:42:31.000Z,57.80
2022-08-17T01:43:18.000Z,57.92
2022-08-17T01:44:14.000Z,58.03
2022-08-17T01:45:19.000Z,58.02
2022-08-17T01:46:21.000Z,58.22
2022-08-17T01:47:13.000Z,58.22
2022-08-17T01:48:13.000Z,58.37
2022-08-17T01:49:12.000Z,57.96
2022-08-17T01:50:19.000Z,58.07
2022-08-17T01:51:14.000Z,58.25
2022-08-17T01:52:13.000Z,58.37
2022-08-17T01:53:19.000Z,58.52
2022-08-17T01:54:15.000Z,58.74
2022-08-17T01:55:16.000Z,58.91
2022-08-17T01:56:17.000Z,59.55
2022-08-17T01:57:13.000Z,59.15
2022-08-17T01:58:13.000Z,59.26
2022-08-17T01:59:14.000Z,59.39
2022-08-17T02:00:13.000Z,59.41
2022-08-17T02:01:16.000Z,59.42
2022-08-17T02:02:13.000Z,59.27
2022-08-17T02:03:13.000Z,59.38
2022-08-17T02:04:13.000Z,59.48
2022-08-17T02:05:13.000Z,59.61
2022-08-17T02:06:13.000Z,59.71
2022-08-17T02:07:13.000Z,59.54
2022-08-17T02:08:16.000Z,60.15
2022-08-17T02:09:14.000Z,59.80
2022-08-17T02:10:13.000Z,59.62
2022-08-17T02:11:17.000Z,59.82
2022-08-17T02:12:13.000Z,59.53
2022-08-17T02:13:13.000Z,59.77
2022-08-17T02:14:13.000Z,59.38
2022-08-17T02:15:14.000Z,59.60
2022-08-17T02:16:13.000Z,59.44
2022-08-17T02:17:13.000Z,58.95
2022-08-17T02:18:14.000Z,59.25
2022-08-17T02:19:14.000Z,58.90
2022-08-17T02:20:13.000Z,58.82
2022-08-17T02:21:13.000Z,59.21
2022-08-17T02:22:14.000Z,59.34
2022-08-17T02:23:13.000Z,58.80
2022-08-17T02:24:20.000Z,59.17
2022-08-17T02:25:16.000Z,59.28
2022-08-17T02:26:13.000Z,59.22
2022-08-17T02:27:13.000Z,59.35
2022-08-17T02:28:14.000Z,59.18
2022-08-17T02:29:14.000Z,59.38
2022-08-17T02:30:14.000Z,59.26
2022-08-17T02:30:14.000Z,59.26
2022-08-17T02:31:13.000Z,59.37
2022-08-17T02:32:21.000Z,59.51
2022-08-17T02:33:14.000Z,59.13
2022-08-17T02:34:14.000Z,58.74
2022-08-17T02:35:13.000Z,59.12
2022-08-17T02:36:13.000Z,59.48
2022-08-17T02:37:14.000Z,59.04
2022-08-17T02:38:13.000Z,59.50
2022-08-17T02:39:13.000Z,59.37
2022-08-17T02:40:13.000Z,59.39
2022-08-17T02:41:13.000Z,58.84
2022-08-17T02:42:13.000Z,59.00
2022-08-17T02:43:13.000Z,59.33
2022-08-17T02:44:13.000Z,59.07
2022-08-17T02:45:17.000Z,59.08
2022-08-17T02:46:13.000Z,59.07
2022-08-17T02:47:13.000Z,59.10
2022-08-17T02:48:13.000Z,59.42
2022-08-17T02:49:14.000Z,59.15
2022-08-17T02:50:16.000Z,58.88
2022-08-17T02:51:13.000Z,58.86
2022-08-17T02:52:13.000Z,58.74
2022-08-17T02:53:13.000Z,58.75
2022-08-17T02:54:12.000Z,58.45
2022-08-17T02:55:20.000Z,58.47
2022-08-17T02:56:13.000Z,58.74
2022-08-17T02:57:12.000Z,59.02
2022-08-17T02:58:13.000Z,59.02
2022-08-17T02:59:12.000Z,58.64
2022-08-17T03:00:21.000Z,58.65
2022-08-17T03:01:12.000Z,59.17
2022-08-17T03:02:12.000Z,59.38
2022-08-17T03:03:17.000Z,59.37
2022-08-17T03:04:12.000Z,59.38
2022-08-17T03:05:15.000Z,59.33
2022-08-17T03:06:12.000Z,59.39
2022-08-17T03:07:13.000Z,59.23
2022-08-17T03:08:14.000Z,60.01
2022-08-17T03:09:15.000Z,60.23
2022-08-17T03:10:13.000Z,60.28
2022-08-17T03:11:12.000Z,60.24
2022-08-17T03:12:13.000Z,60.09
2022-08-17T03:13:13.000Z,60.22
2022-08-17T03:14:12.000Z,60.33
2022-08-17T03:15:15.000Z,60.25
2022-08-17T03:16:13.000Z,60.16
2022-08-17T03:17:12.000Z,60.37
2022-08-17T03:18:15.000Z,60.11
2022-08-17T03:19:12.000Z,60.15
2022-08-17T03:20:14.000Z,60.13
2022-08-17T03:21:12.000Z,59.75
2022-08-17T03:22:12.000Z,60.12
2022-08-17T03:23:12.000Z,59.80
2022-08-17T03:24:13.000Z,60.18
2022-08-17T03:25:16.000Z,59.93
2022-08-17T03:26:14.000Z,59.97
2022-08-17T03:27:12.000Z,59.59
2022-08-17T03:28:12.000Z,59.86
2022-08-17T03:29:17.000Z,60.01
2022-08-17T03:30:13.000Z,60.04
2022-08-17T03:31:13.000Z,60.27
2022-08-17T03:32:14.000Z,60.06
2022-08-17T03:33:13.000Z,59.89
2022-08-17T03:34:14.000Z,60.26
2022-08-17T03:35:15.000Z,59.89
2022-08-17T03:36:12.000Z,60.06
2022-08-17T03:37:13.000Z,59.93
2022-08-17T03:38:13.000Z,60.51
2022-08-17T03:39:12.000Z,60.13
2022-08-17T03:40:13.000Z,60.01
2022-08-17T03:41:12.000Z,60.49
2022-08-17T03:42:20.000Z,60.57
2022-08-17T03:43:13.000Z,60.30
2022-08-17T03:44:12.000Z,60.24
2022-08-17T03:45:16.000Z,60.16
2022-08-17T03:46:17.000Z,60.30
2022-08-17T03:47:18.000Z,59.81
2022-08-17T03:48:18.000Z,60.19
2022-08-17T03:49:17.000Z,59.96
2022-08-17T03:50:18.000Z,59.70
2022-08-17T03:51:22.000Z,59.58
2022-08-17T03:52:17.000Z,60.18
2022-08-17T03:53:17.000Z,59.89
2022-08-17T03:54:18.000Z,59.60
2022-08-17T03:55:18.000Z,59.95
2022-08-17T03:56:28.000Z,59.98
2022-08-17T03:57:12.000Z,60.09
2022-08-17T03:58:12.000Z,60.00
2022-08-17T03:59:16.000Z,60.15
2022-08-17T04:00:13.000Z,60.23
2022-08-17T04:01:13.000Z,60.26
2022-08-17T04:02:19.000Z,60.38
2022-08-17T04:03:13.000Z,60.42
2022-08-17T04:04:12.000Z,60.34
2022-08-17T04:05:13.000Z,60.51
2022-08-17T04:06:13.000Z,60.34
2022-08-17T04:07:12.000Z,60.12
2022-08-17T04:08:12.000Z,60.00
2022-08-17T04:09:13.000Z,59.72
2022-08-17T04:10:12.000Z,59.85
2022-08-17T04:11:12.000Z,59.75
2022-08-17T04:12:15.000Z,59.88
2022-08-17T04:13:12.000Z,59.77
2022-08-17T04:14:12.000Z,59.75
2022-08-17T04:15:13.000Z,59.50
2022-08-17T04:16:12.000Z,59.39
2022-08-17T04:17:13.000Z,59.35
2022-08-17T04:18:16.000Z,59.60
2022-08-17T04:19:12.000Z,59.68
2022-08-17T04:20:16.000Z,59.58
2022-08-17T04:21:12.000Z,59.27
2022-08-17T04:22:12.000Z,59.18
2022-08-17T04:23:16.000Z,59.37
2022-08-17T04:24:12.000Z,59.19
2022-08-17T04:25:15.000Z,59.19
2022-08-17T04:26:14.000Z,58.96
2022-08-17T04:27:13.000Z,59.17
2022-08-17T04:28:14.000Z,59.13
2022-08-17T04:29:13.000Z,58.92
2022-08-17T04:30:14.000Z,58.87
2022-08-17T04:31:13.000Z,59.11
2022-08-17T04:32:13.000Z,59.16
2022-08-17T04:33:16.000Z,58.91
2022-08-17T04:34:13.000Z,58.65
2022-08-17T04:35:19.000Z,59.14
2022-08-17T04:36:14.000Z,58.82
2022-08-17T04:37:13.000Z,59.03
2022-08-17T04:38:21.000Z,58.99
2022-08-17T04:39:13.000Z,58.86
2022-08-17T04:40:20.000Z,58.79
2022-08-17T04:41:18.000Z,58.58
2022-08-17T04:42:16.000Z,58.76
2022-08-17T04:43:17.000Z,58.68
2022-08-17T04:44:13.000Z,58.69
2022-08-17T04:45:13.000Z,58.75
2022-08-17T04:46:16.000Z,58.56
2022-08-17T04:47:13.000Z,58.66
2022-08-17T04:48:13.000Z,58.77
2022-08-17T04:49:13.000Z,58.64
2022-08-17T04:50:13.000Z,58.52
2022-08-17T04:51:22.000Z,58.47
2022-08-17T04:52:13.000Z,58.69
2022-08-17T04:53:13.000Z,58.79
2022-08-17T04:54:16.000Z,58.99
2022-08-17T04:55:14.000Z,58.90
2022-08-17T04:56:15.000Z,58.69
2022-08-17T04:57:12.000Z,59.01
2022-08-17T04:58:12.000Z,58.94
2022-08-17T04:59:17.000Z,59.15
2022-08-17T05:00:13.000Z,59.20
2022-08-17T05:01:13.000Z,58.92
2022-08-17T05:02:12.000Z,59.18
2022-08-17T05:03:12.000Z,59.51
2022-08-17T05:04:18.000Z,59.46
2022-08-17T05:05:18.000Z,59.81
2022-08-17T05:06:12.000Z,59.77
2022-08-17T05:07:12.000Z,59.76
2022-08-17T05:08:12.000Z,59.89
2022-08-17T05:09:12.000Z,59.82
2022-08-17T05:10:12.000Z,59.41
2022-08-17T05:11:12.000Z,60.36
2022-08-17T05:12:13.000Z,60.28
2022-08-17T05:13:23.000Z,60.25
2022-08-17T05:14:12.000Z,60.21
2022-08-17T05:15:14.000Z,60.65
2022-08-17T05:16:12.000Z,60.49
2022-08-17T05:17:12.000Z,61.02
2022-08-17T05:18:14.000Z,61.18
2022-08-17T05:19:12.000Z,61.07
2022-08-17T05:20:12.000Z,61.04
2022-08-17T05:21:13.000Z,61.44
2022-08-17T05:22:12.000Z,61.99
2022-08-17T05:23:15.000Z,61.53
2022-08-17T05:24:12.000Z,61.22
2022-08-17T05:25:12.000Z,60.98
2022-08-17T05:26:15.000Z,61.00
2022-08-17T05:27:12.000Z,61.77
2022-08-17T05:28:14.000Z,61.46
2022-08-17T05:29:12.000Z,61.40
2022-08-17T05:30:13.000Z,61.50
2022-08-17T05:31:13.000Z,61.35
2022-08-17T05:32:13.000Z,61.40
2022-08-17T05:33:18.000Z,61.16
2022-08-17T05:34:12.000Z,60.86
2022-08-17T05:35:13.000Z,61.21
2022-08-17T05:36:13.000Z,61.45
2022-08-17T05:37:12.000Z,61.32
2022-08-17T05:38:13.000Z,61.82
2022-08-17T05:39:13.000Z,61.12
2022-08-17T05:40:12.000Z,61.33
2022-08-17T05:41:12.000Z,61.26
2022-08-17T05:42:17.000Z,61.35
2022-08-17T05:43:19.000Z,61.11
2022-08-17T05:44:13.000Z,61.48
2022-08-17T05:45:18.000Z,61.71
2022-08-17T05:46:21.000Z,61.39
2022-08-17T05:47:12.000Z,61.52
2022-08-17T05:48:13.000Z,61.76
2022-08-17T05:49:15.000Z,61.86
2022-08-17T05:50:21.000Z,61.98
2022-08-17T05:51:46.000Z,61.55
2022-08-17T05:52:28.000Z,61.90
2022-08-17T05:53:22.000Z,61.75
2022-08-17T05:54:22.000Z,61.73
2022-08-17T05:55:35.000Z,62.01
2022-08-17T05:56:38.000Z,62.12
2022-08-17T05:57:31.000Z,62.07
2022-08-17T05:58:23.000Z,62.41
2022-08-17T05:59:24.000Z,62.05
2022-08-17T06:00:19.000Z,62.42
2022-08-17T06:01:40.000Z,61.93
2022-08-17T06:02:25.000Z,61.91
2022-08-17T06:03:37.000Z,61.82
2022-08-17T06:04:29.000Z,61.69
2022-08-17T06:05:43.000Z,61.78
2022-08-17T06:06:33.000Z,61.76
2022-08-17T06:07:33.000Z,61.95
2022-08-17T06:08:23.000Z,61.89
2022-08-17T06:09:23.000Z,61.85
2022-08-17T06:10:28.000Z,61.77
2022-08-17T06:11:23.000Z,61.92
2022-08-17T06:12:32.000Z,62.14
2022-08-17T06:13:33.000Z,61.71
2022-08-17T06:14:23.000Z,61.69
2022-08-17T06:15:36.000Z,61.34
2022-08-17T06:16:24.000Z,61.49
2022-08-17T06:17:17.000Z,61.72
2022-08-17T06:18:13.000Z,62.13
2022-08-17T06:19:22.000Z,61.88
2022-08-17T06:20:14.000Z,61.93
2022-08-17T06:21:16.000Z,61.70
2022-08-17T06:22:17.000Z,61.52
2022-08-17T06:23:37.000Z,61.64
2022-08-17T06:24:23.000Z,61.62
2022-08-17T06:25:20.000Z,61.30
2022-08-17T06:26:18.000Z,61.44
2022-08-17T06:27:31.000Z,61.49
2022-08-17T06:28:23.000Z,61.79
2022-08-17T06:29:35.000Z,61.77
2022-08-17T06:30:18.000Z,61.53
2022-08-17T06:31:19.000Z,61.77
2022-08-17T06:32:13.000Z,61.32
2022-08-17T06:33:22.000Z,61.33
2022-08-17T06:34:13.000Z,61.25
2022-08-17T06:35:16.000Z,61.45
2022-08-17T06:36:33.000Z,61.69
2022-08-17T06:37:44.000Z,61.06
2022-08-17T06:38:26.000Z,61.12
2022-08-17T06:39:32.000Z,60.84
2022-08-17T06:40:23.000Z,62.02
2022-08-17T06:41:23.000Z,61.96
2022-08-17T06:42:25.000Z,61.43
2022-08-17T06:43:23.000Z,61.01
2022-08-17T06:44:28.000Z,60.94
2022-08-17T06:45:18.000Z,60.82
2022-08-17T06:46:36.000Z,60.57
2022-08-17T06:47:27.000Z,60.82
2022-08-17T06:48:23.000Z,60.52
2022-08-17T06:49:19.000Z,60.34
2022-08-17T06:50:26.000Z,60.57
2022-08-17T06:51:20.000Z,60.65
2022-08-17T06:52:25.000Z,60.16
2022-08-17T06:53:34.000Z,59.96
2022-08-17T06:54:29.000Z,59.96
2022-08-17T06:55:22.000Z,59.96
2022-08-17T06:56:25.000Z,60.05
2022-08-17T06:57:20.000Z,59.97
2022-08-17T06:58:16.000Z,59.99
2022-08-17T06:59:17.000Z,60.21
2022-08-17T07:00:15.000Z,60.08
2022-08-17T07:01:20.000Z,59.95
2022-08-17T07:02:18.000Z,59.95
2022-08-17T07:03:44.000Z,60.02
2022-08-17T07:04:17.000Z,59.97
2022-08-17T07:05:14.000Z,59.75
2022-08-17T07:06:21.000Z,59.83
2022-08-17T07:07:18.000Z,59.88
2022-08-17T07:08:42.000Z,59.63
2022-08-17T07:09:21.000Z,59.73
2022-08-17T07:10:12.000Z,59.85
2022-08-17T07:11:17.000Z,59.88
2022-08-17T07:12:18.000Z,59.84
2022-08-17T07:13:23.000Z,59.98
2022-08-17T07:14:22.000Z,59.79
2022-08-17T07:15:19.000Z,59.77
2022-08-17T07:16:23.000Z,60.14
2022-08-17T07:17:14.000Z,59.83
2022-08-17T07:18:12.000Z,59.78
2022-08-17T07:19:16.000Z,59.72
2022-08-17T07:20:16.000Z,59.80
2022-08-17T07:21:23.000Z,60.12
2022-08-17T07:22:22.000Z,60.13
2022-08-17T07:23:23.000Z,60.04
2022-08-17T07:24:32.000Z,59.91
2022-08-17T07:25:15.000Z,60.09
2022-08-17T07:26:12.000Z,59.88
2022-08-17T07:27:22.000Z,60.04
2022-08-17T07:28:20.000Z,60.46
2022-08-17T07:29:16.000Z,60.73
2022-08-17T07:30:27.000Z,61.51
2022-08-17T07:31:16.000Z,61.20
2022-08-17T07:32:16.000Z,61.28
2022-08-17T07:33:19.000Z,61.19
2022-08-17T07:34:13.000Z,61.47
2022-08-17T07:35:23.000Z,62.65
2022-08-17T07:36:23.000Z,62.40
2022-08-17T07:37:18.000Z,62.19
2022-08-17T07:38:28.000Z,62.44
2022-08-17T07:39:25.000Z,61.97
2022-08-17T07:40:20.000Z,62.30
2022-08-17T07:41:13.000Z,61.81
2022-08-17T07:42:12.000Z,61.99
2022-08-17T07:43:18.000Z,61.91
2022-08-17T07:44:14.000Z,61.53
2022-08-17T07:45:29.000Z,61.53
2022-08-17T07:46:23.000Z,61.46
2022-08-17T07:47:20.000Z,61.44
2022-08-17T07:48:22.000Z,61.61
2022-08-17T07:49:35.000Z,61.48
2022-08-17T07:50:26.000Z,61.81
2022-08-17T07:51:19.000Z,61.61
2022-08-17T07:52:23.000Z,61.74
2022-08-17T07:53:19.000Z,61.97
2022-08-17T07:54:22.000Z,61.61
2022-08-17T07:55:25.000Z,61.27
2022-08-17T07:56:24.000Z,61.69
2022-08-17T07:57:29.000Z,61.47
2022-08-17T07:58:18.000Z,61.37
2022-08-17T07:59:32.000Z,61.52
2022-08-17T08:00:16.000Z,61.87
2022-08-17T08:01:13.000Z,61.55
2022-08-17T08:02:23.000Z,61.28
2022-08-17T08:03:21.000Z,61.82
2022-08-17T08:04:27.000Z,61.66
2022-08-17T08:05:22.000Z,61.85
2022-08-17T08:06:19.000Z,61.46
2022-08-17T08:07:25.000Z,61.34
2022-08-17T08:08:22.000Z,61.15
2022-08-17T08:09:31.000Z,61.11
2022-08-17T08:10:22.000Z,61.00
2022-08-17T08:11:28.000Z,61.11
2022-08-17T08:12:22.000Z,61.21
2022-08-17T08:13:22.000Z,60.96
2022-08-17T08:14:30.000Z,61.53
2022-08-17T08:15:19.000Z,61.30
2022-08-17T08:16:30.000Z,61.16
2022-08-17T08:17:22.000Z,60.94
2022-08-17T08:18:34.000Z,60.81
2022-08-17T08:19:14.000Z,60.74
2022-08-17T08:20:12.000Z,60.68
2022-08-17T08:21:22.000Z,60.73
2022-08-17T08:22:22.000Z,60.85
2022-08-17T08:23:23.000Z,60.68
2022-08-17T08:24:22.000Z,60.83
2022-08-17T08:25:30.000Z,60.76
2022-08-17T08:26:22.000Z,60.45
2022-08-17T08:27:28.000Z,60.38
2022-08-17T08:28:22.000Z,60.32
2022-08-17T08:29:32.000Z,60.31
2022-08-17T08:30:20.000Z,60.84
2022-08-17T08:31:44.000Z,60.45
2022-08-17T08:32:31.000Z,60.35
2022-08-17T08:33:29.000Z,60.25
2022-08-17T08:34:23.000Z,60.21
2022-08-17T08:35:28.000Z,60.09
2022-08-17T08:36:36.000Z,60.05
2022-08-17T08:37:29.000Z,60.17
2022-08-17T08:38:33.000Z,60.02
2022-08-17T08:39:20.000Z,60.13
2022-08-17T08:40:30.000Z,59.85
2022-08-17T08:41:41.000Z,59.91
2022-08-17T08:42:23.000Z,59.89
2022-08-17T08:43:25.000Z,59.85
2022-08-17T08:44:27.000Z,59.98
2022-08-17T08:45:21.000Z,59.81
2022-08-17T08:46:27.000Z,59.93
2022-08-17T08:47:26.000Z,59.69
2022-08-17T08:48:23.000Z,59.64
2022-08-17T08:49:23.000Z,59.71
2022-08-17T08:50:35.000Z,59.90
2022-08-17T08:51:23.000Z,59.55
2022-08-17T08:52:33.000Z,59.50
2022-08-17T08:53:36.000Z,59.42
2022-08-17T08:54:26.000Z,59.31
2022-08-17T08:55:23.000Z,59.12
2022-08-17T08:56:33.000Z,59.04
2022-08-17T08:57:23.000Z,59.06
2022-08-17T08:58:20.000Z,58.80
2022-08-17T08:59:28.000Z,58.77
2022-08-17T09:00:20.000Z,58.85
2022-08-17T09:01:23.000Z,58.76
2022-08-17T09:02:25.000Z,58.79
2022-08-17T09:03:27.000Z,58.68
2022-08-17T09:04:22.000Z,58.47
2022-08-17T09:05:32.000Z,58.40
2022-08-17T09:06:33.000Z,58.43
2022-08-17T09:07:22.000Z,58.40
2022-08-17T09:08:22.000Z,58.35
2022-08-17T09:09:32.000Z,58.74
2022-08-17T09:10:29.000Z,58.56
2022-08-17T09:11:24.000Z,58.32
2022-08-17T09:12:22.000Z,58.46
2022-08-17T09:13:35.000Z,58.23
2022-08-17T09:14:21.000Z,58.16
2022-08-17T09:15:23.000Z,57.99
2022-08-17T09:16:23.000Z,58.00
2022-08-17T09:17:17.000Z,58.16
2022-08-17T09:18:19.000Z,58.08
2022-08-17T09:19:21.000Z,58.08
2022-08-17T09:20:20.000Z,58.18
2022-08-17T09:21:22.000Z,58.01
2022-08-17T09:22:32.000Z,57.95
2022-08-17T09:23:24.000Z,57.78
2022-08-17T09:24:21.000Z,57.76
2022-08-17T09:25:19.000Z,57.67
2022-08-17T09:26:22.000Z,57.36
2022-08-17T09:27:18.000Z,57.43
2022-08-17T09:28:18.000Z,57.30
2022-08-17T09:29:14.000Z,57.38
2022-08-17T09:30:13.000Z,57.47
2022-08-17T09:31:25.000Z,57.53
2022-08-17T09:32:20.000Z,57.41
2022-08-17T09:33:17.000Z,57.31
2022-08-17T09:34:21.000Z,57.19
2022-08-17T09:35:21.000Z,57.21
2022-08-17T09:36:22.000Z,57.14
2022-08-17T09:37:22.000Z,56.95
2022-08-17T09:38:35.000Z,57.06
2022-08-17T09:39:22.000Z,57.04
2022-08-17T09:40:22.000Z,56.80
2022-08-17T09:41:31.000Z,56.98
2022-08-17T09:42:22.000Z,57.07
2022-08-17T09:43:26.000Z,56.97
2022-08-17T09:44:24.000Z,57.11
2022-08-17T09:45:22.000Z,56.78
2022-08-17T09:46:23.000Z,57.08
2022-08-17T09:47:32.000Z,56.64
2022-08-17T09:48:18.000Z,57.08
2022-08-17T09:49:23.000Z,57.02
2022-08-17T09:50:22.000Z,56.98
2022-08-17T09:51:26.000Z,56.96
2022-08-17T09:52:22.000Z,56.70
2022-08-17T09:53:12.000Z,56.55
2022-08-17T09:54:20.000Z,56.68
2022-08-17T09:55:12.000Z,56.69
2022-08-17T09:56:22.000Z,56.47
2022-08-17T09:57:22.000Z,56.38
2022-08-17T09:58:35.000Z,56.22
2022-08-17T09:59:35.000Z,56.27
2022-08-17T10:00:24.000Z,56.46
2022-08-17T10:01:22.000Z,56.31
2022-08-17T10:02:35.000Z,56.41
2022-08-17T10:03:27.000Z,56.19
2022-08-17T10:04:30.000Z,56.39
2022-08-17T10:05:24.000Z,56.24
2022-08-17T10:06:20.000Z,56.28
2022-08-17T10:07:22.000Z,56.38
2022-08-17T10:08:34.000Z,56.66
2022-08-17T10:09:34.000Z,56.83
2022-08-17T10:10:41.000Z,56.68
2022-08-17T10:11:22.000Z,56.32
2022-08-17T10:12:35.000Z,56.56
2022-08-17T10:13:35.000Z,56.21
2022-08-17T10:14:21.000Z,56.11
2022-08-17T10:15:22.000Z,56.06
2022-08-17T10:16:24.000Z,56.21
2022-08-17T10:17:23.000Z,56.25
2022-08-17T10:18:22.000Z,57.79
2022-08-17T10:19:38.000Z,59.11
2022-08-17T10:20:17.000Z,59.22
2022-08-17T10:21:20.000Z,59.57
2022-08-17T10:22:25.000Z,59.76
2022-08-17T10:23:25.000Z,60.11
2022-08-17T10:24:25.000Z,60.85
2022-08-17T10:25:18.000Z,61.40
2022-08-17T10:26:21.000Z,61.34
2022-08-17T10:27:19.000Z,62.04
2022-08-17T10:28:19.000Z,62.89
2022-08-17T10:29:20.000Z,64.21
2022-08-17T10:30:23.000Z,64.59
2022-08-17T10:31:57.000Z,65.38
2022-08-17T10:32:47.000Z,65.38
2022-08-17T10:33:47.000Z,64.87
2022-08-17T10:50:22.000Z,64.52
2022-08-17T10:51:22.000Z,64.00
2022-08-17T10:52:37.000Z,64.45
2022-08-17T10:53:58.000Z,63.89
2022-08-17T10:54:58.000Z,64.41
2022-08-17T10:55:55.000Z,63.93
2022-08-17T10:57:38.000Z,63.71
2022-08-17T10:58:22.000Z,63.54
2022-08-17T10:59:22.000Z,63.66
2022-08-17T11:00:35.000Z,63.29
2022-08-17T11:01:12.000Z,63.02
2022-08-17T11:02:32.000Z,63.33
2022-08-17T11:03:18.000Z,62.92
2022-08-17T11:04:37.000Z,62.63
2022-08-17T11:05:53.000Z,62.59
2022-08-17T11:06:58.000Z,62.42
2022-08-17T11:07:48.000Z,62.21
2022-08-17T11:09:30.000Z,62.14
2022-08-17T11:10:35.000Z,62.36
2022-08-17T11:11:36.000Z,61.98
2022-08-17T11:12:22.000Z,61.65
2022-08-17T11:13:22.000Z,61.97
2022-08-17T11:14:32.000Z,60.69
2022-08-17T11:15:33.000Z,60.22
2022-08-17T11:16:58.000Z,60.22
2022-08-17T11:17:58.000Z,59.99
2022-08-17T11:18:53.000Z,59.43
2022-08-17T12:16:15.000Z,54.02
2022-08-17T12:17:37.000Z,53.92
2022-08-17T12:18:58.000Z,54.30
2022-08-17T12:19:52.000Z,54.11
2022-08-17T12:20:37.000Z,53.98
2022-08-17T12:26:51.000Z,53.42
2022-08-17T12:27:22.000Z,53.84
2022-08-17T12:28:22.000Z,54.00
2022-08-17T12:29:15.000Z,54.13
2022-08-17T12:30:17.000Z,53.72
2022-08-17T12:31:35.000Z,53.18
2022-08-17T12:32:17.000Z,52.30
2022-08-17T12:33:13.000Z,52.50
2022-08-17T12:34:17.000Z,52.68
2022-08-17T12:35:38.000Z,52.99
2022-08-17T12:36:58.000Z,53.01
2022-08-17T12:37:58.000Z,52.93
2022-08-17T12:38:44.000Z,53.04
2022-08-17T13:11:28.000Z,54.58
2022-08-17T13:12:24.000Z,54.35
2022-08-17T13:13:20.000Z,54.62
2022-08-17T13:14:17.000Z,54.80
2022-08-17T13:15:54.000Z,54.67
2022-08-17T13:16:54.000Z,54.13
2022-08-17T13:17:54.000Z,53.51
2022-08-17T13:29:35.000Z,54.04
2022-08-17T13:30:21.000Z,53.69
2022-08-17T13:31:22.000Z,53.51
2022-08-17T13:32:25.000Z,53.11
2022-08-17T13:33:22.000Z,52.89
2022-08-17T13:34:29.000Z,52.35
2022-08-17T13:35:23.000Z,52.18
2022-08-17T13:36:25.000Z,52.19
2022-08-17T13:37:27.000Z,51.89
2022-08-17T13:38:29.000Z,51.72
2022-08-17T13:39:19.000Z,51.85
2022-08-17T13:40:30.000Z,52.18
2022-08-17T13:41:23.000Z,52.18
2022-08-17T13:42:22.000Z,51.98
2022-08-17T13:43:32.000Z,51.64
2022-08-17T13:44:23.000Z,51.99
2022-08-17T13:45:23.000Z,50.88
2022-08-17T13:46:23.000Z,51.18
2022-08-17T13:47:16.000Z,51.03
2022-08-17T13:48:31.000Z,51.29
2022-08-17T13:49:13.000Z,51.00
2022-08-17T13:50:19.000Z,49.95
2022-08-17T13:51:21.000Z,50.53
2022-08-17T13:52:32.000Z,50.78
2022-08-17T13:53:22.000Z,50.61
2022-08-17T13:54:25.000Z,50.02
2022-08-17T13:55:19.000Z,50.11
2022-08-17T13:56:28.000Z,49.49
2022-08-17T13:57:21.000Z,49.16
2022-08-17T13:58:19.000Z,49.02
2022-08-17T13:59:27.000Z,48.42
2022-08-17T14:00:32.000Z,48.43
2022-08-17T14:01:23.000Z,48.77
2022-08-17T14:02:15.000Z,48.62
2022-08-17T14:03:13.000Z,48.99
2022-08-17T14:04:19.000Z,48.49
2022-08-17T14:05:13.000Z,48.27
2022-08-17T14:06:13.000Z,48.41
2022-08-17T14:07:28.000Z,47.59
2022-08-17T14:08:15.000Z,47.95
2022-08-17T14:09:14.000Z,47.96
2022-08-17T14:10:16.000Z,47.96
2022-08-17T14:11:14.000Z,48.12
2022-08-17T14:12:18.000Z,48.06
2022-08-17T14:13:13.000Z,48.03
2022-08-17T14:14:14.000Z,47.87
2022-08-17T14:15:16.000Z,47.33
2022-08-17T14:16:13.000Z,47.28
2022-08-17T14:17:13.000Z,46.97
2022-08-17T14:18:13.000Z,46.61
2022-08-17T14:19:13.000Z,46.84
2022-08-17T14:20:15.000Z,46.44
2022-08-17T14:21:13.000Z,46.95
2022-08-17T14:22:21.000Z,47.08
2022-08-17T14:23:13.000Z,47.08
2022-08-17T14:24:30.000Z,46.97
2022-08-17T14:25:15.000Z,46.94
2022-08-17T14:26:13.000Z,46.58
2022-08-17T14:27:17.000Z,46.49
2022-08-17T14:28:13.000Z,46.43
2022-08-17T14:29:13.000Z,46.17
2022-08-17T14:30:13.000Z,45.64
2022-08-17T14:31:13.000Z,45.76
2022-08-17T14:32:18.000Z,46.00
2022-08-17T14:33:13.000Z,46.03
2022-08-17T14:34:13.000Z,44.57
2022-08-17T14:35:14.000Z,44.80
2022-08-17T14:36:13.000Z,44.37
2022-08-17T14:37:13.000Z,44.62
2022-08-17T14:38:13.000Z,44.99
2022-08-17T14:39:14.000Z,43.45
2022-08-17T14:40:14.000Z,43.19
2022-08-17T14:41:14.000Z,43.45
2022-08-17T14:42:14.000Z,43.65
2022-08-17T14:43:14.000Z,43.55
2022-08-17T14:44:12.000Z,43.81
2022-08-17T14:45:12.000Z,43.93
2022-08-17T14:46:12.000Z,43.03
2022-08-17T14:47:17.000Z,43.44
2022-08-17T14:48:17.000Z,43.66
2022-08-17T14:49:18.000Z,43.55
2022-08-17T14:50:19.000Z,43.14
2022-08-17T14:51:19.000Z,43.11