createdAt,value
2023-03-01T00:00:29.856Z,32.60
2023-03-01T00:04:57.411Z,29.90
2023-03-01T00:09:05.505Z,29.20
2023-03-01T00:13:16.590Z,27.80
2023-03-01T00:17:24.787Z,37.40
2023-03-01T00:21:33.409Z,37.80
2023-03-01T00:25:46.562Z,33.70
2023-03-01T00:29:54.007Z,28.20
2023-03-01T00:34:04.343Z,29.90
2023-03-01T00:38:12.080Z,30.00
2023-03-01T00:42:20.274Z,31.20
2023-03-01T00:46:31.591Z,26.50
2023-03-01T00:50:39.371Z,28.60
2023-03-01T00:54:48.239Z,25.80
2023-03-01T00:58:56.936Z,27.10
2023-03-01T01:03:04.768Z,27.00
2023-03-01T01:07:12.838Z,29.40
2023-03-01T01:11:21.204Z,27.50
2023-03-01T01:15:28.815Z,43.10
2023-03-01T01:19:36.681Z,48.80
2023-03-01T01:23:45.764Z,35.10
2023-03-01T01:27:55.004Z,37.00
2023-03-01T01:32:02.674Z,36.00
2023-03-01T01:36:11.678Z,35.70
2023-03-01T01:40:19.741Z,36.30
2023-03-01T01:44:29.572Z,36.80
2023-03-01T01:48:45.568Z,37.60
2023-03-01T01:52:54.240Z,37.30
2023-03-01T01:57:09.310Z,36.80
2023-03-01T02:01:18.430Z,36.10
2023-03-01T02:05:31.401Z,34.70
2023-03-01T02:09:40.054Z,34.70
2023-03-01T02:13:48.400Z,44.50
2023-03-01T02:17:56.462Z,56.10
2023-03-01T02:22:09.027Z,41.30
2023-03-01T02:26:23.317Z,41.70
2023-03-01T02:30:31.642Z,42.80
2023-03-01T02:34:40.604Z,43.00
2023-03-01T02:38:49.173Z,43.20
2023-03-01T02:42:59.940Z,42.10
2023-03-01T02:47:08.522Z,38.00
2023-03-01T02:51:25.040Z,37.40
2023-03-01T02:55:33.340Z,37.70
2023-03-01T02:59:43.870Z,47.90
2023-03-01T03:03:51.871Z,64.20
2023-03-01T03:08:01.424Z,48.70
2023-03-01T03:12:10.012Z,38.00
2023-03-01T03:16:18.998Z,36.30
2023-03-01T03:20:29.356Z,38.50
2023-03-01T03:24:39.321Z,36.30
2023-03-01T03:28:48.052Z,35.70
2023-03-01T03:32:56.661Z,34.70
2023-03-01T03:37:25.783Z,34.10
2023-03-01T03:41:33.758Z,32.90
2023-03-01T03:45:43.414Z,30.50
2023-03-01T03:49:51.038Z,33.60
2023-03-01T03:53:58.671Z,32.70
2023-03-01T03:58:09.616Z,47.40
2023-03-01T04:02:23.495Z,57.10
2023-03-01T04:06:31.728Z,42.70
2023-03-01T04:10:41.835Z,38.40
2023-03-01T04:14:52.022Z,38.50
2023-03-01T04:19:01.878Z,38.70
2023-03-01T04:23:14.500Z,39.20
2023-03-01T04:27:22.310Z,38.50
2023-03-01T04:31:31.072Z,36.70
2023-03-01T04:35:39.964Z,34.70
2023-03-01T04:39:48.765Z,34.80
2023-03-01T04:43:56.487Z,34.00
2023-03-01T04:48:04.255Z,35.10
2023-03-01T04:52:13.522Z,34.60
2023-03-01T04:56:24.156Z,47.20
2023-03-01T05:00:32.202Z,54.80
2023-03-01T05:04:39.663Z,45.20
2023-03-01T05:08:50.196Z,41.60
2023-03-01T05:12:59.599Z,40.20
2023-03-01T05:17:07.326Z,40.20
2023-03-01T05:21:17.849Z,40.80
2023-03-01T05:25:25.600Z,40.20
2023-03-01T05:29:36.304Z,39.20
2023-03-01T05:33:45.240Z,40.40
2023-03-01T05:37:53.657Z,38.10
2023-03-01T05:42:03.225Z,36.80
2023-03-01T05:46:14.612Z,39.30
2023-03-01T05:50:24.311Z,39.10
2023-03-01T05:54:35.291Z,50.30
2023-03-01T05:58:43.358Z,69.20
2023-03-01T06:02:52.417Z,54.10
2023-03-01T06:07:00.705Z,57.10
2023-03-01T06:11:11.289Z,59.40
2023-03-01T06:15:21.203Z,45.50
2023-03-01T06:19:29.102Z,43.00
2023-03-01T06:23:37.120Z,43.70
2023-03-01T06:27:45.561Z,43.80
2023-03-01T06:31:55.047Z,42.70
2023-03-01T06:36:02.704Z,41.60
2023-03-01T06:40:14.532Z,57.30
2023-03-01T06:44:22.445Z,73.70
2023-03-01T06:48:30.703Z,59.00
2023-03-01T06:52:38.506Z,62.60
2023-03-01T06:56:46.149Z,74.90
2023-03-01T07:00:53.659Z,71.90
2023-03-01T07:05:01.948Z,64.40
2023-03-01T07:09:10.110Z,55.60
2023-03-01T07:13:17.689Z,44.60
2023-03-01T07:17:25.679Z,35.30
2023-03-01T07:21:34.051Z,50.70
2023-03-01T07:25:41.674Z,61.10
2023-03-01T07:29:49.574Z,55.10
2023-03-01T07:34:14.133Z,39.00
2023-03-01T07:38:30.713Z,37.40
2023-03-01T07:42:43.086Z,37.40
2023-03-01T07:46:50.705Z,34.80
2023-03-01T07:51:02.411Z,34.30
2023-03-01T07:55:12.161Z,33.50
2023-03-01T07:59:22.860Z,31.20
2023-03-01T08:03:32.304Z,46.00
2023-03-01T08:07:46.925Z,49.80
2023-03-01T08:12:02.717Z,33.40
2023-03-01T08:16:20.157Z,32.30
2023-03-01T08:20:31.199Z,33.80
2023-03-01T08:24:40.108Z,38.50
2023-03-01T08:28:49.071Z,32.10
2023-03-01T08:33:00.788Z,36.20
2023-03-01T08:37:09.203Z,34.70
2023-03-01T08:41:16.932Z,29.40
2023-03-01T08:45:24.494Z,30.00
2023-03-01T08:49:33.891Z,48.10
2023-03-01T08:53:42.263Z,37.50
2023-03-01T08:57:49.526Z,27.90
2023-03-01T09:01:57.412Z,25.30
2023-03-01T09:06:07.002Z,23.30
2023-03-01T09:10:16.562Z,22.10
2023-03-01T09:14:25.671Z,17.60
2023-03-01T09:18:33.518Z,12.10
2023-03-01T09:22:41.113Z,15.10
2023-03-01T09:26:50.631Z,25.40
2023-03-01T09:31:02.121Z,20.50
2023-03-01T09:35:11.652Z,19.80
2023-03-01T09:39:21.470Z,19.30
2023-03-01T09:43:31.865Z,20.80
2023-03-01T09:47:41.587Z,17.60
2023-03-01T09:51:58.858Z,17.30
2023-03-01T09:56:13.682Z,19.70
2023-03-01T10:00:32.723Z,17.90
2023-03-01T10:04:47.934Z,18.70
2023-03-01T10:09:00.711Z,15.60
2023-03-01T10:13:16.458Z,17.30
2023-03-01T10:17:31.263Z,18.20
2023-03-01T10:21:46.910Z,17.10
2023-03-01T10:26:12.707Z,19.90
2023-03-01T10:30:23.144Z,19.70
2023-03-01T10:34:34.413Z,20.10
2023-03-01T10:38:56.004Z,20.00
2023-03-01T10:43:06.169Z,20.00
2023-03-01T10:47:21.833Z,19.60
2023-03-01T10:51:30.132Z,22.00
2023-03-01T10:55:40.583Z,18.30
2023-03-01T10:59:48.204Z,18.40
2023-03-01T11:04:12.119Z,21.80
2023-03-01T11:08:35.242Z,19.40
2023-03-01T11:12:43.720Z,19.40
2023-03-01T11:17:00.423Z,16.50
2023-03-01T11:21:10.267Z,16.80
2023-03-01T11:25:18.602Z,20.00
2023-03-01T11:29:40.086Z,18.20
2023-03-01T11:34:00.690Z,17.50
2023-03-01T11:38:20.632Z,18.80
2023-03-01T11:42:36.790Z,17.70
2023-03-01T11:47:09.409Z,11.50
2023-03-01T11:51:25.121Z,15.30
2023-03-01T11:55:46.239Z,16.30
2023-03-01T12:00:06.016Z,17.00
2023-03-01T12:04:51.907Z,16.50
2023-03-01T12:09:09.389Z,17.20
2023-03-01T12:13:30.039Z,17.60
2023-03-01T12:17:47.413Z,19.40
2023-03-01T12:22:10.542Z,19.50
2023-03-01T12:26:25.884Z,18.20
2023-03-01T12:30:44.692Z,18.50
2023-03-01T12:35:02.090Z,17.70
2023-03-01T12:39:20.894Z,16.30
2023-03-01T12:43:39.314Z,14.80
2023-03-01T12:48:01.383Z,15.30
2023-03-01T12:52:15.978Z,18.60
2023-03-01T12:56:26.263Z,17.50
2023-03-01T13:00:38.426Z,16.10
2023-03-01T13:05:03.816Z,15.00
2023-03-01T13:09:20.330Z,12.80
2023-03-01T13:13:29.895Z,16.20
2023-03-01T13:17:45.755Z,15.90
2023-03-01T13:21:56.628Z,14.60
2023-03-01T13:26:14.800Z,16.00
2023-03-01T13:30:45.164Z,15.10
2023-03-01T13:34:56.116Z,13.60
2023-03-01T13:39:05.394Z,13.90
2023-03-01T13:43:35.507Z,14.10
2023-03-01T13:47:44.042Z,12.70
2023-03-01T13:51:53.390Z,12.00
2023-03-01T13:56:03.346Z,13.40
2023-03-01T14:00:29.770Z,13.30
2023-03-01T14:04:38.882Z,12.60
2023-03-01T14:08:47.356Z,10.60
2023-03-01T14:13:08.289Z,12.60
2023-03-01T14:17:39.910Z,13.80
2023-03-01T14:21:47.708Z,13.10
2023-03-01T14:25:56.654Z,12.30
2023-03-01T14:30:06.511Z,12.00
2023-03-01T14:34:23.799Z,11.60
2023-03-01T14:38:37.643Z,11.30
2023-03-01T14:42:45.486Z,11.00
2023-03-01T14:46:58.349Z,10.30
2023-03-01T14:51:08.780Z,9.40
2023-03-01T14:55:21.831Z,10.80
2023-03-01T14:59:30.056Z,9.60
2023-03-01T15:03:42.303Z,10.50
2023-03-01T15:07:53.713Z,10.70
2023-03-01T15:12:01.421Z,11.00
2023-03-01T15:16:13.354Z,11.30
2023-03-01T15:20:26.944Z,11.90
2023-03-01T15:24:37.468Z,11.60
2023-03-01T15:28:53.495Z,10.30
2023-03-01T15:33:23.147Z,10.50
2023-03-01T15:37:49.701Z,10.80
2023-03-01T15:41:58.690Z,10.20
2023-03-01T15:46:07.220Z,9.60
2023-03-01T15:50:20.377Z,10.20
2023-03-01T15:54:29.703Z,9.40
2023-03-01T15:58:37.688Z,10.40
2023-03-01T16:02:46.612Z,10.50
2023-03-01T16:06:56.583Z,10.20
2023-03-01T16:11:06.953Z,10.90
2023-03-01T16:15:21.459Z,10.60
2023-03-01T16:19:29.823Z,12.70
2023-03-01T16:23:41.200Z,11.40
2023-03-01T16:27:50.143Z,12.60
2023-03-01T16:31:58.885Z,14.20
2023-03-01T16:36:11.851Z,13.50
2023-03-01T16:40:24.428Z,13.60
2023-03-01T16:44:32.192Z,9.90
2023-03-01T16:48:40.189Z,10.00
2023-03-01T16:52:48.126Z,11.40
2023-03-01T16:56:56.417Z,10.40
2023-03-01T17:01:11.955Z,10.80
2023-03-01T17:05:22.187Z,10.00
2023-03-01T17:09:31.529Z,9.70
2023-03-01T17:13:40.019Z,9.80
2023-03-01T17:17:52.009Z,11.50
2023-03-01T17:22:01.367Z,12.10
2023-03-01T17:26:09.951Z,10.80
2023-03-01T17:30:19.109Z,10.60
2023-03-01T17:34:27.137Z,10.80
2023-03-01T17:38:36.700Z,11.40
2023-03-01T17:42:45.482Z,11.50
2023-03-01T17:46:53.114Z,12.40
2023-03-01T17:51:01.218Z,11.40
2023-03-01T17:55:11.145Z,11.80
2023-03-01T17:59:19.272Z,14.20
2023-03-01T18:03:27.114Z,16.80
2023-03-01T18:07:35.229Z,18.70
2023-03-01T18:11:46.819Z,20.40
2023-03-01T18:16:01.033Z,21.80
2023-03-01T18:20:13.278Z,25.90
2023-03-01T18:24:21.225Z,30.90
2023-03-01T18:28:29.679Z,37.00
2023-03-01T18:32:39.786Z,38.80
2023-03-01T18:37:00.509Z,41.10
2023-03-01T18:41:14.388Z,42.30
2023-03-01T18:45:22.166Z,47.40
2023-03-01T18:49:30.393Z,54.70
2023-03-01T18:53:37.808Z,52.10
2023-03-01T18:57:46.053Z,54.40
2023-03-01T19:01:53.847Z,56.20
2023-03-01T19:06:02.811Z,55.50
2023-03-01T19:10:12.839Z,52.40
2023-03-01T19:14:21.173Z,58.10
2023-03-01T19:18:30.769Z,56.30
2023-03-01T19:22:39.159Z,59.40
2023-03-01T19:26:46.953Z,57.10
2023-03-01T19:30:54.410Z,59.90
2023-03-01T19:35:02.678Z,64.50
2023-03-01T19:39:11.352Z,65.10
2023-03-01T19:43:20.544Z,67.60
2023-03-01T19:47:29.231Z,67.00
2023-03-01T19:51:39.761Z,64.50
2023-03-01T19:55:49.813Z,65.30
2023-03-01T19:59:57.498Z,57.60
2023-03-01T20:04:06.230Z,58.00
2023-03-01T20:08:13.904Z,55.40
2023-03-01T20:12:21.266Z,55.60
2023-03-01T20:16:29.246Z,57.30
2023-03-01T20:20:36.858Z,59.30
2023-03-01T20:24:45.612Z,65.30
2023-03-01T20:28:55.440Z,70.30
2023-03-01T20:33:05.102Z,69.20
2023-03-01T20:37:13.312Z,67.80
2023-03-01T20:41:26.187Z,66.20
2023-03-01T20:45:34.307Z,66.40
2023-03-01T20:49:42.413Z,63.30
2023-03-01T20:53:50.549Z,63.30
2023-03-01T20:57:58.115Z,62.30
2023-03-01T21:02:06.223Z,63.80
2023-03-01T21:06:14.607Z,66.90
2023-03-01T21:10:22.209Z,63.00
2023-03-01T21:14:42.588Z,61.40
2023-03-01T21:18:50.689Z,61.00
2023-03-01T21:22:58.205Z,64.20
2023-03-01T21:27:07.536Z,64.50
2023-03-01T21:31:17.198Z,61.40
2023-03-01T21:35:26.277Z,67.80
2023-03-01T21:39:34.100Z,69.20
2023-03-01T21:43:42.731Z,75.30
2023-03-01T21:47:50.966Z,82.80
2023-03-01T21:51:58.635Z,83.70
2023-03-01T21:56:06.970Z,84.10
2023-03-01T22:00:17.484Z,90.00
2023-03-01T22:04:27.447Z,87.20
2023-03-01T22:08:35.140Z,85.80
2023-03-01T22:12:42.868Z,90.60
2023-03-01T22:16:51.853Z,101.10
2023-03-01T22:20:59.534Z,127.60
2023-03-01T22:25:08.266Z,123.10
2023-03-01T22:29:17.617Z,128.90
2023-03-01T22:33:26.240Z,122.80
2023-03-01T22:37:34.360Z,121.30
2023-03-01T22:41:45.853Z,113.20
2023-03-01T22:45:54.043Z,98.90
2023-03-01T22:50:01.851Z,83.90
2023-03-01T22:54:11.300Z,78.20
2023-03-01T22:58:20.454Z,64.00
2023-03-01T23:02:28.691Z,60.20
2023-03-01T23:06:50.855Z,60.80
2023-03-01T23:10:59.232Z,59.30
2023-03-01T23:15:07.765Z,53.10
2023-03-01T23:19:17.114Z,62.90
2023-03-01T23:23:25.101Z,68.00
2023-03-01T23:27:32.700Z,58.20
2023-03-01T23:31:40.495Z,51.40
2023-03-01T23:35:48.193Z,51.60
2023-03-01T23:39:56.012Z,47.80
2023-03-01T23:44:05.605Z,46.70
2023-03-01T23:48:14.562Z,43.40
2023-03-01T23:52:22.882Z,42.20
2023-03-01T23:56:34.283Z,42.40
