createdAt,value
2019-05-11T00:00:10.567Z,12.60
2019-05-11T00:01:10.583Z,12.70
2019-05-11T00:02:10.569Z,13.50
2019-05-11T00:03:10.564Z,13.00
2019-05-11T00:04:10.757Z,13.20
2019-05-11T00:05:10.551Z,12.90
2019-05-11T00:06:10.543Z,13.00
2019-05-11T00:08:10.546Z,13.00
2019-05-11T00:09:10.533Z,12.50
2019-05-11T00:10:10.533Z,12.80
2019-05-11T00:11:10.531Z,13.20
2019-05-11T00:12:10.519Z,12.40
2019-05-11T00:13:10.521Z,12.80
2019-05-11T00:14:10.519Z,13.50
2019-05-11T00:15:10.506Z,13.00
2019-05-11T00:16:10.519Z,12.50
2019-05-11T00:17:10.494Z,12.90
2019-05-11T00:18:10.501Z,12.50
2019-05-11T00:19:10.499Z,13.00
2019-05-11T00:20:10.512Z,13.30
2019-05-11T00:21:10.491Z,12.70
2019-05-11T00:22:10.489Z,12.90
2019-05-11T00:23:10.478Z,13.30
2019-05-11T00:24:10.479Z,12.80
2019-05-11T00:25:10.477Z,13.10
2019-05-11T00:26:10.469Z,12.70
2019-05-11T00:27:10.476Z,12.70
2019-05-11T00:28:10.468Z,13.00
2019-05-11T00:29:10.461Z,13.60
2019-05-11T00:30:10.451Z,12.90
2019-05-11T00:31:10.438Z,13.80
2019-05-11T00:32:10.441Z,12.70
2019-05-11T00:33:10.427Z,13.10
2019-05-11T00:34:10.460Z,14.30
2019-05-11T00:35:10.424Z,13.40
2019-05-11T00:36:10.428Z,14.20
2019-05-11T00:37:10.439Z,13.10
2019-05-11T00:38:10.425Z,14.00
2019-05-11T00:39:10.417Z,13.50
2019-05-11T00:40:14.549Z,14.50
2019-05-11T00:41:10.605Z,14.10
2019-05-11T00:42:10.398Z,13.80
2019-05-11T00:43:10.394Z,13.90
2019-05-11T00:44:10.386Z,14.10
2019-05-11T00:45:10.378Z,13.60
2019-05-11T00:46:10.378Z,14.30
2019-05-11T00:47:10.369Z,13.70
2019-05-11T00:48:10.601Z,12.00
2019-05-11T00:49:10.360Z,12.10
2019-05-11T00:50:10.371Z,12.60
2019-05-11T00:51:10.357Z,12.20
2019-05-11T00:52:10.572Z,12.20
2019-05-11T00:53:10.370Z,11.30
2019-05-11T00:54:10.547Z,11.50
2019-05-11T00:55:10.346Z,12.00
2019-05-11T00:56:10.350Z,14.20
2019-05-11T00:57:10.555Z,13.40
2019-05-11T00:58:10.335Z,13.10
2019-05-11T00:59:21.456Z,13.50
2019-05-11T01:00:10.322Z,12.00
2019-05-11T01:01:10.517Z,10.90
2019-05-11T01:02:10.319Z,10.30
2019-05-11T01:03:10.321Z,10.70
2019-05-11T01:04:10.299Z,10.60
2019-05-11T01:05:10.314Z,10.70
2019-05-11T01:06:10.337Z,10.70
2019-05-11T01:07:10.322Z,11.20
2019-05-11T01:08:10.297Z,11.30
2019-05-11T01:09:10.300Z,9.90
2019-05-11T01:10:23.074Z,10.70
2019-05-11T01:11:10.282Z,11.40
2019-05-11T01:12:10.269Z,11.90
2019-05-11T01:13:10.273Z,12.30
2019-05-11T01:14:10.273Z,12.40
2019-05-11T01:15:10.261Z,12.60
2019-05-11T01:16:10.265Z,13.40
2019-05-11T01:17:10.459Z,14.50
2019-05-11T01:18:10.241Z,13.90
2019-05-11T01:19:10.254Z,15.30
2019-05-11T01:20:10.236Z,15.20
2019-05-11T01:21:10.452Z,16.50
2019-05-11T01:22:10.237Z,15.60
2019-05-11T01:23:10.226Z,15.80
2019-05-11T01:24:10.498Z,15.70
2019-05-11T01:25:10.214Z,15.70
2019-05-11T01:26:10.216Z,17.10
2019-05-11T01:27:10.214Z,16.90
2019-05-11T01:28:10.409Z,17.00
2019-05-11T01:29:10.198Z,17.60
2019-05-11T01:30:10.205Z,15.50
2019-05-11T01:31:10.195Z,16.20
2019-05-11T01:32:10.192Z,16.20
2019-05-11T01:33:10.177Z,16.00
2019-05-11T01:34:10.176Z,15.00
2019-05-11T01:35:10.168Z,15.10
2019-05-11T01:36:10.165Z,15.70
2019-05-11T01:37:10.366Z,14.90
2019-05-11T01:38:10.172Z,16.00
2019-05-11T01:39:10.150Z,15.80
2019-05-11T01:40:10.360Z,16.20
2019-05-11T01:41:10.359Z,15.00
2019-05-11T01:42:10.140Z,15.60
2019-05-11T01:43:10.136Z,15.70
2019-05-11T01:44:10.196Z,16.40
2019-05-11T01:45:10.132Z,16.80
2019-05-11T01:46:10.131Z,16.00
2019-05-11T01:47:10.146Z,16.10
2019-05-11T01:48:10.116Z,16.40
2019-05-11T01:49:10.109Z,16.80
2019-05-11T01:50:10.105Z,17.30
2019-05-11T01:51:10.120Z,16.10
2019-05-11T01:52:10.104Z,16.20
2019-05-11T01:53:10.104Z,16.70
2019-05-11T01:54:10.123Z,16.00
2019-05-11T01:55:10.105Z,15.70
2019-05-11T01:56:10.285Z,16.00
2019-05-11T01:57:10.288Z,15.40
2019-05-11T01:58:10.090Z,16.80
2019-05-11T01:59:10.280Z,17.20
2019-05-11T02:00:10.065Z,16.30
2019-05-11T02:01:10.076Z,16.70
2019-05-11T02:02:10.066Z,16.90
2019-05-11T02:03:10.058Z,16.00
2019-05-11T02:04:10.049Z,17.20
2019-05-11T02:05:10.045Z,18.40
2019-05-11T02:06:10.048Z,16.90
2019-05-11T02:07:10.261Z,17.50
2019-05-11T02:08:10.234Z,17.50
2019-05-11T02:09:10.050Z,18.20
2019-05-11T02:10:10.030Z,17.50
2019-05-11T02:11:15.973Z,17.80
2019-05-11T02:12:10.010Z,19.60
2019-05-11T02:13:10.003Z,19.30
2019-05-11T02:14:10.006Z,18.50
2019-05-11T02:15:10.222Z,18.60
2019-05-11T02:16:09.993Z,18.60
2019-05-11T02:17:09.990Z,19.00
2019-05-11T02:18:10.008Z,19.10
2019-05-11T02:19:09.990Z,17.80
2019-05-11T02:20:09.979Z,18.00
2019-05-11T02:21:09.971Z,18.20
2019-05-11T02:22:09.973Z,18.70
2019-05-11T02:23:10.181Z,19.60
2019-05-11T02:24:09.960Z,18.70
2019-05-11T02:25:09.972Z,19.10
2019-05-11T02:26:09.961Z,18.30
2019-05-11T02:27:10.165Z,18.70
2019-05-11T02:28:09.944Z,18.70
2019-05-11T02:29:09.956Z,19.30
2019-05-11T02:30:09.947Z,19.70
2019-05-11T02:31:09.937Z,20.00
2019-05-11T02:32:09.933Z,18.50
2019-05-11T02:33:10.127Z,18.60
2019-05-11T02:34:09.927Z,19.60
2019-05-11T02:35:09.938Z,19.40
2019-05-11T02:36:09.923Z,19.20
2019-05-11T02:37:09.912Z,19.50
2019-05-11T02:38:09.905Z,20.10
2019-05-11T02:39:09.920Z,18.90
2019-05-11T02:40:09.899Z,19.70
2019-05-11T02:41:10.101Z,18.30
2019-05-11T02:42:10.101Z,18.90
2019-05-11T02:43:10.090Z,18.90
2019-05-11T02:44:09.902Z,18.10
2019-05-11T02:45:09.888Z,18.90
2019-05-11T02:46:09.868Z,19.30
2019-05-11T02:48:10.085Z,17.80
2019-05-11T02:49:09.874Z,19.00
2019-05-11T02:50:09.852Z,19.30
2019-05-11T02:51:09.865Z,18.70
2019-05-11T02:52:09.851Z,18.70
2019-05-11T02:53:09.843Z,18.00
2019-05-11T02:54:09.837Z,19.00
2019-05-11T02:55:09.846Z,18.70
2019-05-11T02:56:09.841Z,17.50
2019-05-11T02:57:09.855Z,17.20
2019-05-11T02:58:09.825Z,17.90
2019-05-11T02:59:09.826Z,18.40
2019-05-11T03:00:09.829Z,17.80
2019-05-11T03:01:09.830Z,18.20
2019-05-11T03:02:09.815Z,17.70
2019-05-11T03:03:09.824Z,18.40
2019-05-11T03:04:10.010Z,17.80
2019-05-11T03:05:09.805Z,18.10
2019-05-11T03:06:09.804Z,18.40
2019-05-11T03:07:09.785Z,19.70
2019-05-11T03:08:09.784Z,19.70
2019-05-11T03:09:09.783Z,20.50
2019-05-11T03:10:09.772Z,19.90
2019-05-11T03:11:09.777Z,20.90
2019-05-11T03:12:09.812Z,20.40
2019-05-11T03:13:09.776Z,20.40
2019-05-11T03:14:09.760Z,18.10
2019-05-11T03:15:09.767Z,18.10
2019-05-11T03:16:09.739Z,19.40
2019-05-11T03:17:09.740Z,21.10
2019-05-11T03:18:09.731Z,20.20
2019-05-11T03:19:09.750Z,20.20
2019-05-11T03:20:09.740Z,20.60
2019-05-11T03:21:09.729Z,19.60
2019-05-11T03:22:09.727Z,20.70
2019-05-11T03:23:09.740Z,20.20
2019-05-11T03:24:09.716Z,19.50
2019-05-11T03:25:09.715Z,19.90
2019-05-11T03:26:09.749Z,20.80
2019-05-11T03:27:09.725Z,21.20
2019-05-11T03:28:09.703Z,20.10
2019-05-11T03:29:09.902Z,21.80
2019-05-11T03:30:09.686Z,21.10
2019-05-11T03:31:09.684Z,21.40
2019-05-11T03:32:09.904Z,21.80
2019-05-11T03:33:09.677Z,21.70
2019-05-11T03:34:09.670Z,21.30
2019-05-11T03:35:09.882Z,21.00
2019-05-11T03:36:09.673Z,21.20
2019-05-11T03:37:09.672Z,21.50
2019-05-11T03:38:09.669Z,22.60
2019-05-11T03:39:09.645Z,23.60
2019-05-11T03:40:09.638Z,23.00
2019-05-11T03:41:09.842Z,24.00
2019-05-11T03:42:14.831Z,23.50
2019-05-11T03:43:09.846Z,25.70
2019-05-11T03:44:09.640Z,27.40
2019-05-11T03:45:09.620Z,27.40
2019-05-11T03:46:09.630Z,27.80
2019-05-11T03:47:09.613Z,28.30
2019-05-11T03:48:09.608Z,26.90
2019-05-11T03:49:09.607Z,28.40
2019-05-11T03:50:09.610Z,28.50
2019-05-11T03:51:09.594Z,29.80
2019-05-11T03:52:09.589Z,29.40
2019-05-11T03:53:09.588Z,29.50
2019-05-11T03:54:09.579Z,29.90
2019-05-11T03:55:09.586Z,29.10
2019-05-11T03:56:09.593Z,28.40
2019-05-11T03:57:09.783Z,28.40
2019-05-11T03:58:09.577Z,28.20
2019-05-11T03:59:09.776Z,29.20
2019-05-11T04:00:09.567Z,29.40
2019-05-11T04:01:09.559Z,29.20
2019-05-11T04:02:09.551Z,29.10
2019-05-11T04:03:09.549Z,30.10
2019-05-11T04:04:09.532Z,29.50
2019-05-11T04:05:09.532Z,29.50
2019-05-11T04:06:09.531Z,28.70
2019-05-11T04:07:09.531Z,29.40
2019-05-11T04:08:09.522Z,29.50
2019-05-11T04:09:09.510Z,28.60
2019-05-11T04:10:09.508Z,28.20
2019-05-11T04:11:09.512Z,28.30
2019-05-11T04:12:09.515Z,30.00
2019-05-11T04:13:09.501Z,29.70
2019-05-11T04:14:09.495Z,29.70
2019-05-11T04:15:09.528Z,29.50
2019-05-11T04:16:09.484Z,29.60
2019-05-11T04:17:09.476Z,28.90
2019-05-11T04:18:09.486Z,30.00
2019-05-11T04:19:09.489Z,29.20
2019-05-11T04:20:09.471Z,28.90
2019-05-11T04:21:09.662Z,28.50
2019-05-11T04:22:09.677Z,29.50
2019-05-11T04:23:09.474Z,28.70
2019-05-11T04:24:09.455Z,29.80
2019-05-11T04:25:09.442Z,32.60
2019-05-11T04:26:09.440Z,32.20
2019-05-11T04:27:09.438Z,32.10
2019-05-11T04:28:09.443Z,33.20
2019-05-11T04:29:09.631Z,33.00
2019-05-11T04:30:09.426Z,32.90
2019-05-11T04:31:09.413Z,33.60
2019-05-11T04:32:09.401Z,32.70
2019-05-11T04:33:09.405Z,32.00
2019-05-11T04:34:09.409Z,33.10
2019-05-11T04:35:09.403Z,31.90
2019-05-11T04:36:09.387Z,31.20
2019-05-11T04:37:09.398Z,30.20
2019-05-11T04:38:09.395Z,29.00
2019-05-11T04:39:09.373Z,30.40
2019-05-11T04:40:09.385Z,28.80
2019-05-11T04:41:09.362Z,28.00
2019-05-11T04:42:09.381Z,29.60
2019-05-11T04:43:09.370Z,31.00
2019-05-11T04:44:09.365Z,31.00
2019-05-11T04:45:09.345Z,30.70
2019-05-11T04:46:09.339Z,30.00
2019-05-11T04:47:09.353Z,30.30
2019-05-11T04:48:09.348Z,29.30
2019-05-11T04:49:09.329Z,29.80
2019-05-11T04:50:09.405Z,29.20
2019-05-11T04:51:09.332Z,30.40
2019-05-11T04:52:09.310Z,30.30
2019-05-11T04:53:09.323Z,29.00
2019-05-11T04:54:09.306Z,29.50
2019-05-11T04:55:09.300Z,29.40
2019-05-11T04:56:09.301Z,27.70
2019-05-11T04:57:09.317Z,27.70
2019-05-11T04:58:09.310Z,27.30
2019-05-11T04:59:09.285Z,26.90
2019-05-11T05:00:09.296Z,27.80
2019-05-11T05:01:09.278Z,28.20
2019-05-11T05:02:09.281Z,28.50
2019-05-11T05:03:10.034Z,29.00
2019-05-11T05:04:14.043Z,29.60
2019-05-11T05:05:09.254Z,28.90
2019-05-11T05:06:21.739Z,28.90
2019-05-11T05:07:10.664Z,29.00
2019-05-11T05:08:10.095Z,28.80
2019-05-11T05:09:09.284Z,28.40
2019-05-11T05:10:13.963Z,27.70
2019-05-11T05:11:09.236Z,27.70
2019-05-11T05:12:14.216Z,28.10
2019-05-11T05:13:10.900Z,27.30
2019-05-11T05:14:10.415Z,26.00
2019-05-11T05:15:09.410Z,26.60
2019-05-11T05:16:09.402Z,25.90
2019-05-11T05:17:09.196Z,25.80
2019-05-11T05:18:09.199Z,27.20
2019-05-11T05:19:09.199Z,25.10
2019-05-11T05:20:09.208Z,26.90
2019-05-11T05:21:09.179Z,26.10
2019-05-11T05:22:09.176Z,24.70
2019-05-11T05:23:09.180Z,25.00
2019-05-11T05:24:09.387Z,25.50
2019-05-11T05:25:09.160Z,24.80
2019-05-11T05:26:09.165Z,23.70
2019-05-11T05:27:09.157Z,24.70
2019-05-11T05:28:09.160Z,23.50
2019-05-11T05:29:09.145Z,23.30
2019-05-11T05:30:09.358Z,22.80
2019-05-11T05:31:09.132Z,23.50
2019-05-11T05:32:09.144Z,24.90
2019-05-11T05:33:09.135Z,24.80
2019-05-11T05:34:09.121Z,23.40
2019-05-11T05:35:09.127Z,24.00
2019-05-11T05:36:09.128Z,24.70
2019-05-11T05:37:09.117Z,24.50
2019-05-11T05:38:09.129Z,24.80
2019-05-11T05:39:09.593Z,23.90
2019-05-11T05:40:09.096Z,23.50
2019-05-11T05:41:09.301Z,25.70
2019-05-11T05:42:09.093Z,24.40
2019-05-11T05:43:09.100Z,23.90
2019-05-11T05:44:09.081Z,24.10
2019-05-11T05:45:09.073Z,24.20
2019-05-11T05:46:09.076Z,23.20
2019-05-11T05:47:09.079Z,23.90
2019-05-11T05:48:09.069Z,24.00
2019-05-11T05:49:09.056Z,23.40
2019-05-11T05:50:09.056Z,24.40
2019-05-11T05:51:09.070Z,24.00
2019-05-11T05:52:09.272Z,24.20
2019-05-11T05:53:09.049Z,23.40
2019-05-11T05:54:09.034Z,24.70
2019-05-11T05:55:09.036Z,24.80
2019-05-11T05:56:09.043Z,24.90
2019-05-11T05:57:09.024Z,25.10
2019-05-11T05:58:09.045Z,24.60
2019-05-11T05:59:09.021Z,24.00
2019-05-11T06:00:09.075Z,23.40
2019-05-11T06:01:10.271Z,23.70
2019-05-11T06:02:09.013Z,23.50
2019-05-11T06:03:09.001Z,24.50
2019-05-11T06:04:08.992Z,24.10
2019-05-11T06:05:09.189Z,23.60
2019-05-11T06:06:08.989Z,24.40
2019-05-11T06:07:08.994Z,24.40
2019-05-11T06:08:08.975Z,23.40
2019-05-11T06:09:08.979Z,24.00
2019-05-11T06:10:08.969Z,23.90
2019-05-11T06:11:08.961Z,23.40
2019-05-11T06:12:09.168Z,22.80
2019-05-11T06:13:08.960Z,22.50
2019-05-11T06:14:08.957Z,22.60
2019-05-11T06:15:08.952Z,22.00
2019-05-11T06:16:08.960Z,20.90
2019-05-11T06:17:08.936Z,21.40
2019-05-11T06:18:08.946Z,20.60
2019-05-11T06:19:08.928Z,20.40
2019-05-11T06:20:09.350Z,20.60
2019-05-11T06:21:08.922Z,21.30
2019-05-11T06:22:08.912Z,20.50
2019-05-11T06:23:08.914Z,20.40
2019-05-11T06:24:09.110Z,21.20
2019-05-11T06:25:08.913Z,20.60
2019-05-11T06:26:09.102Z,20.70
2019-05-11T06:27:08.899Z,20.90
2019-05-11T06:28:09.093Z,21.00
2019-05-11T06:29:08.904Z,21.30
2019-05-11T06:30:08.898Z,21.60
2019-05-11T06:31:08.942Z,22.10
2019-05-11T06:32:08.903Z,21.80
2019-05-11T06:33:08.936Z,21.50
2019-05-11T06:34:08.876Z,22.40
2019-05-11T06:35:08.948Z,22.30
2019-05-11T06:36:08.862Z,23.60
2019-05-11T06:37:08.858Z,23.00
2019-05-11T06:38:08.857Z,22.60
2019-05-11T06:39:08.865Z,22.90
2019-05-11T06:40:08.838Z,22.90
2019-05-11T06:41:08.846Z,22.10
2019-05-11T06:42:08.859Z,21.10
2019-05-11T06:43:08.895Z,22.60
2019-05-11T06:44:08.842Z,22.10
2019-05-11T06:45:08.821Z,21.40
2019-05-11T06:46:09.038Z,21.10
2019-05-11T06:47:09.029Z,21.50
2019-05-11T06:48:08.812Z,22.70
2019-05-11T06:49:08.821Z,22.50
2019-05-11T06:50:08.793Z,23.10
2019-05-11T06:51:09.002Z,23.90
2019-05-11T06:52:08.798Z,24.40
2019-05-11T06:53:08.788Z,24.40
2019-05-11T06:54:08.777Z,24.50
2019-05-11T06:55:08.789Z,23.90
2019-05-11T06:56:08.776Z,20.60
2019-05-11T06:57:08.972Z,19.90
2019-05-11T06:58:08.781Z,18.10
2019-05-11T06:59:08.964Z,18.40
2019-05-11T07:00:09.013Z,18.10
2019-05-11T07:01:08.747Z,18.40
2019-05-11T07:02:08.815Z,20.20
2019-05-11T07:03:08.783Z,20.20
2019-05-11T07:04:08.764Z,20.60
2019-05-11T07:05:08.738Z,20.40
2019-05-11T07:06:08.764Z,21.60
2019-05-11T07:07:08.724Z,21.80
2019-05-11T07:08:08.720Z,23.60
2019-05-11T07:09:08.735Z,22.50
2019-05-11T07:10:08.714Z,22.70
2019-05-11T07:11:08.711Z,24.10
2019-05-11T07:12:08.840Z,24.40
2019-05-11T07:13:08.701Z,25.00
2019-05-11T07:14:19.876Z,24.80
2019-05-11T07:15:08.695Z,24.70
2019-05-11T07:16:08.700Z,25.40
2019-05-11T07:17:08.678Z,26.10
2019-05-11T07:18:08.685Z,26.00
2019-05-11T07:19:08.667Z,26.30
2019-05-11T07:20:08.663Z,25.90
2019-05-11T07:21:08.878Z,25.80
2019-05-11T07:22:08.670Z,26.20
2019-05-11T07:23:08.673Z,25.90
2019-05-11T07:24:08.653Z,27.00
2019-05-11T07:25:08.655Z,26.90
2019-05-11T07:26:08.637Z,28.00
2019-05-11T07:27:08.636Z,26.70
2019-05-11T07:28:08.637Z,27.90
2019-05-11T07:29:08.622Z,28.10
2019-05-11T07:30:08.832Z,27.10
2019-05-11T07:31:08.825Z,26.90
2019-05-11T07:32:19.694Z,26.90
2019-05-11T07:33:08.599Z,27.40
2019-05-11T07:34:08.610Z,28.40
2019-05-11T07:35:08.840Z,30.00
2019-05-11T07:36:08.587Z,29.80
2019-05-11T07:37:08.811Z,29.70
2019-05-11T07:38:08.579Z,29.60
2019-05-11T07:39:08.586Z,30.10
2019-05-11T07:40:08.577Z,30.60
2019-05-11T07:41:08.877Z,29.70
2019-05-11T07:42:08.592Z,29.70
2019-05-11T07:43:09.857Z,30.90
2019-05-11T07:44:10.101Z,31.10
2019-05-11T07:45:09.041Z,31.20
2019-05-11T07:46:08.539Z,32.20
2019-05-11T07:47:08.565Z,33.80
2019-05-11T07:48:08.548Z,33.00
2019-05-11T07:49:08.819Z,34.10
2019-05-11T07:50:08.565Z,35.40
2019-05-11T07:51:09.006Z,35.10
2019-05-11T07:52:08.518Z,34.40
2019-05-11T07:53:08.507Z,35.90
2019-05-11T07:54:08.708Z,36.50
2019-05-11T07:55:08.835Z,35.60
2019-05-11T07:56:08.486Z,36.80
2019-05-11T07:57:08.680Z,37.00
2019-05-11T07:58:08.489Z,37.10
2019-05-11T07:59:08.470Z,36.40
2019-05-11T08:00:08.689Z,36.20
2019-05-11T08:01:08.873Z,37.00
2019-05-11T08:02:09.002Z,36.60
2019-05-11T08:03:09.129Z,36.90
2019-05-11T08:04:08.445Z,37.00
2019-05-11T08:05:08.818Z,35.50
2019-05-11T08:06:08.975Z,34.70
2019-05-11T08:07:08.638Z,35.50
2019-05-11T08:08:08.796Z,35.30
2019-05-11T08:09:08.663Z,33.90
2019-05-11T08:10:08.514Z,34.50
2019-05-11T08:11:08.407Z,34.60
2019-05-11T08:12:09.057Z,36.70
2019-05-11T08:13:09.171Z,37.00
2019-05-11T08:14:08.408Z,36.50
2019-05-11T08:15:12.925Z,37.50
2019-05-11T08:16:08.591Z,38.10
2019-05-11T08:17:08.781Z,37.40
2019-05-11T08:18:08.700Z,37.90
2019-05-11T08:19:10.799Z,37.70
2019-05-11T08:20:08.563Z,37.60
2019-05-11T08:21:08.977Z,38.20
2019-05-11T08:22:08.660Z,38.10
2019-05-11T08:23:09.044Z,36.90
2019-05-11T08:24:09.243Z,38.10
2019-05-11T08:25:09.344Z,37.80
2019-05-11T08:26:08.569Z,39.80
2019-05-11T08:27:08.533Z,38.30
2019-05-11T08:28:11.745Z,39.20
2019-05-11T08:29:08.531Z,39.00
2019-05-11T08:30:08.588Z,39.40
2019-05-11T08:31:08.313Z,38.80
2019-05-11T08:32:08.365Z,38.00
2019-05-11T08:33:08.665Z,39.40
2019-05-11T08:34:09.003Z,39.10
2019-05-11T08:35:08.640Z,39.80
2019-05-11T08:36:08.534Z,40.40
2019-05-11T08:37:08.911Z,42.00
2019-05-11T08:38:08.911Z,44.80
2019-05-11T08:39:08.473Z,45.60
2019-05-11T08:40:08.255Z,46.10
2019-05-11T08:41:08.297Z,46.20
2019-05-11T08:42:08.734Z,47.00
2019-05-11T08:43:08.847Z,45.90
2019-05-11T08:44:08.868Z,48.30
2019-05-11T08:45:19.421Z,49.70
2019-05-11T08:46:08.246Z,50.90
2019-05-11T08:47:08.634Z,54.00
2019-05-11T08:48:08.437Z,55.90
2019-05-11T08:49:08.758Z,54.00
2019-05-11T08:50:08.261Z,54.70
2019-05-11T08:51:08.550Z,55.20
2019-05-11T08:52:08.287Z,57.00
2019-05-11T08:53:08.710Z,57.70
2019-05-11T08:54:08.944Z,57.30
2019-05-11T08:55:08.496Z,60.90
2019-05-11T08:56:11.067Z,60.00
2019-05-11T08:57:08.387Z,61.90
2019-05-11T08:58:08.170Z,60.40
2019-05-11T08:59:08.382Z,61.00
2019-05-11T09:00:08.584Z,60.00
2019-05-11T09:01:08.769Z,60.30
2019-05-11T09:02:08.348Z,61.30
2019-05-11T09:03:08.651Z,60.20
2019-05-11T09:04:08.945Z,60.90
2019-05-11T09:05:08.412Z,59.30
2019-05-11T09:06:08.560Z,61.60
2019-05-11T09:07:08.127Z,63.70
2019-05-11T09:08:08.359Z,60.00
2019-05-11T09:09:08.945Z,58.40
2019-05-11T09:10:08.302Z,59.40
2019-05-11T09:11:08.511Z,59.40
2019-05-11T09:12:08.097Z,58.80
2019-05-11T09:13:08.169Z,57.80
2019-05-11T09:14:08.478Z,57.60
2019-05-11T09:15:08.819Z,56.70
2019-05-11T09:16:08.099Z,55.40
2019-05-11T09:17:08.074Z,53.90
2019-05-11T09:18:08.515Z,54.70
2019-05-11T09:19:08.756Z,54.00
2019-05-11T09:20:08.691Z,54.40
2019-05-11T09:21:08.474Z,53.00
2019-05-11T09:22:08.403Z,53.50
2019-05-11T09:23:08.307Z,51.70
2019-05-11T09:24:08.607Z,49.80
2019-05-11T09:25:08.989Z,51.60
2019-05-11T09:26:08.815Z,50.90
2019-05-11T09:27:08.229Z,50.50
2019-05-11T09:28:08.589Z,51.20
2019-05-11T09:29:08.839Z,52.20
2019-05-11T09:30:08.384Z,50.90
2019-05-11T09:31:08.638Z,51.00
2019-05-11T09:32:08.878Z,51.10
2019-05-11T09:33:08.717Z,51.70
2019-05-11T09:34:08.980Z,50.50
2019-05-11T09:35:08.396Z,50.20
2019-05-11T09:36:08.661Z,50.60
2019-05-11T09:37:08.108Z,49.60
2019-05-11T09:38:08.155Z,48.00
2019-05-11T09:39:08.465Z,48.30
2019-05-11T09:40:08.145Z,49.10
2019-05-11T09:41:11.694Z,49.10
2019-05-11T09:42:07.951Z,49.10
2019-05-11T09:43:08.627Z,48.90
2019-05-11T09:44:08.950Z,49.80
2019-05-11T09:45:08.256Z,51.20
2019-05-11T09:46:08.472Z,47.80
2019-05-11T09:47:08.537Z,48.80
2019-05-11T09:48:08.655Z,49.70
2019-05-11T09:49:08.232Z,47.40
2019-05-11T09:50:08.623Z,47.70
2019-05-11T09:51:08.093Z,48.30
2019-05-11T09:52:08.112Z,46.80
2019-05-11T09:53:08.627Z,47.90
2019-05-11T09:54:08.102Z,45.70
2019-05-11T09:55:08.705Z,47.00
2019-05-11T09:56:08.225Z,45.10
2019-05-11T09:57:08.488Z,47.10
2019-05-11T09:58:08.545Z,45.90
2019-05-11T09:59:08.781Z,45.00
2019-05-11T10:00:08.667Z,44.50
2019-05-11T10:01:08.828Z,46.50
2019-05-11T10:02:08.118Z,44.60
2019-05-11T10:03:08.362Z,43.70
2019-05-11T10:04:09.000Z,42.90
2019-05-11T10:05:08.423Z,42.00
2019-05-11T10:06:08.441Z,44.30
2019-05-11T10:07:09.022Z,42.70
2019-05-11T10:08:08.037Z,44.50
2019-05-11T10:09:08.385Z,43.70
2019-05-11T10:10:09.144Z,44.10
2019-05-11T10:11:08.479Z,42.50
2019-05-11T10:12:08.304Z,42.80
2019-05-11T10:13:08.241Z,43.00
2019-05-11T10:14:08.453Z,39.60
2019-05-11T10:15:08.472Z,42.10
2019-05-11T10:16:10.547Z,42.00
2019-05-11T10:17:07.953Z,44.10
2019-05-11T10:18:08.319Z,44.10
2019-05-11T10:19:08.487Z,43.80
2019-05-11T10:20:09.140Z,43.90
2019-05-11T10:21:08.216Z,42.00
2019-05-11T10:22:08.150Z,42.70
2019-05-11T10:23:08.304Z,40.70
2019-05-11T10:24:08.655Z,38.30
2019-05-11T10:25:08.964Z,38.20
2019-05-11T10:26:08.109Z,40.00
2019-05-11T10:27:08.420Z,39.10
2019-05-11T10:28:08.685Z,39.60
2019-05-11T10:29:08.062Z,39.40
2019-05-11T10:30:08.308Z,38.80
2019-05-11T10:31:08.564Z,40.30
2019-05-11T10:32:08.069Z,39.80
2019-05-11T10:33:08.372Z,37.10
2019-05-11T10:34:08.633Z,38.40
2019-05-11T10:35:08.189Z,40.00
2019-05-11T10:36:08.328Z,44.00
2019-05-11T10:37:08.565Z,44.40
2019-05-11T10:38:09.062Z,41.70
2019-05-11T10:39:07.941Z,41.00
2019-05-11T10:40:09.537Z,38.90
2019-05-11T10:41:08.670Z,36.40
2019-05-11T10:42:08.666Z,37.50
2019-05-11T10:43:08.058Z,37.70
2019-05-11T10:44:08.348Z,33.80
2019-05-11T10:45:09.049Z,33.80
2019-05-11T10:46:17.000Z,34.80
2019-05-11T10:47:08.280Z,31.50
2019-05-11T10:48:08.805Z,28.90
2019-05-11T10:49:08.134Z,28.40
2019-05-11T10:50:08.601Z,27.60
2019-05-11T10:51:08.334Z,28.70
2019-05-11T10:52:09.747Z,29.80
2019-05-11T10:53:08.035Z,31.20
2019-05-11T10:54:08.709Z,26.80
2019-05-11T10:55:08.799Z,28.40
2019-05-11T10:56:08.751Z,28.70
2019-05-11T10:57:08.430Z,29.90
2019-05-11T10:58:08.627Z,26.60
2019-05-11T10:59:08.045Z,28.10
2019-05-11T11:00:08.397Z,27.40
2019-05-11T11:01:08.885Z,29.40
2019-05-11T11:02:08.091Z,30.60
2019-05-11T11:03:08.499Z,28.00
2019-05-11T11:04:08.059Z,27.90
2019-05-11T11:05:08.237Z,28.70
2019-05-11T11:06:08.446Z,27.80
2019-05-11T11:07:07.801Z,27.20
2019-05-11T11:08:08.326Z,26.20
2019-05-11T11:09:08.287Z,25.80
2019-05-11T11:10:08.898Z,27.60
2019-05-11T11:11:08.199Z,33.30
2019-05-11T11:12:08.279Z,32.20
2019-05-11T11:13:08.363Z,32.50
2019-05-11T11:14:08.762Z,32.10
2019-05-11T11:15:07.894Z,31.20
2019-05-11T11:16:08.376Z,31.80
2019-05-11T11:17:08.730Z,32.00
2019-05-11T11:18:08.535Z,30.70
2019-05-11T11:19:07.693Z,29.70
2019-05-11T11:20:08.640Z,28.80
2019-05-11T11:21:08.685Z,27.10
2019-05-11T11:22:30.284Z,24.60
2019-05-11T11:23:08.903Z,25.10
2019-05-11T11:24:07.831Z,25.20
2019-05-11T11:25:07.896Z,25.10
2019-05-11T11:26:08.182Z,24.10
2019-05-11T11:27:08.668Z,24.60
2019-05-11T11:28:08.462Z,23.90
2019-05-11T11:29:08.620Z,21.80
2019-05-11T11:30:09.218Z,22.90
2019-05-11T11:31:07.880Z,23.10
2019-05-11T11:32:08.111Z,22.00
2019-05-11T11:33:08.085Z,21.70
2019-05-11T11:34:08.168Z,21.00
2019-05-11T11:35:08.473Z,21.80
2019-05-11T11:36:08.531Z,21.00
2019-05-11T11:37:08.381Z,20.90
2019-05-11T11:38:08.659Z,22.10
2019-05-11T11:39:08.338Z,21.00
2019-05-11T11:40:08.344Z,22.40
2019-05-11T11:41:07.763Z,21.60
2019-05-11T11:42:08.414Z,21.70
2019-05-11T11:43:08.612Z,21.20
2019-05-11T11:44:08.033Z,22.60
2019-05-11T11:45:08.002Z,21.30
2019-05-11T11:46:10.162Z,20.80
2019-05-11T11:47:08.725Z,21.30
2019-05-11T11:48:08.710Z,21.10
2019-05-11T11:49:08.303Z,21.40
2019-05-11T11:50:09.094Z,21.20
2019-05-11T11:51:08.051Z,19.70
2019-05-11T11:52:08.250Z,19.70
2019-05-11T11:53:08.412Z,19.00
2019-05-11T11:54:08.806Z,20.20
2019-05-11T11:55:08.334Z,20.40
2019-05-11T11:56:08.381Z,20.00
2019-05-11T11:57:07.778Z,21.00
2019-05-11T11:58:08.258Z,21.10
2019-05-11T11:59:08.488Z,20.30
2019-05-11T12:00:09.084Z,20.90
2019-05-11T12:01:08.256Z,21.50
2019-05-11T12:02:08.585Z,21.00
2019-05-11T12:03:08.113Z,19.90
2019-05-11T12:04:08.257Z,20.60
2019-05-11T12:05:08.839Z,19.60
2019-05-11T12:06:08.724Z,20.00
2019-05-11T12:07:08.522Z,20.00
2019-05-11T12:08:08.351Z,20.00
2019-05-11T12:09:08.845Z,19.30
2019-05-11T12:10:07.888Z,19.80
2019-05-11T12:11:07.926Z,20.00
2019-05-11T12:12:08.410Z,19.80
2019-05-11T12:13:08.673Z,19.70
2019-05-11T12:14:08.724Z,19.30
2019-05-11T12:15:08.812Z,18.20
2019-05-11T12:16:07.837Z,19.20
2019-05-11T12:17:08.637Z,19.30
2019-05-11T12:18:08.228Z,19.00
2019-05-11T12:19:08.320Z,19.10
2019-05-11T12:20:09.018Z,19.20
2019-05-11T12:21:08.020Z,19.20
2019-05-11T12:22:08.608Z,19.00
2019-05-11T12:23:08.730Z,18.80
2019-05-11T12:24:08.200Z,19.50
2019-05-11T12:25:07.963Z,18.60
2019-05-11T12:26:08.467Z,18.70
2019-05-11T12:27:07.686Z,17.00
2019-05-11T12:28:08.028Z,16.40
2019-05-11T12:29:08.176Z,16.70
2019-05-11T12:30:08.940Z,16.10
2019-05-11T12:31:08.692Z,16.20
2019-05-11T12:32:08.129Z,14.50
2019-05-11T12:33:08.250Z,14.70
2019-05-11T12:34:08.765Z,14.40
2019-05-11T12:35:08.658Z,14.30
2019-05-11T12:36:07.951Z,13.10
2019-05-11T12:37:08.482Z,14.00
2019-05-11T12:38:07.788Z,13.60
2019-05-11T12:39:08.403Z,13.60
2019-05-11T12:40:08.382Z,14.50
2019-05-11T12:41:08.743Z,14.00
2019-05-11T12:42:08.626Z,13.30
2019-05-11T12:43:08.196Z,14.00
2019-05-11T12:44:08.296Z,11.70
2019-05-11T12:45:07.608Z,11.70
2019-05-11T12:46:08.030Z,11.90
2019-05-11T12:47:19.115Z,11.90
2019-05-11T12:48:08.995Z,11.80
2019-05-11T12:49:07.820Z,11.80
2019-05-11T12:50:07.924Z,12.10
2019-05-11T12:51:07.955Z,11.00
2019-05-11T12:52:07.770Z,11.00
2019-05-11T12:53:08.058Z,12.00
2019-05-11T12:54:08.281Z,11.70