createdAt,value
2023-03-22T06:19:15.241Z,2.80
2023-03-22T06:21:42.632Z,2.43
2023-03-22T06:24:09.692Z,2.67
2023-03-22T06:26:36.622Z,2.13
2023-03-22T06:29:03.816Z,2.63
2023-03-22T06:31:30.755Z,2.93
2023-03-22T06:33:57.576Z,3.10
2023-03-22T06:36:24.362Z,3.80
2023-03-22T06:38:51.351Z,3.20
2023-03-22T06:41:18.168Z,3.50
2023-03-22T06:43:44.990Z,3.20
2023-03-22T06:46:12.046Z,4.70
2023-03-22T06:48:38.927Z,4.13
2023-03-22T06:51:06.170Z,3.30
2023-03-22T06:53:33.032Z,3.37
2023-03-22T06:55:59.992Z,4.50
2023-03-22T06:58:27.198Z,3.00
2023-03-22T07:00:56.330Z,4.37
2023-03-22T07:03:23.290Z,3.57
2023-03-22T07:05:50.564Z,3.00
2023-03-22T07:08:17.424Z,3.03
2023-03-22T07:10:44.354Z,3.60
2023-03-22T07:13:11.279Z,4.50
2023-03-22T07:15:38.075Z,3.60
2023-03-22T07:18:04.969Z,3.90
2023-03-22T07:20:34.169Z,3.33
2023-03-22T07:23:01.009Z,4.33
2023-03-22T07:25:28.084Z,4.73
2023-03-22T07:27:54.864Z,4.03
2023-03-22T07:30:21.698Z,2.90
2023-03-22T07:32:48.534Z,3.97
2023-03-22T07:35:16.911Z,3.20
2023-03-22T07:37:43.911Z,3.10
2023-03-22T07:40:11.668Z,3.00
2023-03-22T07:43:53.125Z,3.97
2023-03-22T07:46:59.772Z,4.67
2023-03-22T07:49:27.899Z,5.67
2023-03-22T07:51:55.464Z,6.73
2023-03-22T07:54:44.458Z,6.27
2023-03-22T07:57:12.026Z,5.90
2023-03-22T07:59:40.336Z,6.43
2023-03-22T08:02:07.317Z,4.70
2023-03-22T08:04:34.872Z,4.00
2023-03-22T08:07:01.678Z,4.40
2023-03-22T08:09:28.469Z,4.13
2023-03-22T08:11:55.343Z,3.67
2023-03-22T08:14:34.072Z,3.70
2023-03-22T08:17:03.177Z,4.63
2023-03-22T08:19:30.609Z,5.30
2023-03-22T08:21:57.406Z,6.10
2023-03-22T08:24:24.240Z,3.83
2023-03-22T08:26:54.971Z,4.53
2023-03-22T08:29:23.719Z,3.27
2023-03-22T08:31:51.213Z,3.40
2023-03-22T08:34:18.161Z,3.10
2023-03-22T08:36:45.015Z,3.47
2023-03-22T08:39:14.036Z,3.00
2023-03-22T08:41:41.350Z,3.60
2023-03-22T08:44:08.159Z,3.30
2023-03-22T08:46:35.181Z,2.63
2023-03-22T08:49:02.939Z,2.80
2023-03-22T08:51:31.593Z,2.63
2023-03-22T08:54:00.335Z,2.83
2023-03-22T08:56:27.514Z,2.57
2023-03-22T08:58:54.371Z,2.90
2023-03-22T09:01:21.367Z,2.93
2023-03-22T09:03:48.332Z,2.80
2023-03-22T09:06:16.271Z,2.30
2023-03-22T09:08:43.105Z,2.87
2023-03-22T09:11:11.608Z,2.20
2023-03-22T09:13:38.724Z,2.60
2023-03-22T09:16:06.734Z,2.50
2023-03-22T09:18:33.610Z,2.90
2023-03-22T09:21:00.535Z,3.47
2023-03-22T09:23:27.701Z,3.47
2023-03-22T09:25:54.616Z,3.77
2023-03-22T09:28:22.105Z,3.30
2023-03-22T09:30:49.669Z,4.23
2023-03-22T09:33:16.526Z,3.40
2023-03-22T09:35:43.952Z,3.40
2023-03-22T09:38:12.468Z,4.10
2023-03-22T09:40:51.609Z,4.70
2023-03-22T09:43:19.338Z,5.27
2023-03-22T09:45:51.279Z,4.93
2023-03-22T09:48:24.532Z,4.80
2023-03-22T09:50:53.572Z,5.20
2023-03-22T09:53:21.769Z,4.57
2023-03-22T09:56:18.305Z,3.60
2023-03-22T09:58:54.067Z,3.07
2023-03-22T10:01:29.409Z,3.90
2023-03-22T10:04:12.731Z,3.67
2023-03-22T10:06:40.619Z,3.87
2023-03-22T10:09:29.108Z,3.30
2023-03-22T10:12:15.204Z,5.57
2023-03-22T10:14:51.334Z,3.67
2023-03-22T10:17:25.803Z,4.30
2023-03-22T10:19:57.903Z,5.93
2023-03-22T10:22:30.326Z,4.43
2023-03-22T10:24:57.766Z,3.43
2023-03-22T10:27:28.835Z,4.50
2023-03-22T10:30:08.466Z,3.30
2023-03-22T10:33:11.866Z,3.80
2023-03-22T10:35:39.961Z,3.57
2023-03-22T10:38:13.841Z,3.50
2023-03-22T10:40:41.560Z,4.80
2023-03-22T10:43:20.992Z,3.33
2023-03-22T10:45:47.830Z,3.13
2023-03-22T10:48:19.173Z,3.67
2023-03-22T10:50:57.827Z,3.60
2023-03-22T10:53:33.438Z,2.83
2023-03-22T10:56:15.919Z,3.47
2023-03-22T10:58:42.886Z,2.90
2023-03-22T11:01:12.553Z,4.00
2023-03-22T11:03:44.988Z,4.17
2023-03-22T11:06:21.156Z,4.63
2023-03-22T11:08:50.667Z,4.37
2023-03-22T11:11:25.699Z,3.17
2023-03-22T11:14:31.599Z,3.97
2023-03-22T11:17:00.721Z,3.73
2023-03-22T11:19:35.073Z,3.43
2023-03-22T11:22:03.501Z,3.20
2023-03-22T11:24:32.647Z,3.83
2023-03-22T11:27:04.440Z,3.50
2023-03-22T11:29:41.963Z,2.77
2023-03-22T11:32:30.404Z,4.37
2023-03-22T11:35:27.809Z,2.97
2023-03-22T11:37:56.136Z,3.73
2023-03-22T11:40:34.050Z,4.07
2023-03-22T11:43:24.928Z,5.03
2023-03-22T11:45:56.157Z,3.80
2023-03-22T11:48:25.879Z,3.43
2023-03-22T11:51:13.794Z,3.70
2023-03-22T11:53:46.926Z,3.53
2023-03-22T11:56:18.235Z,2.70
2023-03-22T11:58:48.120Z,4.17
2023-03-22T12:01:35.080Z,3.27
2023-03-22T12:04:04.500Z,2.53
2023-03-22T12:06:38.346Z,3.10
2023-03-22T12:09:13.616Z,4.73
2023-03-22T12:11:44.080Z,2.47
2023-03-22T12:14:24.455Z,3.17
2023-03-22T12:16:55.954Z,3.07
2023-03-22T12:19:36.907Z,3.30
2023-03-22T12:22:10.520Z,2.93
2023-03-22T12:24:37.412Z,3.03
2023-03-22T12:27:21.816Z,2.30
2023-03-22T12:30:26.838Z,3.10
2023-03-22T12:33:04.994Z,6.40
2023-03-22T12:35:34.566Z,4.47
2023-03-22T12:38:28.269Z,4.37
2023-03-22T12:40:57.763Z,3.73
2023-03-22T12:43:43.144Z,3.90
2023-03-22T12:46:17.898Z,3.70
2023-03-22T12:48:51.275Z,3.47
2023-03-22T12:51:18.228Z,2.80
2023-03-22T12:53:53.929Z,2.63
2023-03-22T12:56:37.255Z,2.63
2023-03-22T12:59:06.772Z,2.40
2023-03-22T13:01:53.224Z,2.73
2023-03-22T13:04:33.052Z,2.73
2023-03-22T13:07:15.094Z,2.63
2023-03-22T13:09:45.100Z,2.07
2023-03-22T13:12:17.898Z,2.60
2023-03-22T13:14:51.104Z,2.80
2023-03-22T13:17:23.996Z,3.70
2023-03-22T13:22:48.756Z,3.47
2023-03-22T13:25:23.799Z,3.03
2023-03-22T13:28:31.071Z,2.50
2023-03-22T13:30:59.648Z,2.70
2023-03-22T13:33:34.994Z,2.70
2023-03-22T13:36:25.080Z,1.90
2023-03-22T13:38:56.584Z,2.80
2023-03-22T13:41:32.982Z,2.73
2023-03-22T13:44:02.170Z,2.33
2023-03-22T13:46:38.341Z,2.10
2023-03-22T13:49:26.650Z,2.63
2023-03-22T13:51:53.780Z,2.60
2023-03-22T13:54:24.496Z,2.50
2023-03-22T13:56:56.533Z,1.97
2023-03-22T13:59:29.998Z,2.30
2023-03-22T14:02:22.399Z,2.50
2023-03-22T14:04:53.472Z,2.73
2023-03-22T14:07:23.076Z,2.97
2023-03-22T14:10:25.632Z,3.40
2023-03-22T14:12:56.430Z,3.10
2023-03-22T14:15:45.293Z,2.70
2023-03-22T14:18:28.109Z,2.37
2023-03-22T14:20:59.345Z,2.93
