createdAt,value
2023-04-15T00:00:05.999Z,4.9270
2023-04-15T00:01:06.334Z,4.9275
2023-04-15T00:02:06.645Z,4.9358
2023-04-15T00:03:07.037Z,4.9274
2023-04-15T00:04:07.782Z,4.9249
2023-04-15T00:05:08.187Z,4.9223
2023-04-15T00:06:08.550Z,4.9361
2023-04-15T00:07:08.877Z,4.9493
2023-04-15T00:08:09.156Z,4.9423
2023-04-15T00:09:09.528Z,4.9252
2023-04-15T00:10:09.823Z,4.8696
2023-04-15T00:11:10.075Z,4.8729
2023-04-15T00:12:10.389Z,4.8937
2023-04-15T00:13:10.676Z,4.9141
2023-04-15T00:14:10.969Z,4.9360
2023-04-15T00:15:11.229Z,4.9831
2023-04-15T00:16:11.507Z,4.9805
2023-04-15T00:17:11.741Z,4.9949
2023-04-15T00:18:12.038Z,5.0153
2023-04-15T00:19:12.337Z,5.0349
2023-04-15T00:20:12.637Z,5.0384
2023-04-15T00:21:12.928Z,5.0230
2023-04-15T00:22:13.231Z,4.9602
2023-04-15T00:23:13.470Z,5.0291
2023-04-15T00:24:13.767Z,5.1091
2023-04-15T00:25:14.080Z,5.1873
2023-04-15T00:26:14.344Z,5.2400
2023-04-15T00:27:14.669Z,5.2737
2023-04-15T00:28:14.964Z,5.2980
2023-04-15T00:29:15.244Z,5.2847
2023-04-15T00:30:15.559Z,5.2916
2023-04-15T00:31:15.947Z,5.2970
2023-04-15T00:32:16.258Z,5.3210
2023-04-15T00:33:16.508Z,5.3474
2023-04-15T00:34:16.791Z,5.3557
2023-04-15T00:35:17.129Z,5.3724
2023-04-15T00:36:17.416Z,5.3940
2023-04-15T00:37:17.755Z,5.3734
2023-04-15T00:38:18.026Z,5.3661
2023-04-15T00:39:18.296Z,5.3698
2023-04-15T00:40:18.576Z,5.3948
2023-04-15T00:41:18.860Z,5.3686
2023-04-15T00:42:19.101Z,5.3169
2023-04-15T00:43:19.381Z,5.2789
2023-04-15T00:44:19.920Z,5.2704
2023-04-15T00:45:20.252Z,5.2535
2023-04-15T00:46:20.675Z,5.1973
2023-04-15T00:47:21.036Z,5.0858
2023-04-15T00:48:21.360Z,4.9865
2023-04-15T00:49:21.579Z,4.9794
2023-04-15T00:50:21.860Z,4.9360
2023-04-15T00:51:22.114Z,4.9295
2023-04-15T00:52:22.437Z,5.0060
2023-04-15T00:53:22.816Z,5.0751
2023-04-15T00:54:23.140Z,5.1067
2023-04-15T00:55:23.421Z,5.1335
2023-04-15T00:56:23.689Z,5.1813
2023-04-15T00:57:23.999Z,5.2557
2023-04-15T00:58:24.340Z,5.2644
2023-04-15T00:59:24.623Z,5.2637
2023-04-15T01:00:24.963Z,5.2702
2023-04-15T01:01:25.164Z,5.2529
2023-04-15T01:02:25.483Z,5.2395
2023-04-15T01:03:25.947Z,5.2245
2023-04-15T01:04:26.564Z,5.2328
2023-04-15T01:05:26.894Z,5.2765
2023-04-15T01:06:27.173Z,5.3407
2023-04-15T01:07:27.400Z,5.3624
2023-04-15T01:08:27.697Z,5.3641
2023-04-15T01:09:27.979Z,5.3674
2023-04-15T01:10:28.244Z,5.3374
2023-04-15T01:11:28.528Z,5.2852
2023-04-15T01:12:28.736Z,5.2144
2023-04-15T01:13:29.023Z,5.1657
2023-04-15T01:14:29.316Z,5.1642
2023-04-15T01:15:29.629Z,5.1995
2023-04-15T01:16:29.983Z,5.2114
2023-04-15T01:17:30.235Z,5.2252
2023-04-15T01:18:30.484Z,5.2989
2023-04-15T01:19:30.753Z,5.3515
2023-04-15T01:20:31.071Z,5.3922
2023-04-15T01:21:31.361Z,5.4173
2023-04-15T01:22:31.665Z,5.4246
2023-04-15T01:23:31.916Z,5.4450
2023-04-15T01:24:34.326Z,5.4937
2023-04-15T01:25:36.131Z,5.5149
2023-04-15T01:26:36.445Z,5.5031
2023-04-15T01:27:36.719Z,5.4974
2023-04-15T01:28:37.050Z,5.5640
2023-04-15T01:29:37.316Z,5.6056
2023-04-15T01:30:37.588Z,5.6186
2023-04-15T01:31:37.936Z,5.6391
2023-04-15T01:32:38.322Z,5.6589
2023-04-15T01:33:38.629Z,5.6840
2023-04-15T01:34:38.924Z,5.6842
2023-04-15T01:35:39.199Z,5.6982
2023-04-15T01:36:39.478Z,5.7421
2023-04-15T01:37:39.762Z,5.7482
2023-04-15T01:38:40.042Z,5.7972
2023-04-15T01:39:40.328Z,5.8994
2023-04-15T01:40:40.556Z,5.9293
2023-04-15T01:41:40.835Z,5.9651
2023-04-15T01:42:41.147Z,6.0401
2023-04-15T01:43:41.391Z,6.0142
2023-04-15T01:44:41.672Z,5.9871
2023-04-15T01:45:41.900Z,5.9693
2023-04-15T01:46:42.155Z,6.0105
2023-04-15T01:47:42.481Z,6.0308
2023-04-15T01:48:42.730Z,6.0408
2023-04-15T01:49:42.959Z,6.0498
2023-04-15T01:50:43.237Z,6.0634
2023-04-15T01:51:43.542Z,6.0833
2023-04-15T01:52:43.918Z,6.0796
2023-04-15T01:53:44.265Z,6.0980
2023-04-15T01:54:44.629Z,6.0964
2023-04-15T01:55:44.939Z,6.1117
2023-04-15T01:56:45.271Z,6.1469
2023-04-15T01:57:45.610Z,6.1211
2023-04-15T01:58:46.040Z,6.1178
2023-04-15T01:59:46.353Z,6.0957
2023-04-15T02:00:46.702Z,6.0508
2023-04-15T02:01:47.018Z,5.9920
2023-04-15T02:02:47.339Z,5.7373
2023-04-15T02:03:47.891Z,5.6439
2023-04-15T02:04:48.524Z,5.5777
2023-04-15T02:05:48.816Z,5.5816
2023-04-15T02:06:49.170Z,5.5577
2023-04-15T02:07:49.471Z,5.5439
2023-04-15T02:08:49.739Z,5.5533
2023-04-15T02:09:50.106Z,5.5563
2023-04-15T02:10:50.456Z,5.5573
2023-04-15T02:11:50.779Z,5.5833
2023-04-15T02:12:51.075Z,5.5977
2023-04-15T02:13:51.410Z,5.5803
2023-04-15T02:14:51.753Z,5.5945
2023-04-15T02:15:52.237Z,5.6580
2023-04-15T02:16:52.623Z,5.6784
2023-04-15T02:17:52.984Z,5.6975
2023-04-15T02:18:53.329Z,5.7056
2023-04-15T02:19:53.657Z,5.7326
2023-04-15T02:20:53.953Z,5.7390
2023-04-15T02:21:54.281Z,5.7133
2023-04-15T02:22:54.599Z,5.6927
2023-04-15T02:23:54.916Z,5.6193
2023-04-15T02:24:55.222Z,5.5448
2023-04-15T02:25:55.586Z,5.4487
2023-04-15T02:26:55.934Z,5.3410
2023-04-15T02:27:56.209Z,5.1967
2023-04-15T02:28:56.576Z,5.2473
2023-04-15T02:29:56.907Z,5.1970
2023-04-15T02:30:57.320Z,5.1804
2023-04-15T02:31:57.783Z,5.1971
2023-04-15T02:32:58.134Z,5.2545
2023-04-15T02:33:58.444Z,5.2952
2023-04-15T02:34:58.779Z,5.3472
2023-04-15T02:35:59.076Z,5.3402
2023-04-15T02:36:59.384Z,5.3210
2023-04-15T02:37:59.629Z,5.3393
2023-04-15T02:39:00.127Z,5.2807
2023-04-15T02:40:00.661Z,5.2613
2023-04-15T02:41:00.907Z,5.2633
2023-04-15T02:42:01.293Z,5.3073
2023-04-15T02:43:01.542Z,5.3457
2023-04-15T02:44:01.910Z,5.4042
2023-04-15T02:45:02.349Z,5.4208
2023-04-15T02:46:02.853Z,5.4098
2023-04-15T02:47:03.287Z,5.4375
2023-04-15T02:48:03.617Z,5.3517
2023-04-15T02:49:03.914Z,5.3723
2023-04-15T02:50:04.266Z,5.3921
2023-04-15T02:51:04.563Z,5.4216
2023-04-15T02:52:04.848Z,5.4304
2023-04-15T02:53:05.173Z,5.4180
2023-04-15T02:54:05.488Z,5.3915
2023-04-15T02:55:05.796Z,5.3683
2023-04-15T02:56:06.137Z,5.4095
2023-04-15T02:57:06.458Z,5.4275
2023-04-15T02:58:06.816Z,5.4251
2023-04-15T02:59:07.154Z,5.4271
2023-04-15T03:00:07.475Z,5.4403
2023-04-15T03:01:08.128Z,5.3780
2023-04-15T03:02:08.817Z,5.3827
2023-04-15T03:03:09.276Z,5.3897
2023-04-15T03:04:09.723Z,5.4352
2023-04-15T03:05:10.153Z,5.4704
2023-04-15T03:06:10.416Z,5.4725
2023-04-15T03:07:10.753Z,5.4717
2023-04-15T03:08:11.030Z,5.4575
2023-04-15T03:09:11.357Z,5.4841
2023-04-15T03:10:11.693Z,5.5027
2023-04-15T03:11:13.175Z,5.5575
2023-04-15T03:12:13.503Z,5.5742
2023-04-15T03:13:13.849Z,5.5779
2023-04-15T03:14:14.138Z,5.5829
2023-04-15T03:15:14.499Z,5.5698
2023-04-15T03:16:14.868Z,5.5735
2023-04-15T03:17:15.198Z,5.5845
2023-04-15T03:18:15.491Z,5.5847
2023-04-15T03:19:15.849Z,5.6084
2023-04-15T03:20:16.243Z,5.6004
2023-04-15T03:21:16.661Z,5.5621
2023-04-15T03:22:17.001Z,5.5477
2023-04-15T03:23:17.315Z,5.5576
2023-04-15T03:24:17.678Z,5.5274
2023-04-15T03:25:17.969Z,5.5261
2023-04-15T03:26:18.283Z,5.4679
2023-04-15T03:27:18.606Z,5.4672
2023-04-15T03:28:19.094Z,5.4773
2023-04-15T03:29:19.626Z,5.5403
2023-04-15T03:30:19.946Z,5.5731
2023-04-15T03:31:20.315Z,5.5915
2023-04-15T03:32:20.640Z,5.6341
2023-04-15T03:33:20.985Z,5.6410
2023-04-15T03:34:21.367Z,5.6253
2023-04-15T03:35:21.730Z,5.6092
2023-04-15T03:36:22.052Z,5.6592
2023-04-15T03:37:22.381Z,5.6657
2023-04-15T03:38:22.662Z,5.6755
2023-04-15T03:39:22.974Z,5.7115
2023-04-15T03:40:23.271Z,5.7446
2023-04-15T03:41:23.559Z,5.7569
2023-04-15T03:42:23.859Z,5.7458
2023-04-15T03:43:24.234Z,5.7353
2023-04-15T03:44:24.501Z,5.7122
2023-04-15T03:45:24.818Z,5.6694
2023-04-15T03:46:25.189Z,5.6465
2023-04-15T03:47:25.589Z,5.6668
2023-04-15T03:48:25.901Z,5.6236
2023-04-15T03:49:26.241Z,5.6228
2023-04-15T03:50:26.559Z,5.6337
2023-04-15T03:51:26.889Z,5.6544
2023-04-15T03:52:27.165Z,5.6695
2023-04-15T03:53:27.561Z,5.6092
2023-04-15T03:54:27.868Z,5.5605
2023-04-15T03:55:28.212Z,5.5431
2023-04-15T03:56:28.718Z,5.5537
2023-04-15T03:57:29.297Z,5.5662
2023-04-15T03:58:29.615Z,5.5676
2023-04-15T03:59:29.981Z,5.5868
2023-04-15T04:00:30.294Z,5.6347
2023-04-15T04:01:30.714Z,5.6453
2023-04-15T04:02:31.114Z,5.6594
2023-04-15T04:03:31.671Z,5.6648
2023-04-15T04:04:32.184Z,5.6731
2023-04-15T04:05:32.817Z,5.6625
2023-04-15T04:06:33.318Z,5.6641
2023-04-15T04:07:33.673Z,5.6688
2023-04-15T04:08:33.977Z,5.6746
2023-04-15T04:09:34.314Z,5.6953
2023-04-15T04:10:34.617Z,5.7039
2023-04-15T04:11:36.353Z,5.7213
2023-04-15T04:12:36.646Z,5.7475
2023-04-15T04:13:36.970Z,5.7441
2023-04-15T04:14:37.290Z,5.7285
2023-04-15T04:15:37.757Z,5.7300
2023-04-15T04:16:38.119Z,5.7349
2023-04-15T04:17:38.431Z,5.7322
2023-04-15T04:18:38.743Z,5.7441
2023-04-15T04:19:39.038Z,5.7735
2023-04-15T04:20:39.366Z,5.7604
2023-04-15T04:21:39.730Z,5.7486
2023-04-15T04:22:40.112Z,5.7675
2023-04-15T04:23:40.467Z,5.7552
2023-04-15T04:24:40.742Z,5.7383
2023-04-15T04:25:41.052Z,5.7361
2023-04-15T04:26:41.357Z,5.7585
2023-04-15T04:27:41.648Z,5.7718
2023-04-15T04:28:41.930Z,5.7410
2023-04-15T04:29:42.269Z,5.7375
2023-04-15T04:30:42.605Z,5.7460
2023-04-15T04:31:42.932Z,5.7223
2023-04-15T04:32:43.300Z,5.7285
2023-04-15T04:33:43.593Z,5.7332
2023-04-15T04:34:43.948Z,5.6546
2023-04-15T04:35:44.321Z,5.6514
2023-04-15T04:36:44.660Z,5.6282
2023-04-15T04:37:45.027Z,5.5919
2023-04-15T04:38:45.327Z,5.6299
2023-04-15T04:39:45.669Z,5.6632
2023-04-15T04:40:46.011Z,5.6657
2023-04-15T04:41:46.359Z,5.7043
2023-04-15T04:42:46.687Z,5.6882
2023-04-15T04:43:47.007Z,5.7073
2023-04-15T04:44:47.309Z,5.7212
2023-04-15T04:45:47.714Z,5.7224
2023-04-15T04:46:48.023Z,5.7397
2023-04-15T04:47:48.331Z,5.7246
2023-04-15T04:48:48.684Z,5.7321
2023-04-15T04:49:49.013Z,5.7236
2023-04-15T04:50:49.374Z,5.7490
2023-04-15T04:51:49.629Z,5.7509
2023-04-15T04:52:49.987Z,5.7236
2023-04-15T04:53:50.322Z,5.6993
2023-04-15T04:54:50.640Z,5.6897
2023-04-15T04:55:50.976Z,5.6520
2023-04-15T04:56:51.325Z,5.6473
2023-04-15T04:57:51.699Z,5.6747
2023-04-15T04:58:52.055Z,5.6755
2023-04-15T04:59:52.354Z,5.7215
2023-04-15T05:00:52.697Z,5.7212
2023-04-15T05:01:53.056Z,5.7218
2023-04-15T05:02:53.538Z,5.7332
2023-04-15T05:03:54.135Z,5.7315
2023-04-15T05:04:54.590Z,5.7462
2023-04-15T05:05:54.966Z,5.7108
2023-04-15T05:06:55.336Z,5.7066
2023-04-15T05:07:55.756Z,5.7316
2023-04-15T05:08:56.049Z,5.7144
2023-04-15T05:09:56.397Z,5.7111
2023-04-15T05:10:56.741Z,5.6768
2023-04-15T05:11:57.049Z,5.6926
2023-04-15T05:12:57.384Z,5.7210
2023-04-15T05:13:57.707Z,5.7360
2023-04-15T05:14:58.079Z,5.7416
2023-04-15T05:15:58.440Z,5.7489
2023-04-15T05:16:58.762Z,5.7482
2023-04-15T05:17:59.194Z,5.7475
2023-04-15T05:18:59.632Z,5.7856
2023-04-15T05:20:00.211Z,5.8164
2023-04-15T05:21:00.563Z,5.8305
2023-04-15T05:22:00.872Z,5.8454
2023-04-15T05:23:01.244Z,5.8371
2023-04-15T05:24:01.553Z,5.8707
2023-04-15T05:25:01.884Z,5.8742
2023-04-15T05:26:02.218Z,5.8947
2023-04-15T05:27:02.590Z,5.9395
2023-04-15T05:28:03.008Z,5.9696
2023-04-15T05:29:03.457Z,5.9337
2023-04-15T05:30:03.947Z,5.9914
2023-04-15T05:31:04.321Z,6.0083
2023-04-15T05:32:04.652Z,6.0141
2023-04-15T05:33:05.105Z,6.0258
2023-04-15T05:34:05.512Z,6.0727
2023-04-15T05:35:05.839Z,6.0899
2023-04-15T05:36:06.172Z,6.0993
2023-04-15T05:37:06.507Z,6.1071
2023-04-15T05:38:06.857Z,6.1244
2023-04-15T05:39:07.222Z,6.1195
2023-04-15T05:40:07.590Z,6.1466
2023-04-15T05:41:07.888Z,6.1692
2023-04-15T05:42:08.260Z,6.1864
2023-04-15T05:43:08.605Z,6.1885
2023-04-15T05:44:08.896Z,6.1745
2023-04-15T05:45:09.307Z,6.1573
2023-04-15T05:46:09.736Z,6.2034
2023-04-15T05:47:10.026Z,6.2225
2023-04-15T05:48:10.443Z,6.2270
2023-04-15T05:49:10.814Z,6.2628
2023-04-15T05:50:11.160Z,6.2953
2023-04-15T05:51:11.640Z,6.3027
2023-04-15T05:52:11.964Z,6.3192
2023-04-15T05:53:12.280Z,6.3724
2023-04-15T05:54:12.585Z,6.2304
2023-04-15T05:55:12.916Z,6.2567
2023-04-15T05:56:13.242Z,6.2810
2023-04-15T05:57:13.562Z,6.3345
2023-04-15T05:58:13.887Z,6.3327
2023-04-15T05:59:14.177Z,6.3844
2023-04-15T06:00:14.569Z,6.4211
2023-04-15T06:01:14.892Z,6.4359
2023-04-15T06:02:15.335Z,6.4495
2023-04-15T06:03:15.704Z,6.4497
2023-04-15T06:04:16.028Z,6.4887
2023-04-15T06:05:16.372Z,6.4940
2023-04-15T06:06:16.890Z,6.5211
2023-04-15T06:07:17.288Z,6.5535
2023-04-15T06:08:17.615Z,6.5573
2023-04-15T06:09:17.885Z,6.6236
2023-04-15T06:10:18.164Z,6.5895
2023-04-15T06:11:18.437Z,6.6402
2023-04-15T06:12:18.867Z,6.6402
2023-04-15T06:13:19.127Z,6.6933
2023-04-15T06:14:19.423Z,6.7965
2023-04-15T06:15:19.797Z,6.8360
2023-04-15T06:16:20.081Z,6.8312
2023-04-15T06:17:20.451Z,6.8872
2023-04-15T06:18:20.702Z,6.9244
2023-04-15T06:19:21.149Z,6.9435
2023-04-15T06:20:21.397Z,6.8516
2023-04-15T06:21:21.740Z,6.8264
2023-04-15T06:22:22.091Z,6.8976
2023-04-15T06:23:22.411Z,6.9506
2023-04-15T06:24:22.732Z,6.9896
2023-04-15T06:25:23.047Z,7.0338
2023-04-15T06:26:23.321Z,7.0464
2023-04-15T06:27:23.654Z,7.1526
2023-04-15T06:28:23.940Z,7.1811
2023-04-15T06:29:24.251Z,7.1531
2023-04-15T06:30:24.639Z,7.2045
2023-04-15T06:31:24.973Z,7.3094
2023-04-15T06:32:25.297Z,7.2211
2023-04-15T06:33:25.597Z,7.2308
2023-04-15T06:34:25.941Z,7.1436
2023-04-15T06:35:26.241Z,7.0218
2023-04-15T06:36:26.608Z,7.2179
2023-04-15T06:37:26.914Z,7.3222
2023-04-15T06:38:27.334Z,7.3921
2023-04-15T06:39:27.661Z,7.4588
2023-04-15T06:40:27.996Z,7.4903
2023-04-15T06:41:28.255Z,7.5616
2023-04-15T06:42:28.575Z,7.6157
2023-04-15T06:43:28.907Z,7.6416
2023-04-15T06:44:29.268Z,7.5790
2023-04-15T06:45:29.678Z,7.5792
2023-04-15T06:46:30.005Z,7.7004
2023-04-15T06:47:30.370Z,7.6768
2023-04-15T06:48:30.794Z,7.6101
2023-04-15T06:49:31.146Z,7.5724
2023-04-15T06:50:31.517Z,7.6684
2023-04-15T06:51:31.839Z,7.7266
2023-04-15T06:52:32.184Z,7.7748
2023-04-15T06:53:32.617Z,7.7362
2023-04-15T06:54:32.943Z,7.7719
2023-04-15T06:55:33.295Z,7.6659
2023-04-15T06:56:33.629Z,7.6459
2023-04-15T06:57:35.160Z,7.7085
2023-04-15T06:58:35.603Z,7.6496
2023-04-15T06:59:36.132Z,7.5527
2023-04-15T07:00:36.467Z,7.4741
2023-04-15T07:01:36.903Z,7.5625
2023-04-15T07:02:37.319Z,7.6330
2023-04-15T07:03:37.768Z,7.5680
2023-04-15T07:04:38.351Z,7.5535
2023-04-15T07:05:38.745Z,7.5221
2023-04-15T07:06:39.242Z,7.6235
2023-04-15T07:07:39.594Z,7.6313
2023-04-15T07:08:39.902Z,7.7379
2023-04-15T07:09:40.328Z,7.8139
2023-04-15T07:10:40.600Z,7.8334
2023-04-15T07:11:40.956Z,7.8674
2023-04-15T07:12:41.274Z,7.8756
2023-04-15T07:13:41.650Z,7.9084
2023-04-15T07:14:41.989Z,7.8942
2023-04-15T07:15:42.319Z,7.8240
2023-04-15T07:16:42.720Z,7.9354
2023-04-15T07:17:43.107Z,7.8659
2023-04-15T07:18:43.473Z,7.8435
2023-04-15T07:19:43.819Z,7.6945
2023-04-15T07:20:44.111Z,7.8068
2023-04-15T07:21:44.470Z,7.8359
2023-04-15T07:22:44.805Z,7.8368
2023-04-15T07:23:45.174Z,7.8300
2023-04-15T07:24:45.583Z,7.8688
2023-04-15T07:25:45.934Z,7.8371
2023-04-15T07:26:46.299Z,7.8034
2023-04-15T07:27:46.624Z,7.9215
2023-04-15T07:28:46.968Z,7.9270
2023-04-15T07:29:47.399Z,7.8823
2023-04-15T07:30:47.818Z,7.9522
2023-04-15T07:31:48.196Z,7.9090
2023-04-15T07:32:48.529Z,7.9546
2023-04-15T07:33:48.962Z,7.9327
2023-04-15T07:34:49.358Z,7.8531
2023-04-15T07:35:49.750Z,7.7821
2023-04-15T07:36:50.075Z,7.7606
2023-04-15T07:37:50.437Z,7.8397
2023-04-15T07:38:50.836Z,7.9091
2023-04-15T07:39:51.325Z,7.8884
2023-04-15T07:40:51.676Z,7.7106
2023-04-15T07:41:52.141Z,7.6530
2023-04-15T07:42:52.515Z,7.6419
2023-04-15T07:43:52.838Z,7.7512
2023-04-15T07:44:53.242Z,7.9653
2023-04-15T07:45:53.642Z,7.8978
2023-04-15T07:46:54.035Z,7.7703
2023-04-15T07:47:54.401Z,7.8747
2023-04-15T07:48:54.745Z,7.8218
2023-04-15T07:49:55.095Z,7.8329
2023-04-15T07:50:55.445Z,7.8594
2023-04-15T07:51:55.791Z,7.9296
2023-04-15T07:52:56.128Z,7.8825
2023-04-15T07:53:56.492Z,7.9806
2023-04-15T07:54:56.811Z,7.8834
2023-04-15T07:55:57.188Z,7.8556
2023-04-15T07:56:57.569Z,7.7620
2023-04-15T07:57:57.907Z,7.8486
2023-04-15T07:58:58.292Z,7.8301
2023-04-15T07:59:58.593Z,7.8480
2023-04-15T08:00:58.963Z,7.9155
2023-04-15T08:01:59.335Z,8.0223
2023-04-15T08:02:59.819Z,8.0189
2023-04-15T08:04:00.763Z,8.0748
2023-04-15T08:05:01.265Z,8.0917
2023-04-15T08:06:01.590Z,8.1739
2023-04-15T08:07:01.943Z,8.1346
2023-04-15T08:08:02.293Z,8.1818
2023-04-15T08:09:02.885Z,8.3056
2023-04-15T08:10:03.317Z,7.9890
2023-04-15T08:11:03.662Z,8.0380
2023-04-15T08:12:04.022Z,8.1142
2023-04-15T08:13:04.352Z,8.1429
2023-04-15T08:14:04.696Z,8.2610
2023-04-15T08:15:04.996Z,8.3233
2023-04-15T08:16:05.415Z,8.3784
2023-04-15T08:17:05.792Z,8.4132
2023-04-15T08:18:06.107Z,8.4052
2023-04-15T08:19:06.471Z,8.6113
2023-04-15T08:20:06.839Z,8.5002
2023-04-15T08:21:07.170Z,8.6446
2023-04-15T08:22:15.636Z,8.5217
2023-04-15T08:23:08.562Z,8.3780
2023-04-15T08:24:08.905Z,8.4881
2023-04-15T08:25:09.237Z,8.5152
2023-04-15T08:26:09.563Z,8.5826
2023-04-15T08:27:09.907Z,8.4555
2023-04-15T08:28:10.225Z,8.3749
2023-04-15T08:29:10.558Z,8.6605
2023-04-15T08:30:10.912Z,8.8331
2023-04-15T08:31:11.256Z,8.9786
2023-04-15T08:32:11.695Z,8.5861
2023-04-15T08:33:12.026Z,8.6568
2023-04-15T08:34:12.375Z,8.8819
2023-04-15T08:35:12.698Z,8.9043
2023-04-15T08:36:13.044Z,8.8440
2023-04-15T08:37:13.469Z,8.8653
2023-04-15T08:38:13.833Z,9.0543
2023-04-15T08:39:14.210Z,9.1826
2023-04-15T08:40:14.548Z,9.0985
2023-04-15T08:41:14.854Z,9.1124
2023-04-15T08:42:15.217Z,9.1403
2023-04-15T08:43:15.570Z,9.0544
2023-04-15T08:44:15.903Z,8.9583
2023-04-15T08:45:16.334Z,9.0975
2023-04-15T08:46:16.681Z,8.9386
2023-04-15T08:47:17.047Z,8.7113
2023-04-15T08:48:17.418Z,8.7918
2023-04-15T08:49:17.765Z,8.8418
2023-04-15T08:50:18.088Z,8.9743
2023-04-15T08:51:18.395Z,9.1622
2023-04-15T08:52:18.757Z,9.1631
2023-04-15T08:53:19.079Z,9.1190
2023-04-15T08:54:19.437Z,9.2189
2023-04-15T08:55:19.730Z,9.2700
2023-04-15T08:56:20.042Z,9.2874
2023-04-15T08:57:20.454Z,9.1497
2023-04-15T08:58:20.799Z,9.2044
2023-04-15T08:59:21.163Z,9.3923
2023-04-15T09:00:21.437Z,9.5011
2023-04-15T09:01:21.873Z,9.3256
2023-04-15T09:02:22.424Z,9.3055
2023-04-15T09:03:23.064Z,9.3716
2023-04-15T09:04:23.420Z,9.4203
2023-04-15T09:05:23.764Z,9.4803
2023-04-15T09:06:24.084Z,9.3678
2023-04-15T09:07:24.472Z,9.3783
2023-04-15T09:08:24.871Z,9.3772
2023-04-15T09:09:25.334Z,9.2353
2023-04-15T09:10:25.677Z,9.1603
2023-04-15T09:11:26.052Z,9.1047
2023-04-15T09:12:26.316Z,9.1121
2023-04-15T09:13:26.662Z,9.1943
2023-04-15T09:14:26.987Z,9.0470
2023-04-15T09:15:27.320Z,9.0601
2023-04-15T09:16:27.682Z,8.9714
2023-04-15T09:17:28.128Z,8.9151
2023-04-15T09:18:28.400Z,8.8320
2023-04-15T09:19:28.732Z,8.8574
2023-04-15T09:20:29.077Z,8.9873
2023-04-15T09:21:29.373Z,9.0911
2023-04-15T09:22:29.708Z,9.2237
2023-04-15T09:23:30.155Z,9.3342
2023-04-15T09:24:30.510Z,9.3160
2023-04-15T09:25:32.776Z,9.3735
2023-04-15T09:26:31.280Z,9.3886
2023-04-15T09:27:31.607Z,9.3972
2023-04-15T09:28:31.942Z,9.3740
2023-04-15T09:29:32.331Z,9.3110
2023-04-15T09:30:32.692Z,9.3374
2023-04-15T09:31:33.026Z,9.3120
2023-04-15T09:32:33.352Z,9.5215
2023-04-15T09:33:34.179Z,9.5665
2023-04-15T09:34:34.551Z,9.5730
2023-04-15T09:35:34.879Z,9.4979
2023-04-15T09:36:35.169Z,9.6179
2023-04-15T09:37:35.546Z,9.6813
2023-04-15T09:38:35.951Z,9.7565
2023-04-15T09:39:36.326Z,9.8942
2023-04-15T09:40:36.691Z,9.9690
2023-04-15T09:41:37.184Z,9.9290
2023-04-15T09:42:37.610Z,9.7661
2023-04-15T09:43:38.083Z,9.5965
2023-04-15T09:44:38.400Z,9.6866
2023-04-15T09:45:38.741Z,9.7671
2023-04-15T09:46:39.071Z,9.7953
2023-04-15T09:47:39.386Z,9.9291
2023-04-15T09:48:39.701Z,10.0166
2023-04-15T09:49:40.045Z,10.0480
2023-04-15T09:50:40.366Z,9.9241
2023-04-15T09:51:41.294Z,10.0080
2023-04-15T09:52:41.724Z,10.0644
2023-04-15T09:53:42.160Z,10.0436
2023-04-15T09:54:42.500Z,9.6436
2023-04-15T09:55:42.887Z,9.1531
2023-04-15T09:56:43.254Z,9.1465
2023-04-15T09:57:44.572Z,9.2343
2023-04-15T09:58:44.994Z,9.1950
2023-04-15T09:59:45.300Z,9.2162
2023-04-15T10:00:45.616Z,9.3952
2023-04-15T10:01:46.162Z,9.5157
2023-04-15T10:02:46.607Z,9.4529
2023-04-15T10:03:47.089Z,9.5927
2023-04-15T10:04:47.430Z,9.6684
2023-04-15T10:05:47.833Z,9.6194
2023-04-15T10:06:48.132Z,9.7471
2023-04-15T10:07:48.496Z,9.3502
2023-04-15T10:08:48.967Z,9.2934
2023-04-15T10:09:49.379Z,9.4986
2023-04-15T10:10:49.706Z,9.4030
2023-04-15T10:11:50.117Z,9.0032
2023-04-15T10:12:50.428Z,9.1566
2023-04-15T10:13:50.775Z,9.3177
2023-04-15T10:14:51.059Z,9.3643
2023-04-15T10:15:51.437Z,9.3505
2023-04-15T10:16:51.847Z,9.3920
2023-04-15T10:17:52.457Z,9.4242
2023-04-15T10:18:52.831Z,9.2852
2023-04-15T10:19:53.200Z,9.4133
2023-04-15T10:20:53.517Z,9.3527
2023-04-15T10:21:53.868Z,9.1641
2023-04-15T10:22:54.229Z,9.2749
2023-04-15T10:23:54.587Z,9.3800
2023-04-15T10:24:54.912Z,9.3634
2023-04-15T10:25:55.282Z,9.3586
2023-04-15T10:26:55.688Z,9.3408
2023-04-15T10:27:56.060Z,9.2103
2023-04-15T10:28:56.946Z,9.2632
2023-04-15T10:29:58.255Z,9.3280
2023-04-15T10:30:59.147Z,9.4441
2023-04-15T10:31:59.673Z,9.4725
2023-04-15T10:33:00.280Z,9.4220
2023-04-15T10:34:01.014Z,9.3673
2023-04-15T10:35:01.512Z,9.3593
2023-04-15T10:36:02.076Z,9.3540
2023-04-15T10:37:02.360Z,9.3117
2023-04-15T10:38:02.712Z,9.3988
2023-04-15T10:39:03.066Z,9.3631
2023-04-15T10:40:05.535Z,9.4560
2023-04-15T10:41:05.931Z,9.5019
2023-04-15T10:42:06.394Z,9.5422
2023-04-15T10:43:06.735Z,9.5465
2023-04-15T10:44:07.093Z,9.5239
2023-04-15T10:45:07.413Z,9.4708
2023-04-15T10:46:07.759Z,9.5179
2023-04-15T10:47:08.059Z,9.5361
2023-04-15T10:48:08.443Z,9.5741
2023-04-15T10:49:08.789Z,9.5858
2023-04-15T10:50:09.145Z,9.6249
2023-04-15T10:51:09.462Z,9.5927
2023-04-15T10:52:09.812Z,9.6247
2023-04-15T10:53:10.105Z,9.5790
2023-04-15T10:54:10.440Z,9.6591
2023-04-15T10:55:10.742Z,9.4960
2023-04-15T10:56:11.085Z,9.3895
2023-04-15T10:57:11.383Z,9.3325
2023-04-15T10:58:11.735Z,9.3377
2023-04-15T10:59:12.101Z,9.3291
2023-04-15T11:00:12.490Z,9.3692
2023-04-15T11:01:12.793Z,9.2575
2023-04-15T11:02:13.262Z,9.3097
2023-04-15T11:03:13.710Z,9.3908
2023-04-15T11:04:14.260Z,9.3483
2023-04-15T11:05:14.566Z,9.5166
2023-04-15T11:06:14.921Z,9.3786
2023-04-15T11:07:15.250Z,9.2739
2023-04-15T11:08:15.569Z,9.3499
2023-04-15T11:09:15.967Z,9.3880
2023-04-15T11:10:16.292Z,9.4633
2023-04-15T11:11:16.634Z,9.3580
2023-04-15T11:12:17.002Z,9.3631
2023-04-15T11:13:17.433Z,9.2674
2023-04-15T11:14:17.895Z,9.2912
2023-04-15T11:15:18.252Z,9.3660
2023-04-15T11:16:18.657Z,9.5047
2023-04-15T11:17:18.931Z,9.5938
2023-04-15T11:18:19.277Z,9.7266
2023-04-15T11:19:19.639Z,9.7017
2023-04-15T11:20:19.958Z,9.5391
2023-04-15T11:21:20.260Z,9.5225
2023-04-15T11:22:20.617Z,9.3244
2023-04-15T11:23:20.889Z,9.2489
2023-04-15T11:24:21.269Z,9.2853
2023-04-15T11:25:22.249Z,9.0408
2023-04-15T11:26:22.591Z,9.0678
2023-04-15T11:27:22.961Z,8.8766
2023-04-15T11:28:23.352Z,8.7355
2023-04-15T11:29:23.757Z,8.6722
2023-04-15T11:30:24.194Z,8.7051
2023-04-15T11:31:24.620Z,8.7099
2023-04-15T11:32:25.298Z,8.7731
2023-04-15T11:33:25.991Z,8.8676
2023-04-15T11:34:26.411Z,9.0463
2023-04-15T11:35:26.785Z,8.9828
2023-04-15T11:36:27.200Z,8.9596
2023-04-15T11:37:27.532Z,8.9353
2023-04-15T11:38:27.874Z,8.8942
2023-04-15T11:39:28.303Z,8.7977
2023-04-15T11:40:28.654Z,8.7815
2023-04-15T11:41:29.030Z,8.6676
2023-04-15T11:42:39.280Z,8.6555
2023-04-15T11:43:30.658Z,8.6519
2023-04-15T11:44:31.103Z,8.6904
2023-04-15T11:45:31.515Z,8.6478
2023-04-15T11:46:32.240Z,8.7826
2023-04-15T11:47:32.945Z,8.7716
2023-04-15T11:48:33.405Z,8.8824
2023-04-15T11:49:33.771Z,8.9427
2023-04-15T11:50:34.197Z,8.8891
2023-04-15T11:51:34.571Z,8.7850
2023-04-15T11:52:34.985Z,8.7206
2023-04-15T11:53:35.373Z,8.7945
2023-04-15T11:54:35.777Z,9.0209
2023-04-15T11:55:36.208Z,8.9252
2023-04-15T11:56:36.584Z,9.0457
2023-04-15T11:57:36.983Z,9.0940
2023-04-15T11:58:37.371Z,9.2064
2023-04-15T11:59:45.446Z,9.2578
2023-04-15T12:00:38.829Z,9.2233
2023-04-15T12:01:39.219Z,9.3011
2023-04-15T12:02:39.669Z,9.2765
2023-04-15T12:03:40.277Z,9.3713
2023-04-15T12:04:41.208Z,9.3130
2023-04-15T12:05:41.891Z,9.3103
2023-04-15T12:06:42.310Z,9.4564
2023-04-15T12:07:42.680Z,9.7120
2023-04-15T12:08:43.048Z,9.9481
2023-04-15T12:09:43.417Z,10.1828
2023-04-15T12:10:43.851Z,10.2655
2023-04-15T12:11:44.223Z,10.2944
2023-04-15T12:12:44.581Z,10.2497
2023-04-15T12:13:44.989Z,10.0830
2023-04-15T12:14:45.331Z,9.8829
2023-04-15T12:15:45.735Z,9.8648
2023-04-15T12:16:48.632Z,9.9103
2023-04-15T12:17:51.726Z,10.0690
2023-04-15T12:18:50.021Z,10.1249
2023-04-15T12:19:50.367Z,10.1013
2023-04-15T12:20:50.776Z,9.9803
2023-04-15T12:21:51.154Z,9.8350
2023-04-15T12:22:51.871Z,10.1137
2023-04-15T12:23:52.178Z,10.4200
2023-04-15T12:24:52.542Z,10.6336
2023-04-15T12:25:52.940Z,10.6723
2023-04-15T12:26:53.296Z,10.6320
2023-04-15T12:27:53.673Z,10.6178
2023-04-15T12:28:53.991Z,10.5911
2023-04-15T12:29:54.363Z,10.5742
2023-04-15T12:30:54.742Z,10.4472
2023-04-15T12:31:55.130Z,10.4493