createdAt,value
2022-11-10T00:00:00.588Z,24.1100
2022-11-10T00:00:11.800Z,24.1100
2022-11-10T00:00:22.988Z,24.1100
2022-11-10T00:00:34.189Z,24.1100
2022-11-10T00:00:45.387Z,24.1100
2022-11-10T00:00:56.586Z,24.1100
2022-11-10T00:01:07.631Z,24.1100
2022-11-10T00:01:18.691Z,24.1000
2022-11-10T00:01:29.879Z,24.1000
2022-11-10T00:01:41.066Z,24.1100
2022-11-10T00:01:52.274Z,24.1000
2022-11-10T00:02:03.468Z,24.1000
2022-11-10T00:02:14.675Z,24.1000
2022-11-10T00:02:25.880Z,24.1000
2022-11-10T00:02:37.070Z,24.1100
2022-11-10T00:02:48.266Z,24.1100
2022-11-10T00:02:59.467Z,24.1100
2022-11-10T00:03:10.506Z,24.1100
2022-11-10T00:03:21.815Z,24.1200
2022-11-10T00:03:33.117Z,24.1400
2022-11-10T00:03:44.350Z,24.1600
2022-11-10T00:03:55.477Z,24.1700
2022-11-10T00:04:06.697Z,24.1700
2022-11-10T00:04:17.968Z,24.1700
2022-11-10T00:04:29.079Z,24.1600
2022-11-10T00:04:40.107Z,24.1400
2022-11-10T00:04:51.178Z,24.1300
2022-11-10T00:05:02.220Z,24.1200
2022-11-10T00:05:13.267Z,24.1100
2022-11-10T00:05:24.429Z,24.1000
2022-11-10T00:05:35.627Z,24.0900
2022-11-10T00:05:46.828Z,24.0900
2022-11-10T00:05:58.026Z,24.0900
2022-11-10T00:06:09.228Z,24.0800
2022-11-10T00:06:20.276Z,24.0800
2022-11-10T00:06:31.685Z,24.0700
2022-11-10T00:06:42.903Z,24.0700
2022-11-10T00:06:54.093Z,24.0700
2022-11-10T00:07:05.359Z,24.0800
2022-11-10T00:07:16.438Z,24.0800
2022-11-10T00:07:27.629Z,24.0800
2022-11-10T00:07:38.827Z,24.0800
2022-11-10T00:07:50.028Z,24.0800
2022-11-10T00:08:01.267Z,24.0800
2022-11-10T00:08:12.428Z,24.0800
2022-11-10T00:08:23.653Z,24.0800
2022-11-10T00:08:34.721Z,24.0700
2022-11-10T00:08:46.018Z,24.0700
2022-11-10T00:08:57.229Z,24.0700
2022-11-10T00:09:08.471Z,24.0700
2022-11-10T00:09:19.706Z,24.0600
2022-11-10T00:09:30.757Z,24.0700
2022-11-10T00:09:41.828Z,24.0700
2022-11-10T00:09:52.936Z,24.0700
2022-11-10T00:10:04.109Z,24.0600
2022-11-10T00:10:15.307Z,24.0700
2022-11-10T00:10:26.511Z,24.0700
2022-11-10T00:10:37.558Z,24.0700
2022-11-10T00:10:48.587Z,24.0700
2022-11-10T00:10:59.791Z,24.0700
2022-11-10T00:11:10.987Z,24.0700
2022-11-10T00:11:22.191Z,24.0600
2022-11-10T00:11:33.230Z,24.0600
2022-11-10T00:11:44.267Z,24.0600
2022-11-10T00:11:55.467Z,24.0700
2022-11-10T00:12:06.677Z,24.0700
2022-11-10T00:12:17.867Z,24.0800
2022-11-10T00:12:28.920Z,24.0900
2022-11-10T00:12:39.987Z,24.1000
2022-11-10T00:12:51.149Z,24.1000
2022-11-10T00:13:02.350Z,24.1000
2022-11-10T00:13:13.548Z,24.1000
2022-11-10T00:13:24.785Z,24.1100
2022-11-10T00:13:35.961Z,24.1100
2022-11-10T00:13:47.147Z,24.1100
2022-11-10T00:13:58.347Z,24.1100
2022-11-10T00:14:09.547Z,24.1100
2022-11-10T00:14:20.748Z,24.1100
2022-11-10T00:14:31.818Z,24.1100
2022-11-10T00:14:42.878Z,24.1000
2022-11-10T00:14:54.058Z,24.1000
2022-11-10T00:15:05.262Z,24.1000
2022-11-10T00:15:16.428Z,24.1000
2022-11-10T00:15:27.626Z,24.1000
2022-11-10T00:15:38.827Z,24.1000
2022-11-10T00:15:50.027Z,24.1000
2022-11-10T00:16:01.227Z,24.0900
2022-11-10T00:16:12.427Z,24.0900
2022-11-10T00:16:23.631Z,24.0900
2022-11-10T00:16:34.677Z,24.0900
2022-11-10T00:16:45.718Z,24.1000
2022-11-10T00:16:56.909Z,24.1000
2022-11-10T00:17:08.103Z,24.1000
2022-11-10T00:17:19.313Z,24.1100
2022-11-10T00:17:30.514Z,24.1100
2022-11-10T00:17:41.588Z,24.1100
2022-11-10T00:17:52.658Z,24.1000
2022-11-10T00:18:03.786Z,24.0900
2022-11-10T00:18:14.827Z,24.0800
2022-11-10T00:18:25.877Z,24.0800
2022-11-10T00:18:37.073Z,24.0800
2022-11-10T00:18:48.123Z,24.0800
2022-11-10T00:18:59.186Z,24.0800
2022-11-10T00:19:10.349Z,24.0900
2022-11-10T00:19:21.405Z,24.0900
2022-11-10T00:19:32.437Z,24.0800
2022-11-10T00:19:43.626Z,24.0800
2022-11-10T00:19:54.713Z,24.0800
2022-11-10T00:20:05.778Z,24.0800
2022-11-10T00:20:16.908Z,24.0800
2022-11-10T00:20:28.108Z,24.0800
2022-11-10T00:20:39.307Z,24.0700
2022-11-10T00:20:50.369Z,24.0700
2022-11-10T00:21:01.429Z,24.0700
2022-11-10T00:21:12.589Z,24.0700
2022-11-10T00:21:23.787Z,24.0700
2022-11-10T00:21:34.838Z,24.0700
2022-11-10T00:21:45.878Z,24.0600
2022-11-10T00:21:57.072Z,24.0700
2022-11-10T00:22:08.117Z,24.0700
2022-11-10T00:22:19.177Z,24.0800
2022-11-10T00:22:30.343Z,24.0800
2022-11-10T00:22:41.546Z,24.0800
2022-11-10T00:22:52.747Z,24.0800
2022-11-10T00:23:03.948Z,24.0800
2022-11-10T00:23:15.147Z,24.0900
2022-11-10T00:23:26.371Z,24.0900
2022-11-10T00:23:37.547Z,24.0900
2022-11-10T00:23:48.752Z,24.0900
2022-11-10T00:23:59.948Z,24.1000
2022-11-10T00:24:10.993Z,24.0900
2022-11-10T00:24:22.039Z,24.0900
2022-11-10T00:24:33.232Z,24.0900
2022-11-10T00:24:44.427Z,24.0900
2022-11-10T00:24:55.648Z,24.0900
2022-11-10T00:25:06.831Z,24.0900
2022-11-10T00:25:18.036Z,24.0800
2022-11-10T00:25:29.229Z,24.0800
2022-11-10T00:25:40.427Z,24.0700
2022-11-10T00:25:51.627Z,24.0700
2022-11-10T00:26:02.827Z,24.0700
2022-11-10T00:26:13.865Z,24.0600
2022-11-10T00:26:24.908Z,24.0600
2022-11-10T00:26:35.967Z,24.0600
2022-11-10T00:26:47.018Z,24.0700
2022-11-10T00:26:58.192Z,24.0700
2022-11-10T00:27:09.389Z,24.0800
2022-11-10T00:27:20.438Z,24.0800
2022-11-10T00:27:31.507Z,24.0800
2022-11-10T00:27:42.667Z,24.0800
2022-11-10T00:27:53.867Z,24.0800
2022-11-10T00:28:05.071Z,24.0800
2022-11-10T00:28:16.158Z,24.0700
2022-11-10T00:28:27.227Z,24.0700
2022-11-10T00:28:38.347Z,24.0600
2022-11-10T00:28:49.558Z,24.0600
2022-11-10T00:29:00.692Z,24.0500
2022-11-10T00:29:11.771Z,24.0500
2022-11-10T00:29:22.827Z,24.0400
2022-11-10T00:29:33.925Z,24.0500
2022-11-10T00:29:44.977Z,24.0500
2022-11-10T00:29:56.140Z,24.0500
2022-11-10T00:30:07.307Z,24.0500
2022-11-10T00:30:18.367Z,24.0500
2022-11-10T00:30:29.388Z,24.0400
2022-11-10T00:30:44.484Z,24.0400
2022-11-10T00:30:57.548Z,24.0400
2022-11-10T00:31:08.746Z,24.0200
2022-11-10T00:31:19.787Z,24.0100
2022-11-10T00:31:30.834Z,24.0200
2022-11-10T00:31:41.867Z,24.0300
2022-11-10T00:31:52.916Z,24.0300
2022-11-10T00:32:04.108Z,24.0400
2022-11-10T00:32:15.309Z,24.0400
2022-11-10T00:32:26.516Z,24.0400
2022-11-10T00:32:37.711Z,24.0500
2022-11-10T00:32:48.906Z,24.0500
2022-11-10T00:33:00.107Z,24.0600
2022-11-10T00:33:11.309Z,24.0600
2022-11-10T00:33:22.739Z,24.0700
2022-11-10T00:33:34.459Z,24.0700
2022-11-10T00:33:45.548Z,24.0600
2022-11-10T00:33:56.748Z,24.0600
2022-11-10T00:34:07.946Z,24.0600
2022-11-10T00:34:18.988Z,24.0600
2022-11-10T00:34:30.028Z,24.0600
2022-11-10T00:34:41.228Z,24.0600
2022-11-10T00:34:52.426Z,24.0600
2022-11-10T00:35:03.658Z,24.0700
2022-11-10T00:35:14.827Z,24.0800
2022-11-10T00:35:26.032Z,24.0800
2022-11-10T00:35:38.007Z,24.0700
2022-11-10T00:35:49.058Z,24.0700
2022-11-10T00:36:00.267Z,24.0600
2022-11-10T00:36:11.467Z,24.0600
2022-11-10T00:36:22.658Z,24.0600
2022-11-10T00:36:33.873Z,24.0500
2022-11-10T00:36:45.067Z,24.0500
2022-11-10T00:36:56.267Z,24.0500
2022-11-10T00:37:07.456Z,24.0500
2022-11-10T00:37:18.673Z,24.0500
2022-11-10T00:37:29.867Z,24.0500
2022-11-10T00:37:40.907Z,24.0500
2022-11-10T00:37:51.960Z,24.0500
2022-11-10T00:38:03.147Z,24.0600
2022-11-10T00:38:14.348Z,24.0600
2022-11-10T00:38:25.548Z,24.0600
2022-11-10T00:38:36.772Z,24.0500
2022-11-10T00:38:47.958Z,24.0500
2022-11-10T00:38:59.147Z,24.0500
2022-11-10T00:39:10.343Z,24.0500
2022-11-10T00:39:21.547Z,24.0500
2022-11-10T00:39:32.748Z,24.0500
2022-11-10T00:39:43.788Z,24.0500
2022-11-10T00:39:54.836Z,24.0400
2022-11-10T00:40:06.054Z,24.0400
2022-11-10T00:40:17.217Z,24.0400
2022-11-10T00:40:28.430Z,24.0300
2022-11-10T00:40:39.628Z,24.0300
2022-11-10T00:40:50.827Z,24.0300
2022-11-10T00:41:02.035Z,24.0300
2022-11-10T00:41:13.227Z,24.0200
2022-11-10T00:41:24.427Z,24.0200
2022-11-10T00:41:35.626Z,24.0200
2022-11-10T00:41:46.678Z,24.0200
2022-11-10T00:41:57.726Z,24.0200
2022-11-10T00:42:08.908Z,24.0300
2022-11-10T00:42:19.987Z,24.0300
2022-11-10T00:42:31.049Z,24.0300
2022-11-10T00:42:42.181Z,24.0200
2022-11-10T00:42:53.219Z,24.0300
2022-11-10T00:43:04.271Z,24.0300
2022-11-10T00:43:15.467Z,24.0300
2022-11-10T00:43:27.101Z,24.0300
2022-11-10T00:43:38.227Z,24.0400
2022-11-10T00:43:49.267Z,24.0400
2022-11-10T00:44:00.329Z,24.0400
2022-11-10T00:44:11.467Z,24.0400
2022-11-10T00:44:22.674Z,24.0400
2022-11-10T00:44:33.872Z,24.0300
2022-11-10T00:44:45.073Z,24.0200
2022-11-10T00:44:56.269Z,24.0200
2022-11-10T00:45:07.504Z,24.0200
2022-11-10T00:45:18.666Z,24.0100
2022-11-10T00:45:29.718Z,24.0100
2022-11-10T00:45:40.797Z,24.0100
2022-11-10T00:45:51.948Z,24.0100
2022-11-10T00:46:03.003Z,24.0000
2022-11-10T00:46:14.058Z,24.0000
2022-11-10T00:46:25.108Z,24.0100
2022-11-10T00:46:36.147Z,24.0200
2022-11-10T00:46:47.312Z,24.0300
2022-11-10T00:46:58.518Z,24.0300
2022-11-10T00:47:09.567Z,24.0300
2022-11-10T00:47:20.628Z,24.0300
2022-11-10T00:47:31.790Z,24.0400
2022-11-10T00:47:42.988Z,24.0400
2022-11-10T00:47:54.189Z,24.0400
2022-11-10T00:48:05.387Z,24.0400
2022-11-10T00:48:16.595Z,24.0500
2022-11-10T00:48:27.628Z,24.0400
2022-11-10T00:48:38.667Z,24.0400
2022-11-10T00:48:49.868Z,24.0400
2022-11-10T00:49:01.067Z,24.0500
2022-11-10T00:49:12.269Z,24.0500
2022-11-10T00:49:23.474Z,24.0600
2022-11-10T00:49:34.668Z,24.0600
2022-11-10T00:49:45.871Z,24.0600
2022-11-10T00:49:57.057Z,24.0600
2022-11-10T00:50:08.296Z,24.0600
2022-11-10T00:50:19.349Z,24.0500
2022-11-10T00:50:30.397Z,24.0500
2022-11-10T00:50:41.552Z,24.0400
2022-11-10T00:50:52.747Z,24.0400
2022-11-10T00:51:03.957Z,24.0300
2022-11-10T00:51:15.148Z,24.0300
2022-11-10T00:51:26.346Z,24.0300
2022-11-10T00:51:37.547Z,24.0300
2022-11-10T00:51:48.748Z,24.0400
2022-11-10T00:51:59.950Z,24.0400
2022-11-10T00:52:11.147Z,24.0500
2022-11-10T00:52:22.199Z,24.0500
2022-11-10T00:52:33.238Z,24.0600
2022-11-10T00:52:44.447Z,24.0500
2022-11-10T00:52:55.509Z,24.0600
2022-11-10T00:53:06.570Z,24.0500
2022-11-10T00:53:17.710Z,24.0500
2022-11-10T00:53:28.748Z,24.0400
2022-11-10T00:53:39.800Z,24.0400
2022-11-10T00:53:50.880Z,24.0300
2022-11-10T00:54:01.928Z,24.0300
2022-11-10T00:54:13.069Z,24.0300
2022-11-10T00:54:24.267Z,24.0400
2022-11-10T00:54:35.309Z,24.0400
2022-11-10T00:54:46.357Z,24.0400
2022-11-10T00:54:57.553Z,24.0500
2022-11-10T00:55:08.687Z,24.0400
2022-11-10T00:55:19.747Z,24.0400
2022-11-10T00:55:30.838Z,24.0400
2022-11-10T00:55:41.897Z,24.0400
2022-11-10T00:55:52.927Z,24.0400
2022-11-10T00:56:04.109Z,24.0500
2022-11-10T00:56:15.308Z,24.0500
2022-11-10T00:56:26.508Z,24.0500
2022-11-10T00:56:37.708Z,24.0400
2022-11-10T00:56:48.908Z,24.0400
2022-11-10T00:57:00.111Z,24.0400
2022-11-10T00:57:11.159Z,24.0300
2022-11-10T00:57:22.198Z,24.0400
2022-11-10T00:57:33.386Z,24.0400
2022-11-10T00:57:44.588Z,24.0400
2022-11-10T00:57:55.797Z,24.0400
2022-11-10T00:58:06.987Z,24.0300
2022-11-10T00:58:18.028Z,24.0300
2022-11-10T00:58:29.107Z,24.0300
2022-11-10T00:58:40.267Z,24.0400
2022-11-10T00:58:51.308Z,24.0400
2022-11-10T00:59:02.365Z,24.0400
2022-11-10T00:59:13.417Z,24.0400
2022-11-10T00:59:24.488Z,24.0400
2022-11-10T00:59:35.627Z,24.0400
2022-11-10T00:59:46.829Z,24.0300
2022-11-10T00:59:57.869Z,24.0300
2022-11-10T01:00:08.967Z,24.0300
2022-11-10T01:00:20.108Z,24.0300
2022-11-10T01:00:31.308Z,24.0200
2022-11-10T01:00:42.567Z,24.0200
2022-11-10T01:00:53.749Z,24.0100
2022-11-10T01:01:05.022Z,24.0100
2022-11-10T01:01:16.160Z,24.0100
2022-11-10T01:01:27.399Z,24.0100
2022-11-10T01:01:38.610Z,24.0200
2022-11-10T01:01:49.697Z,24.0300
2022-11-10T01:02:00.747Z,24.0300
2022-11-10T01:02:11.787Z,24.0300
2022-11-10T01:02:22.989Z,24.0400
2022-11-10T01:02:34.118Z,24.0400
2022-11-10T01:02:45.189Z,24.0300
2022-11-10T01:02:56.270Z,24.0300
2022-11-10T01:03:07.469Z,24.0300
2022-11-10T01:03:18.881Z,24.0300
2022-11-10T01:03:30.187Z,24.0300
2022-11-10T01:03:41.396Z,24.0300
2022-11-10T01:03:52.590Z,24.0300
2022-11-10T01:04:03.628Z,24.0300
2022-11-10T01:04:14.678Z,24.0300
2022-11-10T01:04:25.887Z,24.0300
2022-11-10T01:04:37.072Z,24.0300
2022-11-10T01:04:48.268Z,24.0300
2022-11-10T01:04:59.469Z,24.0300
2022-11-10T01:05:10.705Z,24.0300
2022-11-10T01:05:21.757Z,24.0300
2022-11-10T01:05:32.817Z,24.0200
2022-11-10T01:05:43.948Z,24.0300
2022-11-10T01:05:55.150Z,24.0300
2022-11-10T01:06:06.188Z,24.0200
2022-11-10T01:06:17.247Z,24.0200
2022-11-10T01:06:28.307Z,24.0200
2022-11-10T01:06:39.582Z,24.0200
2022-11-10T01:06:50.702Z,24.0100
2022-11-10T01:07:01.859Z,24.0100
2022-11-10T01:07:12.985Z,24.0100
2022-11-10T01:07:24.117Z,24.0000
2022-11-10T01:07:35.318Z,24.0000
2022-11-10T01:07:46.511Z,24.0000
2022-11-10T01:07:57.708Z,24.0000
2022-11-10T01:08:08.915Z,23.9900
2022-11-10T01:08:20.107Z,23.9900
2022-11-10T01:08:31.158Z,23.9800
2022-11-10T01:08:42.232Z,23.9800
2022-11-10T01:08:53.423Z,23.9800
2022-11-10T01:09:04.587Z,23.9800
2022-11-10T01:09:15.787Z,23.9800
2022-11-10T01:09:26.987Z,23.9700
2022-11-10T01:09:38.189Z,23.9700
2022-11-10T01:09:49.388Z,23.9700
2022-11-10T01:10:00.579Z,23.9800
2022-11-10T01:10:11.908Z,23.9800
2022-11-10T01:10:22.993Z,23.9800
2022-11-10T01:10:34.202Z,23.9800
2022-11-10T01:10:45.388Z,23.9800
2022-11-10T01:10:56.595Z,23.9700
2022-11-10T01:11:07.787Z,23.9800
2022-11-10T01:11:18.988Z,23.9700
2022-11-10T01:11:30.027Z,23.9800
2022-11-10T01:11:41.068Z,23.9800
2022-11-10T01:11:52.268Z,23.9800
2022-11-10T01:12:03.475Z,23.9900
2022-11-10T01:12:14.667Z,24.0000
2022-11-10T01:12:25.707Z,24.0000
2022-11-10T01:12:36.757Z,24.0100
2022-11-10T01:12:47.817Z,24.0000
2022-11-10T01:12:58.877Z,24.0000
2022-11-10T01:13:10.026Z,24.0000
2022-11-10T01:13:21.614Z,24.0000
2022-11-10T01:13:33.098Z,24.0000
2022-11-10T01:13:44.169Z,24.0000
2022-11-10T01:13:55.221Z,24.0000
2022-11-10T01:14:06.338Z,24.0000
2022-11-10T01:14:17.388Z,24.0100
2022-11-10T01:14:28.442Z,24.0100
2022-11-10T01:14:39.634Z,24.0100
2022-11-10T01:14:50.669Z,24.0100
2022-11-10T01:15:01.718Z,24.0100
2022-11-10T01:15:13.941Z,24.0100
2022-11-10T01:15:27.801Z,24.0000
2022-11-10T01:15:39.168Z,23.9900
2022-11-10T01:15:50.348Z,23.9700
2022-11-10T01:16:01.554Z,23.9800
2022-11-10T01:16:12.589Z,23.9800
2022-11-10T01:16:23.637Z,23.9800
2022-11-10T01:16:34.828Z,23.9800
2022-11-10T01:16:46.029Z,23.9800
2022-11-10T01:16:57.229Z,23.9800
2022-11-10T01:17:08.298Z,23.9800
2022-11-10T01:17:19.355Z,23.9700
2022-11-10T01:17:30.510Z,23.9700
2022-11-10T01:17:41.709Z,23.9700
2022-11-10T01:17:52.912Z,23.9800
2022-11-10T01:18:04.107Z,23.9800
2022-11-10T01:18:15.308Z,23.9900
2022-11-10T01:18:26.510Z,23.9900
2022-11-10T01:18:37.708Z,23.9900
2022-11-10T01:18:48.750Z,23.9800
2022-11-10T01:18:59.809Z,23.9800
2022-11-10T01:19:10.994Z,23.9900
2022-11-10T01:19:22.038Z,23.9900
2022-11-10T01:19:33.104Z,23.9900
2022-11-10T01:19:44.268Z,24.0000
2022-11-10T01:19:55.307Z,24.0000
2022-11-10T01:20:06.358Z,24.0000
2022-11-10T01:20:17.578Z,23.9900
2022-11-10T01:20:28.638Z,23.9800
2022-11-10T01:20:39.708Z,23.9800
2022-11-10T01:20:50.829Z,23.9700
2022-11-10T01:21:02.042Z,23.9700
2022-11-10T01:21:13.230Z,23.9700
2022-11-10T01:21:24.428Z,23.9700
2022-11-10T01:21:35.468Z,23.9700
2022-11-10T01:21:46.538Z,23.9600
2022-11-10T01:21:57.708Z,23.9600
2022-11-10T01:22:08.909Z,23.9600
2022-11-10T01:22:20.107Z,23.9600
2022-11-10T01:22:31.314Z,23.9600
2022-11-10T01:22:42.510Z,23.9600
2022-11-10T01:22:53.714Z,23.9600
2022-11-10T01:23:05.267Z,23.9600
2022-11-10T01:23:16.777Z,23.9600
2022-11-10T01:23:27.958Z,23.9600
2022-11-10T01:23:39.147Z,23.9600
2022-11-10T01:23:50.349Z,23.9600
2022-11-10T01:24:01.648Z,23.9600
2022-11-10T01:24:12.747Z,23.9700
2022-11-10T01:24:23.947Z,23.9700
2022-11-10T01:24:35.147Z,23.9700
2022-11-10T01:24:46.355Z,23.9700
2022-11-10T01:24:57.544Z,23.9700
2022-11-10T01:25:08.754Z,23.9600
2022-11-10T01:25:19.832Z,23.9600
2022-11-10T01:25:30.878Z,23.9600
2022-11-10T01:25:42.028Z,23.9600
2022-11-10T01:25:53.228Z,23.9600
2022-11-10T01:26:04.428Z,23.9600
2022-11-10T01:26:15.629Z,23.9700
2022-11-10T01:26:26.829Z,23.9800
2022-11-10T01:26:38.034Z,23.9900
2022-11-10T01:26:49.227Z,23.9900
2022-11-10T01:27:00.424Z,24.0000
2022-11-10T01:27:11.627Z,23.9900
2022-11-10T01:27:22.834Z,23.9900
2022-11-10T01:27:33.867Z,23.9900
2022-11-10T01:27:44.920Z,23.9900
2022-11-10T01:27:56.107Z,23.9800
2022-11-10T01:28:07.147Z,23.9800
2022-11-10T01:28:18.188Z,23.9700
2022-11-10T01:28:29.394Z,23.9700
2022-11-10T01:28:40.427Z,23.9700
2022-11-10T01:28:51.468Z,23.9700
2022-11-10T01:29:02.669Z,23.9700
2022-11-10T01:29:13.707Z,23.9800
2022-11-10T01:29:24.759Z,23.9700
2022-11-10T01:29:35.951Z,23.9800
2022-11-10T01:29:46.987Z,23.9800
2022-11-10T01:29:58.039Z,23.9800
2022-11-10T01:30:09.229Z,23.9800
2022-11-10T01:30:20.486Z,23.9800
2022-11-10T01:30:31.619Z,23.9700
2022-11-10T01:30:42.828Z,23.9700
2022-11-10T01:30:54.027Z,23.9700
2022-11-10T01:31:05.235Z,23.9700
2022-11-10T01:31:16.423Z,23.9700
2022-11-10T01:31:27.659Z,23.9700
2022-11-10T01:31:38.829Z,23.9700
2022-11-10T01:31:49.875Z,23.9700
2022-11-10T01:32:00.907Z,23.9700
2022-11-10T01:32:12.115Z,23.9700
2022-11-10T01:32:23.149Z,23.9600
2022-11-10T01:32:34.188Z,23.9600
2022-11-10T01:32:45.388Z,23.9500
2022-11-10T01:32:56.428Z,23.9500
2022-11-10T01:33:07.467Z,23.9400
2022-11-10T01:33:18.774Z,23.9400
2022-11-10T01:33:29.869Z,23.9500
2022-11-10T01:33:41.064Z,23.9400
2022-11-10T01:33:52.267Z,23.9400
2022-11-10T01:34:03.470Z,23.9400
2022-11-10T01:34:14.667Z,23.9400
2022-11-10T01:34:25.858Z,23.9400
2022-11-10T01:34:37.067Z,23.9400
2022-11-10T01:34:48.274Z,23.9400
2022-11-10T01:34:59.318Z,23.9400
2022-11-10T01:35:10.387Z,23.9400
2022-11-10T01:35:21.576Z,23.9400
2022-11-10T01:35:32.748Z,23.9500
2022-11-10T01:35:43.953Z,23.9500
2022-11-10T01:35:55.148Z,23.9500
2022-11-10T01:36:06.359Z,23.9400
2022-11-10T01:36:17.549Z,23.9400
2022-11-10T01:36:28.737Z,23.9400
2022-11-10T01:36:39.948Z,23.9500
2022-11-10T01:36:51.149Z,23.9500
2022-11-10T01:37:02.188Z,23.9500
2022-11-10T01:37:13.227Z,23.9500
2022-11-10T01:37:24.427Z,23.9500
2022-11-10T01:37:35.628Z,23.9500
2022-11-10T01:37:46.828Z,23.9500
2022-11-10T01:37:58.028Z,23.9600
2022-11-10T01:38:09.235Z,23.9600
2022-11-10T01:38:20.434Z,23.9500
2022-11-10T01:38:31.629Z,23.9500
2022-11-10T01:38:42.827Z,23.9500
2022-11-10T01:38:54.027Z,23.9400
2022-11-10T01:39:05.123Z,23.9400
2022-11-10T01:39:16.157Z,23.9400
2022-11-10T01:39:27.308Z,23.9500
2022-11-10T01:39:38.508Z,23.9600
2022-11-10T01:39:49.708Z,23.9600
2022-11-10T01:40:01.062Z,23.9600
2022-11-10T01:40:12.223Z,23.9600
2022-11-10T01:40:23.401Z,23.9600
2022-11-10T01:40:34.657Z,23.9600
2022-11-10T01:40:45.862Z,23.9600
2022-11-10T01:40:56.929Z,23.9700
2022-11-10T01:41:07.996Z,23.9700
2022-11-10T01:41:19.059Z,23.9700
2022-11-10T01:41:30.188Z,23.9700
2022-11-10T01:41:41.388Z,23.9700
2022-11-10T01:41:52.589Z,23.9800
2022-11-10T01:42:03.788Z,23.9800
2022-11-10T01:42:14.999Z,23.9800
2022-11-10T01:42:26.187Z,23.9900
2022-11-10T01:42:37.385Z,23.9900
2022-11-10T01:42:48.597Z,23.9800
2022-11-10T01:42:59.790Z,23.9800
2022-11-10T01:43:10.838Z,23.9700
2022-11-10T01:43:22.188Z,23.9600
2022-11-10T01:43:33.762Z,23.9500
2022-11-10T01:43:44.822Z,23.9500
2022-11-10T01:43:55.889Z,23.9500
2022-11-10T01:44:06.989Z,23.9500
2022-11-10T01:44:18.188Z,23.9500
2022-11-10T01:44:29.230Z,23.9600
2022-11-10T01:44:40.268Z,23.9600
2022-11-10T01:44:51.468Z,23.9600
2022-11-10T01:45:02.674Z,23.9500
2022-11-10T01:45:13.716Z,23.9500
2022-11-10T01:45:24.788Z,23.9400
2022-11-10T01:45:35.951Z,23.9400
2022-11-10T01:45:47.148Z,23.9400
2022-11-10T01:45:58.348Z,23.9300
2022-11-10T01:46:09.547Z,23.9300
2022-11-10T01:46:20.747Z,23.9400
2022-11-10T01:46:31.947Z,23.9400
2022-11-10T01:46:43.148Z,23.9500
2022-11-10T01:46:54.349Z,23.9600
2022-11-10T01:47:05.547Z,23.9600
2022-11-10T01:47:16.598Z,23.9700
2022-11-10T01:47:27.669Z,23.9700
2022-11-10T01:47:38.828Z,23.9600
2022-11-10T01:47:49.869Z,23.9600
2022-11-10T01:48:00.907Z,23.9700
2022-11-10T01:48:12.109Z,23.9800
2022-11-10T01:48:23.147Z,23.9800
2022-11-10T01:48:34.197Z,23.9800
2022-11-10T01:48:45.388Z,23.9800
2022-11-10T01:48:56.588Z,23.9700
2022-11-10T01:49:07.788Z,23.9700
2022-11-10T01:49:18.988Z,23.9800
2022-11-10T01:49:30.188Z,23.9800
2022-11-10T01:49:41.388Z,23.9800
2022-11-10T01:49:52.594Z,23.9800
2022-11-10T01:50:03.789Z,23.9700
2022-11-10T01:50:14.988Z,23.9600
2022-11-10T01:50:26.062Z,23.9500
2022-11-10T01:50:37.129Z,23.9500
2022-11-10T01:50:48.270Z,23.9400
2022-11-10T01:50:59.469Z,23.9400
2022-11-10T01:51:10.668Z,23.9300
2022-11-10T01:51:21.867Z,23.9300
2022-11-10T01:51:33.068Z,23.9300
2022-11-10T01:51:44.268Z,23.9300
2022-11-10T01:51:55.337Z,23.9300
2022-11-10T01:52:06.410Z,23.9300
2022-11-10T01:52:17.555Z,23.9300
2022-11-10T01:52:28.748Z,23.9300
2022-11-10T01:52:39.951Z,23.9400
2022-11-10T01:52:50.999Z,23.9400
2022-11-10T01:53:02.047Z,23.9400
2022-11-10T01:53:13.138Z,23.9500
2022-11-10T01:53:24.415Z,23.9600
2022-11-10T01:53:35.659Z,23.9600
2022-11-10T01:53:46.828Z,23.9500
2022-11-10T01:53:58.029Z,23.9500
2022-11-10T01:54:09.259Z,23.9500
2022-11-10T01:54:20.428Z,23.9500
2022-11-10T01:54:31.627Z,23.9400
2022-11-10T01:54:42.835Z,23.9400
2022-11-10T01:54:54.049Z,23.9400
2022-11-10T01:55:05.114Z,23.9400
2022-11-10T01:55:16.172Z,23.9400
2022-11-10T01:55:27.356Z,23.9500
2022-11-10T01:55:38.387Z,23.9500
2022-11-10T01:55:49.438Z,23.9500
2022-11-10T01:56:00.479Z,23.9500
2022-11-10T01:56:11.529Z,23.9500
2022-11-10T01:56:22.668Z,23.9500
2022-11-10T01:56:33.874Z,23.9500
2022-11-10T01:56:44.908Z,23.9600
2022-11-10T01:56:55.958Z,23.9700
2022-11-10T01:57:07.148Z,23.9800
2022-11-10T01:57:18.349Z,23.9800
2022-11-10T01:57:29.548Z,23.9800
2022-11-10T01:57:40.753Z,23.9800
2022-11-10T01:57:51.802Z,23.9700
2022-11-10T01:58:02.839Z,23.9700
2022-11-10T01:58:14.028Z,23.9600
2022-11-10T01:58:25.234Z,23.9600
2022-11-10T01:58:36.438Z,23.9600
2022-11-10T01:58:47.628Z,23.9600
2022-11-10T01:58:58.829Z,23.9600
2022-11-10T01:59:10.034Z,23.9600
2022-11-10T01:59:21.236Z,23.9600
2022-11-10T01:59:32.418Z,23.9500
2022-11-10T01:59:43.631Z,23.9400
2022-11-10T01:59:54.836Z,23.9400
2022-11-10T02:00:05.868Z,23.9300
2022-11-10T02:00:16.917Z,23.9300
2022-11-10T02:00:28.215Z,23.9200
2022-11-10T02:00:39.317Z,23.9200
2022-11-10T02:00:50.405Z,23.9200
2022-11-10T02:01:01.498Z,23.9100
2022-11-10T02:01:12.654Z,23.9200
2022-11-10T02:01:23.788Z,23.9300
2022-11-10T02:01:34.991Z,23.9400
2022-11-10T02:01:46.199Z,23.9400
2022-11-10T02:01:57.241Z,23.9400
2022-11-10T02:02:08.279Z,23.9400
2022-11-10T02:02:19.468Z,23.9400
2022-11-10T02:02:30.681Z,23.9400
2022-11-10T02:02:41.867Z,23.9400
2022-11-10T02:02:52.909Z,23.9400
2022-11-10T02:03:03.959Z,23.9400
2022-11-10T02:03:15.148Z,23.9400
2022-11-10T02:03:26.351Z,23.9400
2022-11-10T02:03:37.548Z,23.9400
2022-11-10T02:03:48.748Z,23.9300
2022-11-10T02:03:59.798Z,23.9400
2022-11-10T02:04:10.830Z,23.9400
2022-11-10T02:04:22.030Z,23.9400
2022-11-10T02:04:33.229Z,23.9400
2022-11-10T02:04:44.433Z,23.9400
2022-11-10T02:04:55.628Z,23.9400
2022-11-10T02:05:06.831Z,23.9400
2022-11-10T02:05:18.034Z,23.9400
2022-11-10T02:05:29.248Z,23.9400
2022-11-10T02:05:40.307Z,23.9400
2022-11-10T02:05:51.368Z,23.9300
2022-11-10T02:06:02.511Z,23.9400
2022-11-10T02:06:13.548Z,23.9400
2022-11-10T02:06:24.597Z,23.9300
2022-11-10T02:06:35.824Z,23.9300
2022-11-10T02:06:46.904Z,23.9300
2022-11-10T02:06:58.058Z,23.9300
2022-11-10T02:07:09.141Z,23.9300
2022-11-10T02:07:20.168Z,23.9300
2022-11-10T02:07:31.208Z,23.9300
2022-11-10T02:07:42.347Z,23.9400
2022-11-10T02:07:53.546Z,23.9400
2022-11-10T02:08:04.748Z,23.9400
2022-11-10T02:08:15.958Z,23.9400
2022-11-10T02:08:27.037Z,23.9400
2022-11-10T02:08:38.115Z,23.9300
2022-11-10T02:08:49.228Z,23.9200
2022-11-10T02:09:00.289Z,23.9200
2022-11-10T02:09:11.382Z,23.9200
2022-11-10T02:09:22.508Z,23.9200
2022-11-10T02:09:33.547Z,23.9300
2022-11-10T02:09:44.588Z,23.9300
2022-11-10T02:09:55.794Z,23.9300
2022-11-10T02:10:06.829Z,23.9400
2022-11-10T02:10:17.870Z,23.9400
2022-11-10T02:10:29.069Z,23.9400
2022-11-10T02:10:40.304Z,23.9400
2022-11-10T02:10:51.368Z,23.9400
2022-11-10T02:11:02.428Z,23.9400
2022-11-10T02:11:13.549Z,23.9500
2022-11-10T02:11:24.617Z,23.9500
2022-11-10T02:11:35.669Z,23.9600
2022-11-10T02:11:46.828Z,23.9700
2022-11-10T02:11:58.028Z,23.9700
2022-11-10T02:12:09.235Z,23.9600
2022-11-10T02:12:20.268Z,23.9600
2022-11-10T02:12:31.308Z,23.9500
2022-11-10T02:12:42.508Z,23.9400
2022-11-10T02:12:53.548Z,23.9400
2022-11-10T02:13:04.609Z,23.9400
2022-11-10T02:13:15.786Z,23.9400
2022-11-10T02:13:26.828Z,23.9400
2022-11-10T02:13:37.888Z,23.9400
2022-11-10T02:13:49.072Z,23.9400
2022-11-10T02:14:00.123Z,23.9400
2022-11-10T02:14:11.186Z,23.9400
2022-11-10T02:14:22.348Z,23.9300
2022-11-10T02:14:33.548Z,23.9300
2022-11-10T02:14:44.763Z,23.9300
2022-11-10T02:14:55.955Z,23.9300