createdAt,value
2017-07-14T16:04:33.690Z,3.35
2017-07-14T16:07:03.189Z,3.95
2017-07-14T16:09:32.707Z,4.10
2017-07-14T16:12:02.188Z,4.05
2017-07-14T16:14:31.696Z,3.60
2017-07-14T16:17:01.195Z,4.18
2017-07-14T16:19:30.850Z,4.15
2017-07-14T16:22:00.340Z,3.83
2017-07-14T16:24:29.833Z,3.75
2017-07-14T16:26:59.430Z,3.37
2017-07-14T16:29:28.951Z,4.50
2017-07-14T16:31:58.436Z,3.40
2017-07-14T16:34:27.986Z,4.60
2017-07-14T16:36:57.456Z,4.82
2017-07-14T16:39:26.968Z,5.18
2017-07-14T16:41:56.519Z,4.97
2017-07-14T16:44:26.020Z,3.92
2017-07-14T16:46:55.503Z,3.70
2017-07-14T16:49:25.023Z,4.43
2017-07-14T16:51:54.536Z,3.60
2017-07-14T16:54:24.034Z,3.15
2017-07-14T16:56:53.538Z,3.00
2017-07-14T16:59:23.008Z,3.75
2017-07-14T17:01:52.564Z,3.15
2017-07-14T17:04:22.109Z,3.22
2017-07-14T17:06:51.646Z,2.85
2017-07-14T17:09:21.122Z,2.20
2017-07-14T17:11:50.644Z,2.65
2017-07-14T17:14:20.119Z,2.53
2017-07-14T17:16:49.692Z,2.47
2017-07-14T17:19:19.258Z,2.75
2017-07-14T17:21:48.829Z,2.67
2017-07-14T17:24:18.340Z,2.78
2017-07-14T17:26:47.820Z,2.42
2017-07-14T17:29:17.366Z,2.65
2017-07-14T17:31:46.864Z,2.40
2017-07-14T17:34:16.387Z,3.30
2017-07-14T17:36:45.875Z,3.78
2017-07-14T17:39:15.414Z,3.10
2017-07-14T17:41:44.904Z,3.90
2017-07-14T17:44:14.525Z,4.12
2017-07-14T17:46:44.008Z,4.03
2017-07-14T17:49:13.535Z,4.10
2017-07-14T17:51:43.019Z,4.20
2017-07-14T17:54:12.535Z,3.72
2017-07-14T17:56:42.184Z,4.40
2017-07-14T17:59:11.657Z,4.70
2017-07-14T18:01:41.169Z,4.07
2017-07-14T18:04:10.686Z,4.25
2017-07-14T18:06:40.956Z,4.00
2017-07-14T18:09:10.534Z,3.95
2017-07-14T18:11:40.036Z,4.22
2017-07-14T18:14:09.527Z,4.20
2017-07-14T18:16:39.037Z,4.00
2017-07-14T18:19:08.575Z,4.25
2017-07-14T18:21:38.279Z,4.57
2017-07-14T18:24:07.880Z,4.00
2017-07-14T18:26:37.380Z,4.62
2017-07-14T18:29:06.851Z,3.50
2017-07-14T18:31:36.355Z,3.95
2017-07-14T18:34:06.021Z,3.50
2017-07-14T18:36:35.552Z,3.75
2017-07-14T18:39:05.045Z,3.10
2017-07-14T18:41:34.537Z,3.10
2017-07-14T18:44:04.056Z,4.03
2017-07-14T18:46:33.607Z,3.62
2017-07-14T18:49:03.092Z,3.85
2017-07-14T18:51:32.607Z,4.60
2017-07-14T18:54:02.148Z,4.45
2017-07-14T18:56:31.601Z,4.70
2017-07-14T18:59:01.290Z,5.50
2017-07-14T19:01:30.763Z,3.95
2017-07-14T19:04:00.268Z,5.35
2017-07-14T19:06:29.772Z,5.97
2017-07-14T19:08:59.263Z,5.32
2017-07-14T19:11:28.806Z,5.68
2017-07-14T19:13:58.304Z,5.90
2017-07-14T19:16:27.773Z,5.90
2017-07-14T19:18:57.277Z,5.65
2017-07-14T19:21:26.803Z,6.10
2017-07-14T19:23:56.311Z,4.72
2017-07-14T19:26:25.785Z,5.35
2017-07-14T19:28:55.290Z,5.50
2017-07-14T19:31:24.785Z,5.55
2017-07-14T19:33:54.331Z,5.55
2017-07-14T19:36:23.814Z,5.25
2017-07-14T19:38:53.336Z,5.30
2017-07-14T19:41:22.823Z,4.97
2017-07-14T19:43:52.330Z,5.50
2017-07-14T19:46:21.869Z,5.43
2017-07-14T19:48:51.376Z,4.80
2017-07-14T19:51:20.984Z,4.78
2017-07-14T19:53:50.483Z,5.40
2017-07-14T19:56:19.996Z,5.30
2017-07-14T19:58:49.535Z,5.10
2017-07-14T20:01:19.058Z,5.05
2017-07-14T20:03:48.740Z,4.68
2017-07-14T20:06:18.211Z,5.00
2017-07-14T20:08:47.687Z,5.25
2017-07-14T20:11:17.228Z,4.25
2017-07-14T20:13:46.865Z,5.10
2017-07-14T20:16:16.396Z,4.45
2017-07-14T20:18:45.883Z,5.87
2017-07-14T20:21:15.514Z,5.00
2017-07-14T20:23:45.013Z,4.50
2017-07-14T20:26:14.898Z,3.40
2017-07-14T20:28:44.404Z,3.53
2017-07-14T20:31:13.938Z,3.30
2017-07-14T20:33:43.446Z,2.45
2017-07-14T20:36:12.938Z,3.67
2017-07-14T20:38:42.426Z,3.15
2017-07-14T20:41:11.936Z,3.50
2017-07-14T20:43:41.468Z,3.58
2017-07-14T20:46:11.014Z,4.97
2017-07-14T20:48:40.531Z,3.50
2017-07-14T20:51:10.030Z,3.05
2017-07-14T20:53:39.549Z,3.15
2017-07-14T20:56:09.164Z,3.60
2017-07-14T20:58:38.647Z,2.83
2017-07-14T21:01:08.133Z,2.80
2017-07-14T21:03:37.679Z,3.30
2017-07-14T21:06:07.259Z,3.35
2017-07-14T21:08:36.841Z,3.33
2017-07-14T21:11:06.371Z,3.20
2017-07-14T21:13:35.900Z,2.97
2017-07-14T21:16:05.449Z,6.55
2017-07-14T21:18:35.065Z,3.03
2017-07-14T21:21:04.572Z,2.95
2017-07-14T21:23:34.088Z,2.30
2017-07-14T21:26:03.606Z,2.47
2017-07-14T21:28:33.139Z,2.20
2017-07-14T21:31:02.649Z,1.95
2017-07-14T21:33:32.151Z,2.17
2017-07-14T21:36:01.664Z,2.20
2017-07-14T21:38:31.160Z,2.30
2017-07-14T21:41:00.703Z,2.37
2017-07-14T21:43:30.176Z,2.00
2017-07-14T21:45:59.677Z,1.95
2017-07-14T21:48:29.170Z,1.95
2017-07-14T21:50:58.896Z,2.03
2017-07-14T21:53:28.559Z,2.05
2017-07-14T21:55:58.189Z,1.98
2017-07-14T21:58:27.696Z,1.85
