createdAt,value
2023-02-11T00:00:02.123Z,38.40
2023-02-11T00:05:07.950Z,38.50
2023-02-11T00:10:11.010Z,36.97
2023-02-11T00:15:15.145Z,36.50
2023-02-11T00:20:17.980Z,37.30
2023-02-11T00:25:21.017Z,35.30
2023-02-11T00:30:25.505Z,37.00
2023-02-11T00:35:30.023Z,32.72
2023-02-11T00:40:32.769Z,36.58
2023-02-11T00:45:36.989Z,36.35
2023-02-11T00:50:39.777Z,34.88
2023-02-11T00:55:42.895Z,35.42
2023-02-11T01:00:48.100Z,34.90
2023-02-11T01:05:51.127Z,38.10
2023-02-11T01:10:58.703Z,35.13
2023-02-11T01:16:02.969Z,35.47
2023-02-11T01:21:06.116Z,35.40
2023-02-11T01:26:08.852Z,37.10
2023-02-11T01:31:13.072Z,34.20
2023-02-11T01:36:15.949Z,33.67
2023-02-11T01:41:18.684Z,36.13
2023-02-11T01:46:31.025Z,34.97
2023-02-11T01:51:39.366Z,35.75
2023-02-11T01:57:05.572Z,32.90
2023-02-11T02:02:13.271Z,34.13
2023-02-11T02:07:26.089Z,33.50
2023-02-11T02:12:28.880Z,34.72
2023-02-11T02:17:42.192Z,36.05
2023-02-11T02:23:17.923Z,34.20
2023-02-11T02:28:44.454Z,34.45
2023-02-11T02:33:57.318Z,33.92
2023-02-11T02:39:05.507Z,39.53
2023-02-11T02:44:09.360Z,38.33
2023-02-11T02:49:15.479Z,37.03
2023-02-11T02:55:06.870Z,44.00
2023-02-11T03:00:19.205Z,41.90
2023-02-11T03:05:32.824Z,43.13
2023-02-11T03:10:39.328Z,37.20
2023-02-11T03:15:44.972Z,39.92
2023-02-11T03:20:51.831Z,43.78
2023-02-11T03:26:00.441Z,41.30
2023-02-11T03:31:12.242Z,45.92
2023-02-11T03:36:21.821Z,47.03
2023-02-11T03:41:26.063Z,45.47
2023-02-11T03:46:33.122Z,51.92
2023-02-11T03:56:49.973Z,35.58
2023-02-11T04:01:53.459Z,36.78
2023-02-11T04:06:58.322Z,37.65
2023-02-11T04:12:01.402Z,36.53
2023-02-11T04:17:04.304Z,39.67
2023-02-11T04:22:09.329Z,40.63
2023-02-11T04:27:12.156Z,35.83
2023-02-11T04:32:15.952Z,36.50
2023-02-11T04:37:20.092Z,35.50
2023-02-11T04:42:22.826Z,36.25
2023-02-11T04:47:25.638Z,36.67
2023-02-11T04:52:29.731Z,35.38
2023-02-11T04:57:32.499Z,35.92
2023-02-11T05:02:35.211Z,37.97
2023-02-11T05:07:39.388Z,42.50
2023-02-11T05:12:42.140Z,38.22
2023-02-11T05:17:44.855Z,39.92
2023-02-11T05:22:49.309Z,37.50
2023-02-11T05:27:52.245Z,37.60
2023-02-11T05:32:55.084Z,34.47
2023-02-11T05:37:59.151Z,34.40
2023-02-11T05:43:01.991Z,33.72
2023-02-11T05:48:04.909Z,33.95
2023-02-11T05:53:09.221Z,32.25
2023-02-11T05:58:12.186Z,31.92
2023-02-11T06:03:15.027Z,33.88
2023-02-11T06:08:19.341Z,37.15
2023-02-11T06:13:22.057Z,41.25
2023-02-11T06:18:24.807Z,38.08
2023-02-11T06:23:30.460Z,35.13
2023-02-11T06:28:33.809Z,36.35
2023-02-11T06:33:37.033Z,38.83
2023-02-11T06:38:41.154Z,45.20
2023-02-11T06:43:44.386Z,44.33
2023-02-11T06:48:47.252Z,45.47
2023-02-11T06:53:51.449Z,51.22
2023-02-11T06:58:55.800Z,48.30
2023-02-11T07:03:58.530Z,48.83
2023-02-11T07:09:02.731Z,46.65
2023-02-11T07:14:08.330Z,55.75
2023-02-11T07:19:11.217Z,50.92
2023-02-11T07:24:15.724Z,48.78
2023-02-11T07:29:18.426Z,42.67
2023-02-11T07:34:21.236Z,50.40
2023-02-11T07:39:27.399Z,47.42
2023-02-11T07:44:30.334Z,42.17
2023-02-11T07:49:33.295Z,40.83
2023-02-11T07:54:37.437Z,41.83
2023-02-11T07:59:40.213Z,41.05
2023-02-11T08:04:42.998Z,41.53
2023-02-11T08:09:47.476Z,39.10
2023-02-11T08:14:50.198Z,40.35
2023-02-11T08:19:52.985Z,41.15
2023-02-11T08:24:58.333Z,40.03
2023-02-11T08:30:02.003Z,51.15
2023-02-11T08:35:05.044Z,45.00
2023-02-11T08:40:10.380Z,43.05
2023-02-11T08:45:13.353Z,42.53
2023-02-11T08:50:16.230Z,36.65
2023-02-11T08:55:20.580Z,39.88
2023-02-11T09:00:24.045Z,34.88
2023-02-11T09:05:27.596Z,36.75
2023-02-11T09:10:31.677Z,38.22
2023-02-11T09:15:34.752Z,39.60
2023-02-11T09:20:37.571Z,40.30
2023-02-11T09:25:42.189Z,39.47
2023-02-11T09:30:45.065Z,42.95
2023-02-11T09:35:47.911Z,36.67
2023-02-11T09:40:52.312Z,40.25
2023-02-11T09:45:56.802Z,36.20
2023-02-11T09:51:04.375Z,35.72
2023-02-11T09:56:14.401Z,41.00
2023-02-11T10:01:28.775Z,37.13
2023-02-11T10:06:44.147Z,38.67
2023-02-11T10:11:58.213Z,35.53
2023-02-11T10:17:13.014Z,36.65
2023-02-11T10:22:20.930Z,36.72
2023-02-11T10:27:31.648Z,35.38
2023-02-11T10:32:40.454Z,32.90
2023-02-11T10:37:44.594Z,32.90
2023-02-11T10:42:50.935Z,35.30
2023-02-11T10:47:55.277Z,33.05
2023-02-11T10:53:14.246Z,33.03
2023-02-11T10:58:25.744Z,31.58
2023-02-11T11:03:33.169Z,31.00
2023-02-11T11:08:42.888Z,30.92
2023-02-11T11:14:00.785Z,33.15
2023-02-11T11:19:22.387Z,29.15
2023-02-11T11:24:29.529Z,30.33
2023-02-11T11:34:42.273Z,30.30
2023-02-11T11:39:53.624Z,31.70
2023-02-11T11:45:00.348Z,28.48
2023-02-11T11:50:26.117Z,29.15
2023-02-11T11:55:34.354Z,28.17
2023-02-11T12:00:48.188Z,29.20
2023-02-11T12:06:04.576Z,26.48
2023-02-11T12:11:18.519Z,27.00
2023-02-11T12:16:34.820Z,26.58
2023-02-11T12:21:46.721Z,25.23
2023-02-11T12:26:57.586Z,24.83
2023-02-11T12:32:18.934Z,29.90
2023-02-11T12:37:37.005Z,26.92
2023-02-11T12:43:08.811Z,26.08
2023-02-11T12:48:35.719Z,29.10
2023-02-11T12:59:19.409Z,28.40
2023-02-11T13:04:30.517Z,27.25
2023-02-11T13:09:39.771Z,28.55
2023-02-11T13:14:42.949Z,29.33
2023-02-11T13:19:52.299Z,29.85
2023-02-11T13:25:03.794Z,31.27
2023-02-11T13:30:24.424Z,30.13
2023-02-11T13:35:31.984Z,30.75
2023-02-11T13:40:37.654Z,31.77
2023-02-11T13:45:44.645Z,30.55
2023-02-11T13:50:51.992Z,30.95
2023-02-11T13:56:08.429Z,31.88
2023-02-11T14:01:11.338Z,32.70
2023-02-11T14:06:35.995Z,30.73
2023-02-11T14:11:55.423Z,34.20
2023-02-11T14:17:21.604Z,28.27
2023-02-11T14:22:29.637Z,32.03
2023-02-11T14:27:43.933Z,30.25
2023-02-11T14:33:02.759Z,33.00
2023-02-11T14:38:19.601Z,29.52
2023-02-11T14:43:28.480Z,31.10
2023-02-11T14:48:35.370Z,28.63
2023-02-11T14:53:44.936Z,27.30
2023-02-11T14:58:49.139Z,28.90
2023-02-11T15:03:51.985Z,31.88
2023-02-11T15:09:00.956Z,32.00
2023-02-11T15:14:10.181Z,31.80
2023-02-11T15:19:22.248Z,29.58
2023-02-11T15:24:29.653Z,25.17
2023-02-11T15:29:39.121Z,26.80
2023-02-11T15:34:42.069Z,25.17
2023-02-11T15:39:46.640Z,23.50
2023-02-11T15:44:56.507Z,26.95
2023-02-11T15:50:00.306Z,26.45
2023-02-11T15:55:04.741Z,26.85
2023-02-11T16:00:08.968Z,26.92
2023-02-11T16:05:30.261Z,27.63
2023-02-11T16:10:36.356Z,27.40
2023-02-11T16:15:52.433Z,28.13
2023-02-11T16:20:55.569Z,29.23
2023-02-11T16:26:05.461Z,29.02
2023-02-11T16:31:09.696Z,29.25
2023-02-11T16:36:14.887Z,30.33
2023-02-11T16:41:19.089Z,29.65
2023-02-11T16:46:21.816Z,32.15
2023-02-11T16:51:24.747Z,35.72
2023-02-11T16:56:29.004Z,34.60
2023-02-11T17:01:32.829Z,32.03
2023-02-11T17:06:36.116Z,35.00
2023-02-11T17:11:40.254Z,32.88
2023-02-11T17:16:43.454Z,29.25
2023-02-11T17:21:47.320Z,28.58
2023-02-11T17:26:51.950Z,29.48
2023-02-11T17:31:54.994Z,28.23
2023-02-11T17:36:59.624Z,28.60
2023-02-11T17:42:05.485Z,27.80
2023-02-11T17:47:08.241Z,31.95
2023-02-11T17:52:11.063Z,36.03
2023-02-11T17:57:15.204Z,31.25
2023-02-11T18:02:18.039Z,33.65
2023-02-11T18:07:20.901Z,34.22
2023-02-11T18:12:26.249Z,35.20
2023-02-11T18:17:29.227Z,43.17
2023-02-11T18:22:36.643Z,35.10
2023-02-11T18:27:40.808Z,40.17
2023-02-11T18:32:43.754Z,36.95
2023-02-11T18:37:46.607Z,37.78
2023-02-11T18:42:50.747Z,34.15
2023-02-11T18:47:53.440Z,41.08
2023-02-11T18:52:56.246Z,38.58
2023-02-11T18:58:00.426Z,37.72
2023-02-11T19:03:03.473Z,38.90
2023-02-11T19:08:06.333Z,40.28
2023-02-11T19:13:10.941Z,37.35
2023-02-11T19:18:15.931Z,40.72
2023-02-11T19:23:18.708Z,41.17
2023-02-11T19:28:23.087Z,36.78
2023-02-11T19:33:25.919Z,40.17
2023-02-11T19:38:28.819Z,42.83
2023-02-11T19:43:32.889Z,43.42
2023-02-11T19:48:35.710Z,39.83
2023-02-11T19:53:38.826Z,38.70
2023-02-11T19:58:43.774Z,41.67
2023-02-11T20:03:50.297Z,40.70
2023-02-11T20:08:56.504Z,38.90
2023-02-11T20:14:02.502Z,36.38
2023-02-11T20:19:05.195Z,37.28
2023-02-11T20:24:08.236Z,34.20
2023-02-11T20:29:12.602Z,41.15
2023-02-11T20:34:17.482Z,42.72
2023-02-11T20:39:21.815Z,41.38
2023-02-11T20:44:26.119Z,41.22
2023-02-11T20:49:29.050Z,33.80
2023-02-11T20:54:31.842Z,36.25
2023-02-11T20:59:36.028Z,37.63
2023-02-11T21:04:39.131Z,35.55
2023-02-11T21:09:42.141Z,41.67
2023-02-11T21:14:46.851Z,38.63
2023-02-11T21:19:49.536Z,37.55
2023-02-11T21:24:52.369Z,38.90
2023-02-11T21:29:56.481Z,51.35
2023-02-11T21:35:02.184Z,38.70
2023-02-11T21:40:05.598Z,43.60
2023-02-11T21:45:10.702Z,39.78
2023-02-11T21:50:13.870Z,40.22
2023-02-11T21:55:16.626Z,41.78
2023-02-11T22:00:21.610Z,43.95
2023-02-11T22:05:24.776Z,40.08
2023-02-11T22:10:27.530Z,38.75
2023-02-11T22:15:31.767Z,39.97
2023-02-11T22:20:34.501Z,40.35
2023-02-11T22:25:37.770Z,42.97
2023-02-11T22:30:41.977Z,39.67
2023-02-11T22:35:44.718Z,40.78
2023-02-11T22:40:47.455Z,41.22
2023-02-11T22:45:52.252Z,40.38
2023-02-11T22:50:55.179Z,39.15
2023-02-11T22:55:58.241Z,37.63
2023-02-11T23:01:03.021Z,38.10
2023-02-11T23:06:06.477Z,38.65
2023-02-11T23:11:12.280Z,39.53
2023-02-11T23:16:19.196Z,38.97
2023-02-11T23:21:24.093Z,43.70
2023-02-11T23:26:27.513Z,39.78
2023-02-11T23:31:34.478Z,39.63
2023-02-11T23:41:40.007Z,37.28
2023-02-11T23:46:44.125Z,38.45
2023-02-11T23:51:46.915Z,41.58
2023-02-11T23:56:49.712Z,42.30
