createdAt,value
2023-02-22T00:00:42.678Z,23.98
2023-02-22T00:03:14.978Z,23.77
2023-02-22T00:05:46.953Z,21.38
2023-02-22T00:08:17.608Z,20.45
2023-02-22T00:10:45.805Z,20.10
2023-02-22T00:13:15.056Z,18.33
2023-02-22T00:15:42.637Z,19.80
2023-02-22T00:18:11.312Z,18.25
2023-02-22T00:20:39.773Z,18.92
2023-02-22T00:23:08.219Z,18.70
2023-02-22T00:25:37.653Z,19.35
2023-02-22T00:28:05.824Z,20.58
2023-02-22T00:30:34.629Z,20.60
2023-02-22T00:33:02.852Z,21.15
2023-02-22T00:35:32.346Z,21.08
2023-02-22T00:38:02.290Z,20.20
2023-02-22T00:40:31.505Z,17.17
2023-02-22T00:43:01.815Z,17.55
2023-02-22T00:45:31.533Z,18.00
2023-02-22T00:47:59.849Z,16.55
2023-02-22T00:50:29.834Z,16.02
2023-02-22T00:52:58.419Z,15.18
2023-02-22T00:55:27.729Z,15.80
2023-02-22T00:57:56.324Z,16.42
2023-02-22T01:00:27.421Z,15.02
2023-02-22T01:02:56.899Z,14.77
2023-02-22T01:05:27.079Z,14.80
2023-02-22T01:07:56.621Z,14.45
2023-02-22T01:10:27.052Z,16.05
2023-02-22T01:12:55.303Z,15.85
2023-02-22T01:15:27.158Z,15.75
2023-02-22T01:17:54.721Z,16.83
2023-02-22T01:20:25.327Z,16.08
2023-02-22T01:22:54.560Z,14.88
2023-02-22T01:25:25.373Z,16.33
2023-02-22T01:27:53.795Z,15.05
2023-02-22T01:30:23.186Z,16.00
2023-02-22T01:32:52.843Z,15.50
2023-02-22T01:35:23.023Z,15.75
2023-02-22T01:37:50.628Z,19.08
2023-02-22T01:40:21.130Z,14.85
2023-02-22T01:42:52.650Z,16.20
2023-02-22T01:46:01.125Z,15.85
2023-02-22T01:48:35.868Z,15.57
2023-02-22T01:51:10.553Z,13.90
2023-02-22T01:53:42.307Z,13.32
2023-02-22T01:56:11.225Z,13.63
2023-02-22T01:58:41.784Z,13.73
2023-02-22T02:01:10.265Z,13.88
2023-02-22T02:03:41.815Z,13.52
2023-02-22T02:06:13.252Z,13.15
2023-02-22T02:08:51.532Z,14.75
2023-02-22T02:11:21.742Z,14.13
2023-02-22T02:13:51.750Z,13.35
2023-02-22T02:16:21.709Z,12.75
2023-02-22T02:18:51.003Z,14.02
2023-02-22T02:21:40.711Z,13.55
2023-02-22T02:24:51.493Z,12.20
2023-02-22T02:27:20.998Z,13.07
2023-02-22T02:30:13.855Z,12.23
2023-02-22T02:32:53.437Z,11.95
2023-02-22T02:35:29.794Z,12.68
2023-02-22T02:38:02.640Z,11.75
2023-02-22T02:40:38.228Z,10.95
2023-02-22T02:43:18.486Z,10.15
2023-02-22T02:45:52.938Z,11.60
2023-02-22T02:48:26.488Z,11.00
2023-02-22T02:50:56.377Z,10.45
2023-02-22T02:53:28.155Z,11.27
2023-02-22T02:55:55.623Z,10.13
2023-02-22T02:58:24.518Z,10.20
2023-02-22T03:00:55.505Z,9.45
2023-02-22T03:03:47.510Z,9.63
2023-02-22T03:06:29.639Z,8.65
2023-02-22T03:09:06.124Z,7.88
2023-02-22T03:11:42.134Z,8.63
2023-02-22T03:14:17.676Z,10.43
2023-02-22T03:16:51.167Z,9.30
2023-02-22T03:19:27.251Z,8.60
2023-02-22T03:22:00.821Z,9.88
2023-02-22T03:24:32.953Z,8.80
2023-02-22T03:27:04.669Z,8.15
2023-02-22T03:29:36.511Z,8.07
2023-02-22T03:32:08.674Z,8.00
2023-02-22T03:34:42.340Z,8.93
2023-02-22T03:37:16.590Z,8.48
2023-02-22T03:39:46.724Z,7.72
2023-02-22T03:42:18.510Z,7.88
2023-02-22T03:44:48.145Z,7.72
2023-02-22T03:47:18.606Z,7.72
2023-02-22T03:49:52.216Z,7.47
2023-02-22T03:52:20.343Z,8.20
2023-02-22T03:54:47.868Z,8.18
2023-02-22T03:57:21.950Z,7.80
2023-02-22T03:59:49.742Z,7.30
2023-02-22T04:02:18.966Z,7.40
2023-02-22T04:04:48.575Z,8.02
2023-02-22T04:07:16.460Z,7.50
2023-02-22T04:09:43.954Z,7.57
2023-02-22T04:12:11.423Z,7.13
2023-02-22T04:14:38.940Z,8.35
2023-02-22T04:17:06.448Z,7.85
2023-02-22T04:19:33.978Z,7.32
2023-02-22T04:22:02.815Z,6.90
2023-02-22T04:24:30.686Z,7.65
2023-02-22T04:26:58.231Z,7.72
2023-02-22T04:29:25.733Z,6.70
2023-02-22T04:31:53.447Z,7.70
2023-02-22T04:34:21.064Z,7.05
2023-02-22T04:36:48.634Z,7.53
2023-02-22T04:39:17.545Z,7.70
2023-02-22T04:41:45.014Z,7.65
2023-02-22T04:44:12.485Z,7.72
2023-02-22T04:46:40.047Z,7.15
2023-02-22T04:49:07.631Z,8.27
2023-02-22T04:51:35.833Z,8.43
2023-02-22T04:54:03.590Z,8.35
2023-02-22T04:56:32.439Z,9.20
2023-02-22T04:58:59.970Z,7.93
2023-02-22T05:01:33.470Z,9.77
2023-02-22T05:04:02.529Z,8.13
2023-02-22T05:06:30.005Z,8.38
2023-02-22T05:08:57.507Z,8.00
2023-02-22T05:11:25.154Z,7.95
2023-02-22T05:13:54.011Z,7.88
2023-02-22T05:16:21.633Z,8.23
2023-02-22T05:18:49.212Z,9.60
2023-02-22T05:21:17.009Z,8.05
2023-02-22T05:23:44.659Z,8.52
2023-02-22T05:26:12.154Z,7.35
2023-02-22T05:28:39.998Z,6.93
2023-02-22T05:31:09.626Z,6.90
2023-02-22T05:33:39.532Z,5.78
2023-02-22T05:36:08.696Z,6.47
2023-02-22T05:38:43.024Z,6.40
2023-02-22T05:41:10.944Z,5.80
2023-02-22T05:43:38.706Z,4.95
2023-02-22T05:46:06.605Z,5.85
2023-02-22T05:48:35.478Z,6.25
2023-02-22T05:51:03.698Z,6.20
2023-02-22T05:53:31.509Z,5.30
2023-02-22T05:55:58.987Z,4.28
2023-02-22T05:58:26.464Z,3.70
2023-02-22T06:00:54.050Z,4.60
2023-02-22T06:03:21.571Z,5.05
2023-02-22T06:05:50.577Z,6.18
2023-02-22T06:08:18.301Z,6.85
2023-02-22T06:10:45.975Z,9.65
2023-02-22T06:13:13.548Z,10.63
2023-02-22T06:15:41.432Z,10.30
2023-02-22T06:18:08.911Z,9.77
2023-02-22T06:20:36.650Z,9.30
2023-02-22T06:23:05.484Z,9.25
2023-02-22T06:25:33.321Z,9.93
2023-02-22T06:28:01.658Z,9.32
2023-02-22T06:30:30.762Z,8.85
2023-02-22T06:32:58.462Z,8.20
2023-02-22T06:35:26.121Z,8.57
2023-02-22T06:37:54.032Z,7.38
2023-02-22T06:40:22.890Z,7.95
2023-02-22T06:42:50.562Z,7.05
2023-02-22T06:45:18.924Z,7.20
2023-02-22T06:47:47.202Z,7.95
2023-02-22T06:50:22.268Z,7.25
2023-02-22T06:52:49.761Z,8.02
2023-02-22T06:55:23.330Z,8.18
2023-02-22T06:57:51.634Z,8.50
2023-02-22T07:00:21.391Z,9.18
2023-02-22T07:02:49.538Z,9.65
2023-02-22T07:05:18.944Z,8.50
2023-02-22T07:07:46.799Z,9.05
2023-02-22T07:10:21.200Z,8.63
2023-02-22T07:12:52.340Z,8.17
2023-02-22T07:15:21.427Z,8.95
2023-02-22T07:17:49.222Z,8.65
2023-02-22T07:20:17.510Z,8.57
2023-02-22T07:22:44.990Z,8.82
2023-02-22T07:25:12.640Z,9.45
2023-02-22T07:27:41.436Z,9.07
2023-02-22T07:30:17.427Z,9.43
2023-02-22T07:32:45.438Z,9.20
2023-02-22T07:35:16.749Z,9.40
2023-02-22T07:37:44.558Z,10.68
2023-02-22T07:40:13.265Z,12.35
2023-02-22T07:42:54.703Z,11.27
2023-02-22T07:45:24.502Z,11.70
2023-02-22T07:47:52.196Z,12.50
2023-02-22T07:50:21.471Z,11.93
2023-02-22T07:52:50.666Z,11.68
2023-02-22T07:55:20.457Z,11.02
2023-02-22T07:57:49.091Z,11.02
2023-02-22T08:00:23.625Z,11.50
2023-02-22T08:02:52.764Z,11.85
2023-02-22T08:05:21.366Z,10.93
2023-02-22T08:07:48.952Z,10.80
2023-02-22T08:10:18.060Z,10.73
2023-02-22T08:12:45.602Z,11.25
2023-02-22T08:15:17.944Z,10.10
2023-02-22T08:17:45.527Z,10.30
2023-02-22T08:20:14.864Z,9.93
2023-02-22T08:22:44.415Z,10.68
2023-02-22T08:25:12.017Z,10.63
2023-02-22T08:27:40.086Z,10.85
2023-02-22T08:30:09.183Z,10.75
2023-02-22T08:32:36.863Z,10.15
2023-02-22T08:35:04.948Z,9.82
2023-02-22T08:37:34.037Z,11.07
2023-02-22T08:40:01.528Z,10.10
2023-02-22T08:42:28.998Z,10.93
2023-02-22T08:44:56.699Z,9.77
2023-02-22T08:47:24.381Z,9.68
2023-02-22T08:49:51.836Z,9.82
2023-02-22T08:52:21.225Z,10.13
2023-02-22T08:54:50.122Z,9.90
2023-02-22T08:57:18.023Z,8.88
2023-02-22T08:59:46.939Z,9.10
2023-02-22T09:02:16.868Z,9.48
2023-02-22T09:04:44.703Z,9.25
2023-02-22T09:07:12.579Z,8.88
2023-02-22T09:09:40.098Z,9.18
2023-02-22T09:12:09.221Z,10.00
2023-02-22T09:14:37.016Z,9.70
2023-02-22T09:17:05.963Z,9.00
2023-02-22T09:19:33.682Z,9.35
2023-02-22T09:22:01.411Z,9.25
2023-02-22T09:24:29.234Z,8.95
2023-02-22T09:26:59.166Z,9.15
2023-02-22T09:29:29.481Z,8.50
2023-02-22T09:31:57.819Z,9.25
2023-02-22T09:34:29.376Z,8.63
2023-02-22T09:36:58.226Z,7.93
2023-02-22T09:39:25.942Z,7.82
2023-02-22T09:42:02.365Z,7.55
2023-02-22T09:44:39.938Z,8.02
2023-02-22T09:47:18.068Z,7.50
2023-02-22T09:49:57.307Z,8.15
2023-02-22T09:52:28.869Z,8.13
2023-02-22T09:55:06.118Z,7.93
2023-02-22T09:57:37.985Z,7.45
2023-02-22T10:00:15.040Z,7.72
2023-02-22T10:02:50.278Z,8.55
2023-02-22T10:07:54.337Z,7.70
2023-02-22T10:10:24.979Z,8.30
2023-02-22T10:13:00.432Z,7.53
2023-02-22T10:15:38.106Z,7.80
2023-02-22T10:18:39.011Z,7.28
2023-02-22T10:21:17.298Z,7.75
2023-02-22T10:23:53.453Z,6.85
2023-02-22T10:26:26.683Z,7.75
2023-02-22T10:28:59.234Z,7.60
2023-02-22T10:31:33.544Z,6.90
2023-02-22T10:34:05.612Z,7.15
2023-02-22T10:36:34.561Z,7.00
2023-02-22T10:39:16.317Z,6.80
2023-02-22T10:41:50.201Z,6.55
2023-02-22T10:44:17.893Z,6.20
2023-02-22T10:46:48.534Z,7.03
2023-02-22T10:49:21.727Z,6.65
2023-02-22T10:51:58.437Z,5.75
2023-02-22T10:54:29.581Z,5.50
2023-02-22T10:56:57.866Z,6.45
2023-02-22T10:59:32.670Z,5.93
2023-02-22T11:02:02.744Z,6.28
2023-02-22T11:04:46.091Z,5.53
2023-02-22T11:07:21.727Z,4.95
2023-02-22T11:09:51.571Z,4.57
2023-02-22T11:12:21.435Z,4.90
2023-02-22T11:14:49.444Z,4.75
2023-02-22T11:17:25.558Z,4.85
2023-02-22T11:19:53.353Z,4.93
2023-02-22T11:22:24.744Z,4.70
2023-02-22T11:27:38.794Z,4.75
2023-02-22T11:30:21.672Z,5.50
2023-02-22T11:32:55.582Z,5.30
2023-02-22T11:35:36.908Z,5.05
2023-02-22T11:38:20.925Z,5.65
2023-02-22T11:41:05.178Z,5.45
2023-02-22T11:43:33.233Z,5.20
2023-02-22T11:46:04.763Z,4.65
2023-02-22T11:48:36.889Z,4.57
2023-02-22T11:51:16.117Z,5.28
2023-02-22T11:54:01.089Z,5.53
2023-02-22T11:56:38.091Z,4.97
2023-02-22T11:59:16.679Z,5.15
2023-02-22T12:01:51.259Z,5.28
2023-02-22T12:04:41.977Z,4.97
2023-02-22T12:07:23.111Z,4.93
2023-02-22T12:10:00.502Z,4.68
2023-02-22T12:12:36.802Z,4.47
2023-02-22T12:15:13.787Z,4.32
2023-02-22T12:17:59.438Z,4.40
2023-02-22T12:20:33.213Z,4.13
2023-02-22T12:23:09.662Z,4.40
2023-02-22T12:25:42.054Z,4.45
2023-02-22T12:28:24.813Z,4.45
2023-02-22T12:30:57.896Z,4.35
2023-02-22T12:33:29.796Z,4.75
2023-02-22T12:36:01.515Z,4.25
2023-02-22T12:38:37.127Z,3.70
2023-02-22T12:41:13.807Z,4.32
2023-02-22T12:43:47.296Z,3.58
2023-02-22T12:46:18.957Z,4.30
2023-02-22T12:48:53.274Z,3.78
2023-02-22T12:51:29.138Z,4.32
2023-02-22T12:54:05.815Z,3.65
2023-02-22T12:56:38.153Z,3.53
2023-02-22T12:59:13.497Z,4.85
2023-02-22T13:01:44.145Z,4.22
2023-02-22T13:04:20.563Z,4.13
2023-02-22T13:07:07.772Z,4.40
2023-02-22T13:10:01.000Z,4.18
2023-02-22T13:12:37.353Z,4.13
2023-02-22T13:15:16.977Z,4.63
2023-02-22T13:17:55.753Z,5.05
2023-02-22T13:20:29.161Z,4.72
2023-02-22T13:23:04.099Z,4.57
2023-02-22T13:25:41.709Z,4.38
2023-02-22T13:28:23.065Z,4.80
2023-02-22T13:31:03.021Z,4.38
2023-02-22T13:33:45.711Z,4.50
2023-02-22T13:36:26.853Z,4.97
2023-02-22T13:39:41.261Z,5.00
2023-02-22T13:42:23.375Z,5.15
2023-02-22T13:45:10.497Z,4.90
2023-02-22T13:48:06.550Z,4.68
2023-02-22T13:50:51.696Z,4.53
2023-02-22T13:53:25.703Z,4.80
2023-02-22T13:55:57.997Z,5.40
2023-02-22T13:58:26.111Z,4.75
2023-02-22T14:00:55.653Z,4.57
2023-02-22T14:03:41.745Z,5.18
2023-02-22T14:06:11.725Z,5.70
2023-02-22T14:08:43.817Z,54.72
2023-02-22T14:11:56.770Z,7.72
2023-02-22T14:14:25.864Z,5.18
2023-02-22T14:17:28.456Z,5.20
2023-02-22T14:20:05.697Z,5.13
2023-02-22T14:22:33.303Z,5.45
2023-02-22T14:25:00.839Z,5.25
2023-02-22T14:27:41.274Z,6.25
2023-02-22T14:30:25.973Z,4.60
2023-02-22T14:32:53.690Z,4.40
2023-02-22T14:35:29.990Z,4.72
2023-02-22T14:38:01.425Z,4.78
2023-02-22T14:40:31.214Z,4.20
2023-02-22T14:43:03.931Z,4.40
2023-02-22T14:45:35.479Z,4.03
2023-02-22T14:48:13.597Z,4.82
2023-02-22T14:50:48.903Z,4.75
2023-02-22T14:53:25.232Z,4.55
2023-02-22T14:55:58.036Z,5.25
2023-02-22T14:58:31.749Z,4.65
2023-02-22T15:01:00.857Z,4.50
2023-02-22T15:03:33.103Z,4.90
2023-02-22T15:06:06.089Z,5.00
2023-02-22T15:08:34.384Z,4.40
2023-02-22T15:11:03.440Z,4.53
2023-02-22T15:13:34.098Z,5.30
2023-02-22T15:16:07.746Z,5.30
2023-02-22T15:18:40.899Z,4.95
2023-02-22T15:21:13.413Z,4.97
2023-02-22T15:23:44.077Z,4.90
2023-02-22T15:26:19.011Z,5.07
2023-02-22T15:28:46.720Z,5.05
2023-02-22T15:31:25.662Z,5.72
2023-02-22T15:33:54.690Z,5.30
2023-02-22T15:36:25.862Z,6.82
2023-02-22T15:38:56.733Z,5.38
2023-02-22T15:41:28.760Z,5.93
2023-02-22T15:44:17.557Z,5.53
2023-02-22T15:46:50.575Z,5.60
2023-02-22T15:49:24.271Z,6.07
2023-02-22T15:52:04.250Z,5.80
2023-02-22T15:54:42.355Z,6.40
2023-02-22T15:57:10.324Z,5.85
2023-02-22T15:59:44.673Z,6.38
2023-02-22T16:02:31.425Z,6.55
2023-02-22T16:05:02.298Z,6.47
2023-02-22T16:07:30.583Z,6.55
2023-02-22T16:09:59.013Z,7.32
2023-02-22T16:12:28.760Z,6.90
2023-02-22T16:14:57.203Z,6.28
2023-02-22T16:17:31.791Z,6.95
2023-02-22T16:19:59.716Z,6.82
2023-02-22T16:22:33.651Z,6.53
2023-02-22T16:25:24.996Z,6.50
2023-02-22T16:27:55.808Z,6.60
2023-02-22T16:30:26.808Z,6.30
2023-02-22T16:32:57.165Z,7.00
2023-02-22T16:35:28.524Z,7.07
2023-02-22T16:37:59.397Z,6.90
2023-02-22T16:40:32.115Z,7.38
2023-02-22T16:43:01.839Z,5.55
2023-02-22T16:45:29.565Z,6.22
2023-02-22T16:48:00.153Z,6.90
2023-02-22T16:50:27.655Z,8.35
2023-02-22T16:52:58.436Z,8.18
2023-02-22T16:55:26.025Z,8.10
2023-02-22T16:57:56.590Z,8.32
2023-02-22T17:00:31.110Z,7.50
2023-02-22T17:03:03.746Z,7.82
2023-02-22T17:05:31.739Z,8.23
2023-02-22T17:07:59.280Z,8.52
2023-02-22T17:10:27.028Z,8.35
2023-02-22T17:12:54.696Z,8.02
2023-02-22T17:15:25.016Z,8.23
2023-02-22T17:17:53.964Z,8.35
2023-02-22T17:20:29.988Z,9.00
2023-02-22T17:22:58.859Z,8.00
2023-02-22T17:25:30.674Z,8.75
2023-02-22T17:27:58.136Z,8.75
2023-02-22T17:30:25.956Z,9.05
2023-02-22T17:32:55.937Z,8.95
2023-02-22T17:35:26.846Z,9.48
2023-02-22T17:37:54.337Z,9.95
2023-02-22T17:40:21.905Z,9.07
2023-02-22T17:42:54.416Z,8.82
2023-02-22T17:45:23.341Z,8.82
2023-02-22T17:47:51.676Z,8.77
2023-02-22T17:50:19.959Z,8.88
2023-02-22T17:52:51.470Z,9.27
2023-02-22T17:55:20.236Z,9.65
2023-02-22T17:57:48.794Z,9.85
2023-02-22T18:00:23.326Z,9.52
2023-02-22T18:02:52.364Z,9.55
2023-02-22T18:05:20.195Z,8.93
2023-02-22T18:07:49.039Z,10.02
2023-02-22T18:10:20.594Z,10.05
2023-02-22T18:12:48.829Z,10.25
2023-02-22T18:15:17.524Z,9.63
2023-02-22T18:17:46.178Z,10.20
2023-02-22T18:20:15.421Z,9.52
2023-02-22T18:22:44.207Z,9.70
2023-02-22T18:25:15.657Z,9.68
2023-02-22T18:27:44.052Z,10.15
2023-02-22T18:30:13.300Z,10.15
2023-02-22T18:32:41.577Z,10.40
2023-02-22T18:35:09.207Z,9.93
2023-02-22T18:37:36.932Z,11.20
2023-02-22T18:40:10.143Z,10.32
2023-02-22T18:42:40.128Z,10.57
2023-02-22T18:45:08.702Z,11.32
2023-02-22T18:47:40.337Z,10.77
2023-02-22T18:50:08.273Z,10.88
2023-02-22T18:52:44.596Z,11.18
2023-02-22T18:55:13.936Z,12.13
2023-02-22T18:57:42.982Z,11.43
2023-02-22T19:00:12.173Z,11.90
2023-02-22T19:02:43.342Z,11.35
2023-02-22T19:05:11.405Z,11.60
2023-02-22T19:07:38.940Z,11.80
2023-02-22T19:10:07.494Z,12.50
2023-02-22T19:12:35.119Z,12.50
2023-02-22T19:15:04.087Z,12.23
2023-02-22T19:17:32.532Z,12.35
2023-02-22T19:20:00.009Z,13.95
2023-02-22T19:22:32.602Z,12.05
2023-02-22T19:25:01.166Z,13.07
2023-02-22T19:27:30.257Z,13.65
2023-02-22T19:29:57.967Z,13.02
2023-02-22T19:32:26.957Z,13.30
2023-02-22T19:35:01.891Z,12.60
2023-02-22T19:37:35.346Z,13.48
2023-02-22T19:40:07.081Z,14.05
2023-02-22T19:42:34.557Z,13.20
2023-02-22T19:45:02.190Z,14.20
2023-02-22T19:47:31.014Z,15.10
2023-02-22T19:50:00.044Z,15.40
2023-02-22T19:52:28.786Z,15.10
2023-02-22T19:54:56.389Z,15.88
2023-02-22T19:57:24.756Z,16.67
2023-02-22T19:59:52.263Z,15.63
2023-02-22T20:02:22.793Z,16.48
2023-02-22T20:04:51.659Z,17.83
2023-02-22T20:07:19.158Z,17.35
2023-02-22T20:09:46.703Z,18.45
2023-02-22T20:12:14.182Z,18.25
2023-02-22T20:14:41.804Z,19.73
2023-02-22T20:17:10.159Z,19.83
2023-02-22T20:19:40.195Z,19.02
2023-02-22T20:22:10.121Z,19.65
2023-02-22T20:24:37.642Z,20.00
2023-02-22T20:27:05.096Z,19.48
2023-02-22T20:29:32.613Z,19.52
2023-02-22T20:32:01.562Z,19.65
2023-02-22T20:34:31.333Z,21.13
2023-02-22T20:36:59.368Z,18.83
2023-02-22T20:39:28.182Z,20.52
2023-02-22T20:41:55.853Z,19.25
2023-02-22T20:44:23.352Z,20.77
2023-02-22T20:46:50.888Z,19.50
2023-02-22T20:49:21.226Z,20.27
2023-02-22T20:51:49.824Z,20.40
2023-02-22T20:54:17.963Z,20.70
2023-02-22T20:56:48.124Z,20.60
2023-02-22T20:59:17.600Z,19.75
2023-02-22T21:01:47.341Z,19.70
2023-02-22T21:04:14.936Z,19.30
2023-02-22T21:06:42.955Z,20.88
2023-02-22T21:09:14.329Z,20.70
2023-02-22T21:11:41.959Z,20.70
2023-02-22T21:14:12.247Z,21.13
2023-02-22T21:16:39.742Z,22.17
2023-02-22T21:19:08.582Z,20.60
2023-02-22T21:21:36.501Z,22.38
2023-02-22T21:24:04.388Z,20.48
2023-02-22T21:26:33.767Z,22.75
2023-02-22T21:29:03.365Z,22.08
2023-02-22T21:31:33.891Z,21.63
2023-02-22T21:34:03.991Z,22.92
2023-02-22T21:36:32.001Z,21.90
2023-02-22T21:39:00.745Z,22.25
2023-02-22T21:41:30.812Z,23.13
2023-02-22T21:43:59.882Z,23.13
2023-02-22T21:46:29.306Z,21.83
2023-02-22T21:48:59.202Z,22.45
2023-02-22T21:51:31.220Z,22.15
2023-02-22T21:54:00.917Z,20.83
2023-02-22T21:56:29.249Z,21.70
2023-02-22T21:58:59.650Z,22.90
2023-02-22T22:01:28.314Z,22.83
2023-02-22T22:03:59.875Z,22.90
2023-02-22T22:06:28.716Z,21.60
2023-02-22T22:08:57.120Z,22.60
2023-02-22T22:11:25.036Z,23.20
2023-02-22T22:13:56.871Z,24.02
2023-02-22T22:16:26.373Z,22.55
2023-02-22T22:18:54.904Z,23.48
2023-02-22T22:21:26.750Z,23.13
2023-02-22T22:23:55.898Z,23.50
2023-02-22T22:26:25.333Z,24.88
2023-02-22T22:28:54.710Z,24.30
2023-02-22T22:31:24.716Z,24.50
2023-02-22T22:33:52.684Z,25.38
2023-02-22T22:36:22.253Z,24.75
2023-02-22T22:38:52.687Z,26.38
2023-02-22T22:41:21.767Z,24.77
2023-02-22T22:43:49.409Z,25.00
2023-02-22T22:46:18.574Z,25.00
2023-02-22T22:48:47.514Z,26.90
2023-02-22T22:51:18.105Z,26.60
2023-02-22T22:53:47.294Z,24.23
2023-02-22T22:56:17.601Z,26.02
2023-02-22T22:58:52.827Z,26.95
2023-02-22T23:03:56.147Z,27.40
2023-02-22T23:06:28.084Z,27.33
2023-02-22T23:08:59.852Z,26.20
2023-02-22T23:11:30.488Z,26.50
2023-02-22T23:14:00.062Z,27.58
2023-02-22T23:16:27.531Z,28.08
2023-02-22T23:18:55.169Z,28.60
2023-02-22T23:21:24.267Z,30.88
2023-02-22T23:23:53.219Z,29.17
2023-02-22T23:26:20.695Z,29.02
2023-02-22T23:28:52.337Z,28.77
2023-02-22T23:31:20.313Z,30.02
2023-02-22T23:33:49.078Z,29.38
2023-02-22T23:36:17.279Z,30.35
2023-02-22T23:38:45.899Z,30.33
2023-02-22T23:41:17.088Z,28.30
2023-02-22T23:43:47.148Z,30.45
2023-02-22T23:46:19.197Z,30.17
2023-02-22T23:48:51.611Z,29.52
2023-02-22T23:51:24.919Z,30.33
2023-02-22T23:53:55.496Z,28.70
2023-02-22T23:56:26.164Z,31.83
2023-02-22T23:58:56.960Z,30.75
