createdAt,value
2018-11-21T00:00:13.483Z,1.10
2018-11-21T00:04:57.167Z,1.10
2018-11-21T00:09:40.912Z,1.10
2018-11-21T00:14:26.220Z,1.00
2018-11-21T00:19:08.596Z,1.00
2018-11-21T00:23:52.287Z,0.90
2018-11-21T00:28:35.996Z,0.90
2018-11-21T00:33:19.652Z,1.00
2018-11-21T00:38:03.228Z,1.10
2018-11-21T00:42:47.166Z,1.10
2018-11-21T00:47:30.522Z,1.00
2018-11-21T00:52:14.178Z,1.00
2018-11-21T00:56:57.988Z,1.00
2018-11-21T01:01:41.736Z,1.00
2018-11-21T01:06:25.420Z,1.00
2018-11-21T01:11:09.147Z,0.90
2018-11-21T01:15:55.555Z,1.00
2018-11-21T01:20:39.217Z,1.00
2018-11-21T01:25:23.046Z,1.20
2018-11-21T01:30:07.518Z,0.90
2018-11-21T01:34:51.165Z,0.90
2018-11-21T01:39:34.820Z,1.00
2018-11-21T01:44:18.477Z,1.00
2018-11-21T01:49:02.155Z,0.90
2018-11-21T01:53:45.766Z,1.00
2018-11-21T01:58:29.514Z,1.00
2018-11-21T02:03:14.266Z,1.00
2018-11-21T02:07:56.894Z,0.90
2018-11-21T02:12:40.601Z,0.90
2018-11-21T02:17:24.359Z,0.90
2018-11-21T02:22:08.064Z,0.90
2018-11-21T02:26:51.745Z,1.00
2018-11-21T02:31:35.361Z,0.90
2018-11-21T02:36:18.964Z,1.00
2018-11-21T02:41:02.647Z,1.00
2018-11-21T02:45:46.452Z,1.00
2018-11-21T02:50:30.192Z,1.00
2018-11-21T02:55:13.826Z,1.00
2018-11-21T03:00:06.961Z,0.90
2018-11-21T03:04:50.676Z,0.90
2018-11-21T03:09:34.582Z,1.00
2018-11-21T03:14:18.124Z,1.00
2018-11-21T03:19:01.787Z,1.00
2018-11-21T03:23:45.497Z,1.00
2018-11-21T03:28:29.566Z,0.90
2018-11-21T03:33:13.257Z,0.90
2018-11-21T03:37:56.947Z,0.90
2018-11-21T03:42:40.918Z,0.90
2018-11-21T03:47:24.623Z,0.90
2018-11-21T03:52:08.387Z,0.80
2018-11-21T03:56:52.007Z,0.80
2018-11-21T04:01:35.570Z,0.90
2018-11-21T04:06:19.218Z,0.90
2018-11-21T04:11:02.902Z,0.80
2018-11-21T04:15:46.666Z,0.90
2018-11-21T04:20:30.358Z,0.90
2018-11-21T04:25:13.934Z,0.90
2018-11-21T04:29:57.681Z,0.90
2018-11-21T04:34:41.449Z,0.90
2018-11-21T04:39:25.177Z,0.90
2018-11-21T04:44:08.772Z,0.90
2018-11-21T04:48:52.419Z,0.90
2018-11-21T04:53:36.070Z,1.00
2018-11-21T04:58:19.717Z,0.90
2018-11-21T05:03:03.367Z,0.90
2018-11-21T05:07:50.891Z,1.00
2018-11-21T05:12:34.750Z,0.90
2018-11-21T05:17:18.528Z,1.00
2018-11-21T05:22:02.172Z,0.90
2018-11-21T05:26:45.948Z,1.00
2018-11-21T05:31:29.687Z,1.00
2018-11-21T05:36:13.361Z,0.90
2018-11-21T05:40:57.044Z,1.00
2018-11-21T05:45:40.745Z,1.00
2018-11-21T05:50:24.351Z,1.00
2018-11-21T05:55:07.913Z,1.00
2018-11-21T05:59:51.563Z,1.00
2018-11-21T06:04:35.172Z,1.00
2018-11-21T06:09:18.985Z,1.10
2018-11-21T06:14:02.627Z,1.00
2018-11-21T06:18:46.343Z,1.10
2018-11-21T06:23:30.000Z,1.00
2018-11-21T06:28:13.657Z,1.00
2018-11-21T06:32:57.311Z,1.00
2018-11-21T06:37:41.061Z,0.90
2018-11-21T06:42:24.731Z,0.90
2018-11-21T06:47:08.449Z,0.80
2018-11-21T06:51:52.186Z,0.80
2018-11-21T06:56:35.871Z,0.80
2018-11-21T07:01:19.631Z,0.80
2018-11-21T07:06:03.248Z,0.90
2018-11-21T07:10:47.313Z,0.90
2018-11-21T07:15:30.971Z,0.80
2018-11-21T07:20:14.655Z,0.80
2018-11-21T07:24:58.349Z,0.80
2018-11-21T07:29:41.989Z,0.80
2018-11-21T07:34:25.858Z,0.80
2018-11-21T07:39:09.891Z,0.70
2018-11-21T07:43:53.615Z,0.80
2018-11-21T07:48:37.263Z,0.80
2018-11-21T07:53:21.097Z,0.90
2018-11-21T07:58:07.585Z,0.90
2018-11-21T08:02:51.309Z,0.90
2018-11-21T08:07:52.881Z,0.90
2018-11-21T08:13:07.287Z,0.90
2018-11-21T08:18:18.199Z,0.90
2018-11-21T08:23:19.393Z,1.10
2018-11-21T08:28:17.940Z,1.00
2018-11-21T08:33:01.757Z,1.00
2018-11-21T08:37:45.472Z,1.00
2018-11-21T08:42:29.185Z,1.10
2018-11-21T08:47:13.027Z,1.20
2018-11-21T08:51:56.699Z,1.20
2018-11-21T08:56:40.458Z,1.10
2018-11-21T09:01:24.162Z,1.20
2018-11-21T09:06:07.777Z,1.30
2018-11-21T09:10:51.484Z,1.40
2018-11-21T09:15:35.074Z,1.40
2018-11-21T09:20:18.745Z,1.30
2018-11-21T09:25:02.614Z,1.30
2018-11-21T09:29:46.682Z,1.30
2018-11-21T09:34:30.452Z,1.40
2018-11-21T09:39:14.204Z,1.50
2018-11-21T09:43:57.923Z,1.50
2018-11-21T09:48:41.688Z,1.50
2018-11-21T09:53:25.508Z,1.40
2018-11-21T09:58:09.121Z,1.30
2018-11-21T10:03:23.442Z,1.50
2018-11-21T10:08:21.105Z,1.50
2018-11-21T10:13:04.953Z,1.50
2018-11-21T10:17:49.153Z,1.50
2018-11-21T10:22:39.844Z,1.60
2018-11-21T10:27:25.747Z,1.70
2018-11-21T10:32:11.672Z,1.70
2018-11-21T10:36:55.427Z,1.70
2018-11-21T10:41:40.812Z,1.70
2018-11-21T10:46:26.010Z,1.80
2018-11-21T10:51:09.819Z,1.80
2018-11-21T10:55:53.578Z,1.90
2018-11-21T11:00:54.817Z,1.90
2018-11-21T11:06:09.437Z,1.80
2018-11-21T11:11:10.647Z,1.90
2018-11-21T11:16:28.492Z,1.80
2018-11-21T11:21:29.921Z,1.90
2018-11-21T11:26:39.583Z,1.80
2018-11-21T11:31:50.333Z,1.90
2018-11-21T11:36:51.627Z,2.00
2018-11-21T11:42:09.827Z,1.90
2018-11-21T11:47:10.971Z,1.80
2018-11-21T11:52:12.063Z,1.80
2018-11-21T11:57:14.890Z,1.80
2018-11-21T12:02:14.032Z,1.90
2018-11-21T12:07:09.587Z,1.90
2018-11-21T12:12:18.060Z,1.80
2018-11-21T12:17:19.360Z,1.80
2018-11-21T12:22:20.975Z,1.80
2018-11-21T12:27:15.965Z,1.80
2018-11-21T12:32:21.516Z,1.80
2018-11-21T12:37:24.855Z,1.70
2018-11-21T12:42:26.180Z,1.80
2018-11-21T12:47:46.783Z,1.80
2018-11-21T12:52:55.405Z,1.90
2018-11-21T12:57:56.351Z,1.90
2018-11-21T13:03:04.924Z,1.90
2018-11-21T13:08:06.324Z,1.90
2018-11-21T13:13:07.967Z,1.80
2018-11-21T13:18:11.594Z,1.80
2018-11-21T13:23:08.237Z,1.70
2018-11-21T13:28:08.268Z,1.60
2018-11-21T13:33:13.767Z,1.50
2018-11-21T13:38:14.978Z,1.60
2018-11-21T13:43:15.992Z,1.60
2018-11-21T13:48:25.486Z,1.60
2018-11-21T13:53:21.203Z,1.50
2018-11-21T13:58:04.876Z,1.50
2018-11-21T14:02:48.573Z,1.40
2018-11-21T14:07:32.340Z,1.40
2018-11-21T14:12:15.965Z,1.30
2018-11-21T14:16:59.762Z,1.30
2018-11-21T14:21:43.588Z,1.30
2018-11-21T14:26:27.317Z,1.20
2018-11-21T14:31:11.062Z,1.30
2018-11-21T14:35:56.064Z,1.20
2018-11-21T14:40:38.354Z,1.20
2018-11-21T14:45:23.157Z,1.10
2018-11-21T14:50:16.233Z,1.20
2018-11-21T14:54:59.956Z,1.20
2018-11-21T14:59:43.625Z,1.20
2018-11-21T15:04:27.405Z,1.10
2018-11-21T15:09:12.248Z,1.10
2018-11-21T15:13:56.046Z,1.10
2018-11-21T15:18:39.769Z,1.10
2018-11-21T15:23:23.509Z,1.10
2018-11-21T15:28:07.345Z,1.10
2018-11-21T15:32:50.938Z,1.10
2018-11-21T15:37:34.895Z,1.10
2018-11-21T15:42:18.671Z,1.10
2018-11-21T15:47:03.806Z,1.20
2018-11-21T15:51:47.587Z,1.20
2018-11-21T15:56:31.611Z,1.10
2018-11-21T16:01:15.561Z,1.20
2018-11-21T16:05:59.591Z,1.20
2018-11-21T16:10:47.792Z,1.20
2018-11-21T16:15:35.634Z,1.20
2018-11-21T16:20:17.428Z,1.20
2018-11-21T16:25:16.444Z,1.30
2018-11-21T16:30:18.540Z,1.30
2018-11-21T16:34:59.550Z,1.20
2018-11-21T16:39:47.865Z,1.30
2018-11-21T16:44:34.113Z,1.20
2018-11-21T16:49:21.061Z,1.30
2018-11-21T16:54:09.688Z,1.30
2018-11-21T16:58:53.718Z,1.30
2018-11-21T17:03:37.592Z,1.20
2018-11-21T17:08:26.427Z,1.20
2018-11-21T17:13:22.251Z,1.30
2018-11-21T17:18:10.709Z,1.30
2018-11-21T17:23:10.414Z,1.30
2018-11-21T17:27:58.515Z,1.40
2018-11-21T17:32:45.644Z,1.30
2018-11-21T17:37:34.792Z,1.30
2018-11-21T17:42:18.746Z,1.30
2018-11-21T17:47:03.019Z,1.30
2018-11-21T17:51:47.095Z,1.40
2018-11-21T17:56:33.049Z,1.30
2018-11-21T18:01:16.743Z,1.40
2018-11-21T18:06:00.776Z,1.30
2018-11-21T18:10:45.109Z,1.40
2018-11-21T18:15:30.889Z,1.40
2018-11-21T18:20:15.835Z,1.30
2018-11-21T18:25:00.404Z,1.30
2018-11-21T18:29:44.471Z,1.40
2018-11-21T18:34:30.158Z,1.30
2018-11-21T18:39:19.348Z,1.30
2018-11-21T18:44:06.887Z,1.30
2018-11-21T18:48:52.442Z,1.20
2018-11-21T18:53:34.626Z,1.30
2018-11-21T18:58:41.935Z,1.30
2018-11-21T19:03:25.859Z,1.30
