createdAt,value
2023-06-19T00:00:36.879Z,478.00
2023-06-19T00:01:36.960Z,482.00
2023-06-19T00:02:37.052Z,480.00
2023-06-19T00:03:37.010Z,478.00
2023-06-19T00:04:36.970Z,477.00
2023-06-19T00:05:36.991Z,478.00
2023-06-19T00:06:36.993Z,480.00
2023-06-19T00:07:37.027Z,479.00
2023-06-19T00:08:37.071Z,481.00
2023-06-19T00:09:37.100Z,480.00
2023-06-19T00:10:37.139Z,480.00
2023-06-19T00:11:37.184Z,481.00
2023-06-19T00:12:37.230Z,482.00
2023-06-19T00:13:37.246Z,485.00
2023-06-19T00:14:37.240Z,488.00
2023-06-19T00:15:37.226Z,489.00
2023-06-19T00:16:37.304Z,486.00
2023-06-19T00:17:37.265Z,484.00
2023-06-19T00:18:37.250Z,482.00
2023-06-19T00:19:37.326Z,482.00
2023-06-19T00:20:37.217Z,483.00
2023-06-19T00:21:37.207Z,488.00
2023-06-19T00:22:37.184Z,483.00
2023-06-19T00:23:37.197Z,493.00
2023-06-19T00:24:37.219Z,485.00
2023-06-19T00:25:37.177Z,481.00
2023-06-19T00:26:37.184Z,484.00
2023-06-19T00:27:37.201Z,486.00
2023-06-19T00:28:37.200Z,488.00
2023-06-19T00:29:37.225Z,490.00
2023-06-19T00:30:37.235Z,488.00
2023-06-19T00:31:37.238Z,496.00
2023-06-19T00:32:37.284Z,485.00
2023-06-19T00:33:37.295Z,487.00
2023-06-19T00:34:37.262Z,492.00
2023-06-19T00:35:37.272Z,490.00
2023-06-19T00:36:37.284Z,492.00
2023-06-19T00:37:37.310Z,476.00
2023-06-19T00:38:37.360Z,498.00
2023-06-19T00:39:37.348Z,494.00
2023-06-19T00:40:37.380Z,458.00
2023-06-19T00:41:37.379Z,451.00
2023-06-19T00:42:37.403Z,477.00
2023-06-19T00:43:37.488Z,468.00
2023-06-19T00:44:37.464Z,468.00
2023-06-19T00:45:37.497Z,469.00
2023-06-19T00:46:38.194Z,475.00
2023-06-19T00:47:37.495Z,480.00
2023-06-19T00:48:37.545Z,486.00
2023-06-19T00:49:37.643Z,488.00
2023-06-19T00:50:37.581Z,483.00
2023-06-19T00:51:37.644Z,495.00
2023-06-19T00:52:37.642Z,474.00
2023-06-19T00:53:37.681Z,474.00
2023-06-19T00:54:37.716Z,470.00
2023-06-19T00:55:37.720Z,476.00
2023-06-19T00:56:37.699Z,471.00
2023-06-19T00:57:37.684Z,470.00
2023-06-19T00:58:37.725Z,476.00
2023-06-19T00:59:37.676Z,472.00
2023-06-19T01:00:37.689Z,472.00
2023-06-19T01:01:37.694Z,469.00
2023-06-19T01:02:38.029Z,469.00
2023-06-19T01:03:37.938Z,470.00
2023-06-19T01:04:37.724Z,465.00
2023-06-19T01:05:37.639Z,469.00
2023-06-19T01:06:37.609Z,474.00
2023-06-19T01:07:37.637Z,471.00
2023-06-19T01:08:37.639Z,472.00
2023-06-19T01:09:37.664Z,461.00
2023-06-19T01:10:37.663Z,463.00
2023-06-19T01:11:37.612Z,448.00
2023-06-19T01:12:37.661Z,454.00
2023-06-19T01:13:37.717Z,454.00
2023-06-19T01:14:37.713Z,462.00
2023-06-19T01:15:37.797Z,473.00
2023-06-19T01:16:37.882Z,484.00
2023-06-19T01:17:37.894Z,492.00
2023-06-19T01:18:37.923Z,486.00
2023-06-19T01:19:37.941Z,487.00
2023-06-19T01:20:37.969Z,485.00
2023-06-19T01:21:37.985Z,485.00
2023-06-19T01:22:38.024Z,487.00
2023-06-19T01:23:38.081Z,488.00
2023-06-19T01:24:38.156Z,476.00
2023-06-19T01:25:38.276Z,478.00
2023-06-19T01:26:38.240Z,479.00
2023-06-19T01:27:38.285Z,478.00
2023-06-19T01:28:38.325Z,477.00
2023-06-19T01:29:38.333Z,477.00
2023-06-19T01:30:38.370Z,471.00
2023-06-19T01:31:38.343Z,475.00
2023-06-19T01:32:38.383Z,475.00
2023-06-19T01:33:38.385Z,481.00
2023-06-19T01:34:40.955Z,478.00
2023-06-19T01:35:38.392Z,501.00
2023-06-19T01:36:38.359Z,467.00
2023-06-19T01:37:38.405Z,463.00
2023-06-19T01:38:38.376Z,471.00
2023-06-19T01:39:38.378Z,471.00
2023-06-19T01:40:38.325Z,477.00
2023-06-19T01:41:38.326Z,484.00
2023-06-19T01:42:38.334Z,476.00
2023-06-19T01:43:38.349Z,471.00
2023-06-19T01:44:38.340Z,475.00
2023-06-19T01:45:38.301Z,478.00
2023-06-19T01:46:38.341Z,475.00
2023-06-19T01:47:38.328Z,474.00
2023-06-19T01:48:38.319Z,476.00
2023-06-19T01:49:38.289Z,474.00
2023-06-19T01:50:38.283Z,475.00
2023-06-19T01:51:38.312Z,472.00
2023-06-19T01:52:38.287Z,472.00
2023-06-19T01:53:38.256Z,476.00
2023-06-19T01:54:38.257Z,475.00
2023-06-19T01:55:38.250Z,474.00
2023-06-19T01:56:38.267Z,477.00
2023-06-19T01:57:38.210Z,483.00
2023-06-19T01:58:38.231Z,479.00
2023-06-19T01:59:38.246Z,472.00
2023-06-19T02:00:38.230Z,473.00
2023-06-19T02:01:38.234Z,472.00
2023-06-19T02:02:38.320Z,470.00
2023-06-19T02:03:38.317Z,470.00
2023-06-19T02:04:38.203Z,474.00
2023-06-19T02:05:38.185Z,473.00
2023-06-19T02:06:38.187Z,473.00
2023-06-19T02:07:38.173Z,475.00
2023-06-19T02:08:38.190Z,476.00
2023-06-19T02:09:38.168Z,484.00
2023-06-19T02:10:38.169Z,507.00
2023-06-19T02:11:38.139Z,486.00
2023-06-19T02:12:38.190Z,485.00
2023-06-19T02:13:40.189Z,489.00
2023-06-19T02:14:38.321Z,489.00
2023-06-19T02:15:38.355Z,489.00
2023-06-19T02:16:38.437Z,488.00
2023-06-19T02:17:38.451Z,490.00
2023-06-19T02:18:38.453Z,487.00
2023-06-19T02:19:38.445Z,490.00
2023-06-19T02:20:38.469Z,494.00
2023-06-19T02:21:38.517Z,482.00
2023-06-19T02:22:38.543Z,474.00
2023-06-19T02:23:38.584Z,476.00
2023-06-19T02:24:38.646Z,479.00
2023-06-19T02:25:38.618Z,476.00
2023-06-19T02:26:38.682Z,485.00
2023-06-19T02:27:38.703Z,483.00
2023-06-19T02:28:39.001Z,482.00
2023-06-19T02:29:38.719Z,485.00
2023-06-19T02:30:38.719Z,487.00
2023-06-19T02:31:38.753Z,488.00
2023-06-19T02:32:38.822Z,506.00
2023-06-19T02:33:38.835Z,489.00
2023-06-19T02:34:38.906Z,496.00
2023-06-19T02:35:38.959Z,498.00
2023-06-19T02:36:39.028Z,495.00
2023-06-19T02:37:39.114Z,497.00
2023-06-19T02:38:39.189Z,499.00
2023-06-19T02:39:39.164Z,494.00
2023-06-19T02:40:39.160Z,499.00
2023-06-19T02:41:39.221Z,495.00
2023-06-19T02:42:39.200Z,498.00
2023-06-19T02:43:39.218Z,487.00
2023-06-19T02:44:39.264Z,488.00
2023-06-19T02:45:39.277Z,484.00
2023-06-19T02:46:39.285Z,490.00
2023-06-19T02:47:39.384Z,495.00
2023-06-19T02:48:39.380Z,484.00
2023-06-19T02:50:58.684Z,477.00
2023-06-19T02:51:58.684Z,481.00
2023-06-19T02:52:58.641Z,494.00
2023-06-19T02:53:58.657Z,481.00
2023-06-19T02:54:58.700Z,487.00
2023-06-19T02:55:58.676Z,488.00
2023-06-19T02:56:58.669Z,498.00
2023-06-19T02:57:58.626Z,487.00
2023-06-19T02:58:58.640Z,493.00
2023-06-19T02:59:58.916Z,488.00
2023-06-19T03:00:58.628Z,490.00
2023-06-19T03:01:58.589Z,498.00
2023-06-19T03:02:58.751Z,482.00
2023-06-19T03:03:58.617Z,494.00
2023-06-19T03:04:58.610Z,501.00
2023-06-19T03:05:58.558Z,487.00
2023-06-19T03:06:58.565Z,493.00
2023-06-19T03:07:58.538Z,491.00
2023-06-19T03:08:58.562Z,495.00
2023-06-19T03:09:58.566Z,500.00
2023-06-19T03:10:58.563Z,447.00
2023-06-19T03:11:58.554Z,479.00
2023-06-19T03:12:58.497Z,521.00
2023-06-19T03:13:58.540Z,497.00
2023-06-19T03:14:58.505Z,497.00
2023-06-19T03:15:58.526Z,499.00
2023-06-19T03:16:58.539Z,482.00
2023-06-19T03:17:58.579Z,501.00
2023-06-19T03:18:58.589Z,485.00
2023-06-19T03:19:58.504Z,480.00
2023-06-19T03:20:58.461Z,488.00
2023-06-19T03:21:58.455Z,489.00
2023-06-19T03:22:58.496Z,518.00
2023-06-19T03:23:58.487Z,491.00
2023-06-19T03:24:58.452Z,497.00
2023-06-19T03:25:58.456Z,486.00
2023-06-19T03:26:58.462Z,486.00
2023-06-19T03:27:58.465Z,494.00
2023-06-19T03:28:58.431Z,490.00
2023-06-19T03:29:58.465Z,486.00
2023-06-19T03:30:58.423Z,486.00
2023-06-19T03:31:58.429Z,487.00
2023-06-19T03:32:58.457Z,473.00
2023-06-19T03:33:58.409Z,478.00
2023-06-19T03:34:58.414Z,493.00
2023-06-19T03:35:58.402Z,490.00
2023-06-19T03:36:58.357Z,490.00
2023-06-19T03:37:58.358Z,487.00
2023-06-19T03:38:58.411Z,479.00
2023-06-19T03:39:58.394Z,471.00
2023-06-19T03:40:58.470Z,467.00
2023-06-19T03:41:58.552Z,474.00
2023-06-19T03:42:58.518Z,475.00
2023-06-19T03:43:58.594Z,477.00
2023-06-19T03:44:58.609Z,483.00
2023-06-19T03:45:58.671Z,481.00
2023-06-19T03:46:58.645Z,482.00
2023-06-19T03:47:58.774Z,478.00
2023-06-19T03:48:58.759Z,471.00
2023-06-19T03:50:07.604Z,473.00
2023-06-19T03:50:59.772Z,473.00
2023-06-19T03:51:58.797Z,474.00
2023-06-19T03:52:58.795Z,483.00
2023-06-19T03:53:59.157Z,482.00
2023-06-19T03:54:58.754Z,476.00
2023-06-19T03:55:58.782Z,475.00
2023-06-19T03:56:58.780Z,475.00
2023-06-19T03:57:59.017Z,477.00
2023-06-19T03:58:59.097Z,489.00
2023-06-19T03:59:58.727Z,477.00
2023-06-19T04:00:58.784Z,477.00
2023-06-19T04:01:58.893Z,477.00
2023-06-19T04:02:58.914Z,475.00
2023-06-19T04:03:58.988Z,473.00
2023-06-19T04:04:58.917Z,475.00
2023-06-19T04:05:58.949Z,483.00
2023-06-19T04:06:58.994Z,466.00
2023-06-19T04:07:58.997Z,467.00
2023-06-19T04:08:59.047Z,470.00
2023-06-19T04:09:59.105Z,470.00
2023-06-19T04:10:59.063Z,468.00
2023-06-19T04:11:59.091Z,467.00
2023-06-19T04:12:59.151Z,480.00
2023-06-19T04:13:59.166Z,475.00
2023-06-19T04:14:59.158Z,474.00
2023-06-19T04:15:59.251Z,475.00
2023-06-19T04:16:59.173Z,471.00
2023-06-19T04:17:59.237Z,475.00
2023-06-19T04:18:59.235Z,479.00
2023-06-19T04:19:59.234Z,481.00
2023-06-19T04:20:59.204Z,482.00
2023-06-19T04:21:59.217Z,482.00
2023-06-19T04:22:59.209Z,483.00
2023-06-19T04:23:59.313Z,482.00
2023-06-19T04:24:59.213Z,493.00
2023-06-19T04:25:59.243Z,492.00
2023-06-19T04:26:59.218Z,479.00
2023-06-19T04:27:59.269Z,485.00
2023-06-19T04:28:59.265Z,483.00
2023-06-19T04:29:59.303Z,482.00
2023-06-19T04:30:59.298Z,479.00
2023-06-19T04:31:59.299Z,482.00
2023-06-19T04:32:59.419Z,476.00
2023-06-19T04:33:59.370Z,478.00
2023-06-19T04:34:59.383Z,468.00
2023-06-19T04:35:59.472Z,486.00
2023-06-19T04:36:59.549Z,462.00
2023-06-19T04:37:59.530Z,511.00
2023-06-19T04:38:59.579Z,494.00
2023-06-19T04:39:59.776Z,466.00
2023-06-19T04:40:59.664Z,473.00
2023-06-19T04:41:59.608Z,476.00
2023-06-19T04:42:59.638Z,476.00
2023-06-19T04:43:59.920Z,477.00
2023-06-19T04:44:59.670Z,478.00
2023-06-19T04:45:59.617Z,476.00
2023-06-19T04:46:59.585Z,477.00
2023-06-19T04:47:59.572Z,474.00
2023-06-19T04:48:59.576Z,474.00
2023-06-19T04:49:59.587Z,472.00
2023-06-19T04:50:59.565Z,477.00
2023-06-19T04:51:59.620Z,481.00
2023-06-19T04:52:59.693Z,478.00
2023-06-19T04:53:59.716Z,483.00
2023-06-19T04:54:59.827Z,481.00
2023-06-19T04:56:02.390Z,491.00
2023-06-19T04:56:59.845Z,487.00
2023-06-19T04:57:59.856Z,485.00
2023-06-19T04:58:59.839Z,475.00
2023-06-19T04:59:59.848Z,477.00
2023-06-19T05:02:31.161Z,481.00
2023-06-19T05:03:39.928Z,470.00
2023-06-19T05:04:39.492Z,480.00
2023-06-19T05:05:39.548Z,483.00
2023-06-19T05:06:39.474Z,483.00
2023-06-19T05:07:39.530Z,486.00
2023-06-19T05:08:39.572Z,489.00
2023-06-19T05:09:39.462Z,486.00
2023-06-19T05:10:40.351Z,488.00
2023-06-19T05:11:39.440Z,487.00
2023-06-19T05:12:40.362Z,482.00
2023-06-19T05:13:40.410Z,483.00
2023-06-19T05:14:39.392Z,481.00
2023-06-19T05:15:39.440Z,479.00
2023-06-19T05:16:39.412Z,480.00
2023-06-19T05:17:39.477Z,481.00
2023-06-19T05:18:39.340Z,483.00
2023-06-19T05:19:39.418Z,480.00
2023-06-19T05:20:39.340Z,484.00
2023-06-19T05:21:39.368Z,481.00
2023-06-19T05:22:39.385Z,483.00
2023-06-19T05:23:39.270Z,483.00
2023-06-19T05:24:39.514Z,487.00
2023-06-19T05:25:39.348Z,488.00
2023-06-19T05:26:39.864Z,492.00
2023-06-19T05:27:39.480Z,492.00
2023-06-19T05:28:40.424Z,493.00
2023-06-19T05:29:40.377Z,494.00
2023-06-19T05:30:39.533Z,494.00
2023-06-19T05:31:39.636Z,475.00
2023-06-19T05:32:39.666Z,476.00
2023-06-19T05:33:39.652Z,474.00
2023-06-19T05:34:39.743Z,473.00
2023-06-19T05:35:39.674Z,471.00
2023-06-19T05:36:39.640Z,471.00
2023-06-19T05:37:39.568Z,474.00
2023-06-19T05:38:39.559Z,474.00
2023-06-19T05:39:40.188Z,469.00
2023-06-19T05:40:39.790Z,489.00
2023-06-19T05:41:39.875Z,468.00
2023-06-19T05:42:39.896Z,464.00
2023-06-19T05:43:39.813Z,463.00
2023-06-19T05:44:40.431Z,465.00
2023-06-19T05:45:40.042Z,463.00
2023-06-19T05:46:53.939Z,455.00
2023-06-19T05:48:00.692Z,467.00
2023-06-19T05:48:59.208Z,464.00
2023-06-19T05:49:59.290Z,459.00
2023-06-19T05:50:59.158Z,469.00
2023-06-19T05:51:59.692Z,456.00
2023-06-19T05:52:59.410Z,458.00
2023-06-19T05:53:59.306Z,462.00
2023-06-19T05:54:59.191Z,455.00
2023-06-19T05:55:59.286Z,459.00
2023-06-19T05:57:00.277Z,464.00
2023-06-19T05:58:00.215Z,465.00
2023-06-19T05:59:00.180Z,467.00
2023-06-19T05:59:59.302Z,462.00
2023-06-19T06:01:00.167Z,460.00
2023-06-19T06:01:59.221Z,457.00
2023-06-19T06:02:59.657Z,451.00
2023-06-19T06:03:59.378Z,457.00
2023-06-19T06:04:59.823Z,462.00
2023-06-19T06:05:59.417Z,460.00
2023-06-19T06:06:59.448Z,461.00
2023-06-19T06:07:59.612Z,458.00
2023-06-19T06:09:00.145Z,451.00
2023-06-19T06:10:00.373Z,452.00
2023-06-19T06:11:00.210Z,447.00
2023-06-19T06:12:00.460Z,450.00
2023-06-19T06:12:59.995Z,454.00
2023-06-19T06:14:00.286Z,453.00
2023-06-19T06:15:00.909Z,456.00
2023-06-19T06:16:00.625Z,455.00
2023-06-19T06:17:00.857Z,459.00
2023-06-19T06:18:01.088Z,459.00
2023-06-19T06:19:01.144Z,465.00
2023-06-19T06:20:00.782Z,466.00
2023-06-19T06:21:01.405Z,466.00
2023-06-19T06:22:01.022Z,462.00
2023-06-19T06:23:01.629Z,467.00
2023-06-19T06:24:00.624Z,460.00
2023-06-19T06:25:00.691Z,463.00
2023-06-19T06:26:00.975Z,464.00
2023-06-19T06:27:00.572Z,465.00
2023-06-19T06:28:02.138Z,468.00
2023-06-19T06:29:00.837Z,463.00
2023-06-19T06:30:01.011Z,459.00
2023-06-19T06:31:01.705Z,456.00
2023-06-19T06:32:01.581Z,463.00
2023-06-19T06:33:00.785Z,470.00
2023-06-19T06:34:00.729Z,475.00
2023-06-19T06:35:00.493Z,475.00
2023-06-19T06:36:00.491Z,471.00
2023-06-19T06:37:05.905Z,471.00
2023-06-19T06:38:01.618Z,471.00
2023-06-19T06:39:00.552Z,470.00
2023-06-19T06:40:00.631Z,470.00
2023-06-19T06:41:00.963Z,475.00
2023-06-19T06:42:00.783Z,476.00
2023-06-19T06:43:01.499Z,477.00
2023-06-19T06:44:01.275Z,475.00
2023-06-19T06:45:01.623Z,480.00
2023-06-19T06:46:01.157Z,477.00
2023-06-19T06:47:01.176Z,480.00
2023-06-19T06:48:00.868Z,484.00
2023-06-19T06:49:01.723Z,491.00
2023-06-19T06:50:00.771Z,490.00
2023-06-19T06:51:01.711Z,484.00
2023-06-19T06:52:00.787Z,486.00
2023-06-19T06:53:01.296Z,486.00
2023-06-19T06:54:01.819Z,483.00
2023-06-19T06:55:01.257Z,480.00
2023-06-19T06:56:00.764Z,480.00
2023-06-19T06:57:01.132Z,498.00
2023-06-19T06:58:01.598Z,490.00
2023-06-19T06:59:01.562Z,493.00
2023-06-19T07:00:01.609Z,490.00
2023-06-19T07:01:01.575Z,484.00
2023-06-19T07:02:01.734Z,484.00
2023-06-19T07:03:01.496Z,480.00
2023-06-19T07:04:01.289Z,483.00
2023-06-19T07:05:01.336Z,485.00
2023-06-19T07:06:03.000Z,482.00
2023-06-19T07:07:01.573Z,479.00
2023-06-19T07:08:02.351Z,483.00
2023-06-19T07:09:01.645Z,483.00
2023-06-19T07:10:01.295Z,480.00
2023-06-19T07:11:01.350Z,478.00
2023-06-19T07:12:02.216Z,478.00
2023-06-19T07:13:02.126Z,486.00
2023-06-19T07:14:01.643Z,489.00
2023-06-19T07:15:01.543Z,488.00
2023-06-19T07:16:01.766Z,486.00
2023-06-19T07:17:01.409Z,483.00
2023-06-19T07:18:02.197Z,481.00
2023-06-19T07:19:01.701Z,478.00
2023-06-19T07:20:01.773Z,476.00
2023-06-19T07:21:02.579Z,478.00
2023-06-19T07:22:01.859Z,490.00
2023-06-19T07:23:02.282Z,493.00
2023-06-19T07:24:02.054Z,489.00
2023-06-19T07:25:01.771Z,483.00
2023-06-19T07:26:02.315Z,493.00
2023-06-19T07:27:02.302Z,494.00
2023-06-19T07:28:02.058Z,473.00
2023-06-19T07:29:02.004Z,477.00
2023-06-19T07:30:02.103Z,480.00
2023-06-19T07:31:02.809Z,483.00
2023-06-19T07:32:02.099Z,479.00
2023-06-19T07:33:02.812Z,482.00
2023-06-19T07:34:03.057Z,478.00
2023-06-19T07:35:03.723Z,472.00
2023-06-19T07:36:02.985Z,467.00
2023-06-19T07:37:05.821Z,470.00
2023-06-19T07:38:02.328Z,487.00
2023-06-19T07:39:03.689Z,483.00
2023-06-19T07:40:02.946Z,471.00
2023-06-19T07:41:03.388Z,468.00
2023-06-19T07:42:02.738Z,470.00
2023-06-19T07:43:02.575Z,462.00
2023-06-19T07:44:02.243Z,463.00
2023-06-19T07:45:02.945Z,470.00
2023-06-19T07:46:03.581Z,464.00
2023-06-19T07:47:03.581Z,465.00
2023-06-19T07:48:03.680Z,465.00
2023-06-19T07:49:03.757Z,461.00
2023-06-19T07:50:02.691Z,458.00
2023-06-19T07:51:04.987Z,461.00
2023-06-19T07:52:03.973Z,456.00
2023-06-19T07:53:04.362Z,455.00
2023-06-19T07:54:02.354Z,458.00
2023-06-19T07:55:03.139Z,460.00
2023-06-19T07:56:03.274Z,459.00
2023-06-19T07:57:03.196Z,462.00
2023-06-19T07:58:03.204Z,458.00
2023-06-19T07:59:05.091Z,458.00
2023-06-19T08:00:03.479Z,455.00
2023-06-19T08:01:02.920Z,453.00
2023-06-19T08:02:03.084Z,449.00
2023-06-19T08:03:04.004Z,446.00
2023-06-19T08:04:03.842Z,456.00
2023-06-19T08:05:03.740Z,459.00
2023-06-19T08:06:02.943Z,457.00
2023-06-19T08:07:04.682Z,452.00
2023-06-19T08:08:03.709Z,450.00
2023-06-19T08:09:03.215Z,454.00
2023-06-19T08:10:13.006Z,448.00
2023-06-19T08:11:03.934Z,451.00
2023-06-19T08:12:03.749Z,446.00
2023-06-19T08:13:03.716Z,443.00
2023-06-19T08:14:03.751Z,461.00
2023-06-19T08:15:03.712Z,458.00
2023-06-19T08:16:02.985Z,459.00
2023-06-19T08:17:03.857Z,461.00
2023-06-19T08:18:03.005Z,456.00
2023-06-19T08:19:02.731Z,452.00
2023-06-19T08:20:02.755Z,450.00
2023-06-19T08:21:03.690Z,454.00
2023-06-19T08:22:02.743Z,462.00
2023-06-19T08:23:03.814Z,451.00
2023-06-19T08:24:02.782Z,453.00
2023-06-19T08:25:02.777Z,452.00
2023-06-19T08:26:02.809Z,447.00
2023-06-19T08:27:02.755Z,445.00
2023-06-19T08:28:02.908Z,444.00
2023-06-19T08:29:02.748Z,441.00
2023-06-19T08:30:02.787Z,468.00
2023-06-19T08:31:02.802Z,460.00
2023-06-19T08:32:02.797Z,465.00
2023-06-19T08:33:02.710Z,442.00
2023-06-19T08:34:02.743Z,447.00
2023-06-19T08:35:02.592Z,457.00
2023-06-19T08:36:02.608Z,440.00
2023-06-19T08:37:02.827Z,447.00
2023-06-19T08:38:02.817Z,442.00
2023-06-19T08:39:02.643Z,441.00
2023-06-19T08:40:02.743Z,439.00
2023-06-19T08:41:03.240Z,443.00
2023-06-19T08:42:02.833Z,439.00
2023-06-19T08:43:02.698Z,451.00
2023-06-19T08:44:02.888Z,449.00
2023-06-19T08:45:02.771Z,446.00
2023-06-19T08:46:02.736Z,449.00
2023-06-19T08:47:02.792Z,453.00
2023-06-19T08:48:02.683Z,445.00
2023-06-19T08:49:02.630Z,448.00
2023-06-19T08:50:03.261Z,450.00
2023-06-19T08:51:02.608Z,460.00
2023-06-19T08:52:03.104Z,456.00
2023-06-19T08:53:02.599Z,456.00
2023-06-19T08:54:02.661Z,454.00
2023-06-19T08:55:02.690Z,457.00
2023-06-19T08:56:02.688Z,464.00
2023-06-19T08:57:02.914Z,473.00
2023-06-19T08:58:02.619Z,474.00
2023-06-19T08:59:02.677Z,477.00
2023-06-19T09:00:02.577Z,440.00
2023-06-19T09:01:02.891Z,457.00
2023-06-19T09:02:02.656Z,488.00
2023-06-19T09:03:12.557Z,491.00
2023-06-19T09:04:03.644Z,487.00
2023-06-19T09:05:02.675Z,481.00
2023-06-19T09:06:02.587Z,478.00
2023-06-19T09:07:02.660Z,449.00
2023-06-19T09:08:02.519Z,435.00
2023-06-19T09:09:02.641Z,434.00
2023-06-19T09:10:02.660Z,431.00
2023-06-19T09:11:02.650Z,435.00
2023-06-19T09:12:02.879Z,444.00
2023-06-19T09:13:02.463Z,455.00
2023-06-19T09:14:02.746Z,495.00
2023-06-19T09:15:02.497Z,460.00
2023-06-19T09:16:02.510Z,445.00
2023-06-19T09:17:02.807Z,445.00
2023-06-19T09:18:02.560Z,448.00
2023-06-19T09:19:02.707Z,441.00
2023-06-19T09:20:02.950Z,440.00
2023-06-19T09:21:03.633Z,440.00
2023-06-19T09:22:02.691Z,437.00
2023-06-19T09:23:02.646Z,441.00
2023-06-19T09:24:02.733Z,451.00
2023-06-19T09:25:02.843Z,447.00
2023-06-19T09:26:02.730Z,454.00
2023-06-19T09:27:02.933Z,458.00
2023-06-19T09:28:02.728Z,450.00
2023-06-19T09:29:02.658Z,447.00
2023-06-19T09:30:03.316Z,438.00
2023-06-19T09:31:02.781Z,428.00
2023-06-19T09:32:02.890Z,447.00
2023-06-19T09:33:02.904Z,446.00
2023-06-19T09:34:02.975Z,441.00
2023-06-19T09:35:02.824Z,447.00
2023-06-19T09:36:02.842Z,439.00
2023-06-19T09:37:02.874Z,439.00
2023-06-19T09:38:02.841Z,439.00
2023-06-19T09:39:02.920Z,446.00
2023-06-19T09:40:02.847Z,449.00
2023-06-19T09:41:03.681Z,449.00
2023-06-19T09:42:02.911Z,436.00
2023-06-19T09:43:04.492Z,438.00
2023-06-19T09:44:02.753Z,444.00
2023-06-19T09:45:03.914Z,434.00
2023-06-19T09:46:03.038Z,438.00
2023-06-19T09:47:02.774Z,443.00
2023-06-19T09:48:02.928Z,438.00
2023-06-19T09:49:03.811Z,446.00
2023-06-19T09:50:03.375Z,441.00
2023-06-19T09:51:03.526Z,442.00
2023-06-19T09:52:04.971Z,432.00
2023-06-19T09:53:05.312Z,437.00
2023-06-19T09:54:03.064Z,433.00
2023-06-19T09:55:03.962Z,439.00
2023-06-19T09:56:03.943Z,433.00
2023-06-19T09:57:03.619Z,443.00
2023-06-19T09:58:04.436Z,441.00
2023-06-19T09:59:04.719Z,437.00
2023-06-19T10:00:04.554Z,438.00
2023-06-19T10:01:04.096Z,437.00
2023-06-19T10:02:04.387Z,436.00
2023-06-19T10:03:04.319Z,440.00
2023-06-19T10:04:05.437Z,440.00
2023-06-19T10:06:23.588Z,428.00
2023-06-19T10:07:24.066Z,436.00
2023-06-19T10:08:24.019Z,432.00
2023-06-19T10:09:23.965Z,441.00
2023-06-19T10:10:23.822Z,463.00
2023-06-19T10:11:23.473Z,456.00
2023-06-19T10:12:24.911Z,449.00
2023-06-19T10:13:32.484Z,448.00
2023-06-19T10:14:23.644Z,446.00
2023-06-19T10:15:23.095Z,437.00
2023-06-19T10:16:23.708Z,455.00
2023-06-19T10:17:23.215Z,481.00
2023-06-19T10:18:23.413Z,435.00
2023-06-19T10:19:23.615Z,436.00
2023-06-19T10:20:24.869Z,432.00
2023-06-19T10:21:25.925Z,460.00
2023-06-19T10:22:24.253Z,457.00
2023-06-19T10:23:23.605Z,441.00
2023-06-19T10:28:22.722Z,424.00
2023-06-19T10:29:22.877Z,427.00
2023-06-19T10:30:23.420Z,446.00
2023-06-19T10:31:22.098Z,444.00
2023-06-19T10:32:22.064Z,468.00
2023-06-19T10:33:22.050Z,450.00
2023-06-19T10:34:22.041Z,436.00
2023-06-19T10:35:21.993Z,431.00
2023-06-19T10:36:22.106Z,428.00
2023-06-19T10:37:22.080Z,423.00
2023-06-19T10:38:22.166Z,419.00
2023-06-19T10:39:22.191Z,421.00
2023-06-19T10:40:22.602Z,423.00
2023-06-19T10:41:22.004Z,430.00
2023-06-19T10:42:21.958Z,431.00
2023-06-19T10:43:22.226Z,435.00
2023-06-19T10:44:22.045Z,431.00
2023-06-19T10:45:21.989Z,414.00
2023-06-19T10:46:22.112Z,451.00
2023-06-19T10:47:22.376Z,425.00
2023-06-19T10:48:22.146Z,425.00
2023-06-19T10:49:21.939Z,434.00
2023-06-19T10:50:22.152Z,436.00
2023-06-19T10:51:21.908Z,440.00
2023-06-19T10:52:21.938Z,482.00
2023-06-19T10:53:22.126Z,436.00
2023-06-19T10:54:21.915Z,453.00
2023-06-19T10:55:22.150Z,431.00
2023-06-19T10:56:21.949Z,432.00
2023-06-19T10:57:21.885Z,436.00
2023-06-19T10:58:22.380Z,439.00
2023-06-19T10:59:21.898Z,447.00
2023-06-19T11:00:22.151Z,445.00
2023-06-19T11:01:21.896Z,438.00
2023-06-19T11:02:21.972Z,489.00
2023-06-19T11:03:22.194Z,453.00
2023-06-19T11:04:21.877Z,439.00
2023-06-19T11:05:22.458Z,438.00
2023-06-19T11:06:21.901Z,442.00
2023-06-19T11:07:21.857Z,440.00
2023-06-19T11:08:21.986Z,434.00
2023-06-19T11:09:21.798Z,433.00
2023-06-19T11:10:21.908Z,460.00
2023-06-19T11:11:21.810Z,455.00
2023-06-19T11:12:21.863Z,430.00
2023-06-19T11:13:22.179Z,430.00
2023-06-19T11:14:22.094Z,441.00
2023-06-19T11:15:21.834Z,429.00
2023-06-19T11:16:21.836Z,427.00
2023-06-19T11:17:21.916Z,428.00
2023-06-19T11:18:21.863Z,432.00
2023-06-19T11:19:21.933Z,448.00
2023-06-19T11:20:22.369Z,440.00
2023-06-19T11:21:21.763Z,452.00
2023-06-19T11:22:21.735Z,437.00
2023-06-19T11:23:21.725Z,450.00
2023-06-19T11:24:22.408Z,449.00
2023-06-19T11:25:21.729Z,449.00
2023-06-19T11:26:22.022Z,421.00
2023-06-19T11:27:21.870Z,426.00
2023-06-19T11:28:22.029Z,425.00
2023-06-19T11:29:22.154Z,426.00
2023-06-19T11:30:22.051Z,435.00
2023-06-19T11:31:22.964Z,442.00
2023-06-19T11:32:22.267Z,440.00
2023-06-19T11:33:22.070Z,445.00
2023-06-19T11:34:24.649Z,447.00
2023-06-19T11:35:22.066Z,443.00
2023-06-19T11:36:22.031Z,445.00
2023-06-19T11:37:22.040Z,440.00
2023-06-19T11:38:21.992Z,445.00
2023-06-19T11:39:22.110Z,429.00
2023-06-19T11:40:22.220Z,423.00
2023-06-19T11:41:22.018Z,429.00
2023-06-19T11:42:22.048Z,453.00
2023-06-19T11:43:21.978Z,444.00
2023-06-19T11:44:22.037Z,452.00
2023-06-19T11:45:22.079Z,453.00
2023-06-19T11:46:21.993Z,436.00
2023-06-19T11:47:22.000Z,460.00
2023-06-19T11:48:22.063Z,477.00
2023-06-19T11:49:21.996Z,426.00
2023-06-19T11:50:23.378Z,437.00
2023-06-19T11:51:22.001Z,436.00
2023-06-19T11:52:21.884Z,428.00
2023-06-19T11:53:21.939Z,431.00
2023-06-19T11:54:22.075Z,462.00
2023-06-19T11:55:21.885Z,450.00
2023-06-19T11:56:21.971Z,448.00
2023-06-19T11:57:21.905Z,433.00
2023-06-19T11:58:22.055Z,457.00
2023-06-19T11:59:21.856Z,445.00
2023-06-19T12:00:22.142Z,442.00
2023-06-19T12:01:21.841Z,436.00
2023-06-19T12:02:21.956Z,423.00
2023-06-19T12:03:22.087Z,429.00
2023-06-19T12:04:22.202Z,428.00
2023-06-19T12:05:21.854Z,430.00
2023-06-19T12:06:21.840Z,429.00
2023-06-19T12:07:21.821Z,434.00
2023-06-19T12:08:21.791Z,440.00
2023-06-19T12:09:21.812Z,428.00
2023-06-19T12:10:22.156Z,427.00
2023-06-19T12:11:21.797Z,439.00
2023-06-19T12:12:21.770Z,441.00
2023-06-19T12:13:21.815Z,437.00
2023-06-19T12:14:21.784Z,438.00
2023-06-19T12:15:21.792Z,432.00
2023-06-19T12:16:21.801Z,451.00
2023-06-19T12:17:21.787Z,447.00
2023-06-19T12:18:21.789Z,439.00
2023-06-19T12:19:21.800Z,439.00
2023-06-19T12:20:21.995Z,438.00
2023-06-19T12:21:35.005Z,441.00
2023-06-19T12:22:22.729Z,457.00
2023-06-19T12:23:21.694Z,427.00
2023-06-19T12:24:21.784Z,433.00
2023-06-19T12:25:21.663Z,430.00
2023-06-19T12:26:21.790Z,433.00
2023-06-19T12:27:21.711Z,436.00
2023-06-19T12:28:21.671Z,438.00
2023-06-19T12:29:21.674Z,437.00
2023-06-19T12:30:21.816Z,451.00
2023-06-19T12:31:21.916Z,429.00
2023-06-19T12:32:21.898Z,429.00
2023-06-19T12:33:21.904Z,429.00
2023-06-19T12:34:31.309Z,431.00
2023-06-19T12:35:22.856Z,435.00
2023-06-19T12:36:21.837Z,447.00
2023-06-19T12:37:21.843Z,443.00