createdAt,value
2018-11-05T00:01:34.969Z,43.03
2018-11-05T00:04:03.003Z,41.17
2018-11-05T00:06:31.018Z,42.60
2018-11-05T00:08:59.093Z,45.57
2018-11-05T00:11:27.143Z,41.40
2018-11-05T00:13:55.257Z,43.03
2018-11-05T00:16:23.284Z,43.17
2018-11-05T00:18:51.534Z,43.80
2018-11-05T00:21:19.537Z,38.70
2018-11-05T00:23:47.623Z,46.77
2018-11-05T00:26:16.345Z,42.30
2018-11-05T00:28:44.474Z,38.93
2018-11-05T00:31:12.666Z,46.27
2018-11-05T00:33:40.727Z,44.60
2018-11-05T00:36:08.737Z,42.13
2018-11-05T00:38:36.778Z,43.93
2018-11-05T00:41:04.917Z,42.90
2018-11-05T00:43:32.994Z,42.63
2018-11-05T00:46:01.061Z,43.70
2018-11-05T00:48:29.191Z,42.93
2018-11-05T00:50:57.269Z,42.67
2018-11-05T00:53:25.341Z,43.60
2018-11-05T00:55:53.413Z,43.00
2018-11-05T00:58:21.426Z,43.13
2018-11-05T01:00:49.440Z,41.60
2018-11-05T01:03:17.486Z,41.00
2018-11-05T01:05:45.581Z,41.13
2018-11-05T01:08:13.621Z,43.50
2018-11-05T01:10:41.645Z,44.57
2018-11-05T01:13:09.688Z,41.67
2018-11-05T01:15:37.773Z,43.60
2018-11-05T01:18:05.857Z,41.20
2018-11-05T01:20:34.302Z,40.83
2018-11-05T01:23:02.641Z,39.57
2018-11-05T01:25:30.706Z,44.90
2018-11-05T01:27:58.724Z,43.87
2018-11-05T01:30:26.797Z,43.20
2018-11-05T01:32:54.802Z,42.60
2018-11-05T01:35:22.858Z,44.83
2018-11-05T01:37:51.042Z,42.47
2018-11-05T01:40:25.827Z,40.20
2018-11-05T01:42:53.878Z,41.83
2018-11-05T01:45:22.258Z,41.63
2018-11-05T01:47:50.333Z,36.57
2018-11-05T01:50:18.353Z,41.50
2018-11-05T01:52:46.406Z,39.77
2018-11-05T01:55:14.465Z,41.10
2018-11-05T01:57:42.710Z,43.60
2018-11-05T02:00:13.114Z,41.30
2018-11-05T02:02:41.189Z,43.63
2018-11-05T02:05:10.030Z,38.87
2018-11-05T02:07:38.069Z,40.20
2018-11-05T02:10:09.130Z,41.73
2018-11-05T02:12:37.221Z,42.63
2018-11-05T02:15:05.833Z,41.13
2018-11-05T02:17:33.873Z,41.83
2018-11-05T02:20:01.993Z,42.37
2018-11-05T02:22:30.051Z,41.33
2018-11-05T02:24:58.093Z,38.93
2018-11-05T02:27:26.537Z,41.50
2018-11-05T02:29:54.525Z,42.50
2018-11-05T02:32:22.579Z,41.40
2018-11-05T02:34:50.593Z,40.67
2018-11-05T02:37:18.622Z,40.87
2018-11-05T02:39:46.686Z,42.30
2018-11-05T02:42:14.759Z,42.00
2018-11-05T02:44:42.771Z,39.80
2018-11-05T02:47:11.122Z,39.57
2018-11-05T02:49:39.161Z,37.27
2018-11-05T02:52:07.173Z,41.47
2018-11-05T02:54:35.227Z,39.37
2018-11-05T02:57:03.277Z,41.60
2018-11-05T02:59:31.313Z,41.70
2018-11-05T03:01:59.337Z,40.97
2018-11-05T03:04:27.378Z,37.70
2018-11-05T03:06:55.701Z,43.77
2018-11-05T03:09:23.745Z,43.47
2018-11-05T03:11:51.851Z,43.53
2018-11-05T03:14:19.897Z,40.80
2018-11-05T03:16:48.036Z,40.03
2018-11-05T03:19:16.181Z,41.10
2018-11-05T03:21:44.247Z,40.83
2018-11-05T03:24:12.293Z,41.47
2018-11-05T03:26:40.292Z,41.17
2018-11-05T03:29:08.389Z,39.57
2018-11-05T03:31:36.429Z,37.47
2018-11-05T03:34:04.626Z,37.97
2018-11-05T03:36:32.679Z,37.87
2018-11-05T03:39:00.691Z,39.73
2018-11-05T03:41:28.738Z,39.73
2018-11-05T03:43:56.748Z,38.10
2018-11-05T03:46:24.799Z,40.67
2018-11-05T03:48:53.090Z,39.70
2018-11-05T03:51:21.110Z,41.03
2018-11-05T03:53:49.125Z,40.27
2018-11-05T03:56:17.353Z,35.83
2018-11-05T03:58:45.250Z,39.83
2018-11-05T04:01:13.351Z,38.60
2018-11-05T04:03:41.357Z,38.87
2018-11-05T04:06:09.740Z,35.73
2018-11-05T04:08:37.797Z,39.40
2018-11-05T04:11:05.838Z,39.37
2018-11-05T04:13:34.226Z,42.83
2018-11-05T04:16:02.657Z,41.43
2018-11-05T04:18:31.050Z,36.70
2018-11-05T04:20:59.362Z,37.63
2018-11-05T04:23:27.434Z,37.17
2018-11-05T04:25:55.459Z,37.90
2018-11-05T04:28:23.801Z,37.50
2018-11-05T04:30:51.887Z,38.10
2018-11-05T04:33:20.165Z,38.13
2018-11-05T04:35:48.566Z,38.80
2018-11-05T04:38:16.586Z,39.43
2018-11-05T04:40:44.594Z,38.83
2018-11-05T04:43:12.647Z,41.70
2018-11-05T04:45:40.657Z,41.03
2018-11-05T04:48:08.711Z,40.73
2018-11-05T04:50:36.760Z,39.87
2018-11-05T04:53:06.174Z,40.53
2018-11-05T04:55:34.221Z,39.33
2018-11-05T04:58:02.341Z,37.17
2018-11-05T05:00:30.362Z,43.37
2018-11-05T05:02:58.522Z,40.27
2018-11-05T05:05:26.596Z,41.30
2018-11-05T05:07:54.650Z,39.20
2018-11-05T05:10:22.710Z,37.53
2018-11-05T05:12:50.757Z,38.70
2018-11-05T05:15:18.779Z,40.97
2018-11-05T05:17:46.795Z,37.03
2018-11-05T05:20:16.053Z,35.90
2018-11-05T05:22:44.375Z,34.47
2018-11-05T05:25:12.290Z,35.37
2018-11-05T05:27:40.524Z,37.10
2018-11-05T05:30:14.646Z,35.90
2018-11-05T05:32:42.897Z,39.37
2018-11-05T05:35:10.990Z,38.23
2018-11-05T05:37:39.061Z,37.00
2018-11-05T05:40:07.670Z,39.20
2018-11-05T05:42:35.685Z,40.30
2018-11-05T05:45:03.884Z,37.60
2018-11-05T05:47:31.925Z,34.33
2018-11-05T05:50:00.077Z,36.60
2018-11-05T05:52:28.027Z,38.23
2018-11-05T05:54:56.078Z,35.37
2018-11-05T05:57:24.090Z,37.87
2018-11-05T05:59:52.275Z,38.00
2018-11-05T06:02:20.263Z,37.97
2018-11-05T06:04:48.318Z,37.73
2018-11-05T06:07:16.331Z,37.70
2018-11-05T06:09:44.493Z,39.10
2018-11-05T06:12:12.550Z,37.60
2018-11-05T06:14:40.571Z,36.90
2018-11-05T06:17:08.976Z,39.87
2018-11-05T06:19:36.986Z,39.00
2018-11-05T06:22:05.645Z,35.17
2018-11-05T06:24:33.730Z,37.03
2018-11-05T06:27:01.785Z,35.70
2018-11-05T06:29:29.781Z,37.67
2018-11-05T06:31:57.805Z,35.40
2018-11-05T06:34:25.854Z,38.30
2018-11-05T06:36:53.905Z,36.97
2018-11-05T06:39:21.957Z,40.57
2018-11-05T06:41:50.212Z,36.40
2018-11-05T06:44:18.172Z,38.90
2018-11-05T06:46:46.133Z,37.30
2018-11-05T06:49:14.225Z,39.10
2018-11-05T06:51:42.283Z,39.60
2018-11-05T06:54:10.294Z,40.20
2018-11-05T06:56:38.381Z,36.87
2018-11-05T06:59:06.475Z,39.83
2018-11-05T07:01:34.554Z,37.80
2018-11-05T07:04:02.604Z,37.93
2018-11-05T07:06:30.622Z,38.53
2018-11-05T07:08:58.999Z,38.00
2018-11-05T07:11:27.159Z,39.07
2018-11-05T07:13:55.162Z,36.60
2018-11-05T07:16:23.226Z,40.73
2018-11-05T07:18:51.820Z,39.27
2018-11-05T07:21:19.634Z,38.10
2018-11-05T07:23:47.650Z,36.93
2018-11-05T07:26:15.706Z,38.80
2018-11-05T07:28:43.726Z,40.50
2018-11-05T07:31:11.878Z,40.37
2018-11-05T07:33:40.029Z,41.40
2018-11-05T07:36:08.040Z,37.23
2018-11-05T07:38:36.116Z,37.50
2018-11-05T07:41:04.137Z,37.60
2018-11-05T07:43:32.283Z,35.50
2018-11-05T07:46:00.351Z,37.43
2018-11-05T07:48:28.370Z,38.77
2018-11-05T07:50:56.382Z,37.57
2018-11-05T07:53:24.446Z,34.50
2018-11-05T07:55:52.472Z,34.90
2018-11-05T07:58:27.137Z,36.47
2018-11-05T08:00:59.109Z,35.73
2018-11-05T08:03:27.814Z,38.53
2018-11-05T08:05:56.350Z,38.83
2018-11-05T08:08:24.480Z,35.27
2018-11-05T08:10:52.615Z,39.10
2018-11-05T08:13:20.653Z,37.40
2018-11-05T08:15:48.743Z,39.47
2018-11-05T08:18:16.828Z,38.40
2018-11-05T08:20:45.142Z,34.60
2018-11-05T08:23:13.164Z,36.03
2018-11-05T08:25:41.183Z,38.60
2018-11-05T08:28:09.254Z,38.10
2018-11-05T08:30:37.287Z,33.80
2018-11-05T08:33:05.483Z,36.83
2018-11-05T08:35:33.542Z,36.10
2018-11-05T08:38:01.559Z,38.93
2018-11-05T08:40:29.611Z,37.37
2018-11-05T08:42:57.974Z,38.17
2018-11-05T08:45:27.318Z,39.47
2018-11-05T08:47:55.333Z,35.50
2018-11-05T08:50:24.180Z,38.17
2018-11-05T08:52:52.262Z,39.20
2018-11-05T08:55:22.385Z,38.37
2018-11-05T08:57:50.530Z,37.60
2018-11-05T09:00:24.978Z,40.47
2018-11-05T09:02:53.645Z,37.47
2018-11-05T09:05:21.824Z,35.63
2018-11-05T09:07:50.734Z,40.20
2018-11-05T09:10:18.971Z,38.13
2018-11-05T09:12:46.778Z,39.00
2018-11-05T09:15:16.928Z,39.83
2018-11-05T09:17:45.417Z,37.57
2018-11-05T09:20:14.599Z,36.70
2018-11-05T09:22:42.606Z,39.50
2018-11-05T09:25:11.382Z,40.33
2018-11-05T09:27:39.463Z,37.87
2018-11-05T09:30:14.008Z,37.00
2018-11-05T09:32:42.531Z,37.87
2018-11-05T09:35:10.881Z,37.50
2018-11-05T09:37:39.586Z,34.50
2018-11-05T09:40:09.398Z,34.60
2018-11-05T09:42:37.861Z,35.37
2018-11-05T09:45:08.094Z,36.00
2018-11-05T09:47:36.221Z,36.23
2018-11-05T09:50:05.429Z,34.93
2018-11-05T09:52:33.513Z,36.57
2018-11-05T09:55:01.575Z,36.10
2018-11-05T09:57:29.688Z,34.80
2018-11-05T09:59:57.719Z,34.20
2018-11-05T10:02:30.085Z,38.10
2018-11-05T10:04:58.462Z,35.93
2018-11-05T10:07:26.142Z,38.07
2018-11-05T10:09:54.181Z,32.87
2018-11-05T10:12:22.207Z,36.10
2018-11-05T10:14:50.267Z,35.00
2018-11-05T10:17:18.283Z,32.70
2018-11-05T10:19:46.429Z,35.87
2018-11-05T10:22:14.527Z,34.50
2018-11-05T10:24:42.619Z,35.07
2018-11-05T10:27:10.803Z,34.07
2018-11-05T10:29:38.878Z,33.00
2018-11-05T10:32:06.957Z,32.70
2018-11-05T10:34:35.349Z,32.60
2018-11-05T10:37:03.376Z,33.63
2018-11-05T10:39:31.381Z,31.10
2018-11-05T10:41:59.698Z,32.60
2018-11-05T10:44:27.798Z,32.60
2018-11-05T10:46:55.807Z,30.37
2018-11-05T10:49:23.848Z,33.27
2018-11-05T10:51:51.956Z,28.70
2018-11-05T10:54:20.017Z,30.20
2018-11-05T10:56:48.052Z,31.43
2018-11-05T10:59:16.091Z,33.00
2018-11-05T11:01:49.559Z,35.10
2018-11-05T11:04:22.985Z,33.47
2018-11-05T11:06:51.003Z,32.97
2018-11-05T11:09:19.009Z,34.73
2018-11-05T11:11:47.060Z,34.57
2018-11-05T11:14:15.115Z,35.67
2018-11-05T11:16:43.125Z,34.90
2018-11-05T11:19:11.213Z,33.13
2018-11-05T11:21:39.255Z,32.20
2018-11-05T11:24:07.271Z,35.83
2018-11-05T11:26:35.561Z,34.80
2018-11-05T11:29:03.796Z,31.83
2018-11-05T11:31:31.682Z,33.20
2018-11-05T11:33:59.778Z,33.67
2018-11-05T11:36:28.028Z,29.50
2018-11-05T11:38:56.189Z,31.60
2018-11-05T11:41:24.198Z,29.53
2018-11-05T11:43:52.249Z,30.50
2018-11-05T11:46:20.278Z,31.33
2018-11-05T11:48:48.290Z,32.90
2018-11-05T11:51:16.339Z,30.97
2018-11-05T11:53:44.345Z,29.40
2018-11-05T11:56:12.388Z,32.60
2018-11-05T11:58:40.441Z,31.37
2018-11-05T12:01:08.435Z,29.93
2018-11-05T12:03:36.489Z,30.30
2018-11-05T12:06:04.518Z,27.43
2018-11-05T12:08:32.586Z,28.57
2018-11-05T12:11:00.605Z,28.93
2018-11-05T12:13:28.661Z,31.83
2018-11-05T12:15:56.774Z,29.80
2018-11-05T12:18:24.798Z,30.00
2018-11-05T12:20:52.838Z,28.70
2018-11-05T12:23:21.811Z,30.97
2018-11-05T12:25:49.835Z,30.53
2018-11-05T12:28:17.978Z,27.77
2018-11-05T12:30:46.045Z,31.10
2018-11-05T12:33:14.046Z,31.27
2018-11-05T12:35:42.094Z,28.10
2018-11-05T12:38:10.105Z,28.13
2018-11-05T12:40:38.162Z,28.67
2018-11-05T12:43:06.313Z,26.77
2018-11-05T12:45:34.374Z,27.00
2018-11-05T12:48:02.446Z,26.37
2018-11-05T12:50:30.488Z,28.97
2018-11-05T12:52:58.917Z,25.27
2018-11-05T12:55:27.002Z,27.83
2018-11-05T12:57:55.006Z,30.43
2018-11-05T13:00:24.221Z,29.97
2018-11-05T13:02:55.259Z,27.30
2018-11-05T13:05:24.358Z,27.73
2018-11-05T13:07:52.646Z,26.57
2018-11-05T13:10:27.480Z,25.83
2018-11-05T13:12:55.587Z,27.60
2018-11-05T13:15:23.717Z,26.93
2018-11-05T13:17:51.669Z,26.50
2018-11-05T13:20:20.960Z,27.33
2018-11-05T13:22:49.125Z,26.80
2018-11-05T13:25:17.067Z,29.53
2018-11-05T13:27:46.225Z,27.50
2018-11-05T13:30:15.153Z,26.97
2018-11-05T13:32:43.622Z,24.97
2018-11-05T13:35:12.833Z,25.53
2018-11-05T13:37:41.522Z,25.23
2018-11-05T13:40:11.250Z,23.47
2018-11-05T13:42:39.267Z,24.27
2018-11-05T13:45:08.444Z,24.57
2018-11-05T13:47:37.518Z,22.60
2018-11-05T13:50:05.895Z,25.17
2018-11-05T13:52:33.733Z,24.43
2018-11-05T13:55:02.367Z,24.97
2018-11-05T13:57:30.023Z,25.40
2018-11-05T13:59:58.314Z,23.03
2018-11-05T14:02:26.339Z,20.97
2018-11-05T14:04:54.361Z,25.87
2018-11-05T14:07:22.429Z,23.47
2018-11-05T14:09:50.437Z,21.13
2018-11-05T14:12:18.486Z,23.87
2018-11-05T14:14:46.504Z,21.10
2018-11-05T14:17:14.570Z,22.30
2018-11-05T14:19:42.627Z,22.27
2018-11-05T14:22:10.734Z,23.27
2018-11-05T14:24:38.813Z,24.80
2018-11-05T14:27:06.905Z,23.07
2018-11-05T14:29:35.313Z,23.13
2018-11-05T14:32:03.331Z,24.53
2018-11-05T14:34:31.370Z,24.27
2018-11-05T14:36:59.585Z,24.23
2018-11-05T14:39:33.977Z,23.83
2018-11-05T14:42:02.030Z,25.83
2018-11-05T14:44:30.150Z,23.40
2018-11-05T14:46:58.238Z,25.77
2018-11-05T14:49:26.250Z,25.07
2018-11-05T14:51:54.274Z,25.23
2018-11-05T14:54:22.317Z,22.33
2018-11-05T14:56:50.378Z,25.00
2018-11-05T14:59:18.454Z,23.63
2018-11-05T15:01:46.535Z,23.87
2018-11-05T15:04:15.153Z,23.63
2018-11-05T15:06:43.174Z,24.53
2018-11-05T15:09:12.767Z,23.80
2018-11-05T15:11:40.826Z,23.80
2018-11-05T15:14:08.877Z,24.83
2018-11-05T15:16:36.885Z,24.50
2018-11-05T15:19:05.580Z,25.40
2018-11-05T15:21:33.261Z,22.40
2018-11-05T15:24:01.287Z,25.60
2018-11-05T15:26:29.377Z,24.83
2018-11-05T15:28:57.387Z,27.10
2018-11-05T15:31:25.433Z,27.10
2018-11-05T15:33:53.548Z,26.63
2018-11-05T15:36:22.066Z,24.33
2018-11-05T15:38:50.070Z,27.00
2018-11-05T15:41:18.290Z,28.23
2018-11-05T15:43:46.310Z,26.50
2018-11-05T15:46:14.326Z,27.80
2018-11-05T15:48:42.381Z,29.27
2018-11-05T15:51:10.467Z,30.17
2018-11-05T15:53:38.741Z,27.77
2018-11-05T15:56:06.498Z,28.23
2018-11-05T15:58:34.630Z,27.83
2018-11-05T16:01:02.722Z,29.50
2018-11-05T16:03:30.791Z,28.10
2018-11-05T16:05:58.875Z,29.03
2018-11-05T16:08:26.921Z,26.67
2018-11-05T16:10:54.969Z,27.50
2018-11-05T16:13:22.989Z,29.40
2018-11-05T16:15:51.109Z,27.57
2018-11-05T16:18:19.167Z,29.07
2018-11-05T16:20:47.169Z,24.90
2018-11-05T16:23:15.253Z,26.83
2018-11-05T16:25:43.263Z,28.33
2018-11-05T16:28:11.317Z,27.00
2018-11-05T16:30:39.457Z,27.20
2018-11-05T16:33:07.594Z,27.50
2018-11-05T16:35:35.690Z,28.50
2018-11-05T16:38:03.665Z,27.27
2018-11-05T16:40:31.750Z,25.40
2018-11-05T16:42:59.774Z,26.10
2018-11-05T16:45:27.913Z,24.97
2018-11-05T16:47:55.962Z,26.10
2018-11-05T16:50:25.708Z,26.00
2018-11-05T16:52:53.801Z,26.33
2018-11-05T16:55:22.157Z,26.90
2018-11-05T16:57:50.303Z,27.57
2018-11-05T17:00:18.499Z,29.70
2018-11-05T17:02:47.353Z,27.97
2018-11-05T17:05:15.145Z,27.13
2018-11-05T17:07:43.200Z,27.33
2018-11-05T17:10:12.346Z,26.53
2018-11-05T17:12:40.766Z,28.27
2018-11-05T17:15:11.570Z,28.60
2018-11-05T17:17:40.127Z,24.77
2018-11-05T17:20:10.198Z,25.13
2018-11-05T17:22:38.633Z,25.20
2018-11-05T17:25:07.130Z,23.60
2018-11-05T17:27:35.150Z,22.50
2018-11-05T17:30:03.644Z,20.50
2018-11-05T17:32:31.754Z,21.03
2018-11-05T17:34:59.833Z,20.60
2018-11-05T17:37:27.978Z,21.60
2018-11-05T17:39:56.165Z,19.77
2018-11-05T17:42:24.195Z,21.37
2018-11-05T17:44:52.254Z,20.30
2018-11-05T17:47:20.372Z,18.67
2018-11-05T17:49:48.377Z,18.93
2018-11-05T17:52:16.391Z,19.00
2018-11-05T17:54:44.528Z,19.40
2018-11-05T17:57:12.549Z,18.10
2018-11-05T17:59:40.709Z,19.23
2018-11-05T18:02:12.991Z,18.40
2018-11-05T18:04:41.071Z,19.67
2018-11-05T18:07:09.081Z,18.77
2018-11-05T18:09:37.137Z,19.57
2018-11-05T18:12:05.198Z,20.40
2018-11-05T18:14:33.258Z,17.70
2018-11-05T18:17:01.381Z,17.90
2018-11-05T18:19:29.398Z,18.40
2018-11-05T18:21:57.419Z,18.17
2018-11-05T18:24:25.547Z,19.33
2018-11-05T18:26:53.474Z,17.30
2018-11-05T18:29:21.581Z,17.73
2018-11-05T18:31:49.678Z,18.70
2018-11-05T18:34:17.755Z,17.83
2018-11-05T18:36:45.834Z,19.03
2018-11-05T18:39:13.889Z,19.07
2018-11-05T18:41:41.938Z,17.03
2018-11-05T18:44:09.973Z,20.47
2018-11-05T18:46:38.061Z,18.23
2018-11-05T18:49:06.457Z,20.17
2018-11-05T18:51:34.543Z,18.50
2018-11-05T18:54:02.552Z,17.10
2018-11-05T18:56:30.646Z,17.10
2018-11-05T18:58:58.795Z,15.77
2018-11-05T19:01:26.990Z,15.43
2018-11-05T19:03:55.001Z,16.17
2018-11-05T19:06:23.150Z,15.23
2018-11-05T19:08:51.238Z,15.47
2018-11-05T19:11:19.258Z,15.10
2018-11-05T19:13:47.310Z,14.40
2018-11-05T19:16:15.322Z,14.30
2018-11-05T19:18:43.635Z,14.70
2018-11-05T19:21:11.677Z,14.80
2018-11-05T19:23:39.716Z,13.97
2018-11-05T19:26:07.817Z,15.23
2018-11-05T19:28:35.886Z,15.63
2018-11-05T19:31:03.926Z,14.93
2018-11-05T19:33:32.026Z,16.00
2018-11-05T19:36:02.547Z,13.80
2018-11-05T19:38:30.801Z,14.80
2018-11-05T19:40:59.198Z,13.90
2018-11-05T19:43:27.222Z,15.20
2018-11-05T19:45:55.262Z,15.33
2018-11-05T19:48:23.355Z,15.37
2018-11-05T19:50:51.402Z,13.33
2018-11-05T19:53:19.446Z,15.90
2018-11-05T19:55:47.507Z,14.83
2018-11-05T19:58:15.565Z,15.23
2018-11-05T20:00:43.714Z,15.10
2018-11-05T20:03:11.653Z,14.27
2018-11-05T20:05:39.704Z,15.23
2018-11-05T20:08:07.746Z,14.07
2018-11-05T20:10:35.845Z,14.53
2018-11-05T20:13:03.822Z,18.05
2018-11-05T20:15:31.964Z,13.87
2018-11-05T20:17:59.955Z,15.77
2018-11-05T20:20:28.423Z,14.97
2018-11-05T20:22:56.534Z,15.60
2018-11-05T20:25:24.822Z,14.93
2018-11-05T20:27:52.838Z,14.80
2018-11-05T20:30:22.305Z,15.93
2018-11-05T20:32:51.688Z,14.10
2018-11-05T20:35:19.393Z,14.03
2018-11-05T20:37:47.489Z,14.80
2018-11-05T20:40:16.858Z,14.60
2018-11-05T20:42:46.009Z,15.30
2018-11-05T20:45:14.606Z,13.43
2018-11-05T20:47:43.210Z,14.30
2018-11-05T20:50:11.910Z,13.87
2018-11-05T20:52:40.166Z,15.03
2018-11-05T20:55:09.447Z,14.87
2018-11-05T20:57:37.640Z,12.50
2018-11-05T21:00:07.355Z,13.20
2018-11-05T21:02:35.418Z,13.70
2018-11-05T21:05:03.534Z,14.13
2018-11-05T21:07:31.563Z,13.50
2018-11-05T21:09:59.630Z,12.43
2018-11-05T21:12:27.721Z,13.83
2018-11-05T21:14:55.766Z,14.07
2018-11-05T21:17:24.110Z,12.50
2018-11-05T21:19:52.170Z,13.97
2018-11-05T21:22:20.301Z,15.03
2018-11-05T21:24:48.278Z,12.20
2018-11-05T21:27:16.310Z,14.10
2018-11-05T21:29:44.354Z,14.93
2018-11-05T21:32:12.369Z,14.07
2018-11-05T21:34:40.503Z,14.03
2018-11-05T21:37:08.546Z,14.10
2018-11-05T21:39:36.574Z,14.90
2018-11-05T21:42:04.569Z,14.90
2018-11-05T21:44:32.626Z,12.87
2018-11-05T21:47:00.656Z,13.43
2018-11-05T21:49:28.999Z,13.50
2018-11-05T21:51:57.290Z,13.83
2018-11-05T21:54:25.319Z,13.57
2018-11-05T21:56:53.365Z,14.03
2018-11-05T21:59:21.365Z,15.07
2018-11-05T22:01:49.408Z,14.30
2018-11-05T22:04:17.452Z,12.53
2018-11-05T22:06:45.593Z,14.40
2018-11-05T22:09:13.605Z,13.37
2018-11-05T22:11:41.662Z,13.47
2018-11-05T22:14:09.725Z,14.53
2018-11-05T22:16:38.126Z,14.00
2018-11-05T22:19:06.160Z,14.20
2018-11-05T22:21:34.177Z,13.93
2018-11-05T22:24:02.231Z,16.00
2018-11-05T22:26:32.044Z,14.10
2018-11-05T22:29:00.094Z,14.73
2018-11-05T22:31:28.119Z,13.77
2018-11-05T22:33:56.264Z,11.97
2018-11-05T22:36:24.327Z,13.03
2018-11-05T22:38:52.423Z,12.90
2018-11-05T22:41:20.480Z,13.33
2018-11-05T22:43:48.480Z,14.10
2018-11-05T22:46:16.570Z,13.60
2018-11-05T22:48:44.595Z,14.33
2018-11-05T22:51:12.662Z,14.20
2018-11-05T22:53:40.723Z,14.37
2018-11-05T22:56:08.769Z,14.03
2018-11-05T22:58:36.781Z,14.50
2018-11-05T23:01:06.605Z,13.27
2018-11-05T23:03:34.674Z,12.43
2018-11-05T23:06:02.811Z,11.77
2018-11-05T23:08:30.818Z,13.23
2018-11-05T23:10:59.531Z,11.80
2018-11-05T23:13:27.622Z,12.57
2018-11-05T23:15:55.634Z,12.70
2018-11-05T23:18:23.810Z,13.60
2018-11-05T23:20:51.889Z,12.30
2018-11-05T23:23:19.910Z,12.10
2018-11-05T23:25:48.230Z,12.93
2018-11-05T23:28:16.379Z,11.73
2018-11-05T23:30:44.506Z,13.87
2018-11-05T23:33:12.604Z,11.90
2018-11-05T23:35:40.618Z,12.40
2018-11-05T23:38:08.644Z,13.27
2018-11-05T23:40:36.728Z,10.60
2018-11-05T23:43:04.745Z,11.77
2018-11-05T23:45:32.809Z,11.63
2018-11-05T23:48:00.861Z,10.30
2018-11-05T23:50:29.033Z,11.13
2018-11-05T23:52:57.036Z,11.33
2018-11-05T23:55:25.055Z,10.97
2018-11-05T23:57:53.105Z,11.90
