createdAt,value
2023-05-21T00:02:18.798Z,14.60
2023-05-21T00:05:14.521Z,15.43
2023-05-21T00:08:03.517Z,15.37
2023-05-21T00:10:53.087Z,14.17
2023-05-21T00:13:41.922Z,14.90
2023-05-21T00:16:30.802Z,15.30
2023-05-21T00:19:19.623Z,13.63
2023-05-21T00:22:10.437Z,15.30
2023-05-21T00:24:59.241Z,14.13
2023-05-21T00:27:47.958Z,13.70
2023-05-21T00:30:36.722Z,14.43
2023-05-21T00:33:26.558Z,15.20
2023-05-21T00:36:15.619Z,15.60
2023-05-21T00:39:05.966Z,16.50
2023-05-21T00:41:56.964Z,15.10
2023-05-21T00:44:45.666Z,15.87
2023-05-21T00:47:34.599Z,14.33
2023-05-21T00:50:24.624Z,16.53
2023-05-21T00:53:15.417Z,16.50
2023-05-21T00:56:06.218Z,17.00
2023-05-21T00:58:57.265Z,16.80
2023-05-21T01:01:46.975Z,15.87
2023-05-21T01:04:36.022Z,15.77
2023-05-21T01:07:24.741Z,15.30
2023-05-21T01:10:13.911Z,15.40
2023-05-21T01:13:04.203Z,15.13
2023-05-21T01:15:54.881Z,14.77
2023-05-21T01:18:45.322Z,17.10
2023-05-21T01:21:38.133Z,16.03
2023-05-21T01:24:28.475Z,15.60
2023-05-21T01:27:17.286Z,16.33
2023-05-21T01:30:07.342Z,16.33
2023-05-21T01:33:01.681Z,18.60
2023-05-21T01:35:58.538Z,19.70
2023-05-21T01:38:52.745Z,21.07
2023-05-21T01:41:46.525Z,23.43
2023-05-21T01:44:36.694Z,29.03
2023-05-21T01:47:27.106Z,23.73
2023-05-21T01:50:16.518Z,27.90
2023-05-21T01:53:06.955Z,24.83
2023-05-21T01:55:56.001Z,23.37
2023-05-21T01:58:46.223Z,21.43
2023-05-21T02:01:34.980Z,19.50
2023-05-21T02:04:23.789Z,18.80
2023-05-21T02:07:14.480Z,18.30
2023-05-21T02:10:03.250Z,17.43
2023-05-21T02:12:51.904Z,19.37
2023-05-21T02:15:42.066Z,18.67
2023-05-21T02:18:31.430Z,16.63
2023-05-21T02:21:22.622Z,17.93
2023-05-21T02:24:13.537Z,16.33
2023-05-21T02:27:02.949Z,18.30
2023-05-21T02:29:51.890Z,16.53
2023-05-21T02:32:43.651Z,17.17
2023-05-21T02:35:32.682Z,17.37
2023-05-21T02:38:23.336Z,17.27
2023-05-21T02:41:12.397Z,18.43
2023-05-21T02:44:01.483Z,17.30
2023-05-21T02:46:50.228Z,17.00
2023-05-21T02:49:41.677Z,17.77
2023-05-21T02:52:31.065Z,16.77
2023-05-21T02:55:19.849Z,16.90
2023-05-21T02:58:08.785Z,19.53
2023-05-21T03:00:57.629Z,16.73
2023-05-21T03:03:46.513Z,17.17
2023-05-21T03:06:38.080Z,17.67
2023-05-21T03:09:27.441Z,18.77
2023-05-21T03:12:18.850Z,17.17
2023-05-21T03:15:08.555Z,18.70
2023-05-21T03:17:57.349Z,18.77
2023-05-21T03:20:46.168Z,17.20
2023-05-21T03:23:37.525Z,16.93
2023-05-21T03:26:27.490Z,16.83
2023-05-21T03:29:16.547Z,16.77
2023-05-21T03:32:07.440Z,17.83
2023-05-21T03:34:56.295Z,17.17
2023-05-21T03:37:47.870Z,15.33
2023-05-21T03:40:38.233Z,17.23
2023-05-21T03:43:27.190Z,17.60
2023-05-21T03:46:16.337Z,17.03
2023-05-21T03:49:34.263Z,17.43
2023-05-21T03:52:22.995Z,17.47
2023-05-21T03:55:12.453Z,16.20
2023-05-21T03:58:02.718Z,15.60
2023-05-21T04:00:51.832Z,18.20
2023-05-21T04:03:41.179Z,18.77
2023-05-21T04:06:31.142Z,18.63
2023-05-21T04:09:20.349Z,17.87
2023-05-21T04:12:09.223Z,19.93
2023-05-21T04:15:02.584Z,18.33
2023-05-21T04:17:52.613Z,17.80
2023-05-21T04:20:41.600Z,16.63
2023-05-21T04:23:30.496Z,17.73
2023-05-21T04:26:22.878Z,17.70
2023-05-21T04:29:11.611Z,17.90
2023-05-21T04:32:01.875Z,16.57
2023-05-21T04:34:51.132Z,15.20
2023-05-21T04:37:42.238Z,17.13
2023-05-21T04:40:31.444Z,16.47
2023-05-21T04:43:25.910Z,16.13
2023-05-21T04:46:15.467Z,17.63
2023-05-21T04:49:06.689Z,16.93
2023-05-21T04:51:55.512Z,18.83
2023-05-21T04:54:45.813Z,17.80
2023-05-21T04:57:35.762Z,14.97
2023-05-21T05:00:26.426Z,20.73
2023-05-21T05:03:16.237Z,18.40
2023-05-21T05:06:08.530Z,20.67
2023-05-21T05:08:57.247Z,18.37
2023-05-21T05:11:47.229Z,19.70
2023-05-21T05:14:37.175Z,18.97
2023-05-21T05:17:26.090Z,18.47
2023-05-21T05:20:15.838Z,19.60
2023-05-21T05:23:05.964Z,20.00
2023-05-21T05:25:55.512Z,19.10
2023-05-21T05:28:46.366Z,21.33
2023-05-21T05:31:36.320Z,21.03
2023-05-21T05:34:25.316Z,20.27
2023-05-21T05:37:14.195Z,22.77
2023-05-21T05:40:05.564Z,20.77
2023-05-21T05:42:54.389Z,22.03
2023-05-21T05:45:43.562Z,20.63
2023-05-21T05:48:35.705Z,20.03
2023-05-21T05:51:25.312Z,19.77
2023-05-21T05:54:14.334Z,18.17
2023-05-21T05:57:08.868Z,16.53
2023-05-21T05:59:58.372Z,20.33
2023-05-21T06:02:48.194Z,19.20
2023-05-21T06:05:37.750Z,18.50
2023-05-21T06:08:26.954Z,20.63
2023-05-21T06:11:17.545Z,19.93
2023-05-21T06:14:09.356Z,18.80
2023-05-21T06:16:58.701Z,17.90
2023-05-21T06:19:48.905Z,17.80
2023-05-21T06:22:38.956Z,18.23
2023-05-21T06:25:29.208Z,19.23
2023-05-21T06:28:18.630Z,17.13
2023-05-21T06:31:09.141Z,18.23
2023-05-21T06:34:02.462Z,16.27
2023-05-21T06:36:51.913Z,17.03
2023-05-21T06:39:40.673Z,16.80
2023-05-21T06:42:29.396Z,17.57
2023-05-21T06:45:38.687Z,16.00
2023-05-21T06:48:42.585Z,15.67
2023-05-21T06:51:31.603Z,16.97
2023-05-21T06:54:20.555Z,14.50
2023-05-21T06:57:09.392Z,13.67
2023-05-21T06:59:58.120Z,16.33
2023-05-21T07:02:47.603Z,16.73
2023-05-21T07:05:38.614Z,14.30
2023-05-21T07:08:27.802Z,15.17
2023-05-21T07:11:17.358Z,17.90
2023-05-21T07:14:06.170Z,15.00
2023-05-21T07:16:57.400Z,15.27
2023-05-21T07:19:46.143Z,14.60
2023-05-21T07:22:39.232Z,15.40
2023-05-21T07:25:31.941Z,14.53
2023-05-21T07:28:21.477Z,14.43
2023-05-21T07:31:12.404Z,14.83
2023-05-21T07:34:06.369Z,15.23
2023-05-21T07:36:56.020Z,15.47
2023-05-21T07:39:46.121Z,15.70
2023-05-21T07:42:37.844Z,15.20
2023-05-21T07:45:28.398Z,15.03
2023-05-21T07:48:19.150Z,13.83
2023-05-21T07:51:14.912Z,14.87
2023-05-21T07:54:03.866Z,13.80
2023-05-21T07:56:58.293Z,12.77
2023-05-21T08:00:10.357Z,12.77
2023-05-21T08:03:04.225Z,13.00
2023-05-21T08:05:53.227Z,11.63
2023-05-21T08:08:41.998Z,12.00
2023-05-21T08:11:31.505Z,13.23
2023-05-21T08:14:21.658Z,11.90
2023-05-21T08:17:12.425Z,13.17
2023-05-21T08:20:01.309Z,11.67
2023-05-21T08:22:52.081Z,11.27
2023-05-21T08:25:44.399Z,12.00
2023-05-21T08:28:33.319Z,13.33
2023-05-21T08:31:25.245Z,12.60
2023-05-21T08:34:14.514Z,11.97
2023-05-21T08:37:10.393Z,10.67
2023-05-21T08:40:28.656Z,11.17
2023-05-21T08:43:19.490Z,11.30
2023-05-21T08:46:10.906Z,10.30
2023-05-21T08:49:04.907Z,11.40
2023-05-21T08:51:55.891Z,11.57
2023-05-21T08:54:45.814Z,10.30
2023-05-21T08:57:35.589Z,11.57
2023-05-21T09:00:24.703Z,10.83
2023-05-21T09:03:16.958Z,10.50
2023-05-21T09:06:09.447Z,10.63
2023-05-21T09:09:03.049Z,12.03
2023-05-21T09:11:59.336Z,10.30
2023-05-21T09:14:49.093Z,11.20
2023-05-21T09:17:40.708Z,9.63
2023-05-21T09:20:50.365Z,10.00
2023-05-21T09:23:41.452Z,10.00
2023-05-21T09:26:30.234Z,9.07
2023-05-21T09:29:23.398Z,10.70
2023-05-21T09:32:16.411Z,11.50
2023-05-21T09:35:12.897Z,9.00
2023-05-21T09:38:01.980Z,9.70
2023-05-21T09:40:58.504Z,9.77
2023-05-21T09:43:48.971Z,9.07
2023-05-21T09:46:42.677Z,9.17
2023-05-21T09:49:32.333Z,10.33
2023-05-21T09:52:26.438Z,9.33
2023-05-21T09:55:15.730Z,9.10
2023-05-21T09:58:06.196Z,9.03
2023-05-21T10:00:55.708Z,9.30
2023-05-21T10:03:49.915Z,8.50
2023-05-21T10:06:43.689Z,10.73
2023-05-21T10:09:33.617Z,8.67
2023-05-21T10:12:24.602Z,10.20
2023-05-21T10:15:17.527Z,8.60
2023-05-21T10:18:07.306Z,8.03
2023-05-21T10:20:57.452Z,7.83
2023-05-21T10:23:47.412Z,8.07
2023-05-21T10:26:36.976Z,7.73
2023-05-21T10:29:26.890Z,7.27
2023-05-21T10:32:17.922Z,8.03
2023-05-21T10:35:08.568Z,7.33
2023-05-21T10:37:58.799Z,7.47
2023-05-21T10:40:51.733Z,6.83
2023-05-21T10:43:50.590Z,9.80
2023-05-21T10:47:04.408Z,6.73
2023-05-21T10:50:11.302Z,7.60
2023-05-21T10:53:10.861Z,6.93
2023-05-21T10:56:09.154Z,6.90
2023-05-21T10:59:11.867Z,7.27
2023-05-21T11:02:01.821Z,6.90
2023-05-21T11:05:01.371Z,7.47
2023-05-21T11:07:56.524Z,8.00
2023-05-21T11:10:46.417Z,7.20
2023-05-21T11:13:48.878Z,7.53
2023-05-21T11:16:37.958Z,7.43
2023-05-21T11:19:38.170Z,9.00
2023-05-21T11:22:29.535Z,6.87
2023-05-21T11:25:19.793Z,7.47
2023-05-21T11:28:09.723Z,6.43
2023-05-21T11:31:24.032Z,7.10
2023-05-21T11:34:17.359Z,6.83
2023-05-21T11:37:27.728Z,7.53
2023-05-21T11:40:27.250Z,6.30
2023-05-21T11:43:16.061Z,7.00
2023-05-21T11:46:05.147Z,7.23
2023-05-21T11:48:56.011Z,7.03
2023-05-21T11:51:45.215Z,6.90
2023-05-21T11:54:37.569Z,7.87
2023-05-21T11:57:30.927Z,7.67
2023-05-21T12:00:20.171Z,7.67
2023-05-21T12:03:13.123Z,8.87
2023-05-21T12:06:06.832Z,6.97
2023-05-21T12:08:58.369Z,7.00
2023-05-21T12:11:48.560Z,6.70
2023-05-21T12:14:39.285Z,6.60
2023-05-21T12:17:28.467Z,7.03
2023-05-21T12:20:17.313Z,6.80
2023-05-21T12:23:06.229Z,6.97
2023-05-21T12:25:55.429Z,8.13
2023-05-21T12:28:46.475Z,6.87
2023-05-21T12:31:49.436Z,6.33
2023-05-21T12:34:46.631Z,10.43
2023-05-21T12:37:37.087Z,7.53
2023-05-21T12:40:36.468Z,6.20
2023-05-21T12:43:32.343Z,6.20
2023-05-21T12:46:23.564Z,6.53
2023-05-21T12:49:39.005Z,6.23
2023-05-21T12:52:28.927Z,6.60
2023-05-21T12:55:18.442Z,5.33
2023-05-21T12:58:09.151Z,5.93
2023-05-21T13:00:58.273Z,5.87
2023-05-21T13:03:47.013Z,6.07
2023-05-21T13:06:44.727Z,5.83
2023-05-21T13:09:33.381Z,5.53
2023-05-21T13:12:23.266Z,5.90
2023-05-21T13:15:12.236Z,5.63
2023-05-21T13:18:01.492Z,5.57
2023-05-21T13:20:51.790Z,5.57
2023-05-21T13:23:41.965Z,5.20
2023-05-21T13:26:30.665Z,5.63
2023-05-21T13:29:19.474Z,5.23
2023-05-21T13:32:08.592Z,7.47
2023-05-21T13:34:57.344Z,5.57
2023-05-21T13:37:46.487Z,5.50
2023-05-21T13:40:38.852Z,11.53
2023-05-21T13:43:27.964Z,5.53
2023-05-21T13:46:16.738Z,5.40
2023-05-21T13:49:05.482Z,5.40
2023-05-21T13:51:54.328Z,5.70
2023-05-21T13:54:43.958Z,6.57
2023-05-21T13:57:34.291Z,9.40
2023-05-21T14:00:23.182Z,10.60
2023-05-21T14:03:12.716Z,5.97
2023-05-21T14:06:01.857Z,5.37
2023-05-21T14:08:50.638Z,5.70
2023-05-21T14:11:39.455Z,5.83
2023-05-21T14:14:29.587Z,5.30
2023-05-21T14:17:18.305Z,6.00
2023-05-21T14:20:08.492Z,5.70
2023-05-21T14:22:57.218Z,5.60
2023-05-21T14:25:45.886Z,5.77
2023-05-21T14:28:34.580Z,5.43
2023-05-21T14:31:25.433Z,5.27
2023-05-21T14:34:14.138Z,5.40
2023-05-21T14:37:04.979Z,6.13
2023-05-21T14:39:53.642Z,7.00
2023-05-21T14:42:43.237Z,5.03
2023-05-21T14:45:33.148Z,6.63
2023-05-21T14:48:23.987Z,5.27
2023-05-21T14:51:13.525Z,7.63
2023-05-21T14:54:02.298Z,5.57
2023-05-21T14:56:51.081Z,5.30
2023-05-21T14:59:39.877Z,6.00
2023-05-21T15:02:28.775Z,6.13
2023-05-21T15:05:19.442Z,8.03
2023-05-21T15:08:09.735Z,5.73
2023-05-21T15:10:58.505Z,5.87
2023-05-21T15:13:47.287Z,6.27
2023-05-21T15:16:36.112Z,6.77
2023-05-21T15:19:24.853Z,6.13
2023-05-21T15:22:15.015Z,6.37
2023-05-21T15:25:04.954Z,6.43
2023-05-21T15:27:53.598Z,7.63
2023-05-21T15:30:42.473Z,7.37
2023-05-21T15:33:32.972Z,6.07
2023-05-21T15:36:21.909Z,6.43
2023-05-21T15:39:11.998Z,6.50
2023-05-21T15:42:00.667Z,6.23
2023-05-21T15:44:49.888Z,5.70
2023-05-21T15:47:42.701Z,5.87
2023-05-21T15:50:32.422Z,5.67
2023-05-21T15:53:21.250Z,5.70
2023-05-21T15:56:13.230Z,5.80
2023-05-21T15:59:01.974Z,5.80
2023-05-21T16:01:50.682Z,6.67
2023-05-21T16:04:39.409Z,5.63
2023-05-21T16:07:28.098Z,5.93
2023-05-21T16:10:16.870Z,7.20
2023-05-21T16:13:06.973Z,5.60
2023-05-21T16:15:55.814Z,6.23
2023-05-21T16:18:46.119Z,5.97
2023-05-21T16:21:34.984Z,6.53
2023-05-21T16:24:24.209Z,5.30
2023-05-21T16:27:12.907Z,6.97
2023-05-21T16:30:03.049Z,5.37
2023-05-21T16:32:51.847Z,5.50
2023-05-21T16:35:40.692Z,6.03
2023-05-21T16:38:29.807Z,6.63
2023-05-21T16:41:18.574Z,5.83
2023-05-21T16:44:09.502Z,5.50
2023-05-21T16:47:00.566Z,6.20
2023-05-21T16:49:49.718Z,5.87
2023-05-21T16:52:39.551Z,5.50
2023-05-21T16:55:28.267Z,7.03
2023-05-21T16:58:17.034Z,6.50
2023-05-21T17:01:08.624Z,5.80
2023-05-21T17:03:59.212Z,6.93
2023-05-21T17:06:50.150Z,5.83
2023-05-21T17:09:40.302Z,5.80
2023-05-21T17:12:28.998Z,6.63
2023-05-21T17:15:17.746Z,7.07
2023-05-21T17:18:06.486Z,5.40
2023-05-21T17:20:58.815Z,6.07
2023-05-21T17:23:47.688Z,5.67
2023-05-21T17:26:37.051Z,5.50
2023-05-21T17:29:25.992Z,6.17
2023-05-21T17:32:14.674Z,6.73
2023-05-21T17:35:03.434Z,5.70
2023-05-21T17:37:54.824Z,5.90
2023-05-21T17:40:43.623Z,6.90
2023-05-21T17:43:32.310Z,6.60
2023-05-21T17:46:21.086Z,5.93
2023-05-21T17:49:09.828Z,6.40
2023-05-21T17:52:00.230Z,6.20
2023-05-21T17:54:50.337Z,6.20
2023-05-21T17:57:39.162Z,6.40
2023-05-21T18:00:27.933Z,8.33
2023-05-21T18:03:16.622Z,6.53
2023-05-21T18:06:07.451Z,5.67
2023-05-21T18:08:57.517Z,5.93
2023-05-21T18:11:47.853Z,6.27
2023-05-21T18:14:36.714Z,5.87
2023-05-21T18:17:26.062Z,5.60
2023-05-21T18:20:15.560Z,6.50
2023-05-21T18:23:04.266Z,6.90
2023-05-21T18:25:52.988Z,7.80
2023-05-21T18:28:43.448Z,6.10
2023-05-21T18:31:32.212Z,6.87
2023-05-21T18:34:21.164Z,7.60
2023-05-21T18:37:09.951Z,6.97
2023-05-21T18:39:58.683Z,7.13
2023-05-21T18:42:47.874Z,7.90
2023-05-21T18:45:39.093Z,9.97
2023-05-21T18:48:27.900Z,8.27
2023-05-21T18:51:16.606Z,7.53
2023-05-21T18:54:05.674Z,9.33
2023-05-21T18:56:54.437Z,8.70
2023-05-21T18:59:47.686Z,7.90
2023-05-21T19:02:38.406Z,8.77
2023-05-21T19:05:27.276Z,8.07
2023-05-21T19:08:16.166Z,10.03
2023-05-21T19:11:04.921Z,7.93
2023-05-21T19:13:53.653Z,8.47
2023-05-21T19:16:42.642Z,8.10
2023-05-21T19:19:32.848Z,8.90
2023-05-21T19:22:21.665Z,7.93
2023-05-21T19:25:11.578Z,8.47
2023-05-21T19:28:01.495Z,8.53
2023-05-21T19:30:52.970Z,9.23
2023-05-21T19:33:41.810Z,9.83
2023-05-21T19:36:41.031Z,9.30
2023-05-21T19:39:41.498Z,8.93
2023-05-21T19:42:30.170Z,9.27
2023-05-21T19:45:21.306Z,15.30
2023-05-21T19:48:10.266Z,9.57
2023-05-21T19:50:59.023Z,9.60
2023-05-21T19:53:49.216Z,9.80
2023-05-21T19:56:38.211Z,9.03
2023-05-21T19:59:27.424Z,11.60
2023-05-21T20:02:19.078Z,8.70
2023-05-21T20:05:08.764Z,10.60
2023-05-21T20:07:58.470Z,9.90
2023-05-21T20:10:51.440Z,10.70
2023-05-21T20:13:42.437Z,10.30
2023-05-21T20:16:31.689Z,9.40
2023-05-21T20:19:22.484Z,9.47
2023-05-21T20:22:11.272Z,9.63
2023-05-21T20:25:01.792Z,9.77
2023-05-21T20:27:51.914Z,9.37
2023-05-21T20:30:53.807Z,9.90
2023-05-21T20:33:42.544Z,9.40
2023-05-21T20:36:33.920Z,8.63
2023-05-21T20:39:23.102Z,9.57
2023-05-21T20:42:13.948Z,8.57
2023-05-21T20:45:05.027Z,9.30
2023-05-21T20:47:53.998Z,9.20
2023-05-21T20:50:44.110Z,9.13
2023-05-21T20:53:33.770Z,9.33
2023-05-21T20:56:40.089Z,8.93
2023-05-21T20:59:30.784Z,8.50
2023-05-21T21:02:22.986Z,8.83
2023-05-21T21:05:16.374Z,9.73
2023-05-21T21:08:08.322Z,8.80
2023-05-21T21:10:56.978Z,8.97
2023-05-21T21:13:45.609Z,9.43
2023-05-21T21:16:34.366Z,9.97
2023-05-21T21:19:24.601Z,9.50
2023-05-21T21:22:13.440Z,9.73
2023-05-21T21:25:02.139Z,9.30
2023-05-21T21:27:51.910Z,10.20
2023-05-21T21:30:41.909Z,10.70
2023-05-21T21:33:30.713Z,9.93
2023-05-21T21:36:20.890Z,10.50
2023-05-21T21:39:10.479Z,10.73
2023-05-21T21:41:59.868Z,9.33
2023-05-21T21:44:48.640Z,10.03
2023-05-21T21:47:37.369Z,9.20
2023-05-21T21:50:26.257Z,8.60
2023-05-21T21:53:18.210Z,10.73
2023-05-21T21:56:08.227Z,9.73
2023-05-21T21:58:56.894Z,9.03
2023-05-21T22:01:45.740Z,10.20
2023-05-21T22:04:34.639Z,13.77
2023-05-21T22:07:24.670Z,9.73
2023-05-21T22:10:15.385Z,10.07
2023-05-21T22:13:04.560Z,10.80
2023-05-21T22:15:53.336Z,10.50
2023-05-21T22:18:42.494Z,11.83
2023-05-21T22:21:33.607Z,10.60
2023-05-21T22:24:32.145Z,10.93
2023-05-21T22:27:23.115Z,11.47
2023-05-21T22:30:12.647Z,10.23
2023-05-21T22:33:01.735Z,11.13
2023-05-21T22:35:52.431Z,10.80
2023-05-21T22:38:41.098Z,10.50
2023-05-21T22:41:29.876Z,10.13
2023-05-21T22:44:20.608Z,10.47
2023-05-21T22:47:10.060Z,11.07
2023-05-21T22:50:00.695Z,11.57
2023-05-21T22:52:50.393Z,11.90
2023-05-21T22:55:39.194Z,11.00
2023-05-21T22:58:27.987Z,11.57
2023-05-21T23:01:19.404Z,11.23
2023-05-21T23:04:08.128Z,10.23
2023-05-21T23:06:56.849Z,11.00
2023-05-21T23:09:45.497Z,11.03
2023-05-21T23:12:34.234Z,10.10
2023-05-21T23:15:24.454Z,9.83
2023-05-21T23:18:14.539Z,11.27
2023-05-21T23:21:03.653Z,10.13
2023-05-21T23:23:52.297Z,10.40
2023-05-21T23:26:41.466Z,10.57
2023-05-21T23:29:31.588Z,11.70
2023-05-21T23:32:20.340Z,11.03
2023-05-21T23:35:11.696Z,10.70
2023-05-21T23:38:00.496Z,10.87
2023-05-21T23:40:50.185Z,10.07
2023-05-21T23:43:39.033Z,10.60
2023-05-21T23:46:27.907Z,9.33
2023-05-21T23:49:16.740Z,10.77
2023-05-21T23:52:07.798Z,11.27
2023-05-21T23:54:57.562Z,12.00
2023-05-21T23:57:46.244Z,10.50
