createdAt,value
2022-10-01T00:01:17.634Z,99423.16
2022-10-01T00:03:45.506Z,99457.34
2022-10-01T00:06:20.552Z,99549.22
2022-10-01T00:08:49.049Z,99536.72
2022-10-01T00:11:23.274Z,99451.28
2022-10-01T00:13:51.934Z,99413.03
2022-10-01T00:16:24.451Z,99412.84
2022-10-01T00:18:55.443Z,99423.63
2022-10-01T00:21:25.232Z,99434.72
2022-10-01T00:23:58.318Z,99435.22
2022-10-01T00:26:28.379Z,99442.88
2022-10-01T00:28:58.464Z,99440.56
2022-10-01T00:31:26.596Z,99434.47
2022-10-01T00:33:55.176Z,99443.97
2022-10-01T00:36:22.894Z,99444.00
2022-10-01T00:38:50.386Z,99429.31
2022-10-01T00:41:18.802Z,99422.37
2022-10-01T00:43:50.497Z,99431.16
2022-10-01T00:46:31.521Z,99430.69
2022-10-01T00:49:09.458Z,99433.88
2022-10-01T00:51:42.685Z,99429.97
2022-10-01T00:54:14.480Z,99429.44
2022-10-01T00:56:43.589Z,99419.13
2022-10-01T00:59:12.008Z,99419.28
2022-10-01T01:01:39.568Z,99416.06
2022-10-01T01:04:16.481Z,99416.91
2022-10-01T01:06:57.691Z,99419.09
2022-10-01T01:09:31.638Z,99416.19
2022-10-01T01:12:02.587Z,99424.53
2022-10-01T01:14:44.381Z,99425.53
2022-10-01T01:17:15.447Z,99430.28
2022-10-01T01:20:04.941Z,99426.94
2022-10-01T01:22:34.750Z,99429.63
2022-10-01T01:25:14.513Z,99423.34
2022-10-01T01:27:48.646Z,99430.09
2022-10-01T01:30:17.127Z,99428.22
2022-10-01T01:32:46.816Z,99426.69
2022-10-01T01:35:22.171Z,99427.19
2022-10-01T01:37:57.361Z,99422.63
2022-10-01T01:40:25.792Z,99426.50
2022-10-01T01:42:54.518Z,99428.38
2022-10-01T01:45:26.290Z,99427.69
2022-10-01T01:47:56.102Z,99425.31
2022-10-01T01:50:25.559Z,99416.50
2022-10-01T01:52:56.327Z,99411.75
2022-10-01T01:55:24.837Z,99405.84
2022-10-01T01:57:53.255Z,99402.81
2022-10-01T02:00:22.467Z,99399.25
2022-10-01T02:02:53.047Z,99404.00
2022-10-01T02:05:26.300Z,99393.16
2022-10-01T02:08:24.226Z,99384.22
2022-10-01T02:11:18.970Z,99386.25
2022-10-01T02:14:03.269Z,99377.13
2022-10-01T02:16:35.511Z,99383.56
2022-10-01T02:19:33.476Z,99391.66
2022-10-01T02:22:07.270Z,99408.25
2022-10-01T02:24:57.812Z,99412.34
2022-10-01T02:27:46.683Z,99423.16
2022-10-01T02:30:15.367Z,99415.91
2022-10-01T02:32:44.477Z,99398.16
2022-10-01T02:35:15.327Z,99405.72
2022-10-01T02:37:44.809Z,99413.69
2022-10-01T02:40:15.955Z,99420.25
2022-10-01T02:42:50.216Z,99410.59
2022-10-01T02:45:22.805Z,99419.56
2022-10-01T02:47:55.178Z,99409.06
2022-10-01T02:50:24.623Z,99414.97
2022-10-01T02:53:42.338Z,99421.13
2022-10-01T02:56:10.500Z,99421.63
2022-10-01T02:58:38.217Z,99423.84
2022-10-01T03:01:06.219Z,99420.78
2022-10-01T03:03:33.722Z,99424.31
2022-10-01T03:06:01.455Z,99426.19
2022-10-01T03:08:29.424Z,99410.78
2022-10-01T03:10:56.870Z,99399.09
2022-10-01T03:13:25.253Z,99401.63
2022-10-01T03:15:52.866Z,99401.13
2022-10-01T03:18:20.655Z,99402.81
2022-10-01T03:20:48.371Z,99400.44
2022-10-01T03:23:15.854Z,99410.09
2022-10-01T03:25:43.248Z,99422.31
2022-10-01T03:28:11.018Z,99432.81
2022-10-01T03:30:38.901Z,99453.81
2022-10-01T03:33:06.315Z,99471.25
2022-10-01T03:35:34.027Z,99451.47
2022-10-01T03:38:02.851Z,99459.06
2022-10-01T03:40:33.219Z,99460.25
2022-10-01T03:43:00.950Z,99461.13
2022-10-01T03:45:28.444Z,99444.81
2022-10-01T03:47:55.935Z,99438.22
2022-10-01T03:50:23.678Z,99437.37
2022-10-01T03:52:51.317Z,99438.94
2022-10-01T03:55:19.350Z,99442.47
2022-10-01T03:57:47.251Z,99424.22
2022-10-01T04:00:14.718Z,99425.41
2022-10-01T04:02:42.109Z,99414.87
2022-10-01T04:05:09.900Z,99409.84
2022-10-01T04:07:37.386Z,99405.09
2022-10-01T04:10:05.166Z,99407.31
2022-10-01T04:12:32.986Z,99406.78
2022-10-01T04:15:00.468Z,99405.94
2022-10-01T04:17:27.862Z,99404.41
2022-10-01T04:19:57.742Z,99410.81
2022-10-01T04:22:25.234Z,99411.84
2022-10-01T04:24:53.809Z,99407.59
2022-10-01T04:27:21.582Z,99409.16
2022-10-01T04:29:48.954Z,99401.22
2022-10-01T04:32:21.628Z,99405.97
2022-10-01T04:34:52.782Z,99411.88
2022-10-01T04:37:21.618Z,99411.50
2022-10-01T04:39:49.544Z,99407.13
2022-10-01T04:42:17.012Z,99405.06
2022-10-01T04:44:44.450Z,99409.84
2022-10-01T04:47:12.157Z,99409.09
2022-10-01T04:49:39.643Z,99412.66
2022-10-01T04:52:07.011Z,99412.66
2022-10-01T04:54:34.739Z,99416.41
2022-10-01T04:57:02.137Z,99415.75
2022-10-01T04:59:29.588Z,99416.59
2022-10-01T05:01:57.690Z,99420.44
2022-10-01T05:04:25.159Z,99430.59
2022-10-01T05:06:52.567Z,99430.44
2022-10-01T05:09:20.200Z,99440.59
2022-10-01T05:11:52.083Z,99457.69
2022-10-01T05:14:21.275Z,99468.75
2022-10-01T05:16:48.730Z,99462.97
2022-10-01T05:19:16.258Z,99462.13
2022-10-01T05:21:43.970Z,99463.78
2022-10-01T05:24:11.406Z,99472.78
2022-10-01T05:26:38.996Z,99450.94
2022-10-01T05:29:06.796Z,99453.34
2022-10-01T05:31:34.914Z,99446.88
2022-10-01T05:34:02.710Z,99439.03
2022-10-01T05:36:30.371Z,99430.25
2022-10-01T05:38:57.827Z,99434.38
2022-10-01T05:41:25.272Z,99450.34
2022-10-01T05:43:53.008Z,99448.72
2022-10-01T05:46:20.511Z,99460.22
2022-10-01T05:48:51.404Z,99459.22
2022-10-01T05:51:19.304Z,99458.75
2022-10-01T05:53:50.461Z,99453.00
2022-10-01T05:56:18.067Z,99453.69
2022-10-01T05:58:46.798Z,99437.41
2022-10-01T06:01:14.308Z,99424.56
2022-10-01T06:03:42.867Z,99416.41
2022-10-01T06:06:10.636Z,99417.59
2022-10-01T06:08:38.205Z,99414.59
2022-10-01T06:11:06.114Z,99404.28
2022-10-01T06:13:35.654Z,99399.13
2022-10-01T06:16:03.123Z,99396.28
2022-10-01T06:18:30.854Z,99396.81
2022-10-01T06:20:59.745Z,99390.72
2022-10-01T06:23:27.699Z,99377.00
2022-10-01T06:25:55.379Z,99392.25
2022-10-01T06:28:22.888Z,99408.34
2022-10-01T06:30:50.344Z,99426.44
2022-10-01T06:33:18.628Z,99433.22
2022-10-01T06:35:48.797Z,99436.03
2022-10-01T06:38:17.799Z,99431.13
2022-10-01T06:40:54.275Z,99424.91
2022-10-01T06:43:22.694Z,99427.06
2022-10-01T06:45:50.494Z,99425.22
2022-10-01T06:48:20.022Z,99430.63
2022-10-01T06:50:49.293Z,99424.69
2022-10-01T06:53:18.281Z,99443.16
2022-10-01T06:55:46.329Z,99443.88
2022-10-01T06:58:16.491Z,99434.53
2022-10-01T07:00:44.820Z,99432.00
2022-10-01T07:03:15.051Z,99435.22
2022-10-01T07:05:42.501Z,99431.97
2022-10-01T07:08:10.185Z,99422.00
2022-10-01T07:10:38.136Z,99422.88
2022-10-01T07:13:10.220Z,99414.94
2022-10-01T07:15:38.578Z,99403.78
2022-10-01T07:18:08.682Z,99403.09
2022-10-01T07:20:39.678Z,99406.13
2022-10-01T07:23:12.398Z,99408.13
2022-10-01T07:25:41.189Z,99413.06
2022-10-01T07:28:16.659Z,99416.97
2022-10-01T07:30:57.303Z,99409.00
2022-10-01T07:33:25.332Z,99402.38
2022-10-01T07:35:52.833Z,99392.41
2022-10-01T07:38:20.353Z,99385.16
2022-10-01T07:40:52.682Z,99382.63
2022-10-01T07:43:20.502Z,99383.44
2022-10-01T07:45:49.998Z,99395.25
2022-10-01T07:48:17.841Z,99399.50
2022-10-01T07:50:45.777Z,99396.28
2022-10-01T07:53:13.935Z,99408.13
2022-10-01T07:55:41.490Z,99399.66
2022-10-01T07:58:09.866Z,99393.22
2022-10-01T08:00:38.411Z,99407.94
2022-10-01T08:03:06.156Z,99404.31
2022-10-01T08:05:35.826Z,99405.22
2022-10-01T08:08:07.309Z,99398.34
2022-10-01T08:10:36.846Z,99400.72
2022-10-01T08:13:08.360Z,99395.91
2022-10-01T08:15:36.323Z,99398.69
2022-10-01T08:18:04.620Z,99390.09
2022-10-01T08:20:32.303Z,99392.09
2022-10-01T08:23:04.736Z,99399.69
2022-10-01T08:25:32.494Z,99400.53
2022-10-01T08:28:00.517Z,99395.47
2022-10-01T08:30:29.027Z,99381.88
2022-10-01T08:32:57.420Z,99370.63
2022-10-01T08:35:26.008Z,99373.97
2022-10-01T08:37:55.496Z,99369.03
2022-10-01T08:40:23.904Z,99366.63
2022-10-01T08:43:00.048Z,99360.22
2022-10-01T08:45:34.760Z,99359.44
2022-10-01T08:48:09.266Z,99361.59
2022-10-01T08:50:44.787Z,99354.31
2022-10-01T08:53:16.996Z,99359.19
2022-10-01T08:55:54.786Z,99361.66
2022-10-01T08:58:29.285Z,99362.03
2022-10-01T09:00:56.754Z,99363.66
2022-10-01T09:03:26.300Z,99363.19
2022-10-01T09:05:59.764Z,99364.44
2022-10-01T09:08:45.134Z,99370.31
2022-10-01T09:11:15.013Z,99359.19
2022-10-01T09:14:07.353Z,99356.56
2022-10-01T09:16:38.723Z,99360.13
2022-10-01T09:19:25.254Z,99360.97
2022-10-01T09:22:06.304Z,99359.22
2022-10-01T09:24:43.129Z,99356.09
2022-10-01T09:27:14.854Z,99356.09
2022-10-01T09:29:52.659Z,99349.91
2022-10-01T09:32:23.486Z,99347.88
2022-10-01T09:34:51.808Z,99335.50
2022-10-01T09:37:24.031Z,99342.38
2022-10-01T09:40:00.700Z,99339.00
2022-10-01T09:42:29.338Z,99340.88
2022-10-01T09:44:57.825Z,99332.44
2022-10-01T09:47:28.209Z,99341.44
2022-10-01T09:49:58.740Z,99346.41
2022-10-01T09:52:37.951Z,99333.62
2022-10-01T09:55:16.132Z,99341.28
2022-10-01T09:57:51.993Z,99326.44
2022-10-01T10:00:24.905Z,99320.53
2022-10-01T10:02:54.554Z,99324.84
2022-10-01T10:05:29.798Z,99315.56
2022-10-01T10:08:10.336Z,99319.66
2022-10-01T10:10:40.155Z,99317.03
2022-10-01T10:13:14.704Z,99313.97
2022-10-01T10:15:53.354Z,99306.38
2022-10-01T10:18:31.010Z,99305.91
2022-10-01T10:20:59.351Z,99308.72
2022-10-01T10:23:29.009Z,99312.81
2022-10-01T10:26:05.562Z,99310.03
2022-10-01T10:28:43.797Z,99312.00
2022-10-01T10:31:21.941Z,99305.78
2022-10-01T10:33:58.359Z,99295.59
2022-10-01T10:36:29.992Z,99299.78
2022-10-01T10:38:58.492Z,99289.91
2022-10-01T10:41:26.648Z,99290.44
2022-10-01T10:44:06.210Z,99295.59
2022-10-01T10:46:36.303Z,99282.91
2022-10-01T10:49:31.326Z,99278.13
2022-10-01T10:52:01.271Z,99277.78
2022-10-01T10:54:34.071Z,99276.06
2022-10-01T10:57:21.331Z,99270.16
2022-10-01T11:00:16.095Z,99266.72
2022-10-01T11:03:02.116Z,99258.28
2022-10-01T11:05:32.820Z,99258.66
2022-10-01T11:08:05.527Z,99255.88
2022-10-01T11:10:57.320Z,99252.31
2022-10-01T11:13:27.861Z,99242.22
2022-10-01T11:16:14.305Z,99232.88
2022-10-01T11:18:48.435Z,99226.50
2022-10-01T11:21:15.832Z,99222.75
2022-10-01T11:24:09.376Z,99217.06
2022-10-01T11:26:58.365Z,99203.63
2022-10-01T11:30:01.583Z,99205.00
2022-10-01T11:32:39.353Z,99198.66
2022-10-01T11:35:33.146Z,99191.34
2022-10-01T11:38:05.206Z,99194.72
2022-10-01T11:40:41.124Z,99187.72
2022-10-01T11:43:30.438Z,99180.00
2022-10-01T11:46:08.169Z,99176.47
2022-10-01T11:48:48.550Z,99170.06
2022-10-01T11:51:25.496Z,99171.59
2022-10-01T11:53:58.339Z,99168.53
2022-10-01T11:56:54.023Z,99173.78
2022-10-01T11:59:29.581Z,99163.94
2022-10-01T12:02:26.798Z,99164.25
2022-10-01T12:05:05.004Z,99163.81
2022-10-01T12:07:49.633Z,99161.44
2022-10-01T12:10:39.342Z,99158.69
2022-10-01T12:13:16.698Z,99161.72
2022-10-01T12:15:53.709Z,99158.62
2022-10-01T12:18:28.740Z,99165.69
2022-10-01T12:20:58.739Z,99162.00
2022-10-01T12:23:51.393Z,99152.12
2022-10-01T12:26:32.359Z,99153.06
2022-10-01T12:29:11.683Z,99159.22
2022-10-01T12:31:55.688Z,99161.22
2022-10-01T12:34:54.032Z,99163.03
2022-10-01T12:37:28.072Z,99147.63
2022-10-01T12:40:03.482Z,99154.53
2022-10-01T12:42:37.170Z,99150.34
2022-10-01T12:45:04.484Z,99155.97
2022-10-01T12:48:03.389Z,99152.63
2022-10-01T12:51:29.117Z,99145.72
2022-10-01T12:54:41.772Z,99122.25
2022-10-01T12:57:35.001Z,99124.31
2022-10-01T13:00:18.269Z,99111.25
2022-10-01T13:02:52.119Z,99119.09
2022-10-01T13:05:26.008Z,99112.56
2022-10-01T13:07:59.643Z,99105.94
2022-10-01T13:10:36.252Z,99092.38
2022-10-01T13:13:14.946Z,99081.84
2022-10-01T13:15:47.740Z,99095.94
2022-10-01T13:18:21.045Z,99084.59
2022-10-01T13:20:57.221Z,99077.06
2022-10-01T13:23:32.681Z,99071.72
2022-10-01T13:26:36.605Z,99075.50
2022-10-01T13:29:13.390Z,99066.62
2022-10-01T13:31:58.666Z,99053.84
2022-10-01T13:34:37.557Z,99035.94
2022-10-01T13:37:30.038Z,99032.81
2022-10-01T13:39:59.366Z,99068.06
2022-10-01T13:42:30.257Z,99092.94
2022-10-01T13:45:04.845Z,99071.97
2022-10-01T13:47:33.984Z,99068.00
2022-10-01T13:50:04.105Z,99068.50
2022-10-01T13:52:32.806Z,99069.59
2022-10-01T13:55:01.862Z,99066.38
2022-10-01T13:57:32.472Z,99063.22
2022-10-01T14:00:00.148Z,99059.97
2022-10-01T14:02:36.712Z,99052.25
2022-10-01T14:05:29.527Z,99048.25
2022-10-01T14:08:10.928Z,99048.13
2022-10-01T14:11:04.425Z,99062.13
2022-10-01T14:13:54.328Z,99065.81
2022-10-01T14:16:22.270Z,99064.28
2022-10-01T14:18:49.977Z,99062.22
2022-10-01T14:21:28.567Z,99060.16
2022-10-01T14:24:20.883Z,99067.78
2022-10-01T14:27:24.158Z,99056.03
2022-10-01T14:30:11.023Z,99058.50
2022-10-01T14:32:54.000Z,99057.88
2022-10-01T14:35:31.684Z,99058.78
2022-10-01T14:38:00.938Z,99048.13
2022-10-01T14:40:39.652Z,99050.28
2022-10-01T14:43:20.256Z,99046.00
2022-10-01T14:45:51.897Z,99036.16
2022-10-01T14:48:19.546Z,99043.47
2022-10-01T14:50:49.523Z,99041.19
2022-10-01T14:53:18.561Z,99044.34
2022-10-01T14:55:47.619Z,99041.81
2022-10-01T14:58:28.182Z,99037.38
2022-10-01T15:00:56.884Z,99041.75
2022-10-01T15:03:24.770Z,99042.44
2022-10-01T15:06:03.294Z,99048.78
2022-10-01T15:08:54.778Z,99057.28
2022-10-01T15:11:29.837Z,99061.50
2022-10-01T15:14:03.369Z,99062.87
2022-10-01T15:16:33.220Z,99069.38
2022-10-01T15:19:08.076Z,99058.53
2022-10-01T15:21:37.257Z,99063.75
2022-10-01T15:24:13.655Z,99072.22
2022-10-01T15:26:41.174Z,99077.22
2022-10-01T15:29:15.351Z,99077.97
2022-10-01T15:31:43.988Z,99074.41
2022-10-01T15:34:13.591Z,99082.06
2022-10-01T15:36:41.295Z,99083.00
2022-10-01T15:39:38.990Z,99083.19
2022-10-01T15:42:23.494Z,99081.22
2022-10-01T15:45:20.304Z,99074.84
2022-10-01T15:47:51.741Z,99071.69
2022-10-01T15:50:23.431Z,99077.03
2022-10-01T15:53:13.807Z,99076.75
2022-10-01T15:55:53.483Z,99080.59
2022-10-01T15:58:57.480Z,99083.22
2022-10-01T16:01:27.548Z,99079.72
2022-10-01T16:04:12.782Z,99080.88
2022-10-01T16:06:45.497Z,99075.44
2022-10-01T16:09:17.612Z,99076.34
2022-10-01T16:12:05.340Z,99073.00
2022-10-01T16:14:43.956Z,99068.06
2022-10-01T16:17:17.681Z,99071.87
2022-10-01T16:19:47.104Z,99076.38
2022-10-01T16:22:25.541Z,99077.69
2022-10-01T16:25:06.982Z,99079.47
2022-10-01T16:27:43.388Z,99077.19
2022-10-01T16:30:19.399Z,99079.94
2022-10-01T16:32:47.291Z,99083.34
2022-10-01T16:35:29.753Z,99073.84
2022-10-01T16:37:58.044Z,99085.38
2022-10-01T16:40:28.581Z,99091.06
2022-10-01T16:42:58.113Z,99085.19
2022-10-01T16:45:28.534Z,99080.06
2022-10-01T16:47:59.507Z,99067.97
2022-10-01T16:50:27.340Z,99074.53
2022-10-01T16:52:55.760Z,99075.81
2022-10-01T16:55:32.352Z,99072.31
2022-10-01T16:58:02.056Z,99076.63
2022-10-01T17:00:29.904Z,99069.69
2022-10-01T17:02:58.267Z,99067.44
2022-10-01T17:05:31.770Z,99068.41
2022-10-01T17:08:03.634Z,99070.03
2022-10-01T17:10:35.869Z,99073.88
2022-10-01T17:13:03.779Z,99066.47
2022-10-01T17:15:32.219Z,99060.19
2022-10-01T17:17:59.812Z,99061.47
2022-10-01T17:20:29.145Z,99057.13
2022-10-01T17:22:58.045Z,99066.56
2022-10-01T17:25:32.373Z,99066.47
2022-10-01T17:28:02.490Z,99059.41
2022-10-01T17:30:30.803Z,99055.75
2022-10-01T17:33:02.526Z,99055.00
2022-10-01T17:35:30.320Z,99060.78
2022-10-01T17:37:58.483Z,99064.00
2022-10-01T17:40:25.966Z,99067.28
2022-10-01T17:42:53.869Z,99063.87
2022-10-01T17:45:21.348Z,99072.44
2022-10-01T17:47:50.399Z,99071.97
2022-10-01T17:50:18.838Z,99079.13
2022-10-01T17:52:49.627Z,99076.97
2022-10-01T17:55:19.759Z,99075.44
2022-10-01T17:57:47.489Z,99079.03
2022-10-01T18:00:15.083Z,99081.91
2022-10-01T18:02:43.550Z,99082.34
2022-10-01T18:05:14.519Z,99091.69
2022-10-01T18:07:42.523Z,99086.59
2022-10-01T18:10:12.599Z,99094.47
2022-10-01T18:12:40.157Z,99092.78
2022-10-01T18:15:08.093Z,99087.09
2022-10-01T18:17:36.757Z,99089.59
2022-10-01T18:20:08.004Z,99099.56
2022-10-01T18:22:37.927Z,99105.00
2022-10-01T18:25:06.152Z,99117.56
2022-10-01T18:27:33.732Z,99119.84
2022-10-01T18:30:01.576Z,99131.78
2022-10-01T18:32:36.784Z,99140.53
2022-10-01T18:35:18.826Z,99126.28
2022-10-01T18:38:09.392Z,99136.41
2022-10-01T18:40:42.959Z,99135.78
2022-10-01T18:43:17.977Z,99141.38
2022-10-01T18:45:59.957Z,99147.91
2022-10-01T18:48:58.505Z,99151.09
2022-10-01T18:51:52.195Z,99159.03
2022-10-01T18:54:43.339Z,99154.19
2022-10-01T18:57:20.685Z,99151.50
2022-10-01T19:00:06.841Z,99149.44
2022-10-01T19:03:00.834Z,99160.31
2022-10-01T19:05:48.589Z,99165.44
2022-10-01T19:08:49.520Z,99169.31
2022-10-01T19:11:24.466Z,99167.72
2022-10-01T19:14:11.106Z,99171.28
2022-10-01T19:16:58.796Z,99166.06
2022-10-01T19:19:52.828Z,99168.22
2022-10-01T19:22:41.790Z,99165.38
2022-10-01T19:25:32.276Z,99168.19
2022-10-01T19:28:18.592Z,99177.34
2022-10-01T19:30:51.863Z,99170.87
2022-10-01T19:33:21.148Z,99172.97
2022-10-01T19:35:52.001Z,99173.28
2022-10-01T19:38:24.294Z,99186.63
2022-10-01T19:40:55.572Z,99186.31
2022-10-01T19:43:29.926Z,99196.38
2022-10-01T19:46:07.338Z,99198.72
2022-10-01T19:48:58.086Z,99200.59
2022-10-01T19:51:32.281Z,99206.84
2022-10-01T19:54:01.499Z,99198.94
2022-10-01T19:56:31.660Z,99197.91
2022-10-01T19:59:06.906Z,99205.41
2022-10-01T20:01:38.985Z,99197.56
2022-10-01T20:04:14.766Z,99200.50
2022-10-01T20:06:42.811Z,99204.47
2022-10-01T20:09:42.426Z,99201.06
2022-10-01T20:12:15.846Z,99198.75
2022-10-01T20:15:09.954Z,99203.16
2022-10-01T20:17:47.815Z,99200.31
2022-10-01T20:20:24.047Z,99201.84
2022-10-01T20:23:24.023Z,99209.97
2022-10-01T20:25:57.839Z,99208.59
2022-10-01T20:28:36.393Z,99206.44
2022-10-01T20:31:10.802Z,99206.56
2022-10-01T20:33:47.408Z,99197.47
2022-10-01T20:36:42.731Z,99202.81
2022-10-01T20:39:21.815Z,99208.59
2022-10-01T20:41:53.264Z,99218.75
2022-10-01T20:44:25.087Z,99227.53
2022-10-01T20:47:01.123Z,99219.09
2022-10-01T20:49:39.319Z,99213.81
2022-10-01T20:52:29.702Z,99215.37
2022-10-01T20:55:18.988Z,99229.25
2022-10-01T20:57:51.912Z,99238.31
2022-10-01T21:00:26.403Z,99247.78
2022-10-01T21:03:12.666Z,99247.44
2022-10-01T21:05:55.382Z,99257.28
2022-10-01T21:08:27.139Z,99262.72
2022-10-01T21:10:57.923Z,99265.94
2022-10-01T21:13:31.525Z,99269.78
2022-10-01T21:16:23.912Z,99264.31
2022-10-01T21:19:01.697Z,99259.47
2022-10-01T21:21:41.256Z,99278.50
2022-10-01T21:24:47.761Z,99278.31
2022-10-01T21:27:45.404Z,99263.84
2022-10-01T21:30:21.921Z,99272.06
2022-10-01T21:33:14.836Z,99257.34
2022-10-01T21:36:19.476Z,99252.06
2022-10-01T21:39:11.668Z,99255.31
2022-10-01T21:41:50.530Z,99256.94
2022-10-01T21:44:39.709Z,99268.19
2022-10-01T21:47:32.303Z,99268.69
2022-10-01T21:50:05.888Z,99275.56
2022-10-01T21:52:39.558Z,99276.19
2022-10-01T21:55:20.014Z,99264.81
2022-10-01T21:58:18.818Z,99264.25
2022-10-01T22:01:08.613Z,99266.53
2022-10-01T22:03:45.067Z,99269.34
2022-10-01T22:06:27.772Z,99263.19
2022-10-01T22:09:27.757Z,99275.63
2022-10-01T22:11:59.191Z,99276.16
2022-10-01T22:14:27.476Z,99271.97
2022-10-01T22:17:12.103Z,99273.47
2022-10-01T22:19:44.745Z,99275.91
2022-10-01T22:22:25.610Z,99275.34
2022-10-01T22:24:54.476Z,99287.56
2022-10-01T22:27:33.480Z,99287.88
2022-10-01T22:30:09.184Z,99285.56
2022-10-01T22:32:47.446Z,99288.78
2022-10-01T22:35:25.487Z,99294.50
2022-10-01T22:38:12.978Z,99289.03
2022-10-01T22:40:48.708Z,99293.31
2022-10-01T22:43:16.257Z,99296.16
2022-10-01T22:46:15.161Z,99303.31
2022-10-01T22:48:50.886Z,99302.53
2022-10-01T22:51:48.443Z,99315.37
2022-10-01T22:54:32.857Z,99311.44
2022-10-01T22:57:19.003Z,99323.78
2022-10-01T23:00:05.216Z,99329.38
2022-10-01T23:02:39.599Z,99329.31
2022-10-01T23:05:16.025Z,99323.91
2022-10-01T23:07:57.747Z,99329.63
2022-10-01T23:10:42.751Z,99325.63
2022-10-01T23:13:23.030Z,99310.03
2022-10-01T23:16:06.195Z,99306.25
2022-10-01T23:18:57.121Z,99307.72
2022-10-01T23:21:34.419Z,99300.37
2022-10-01T23:24:14.354Z,99295.53
2022-10-01T23:27:19.904Z,99287.59
2022-10-01T23:29:53.638Z,99299.63
2022-10-01T23:32:45.946Z,99289.84
2022-10-01T23:35:21.772Z,99295.28
2022-10-01T23:38:24.483Z,99289.56
2022-10-01T23:40:52.269Z,99293.25
2022-10-01T23:43:26.046Z,99299.09
2022-10-01T23:45:57.440Z,99300.00
2022-10-01T23:48:35.164Z,99308.00
2022-10-01T23:51:27.060Z,99313.13
2022-10-01T23:54:13.073Z,99312.47
2022-10-01T23:56:58.983Z,99313.06
2022-10-01T23:59:39.269Z,99308.25
