createdAt,value
2018-07-14T00:00:03.571Z,119
2018-07-14T00:05:03.581Z,119
2018-07-14T00:10:03.669Z,119
2018-07-14T00:15:03.583Z,119
2018-07-14T00:20:03.578Z,119
2018-07-14T00:25:03.605Z,119
2018-07-14T00:30:03.586Z,119
2018-07-14T00:35:03.590Z,119
2018-07-14T00:40:03.605Z,119
2018-07-14T00:45:03.591Z,119
2018-07-14T00:50:03.596Z,119
2018-07-14T00:55:03.606Z,119
2018-07-14T01:00:03.621Z,119
2018-07-14T01:05:03.601Z,119
2018-07-14T01:10:03.612Z,119
2018-07-14T01:15:03.617Z,119
2018-07-14T01:20:03.620Z,119
2018-07-14T01:25:03.619Z,119
2018-07-14T01:30:03.630Z,119
2018-07-14T01:35:03.624Z,119
2018-07-14T01:40:03.620Z,119
2018-07-14T01:45:03.632Z,119
2018-07-14T01:50:03.631Z,119
2018-07-14T01:55:03.633Z,119
2018-07-14T02:00:03.637Z,119
2018-07-14T02:05:03.657Z,119
2018-07-14T02:10:03.641Z,119
2018-07-14T02:15:03.643Z,119
2018-07-14T02:20:03.661Z,119
2018-07-14T02:25:03.654Z,119
2018-07-14T02:30:03.658Z,119
2018-07-14T02:35:03.659Z,119
2018-07-14T02:40:03.662Z,119
2018-07-14T02:45:03.660Z,119
2018-07-14T02:50:03.677Z,119
2018-07-14T02:55:03.671Z,119
2018-07-14T03:00:03.685Z,119
2018-07-14T03:05:03.695Z,119
2018-07-14T03:10:03.679Z,119
2018-07-14T03:15:03.681Z,119
2018-07-14T03:20:03.694Z,119
2018-07-14T03:25:03.683Z,119
2018-07-14T03:30:03.692Z,119
2018-07-14T03:35:03.701Z,119
2018-07-14T03:40:03.698Z,119
2018-07-14T03:45:03.698Z,119
2018-07-14T03:50:03.723Z,119
2018-07-14T03:55:03.708Z,119
2018-07-14T04:00:03.705Z,119
2018-07-14T04:05:03.724Z,119
2018-07-14T04:10:03.709Z,119
2018-07-14T04:15:03.721Z,119
2018-07-14T04:20:03.740Z,119
2018-07-14T04:25:03.721Z,119
2018-07-14T04:30:03.743Z,119
2018-07-14T04:35:03.734Z,119
2018-07-14T04:40:03.745Z,119
2018-07-14T04:45:03.738Z,119
2018-07-14T04:50:03.741Z,119
2018-07-14T04:55:03.744Z,119
2018-07-14T05:00:03.759Z,119
2018-07-14T05:05:03.769Z,119
2018-07-14T05:10:03.751Z,119
2018-07-14T05:15:03.762Z,119
2018-07-14T05:20:03.756Z,119
2018-07-14T05:25:03.767Z,119
2018-07-14T05:30:03.757Z,119
2018-07-14T05:35:03.772Z,119
2018-07-14T05:40:03.769Z,119
2018-07-14T05:45:03.764Z,119
2018-07-14T05:50:03.794Z,119
2018-07-14T05:55:03.770Z,119
2018-07-14T06:00:03.781Z,119
2018-07-14T06:05:03.782Z,119
2018-07-14T06:10:03.801Z,119
2018-07-14T06:15:03.781Z,119
2018-07-14T06:20:03.789Z,119
2018-07-14T06:25:03.794Z,119
2018-07-14T06:30:03.785Z,119
2018-07-14T06:35:03.794Z,119
2018-07-14T06:40:03.795Z,119
2018-07-14T06:45:03.799Z,119
2018-07-14T06:50:03.792Z,119
2018-07-14T06:55:03.813Z,119
2018-07-14T07:00:03.812Z,119
2018-07-14T07:05:03.814Z,119
2018-07-14T07:10:03.812Z,119
2018-07-14T07:15:03.819Z,119
2018-07-14T07:20:03.821Z,119
2018-07-14T07:25:03.814Z,119
2018-07-14T07:30:03.826Z,119
2018-07-14T07:35:03.848Z,119
2018-07-14T07:40:03.826Z,119
2018-07-14T07:45:03.834Z,119
2018-07-14T07:50:03.837Z,119
2018-07-14T07:55:03.834Z,119
2018-07-14T08:00:03.843Z,119
2018-07-14T08:05:03.833Z,119
2018-07-14T08:10:03.847Z,119
2018-07-14T08:15:03.910Z,119
2018-07-14T08:20:03.856Z,119
2018-07-14T08:25:03.848Z,119
2018-07-14T08:30:03.856Z,119
2018-07-14T08:35:03.849Z,119
2018-07-14T08:40:03.871Z,119
2018-07-14T08:45:03.860Z,119
2018-07-14T08:50:03.863Z,119
2018-07-14T08:55:03.881Z,119
2018-07-14T09:00:03.889Z,119
2018-07-14T09:05:03.874Z,119
2018-07-14T09:10:03.874Z,119
2018-07-14T09:15:03.887Z,119
2018-07-14T09:20:03.885Z,119
2018-07-14T09:25:03.892Z,119
2018-07-14T09:30:03.896Z,119
2018-07-14T09:35:03.890Z,119
2018-07-14T09:40:03.918Z,95.83
2018-07-14T09:45:03.900Z,106.85
2018-07-14T09:50:03.891Z,109.87
2018-07-14T09:55:03.937Z,109.38
2018-07-14T10:00:03.906Z,115.95
2018-07-14T10:05:03.907Z,92.41
2018-07-14T10:10:04.100Z,90.58
2018-07-14T10:15:04.201Z,106.28
2018-07-14T10:20:03.911Z,106.81
2018-07-14T10:25:03.985Z,94.7
2018-07-14T10:30:03.928Z,105.23
2018-07-14T10:35:04.143Z,119
2018-07-14T10:40:03.928Z,117.94
2018-07-14T10:45:03.924Z,114.72
2018-07-14T10:50:03.942Z,96.34
2018-07-14T10:55:04.013Z,91.39
2018-07-14T11:00:03.931Z,93.93
2018-07-14T11:05:03.947Z,98.47
2018-07-14T11:10:03.935Z,79.76
2018-07-14T11:15:03.951Z,76.07
2018-07-14T11:20:03.948Z,82.87
2018-07-14T11:25:03.949Z,86.24
2018-07-14T11:30:03.963Z,74.46
2018-07-14T11:35:03.952Z,62.1
2018-07-14T11:40:03.951Z,75.72
2018-07-14T11:45:03.971Z,72.41
2018-07-14T11:50:03.977Z,78.85
2018-07-14T11:55:04.074Z,84.85
2018-07-14T12:00:03.970Z,90.54
2018-07-14T12:05:03.972Z,85.15
2018-07-14T12:10:03.969Z,68.01
2018-07-14T12:15:03.982Z,49.13
2018-07-14T12:20:03.997Z,40.38
2018-07-14T12:25:03.980Z,47.19
2018-07-14T12:30:03.991Z,40.05
2018-07-14T12:35:03.988Z,33.39
2018-07-14T12:40:03.982Z,30.95
2018-07-14T12:45:03.997Z,28.94
2018-07-14T12:50:03.998Z,29.51
2018-07-14T12:55:04.001Z,30.21
2018-07-14T13:00:04.122Z,31.3
2018-07-14T13:05:04.004Z,35.12
2018-07-14T13:10:04.000Z,34.32
2018-07-14T13:15:04.010Z,33.43
2018-07-14T13:20:04.023Z,34.2
2018-07-14T13:25:04.018Z,34.41
2018-07-14T13:30:04.101Z,40.73
2018-07-14T13:35:04.017Z,56.19
2018-07-14T13:40:04.026Z,58.51
2018-07-14T13:45:04.040Z,76.97
2018-07-14T13:50:04.027Z,69.07
2018-07-14T13:55:04.027Z,76.52
2018-07-14T14:00:04.037Z,74.27
2018-07-14T14:05:04.030Z,75.56
2018-07-14T14:10:04.042Z,68.69
2018-07-14T14:15:04.038Z,62.67
2018-07-14T14:20:04.276Z,58.54
2018-07-14T14:25:04.055Z,55.47
2018-07-14T14:30:04.050Z,58.36
2018-07-14T14:35:04.060Z,52.51
2018-07-14T14:40:04.060Z,50.47
2018-07-14T14:45:04.052Z,46.65
2018-07-14T14:50:04.057Z,45.24
2018-07-14T14:55:04.096Z,34.76
2018-07-14T15:00:04.113Z,38.41
2018-07-14T15:05:04.062Z,34.94
2018-07-14T15:10:04.108Z,33.81
2018-07-14T15:15:04.073Z,25.09
2018-07-14T15:20:04.076Z,29.59
2018-07-14T15:25:04.080Z,35.86
2018-07-14T15:30:04.083Z,31.86
2018-07-14T15:35:04.095Z,27.26
2018-07-14T15:40:04.093Z,26.09
2018-07-14T15:45:04.092Z,33.43
2018-07-14T15:50:04.091Z,32.01
2018-07-14T15:55:04.103Z,30.63
2018-07-14T16:00:04.125Z,32.02
2018-07-14T16:05:04.100Z,27.5
2018-07-14T16:10:04.115Z,28.63
2018-07-14T16:15:04.110Z,29.4
2018-07-14T16:20:04.113Z,36.38
2018-07-14T16:25:04.114Z,28.68
2018-07-14T16:30:04.115Z,26.91
2018-07-14T16:35:04.116Z,27.37
2018-07-14T16:40:04.126Z,35.69
2018-07-14T16:45:04.135Z,47.08
2018-07-14T16:50:04.219Z,59.91
2018-07-14T16:55:04.131Z,70.57
2018-07-14T17:00:04.124Z,81.67
2018-07-14T17:05:04.129Z,78.69
2018-07-14T17:10:04.148Z,83.96
2018-07-14T17:15:04.136Z,86.27
2018-07-14T17:20:04.150Z,88.55
2018-07-14T17:25:04.141Z,89.77
2018-07-14T17:30:04.235Z,99.46
2018-07-14T17:35:04.141Z,96.95
2018-07-14T17:40:04.153Z,101.94
2018-07-14T17:45:04.148Z,97.37
2018-07-14T17:50:04.154Z,99.47
2018-07-14T17:55:04.161Z,104.26
2018-07-14T18:00:04.155Z,108.77
2018-07-14T18:05:04.160Z,114.38
2018-07-14T18:10:04.169Z,119
2018-07-14T18:15:04.170Z,119
2018-07-14T18:20:04.176Z,119
2018-07-14T18:25:04.186Z,119
2018-07-14T18:30:04.172Z,119
2018-07-14T18:35:04.178Z,119
2018-07-14T18:40:04.185Z,119
2018-07-14T18:45:04.199Z,119
2018-07-14T18:50:04.180Z,119
2018-07-14T18:55:04.190Z,119
2018-07-14T19:00:04.189Z,119
2018-07-14T19:05:04.187Z,119
2018-07-14T19:10:04.212Z,119
2018-07-14T19:15:04.191Z,119
2018-07-14T19:20:04.197Z,119
2018-07-14T19:25:04.200Z,119
2018-07-14T19:30:04.210Z,119
2018-07-14T19:35:04.338Z,119
2018-07-14T19:40:04.212Z,119
2018-07-14T19:45:04.217Z,119
2018-07-14T19:50:04.210Z,119
2018-07-14T19:55:04.211Z,119
2018-07-14T20:00:04.225Z,119
2018-07-14T20:05:04.247Z,119
2018-07-14T20:10:04.226Z,119
2018-07-14T20:15:04.227Z,119
2018-07-14T20:20:04.237Z,119
2018-07-14T20:25:04.261Z,119
2018-07-14T20:30:04.455Z,119
2018-07-14T20:35:04.253Z,119
2018-07-14T20:40:04.241Z,119
2018-07-14T20:45:04.239Z,119
2018-07-14T20:50:04.248Z,119
2018-07-14T20:55:04.261Z,119
2018-07-14T21:00:04.247Z,119
2018-07-14T21:05:04.258Z,119
2018-07-14T21:10:04.258Z,119
2018-07-14T21:15:04.268Z,119
2018-07-14T21:20:04.276Z,119
2018-07-14T21:25:04.268Z,119
2018-07-14T21:30:04.268Z,119
2018-07-14T21:35:04.302Z,119
2018-07-14T21:40:04.386Z,119
2018-07-14T21:45:04.269Z,119
2018-07-14T21:50:04.278Z,119
2018-07-14T21:55:04.291Z,119
2018-07-14T22:00:04.289Z,119
2018-07-14T22:05:04.300Z,119
2018-07-14T22:10:04.286Z,119
2018-07-14T22:15:04.431Z,119
2018-07-14T22:20:04.288Z,119
2018-07-14T22:25:04.303Z,119
2018-07-14T22:30:04.294Z,119
2018-07-14T22:35:04.300Z,119
2018-07-14T22:40:04.302Z,119
2018-07-14T22:45:04.315Z,119
2018-07-14T22:50:04.308Z,119
2018-07-14T22:55:04.316Z,119
2018-07-14T23:00:04.324Z,119
2018-07-14T23:05:04.313Z,119
2018-07-14T23:10:04.313Z,119
2018-07-14T23:15:04.335Z,119
2018-07-14T23:20:04.332Z,119
2018-07-14T23:25:04.326Z,119
2018-07-14T23:30:04.345Z,119
2018-07-14T23:35:04.326Z,119
2018-07-14T23:40:04.352Z,119
2018-07-14T23:45:04.332Z,119
2018-07-14T23:50:04.341Z,119
2018-07-14T23:55:04.330Z,119
