createdAt,value
2023-06-15T00:01:34.802Z,101880.31
2023-06-15T00:04:04.149Z,101867.28
2023-06-15T00:06:33.301Z,101861.69
2023-06-15T00:09:05.732Z,101878.22
2023-06-15T00:11:36.739Z,101850.91
2023-06-15T00:14:13.051Z,101871.97
2023-06-15T00:16:43.302Z,101869.66
2023-06-15T00:19:10.579Z,101853.47
2023-06-15T00:21:43.794Z,101853.94
2023-06-15T00:24:12.215Z,101868.84
2023-06-15T00:26:43.946Z,101858.66
2023-06-15T00:29:12.060Z,101864.41
2023-06-15T00:31:45.806Z,101853.03
2023-06-15T00:34:15.984Z,101858.19
2023-06-15T00:36:42.870Z,101869.34
2023-06-15T00:39:10.535Z,101859.41
2023-06-15T00:41:45.553Z,101868.22
2023-06-15T00:44:12.479Z,101860.56
2023-06-15T00:46:41.669Z,101866.44
2023-06-15T00:49:09.490Z,101856.00
2023-06-15T00:51:41.359Z,101847.34
2023-06-15T00:54:09.393Z,101859.13
2023-06-15T00:56:39.094Z,101835.44
2023-06-15T00:59:06.605Z,101834.44
2023-06-15T01:01:35.169Z,101843.53
2023-06-15T01:04:03.167Z,101830.31
2023-06-15T01:06:33.425Z,101838.75
2023-06-15T01:09:03.006Z,101821.50
2023-06-15T01:11:37.128Z,101831.13
2023-06-15T01:14:08.232Z,101833.59
2023-06-15T01:16:52.003Z,101797.09
2023-06-15T01:19:35.818Z,101835.63
2023-06-15T01:22:20.772Z,101827.19
2023-06-15T01:25:04.232Z,101824.53
2023-06-15T01:27:35.306Z,101814.13
2023-06-15T01:30:09.377Z,101798.81
2023-06-15T01:32:40.430Z,101810.84
2023-06-15T01:35:09.766Z,101800.28
2023-06-15T01:37:44.835Z,101806.78
2023-06-15T01:40:13.494Z,101813.59
2023-06-15T01:42:41.915Z,101807.78
2023-06-15T01:45:13.096Z,101809.91
2023-06-15T01:47:41.417Z,101789.41
2023-06-15T01:50:12.740Z,101775.53
2023-06-15T01:52:42.613Z,101791.44
2023-06-15T01:55:09.875Z,101782.72
2023-06-15T01:57:38.922Z,101786.53
2023-06-15T02:00:11.507Z,101784.53
2023-06-15T02:02:42.465Z,101802.22
2023-06-15T02:05:09.430Z,101772.97
2023-06-15T02:07:37.437Z,101785.44
2023-06-15T02:10:27.400Z,101786.72
2023-06-15T02:12:56.185Z,101756.78
2023-06-15T02:15:27.595Z,101759.28
2023-06-15T02:17:59.701Z,101745.88
2023-06-15T02:20:30.814Z,101764.69
2023-06-15T02:23:01.323Z,101763.53
2023-06-15T02:25:31.117Z,101745.16
2023-06-15T02:28:03.333Z,101757.56
2023-06-15T02:30:30.765Z,101743.41
2023-06-15T02:33:01.701Z,101744.72
2023-06-15T02:35:29.117Z,101756.13
2023-06-15T02:37:56.660Z,101740.81
2023-06-15T02:40:23.647Z,101741.75
2023-06-15T02:42:50.441Z,101746.06
2023-06-15T02:45:18.101Z,101742.09
2023-06-15T02:47:45.282Z,101712.38
2023-06-15T02:50:14.893Z,101720.22
2023-06-15T02:52:42.229Z,101710.28
2023-06-15T02:55:09.187Z,101719.03
2023-06-15T02:57:36.835Z,101726.16
2023-06-15T03:00:06.625Z,101713.44
2023-06-15T03:02:35.880Z,101719.56
2023-06-15T03:05:05.620Z,101688.81
2023-06-15T03:07:54.115Z,101708.66
2023-06-15T03:10:20.889Z,101702.69
2023-06-15T03:12:47.623Z,101675.44
2023-06-15T03:15:14.777Z,101671.94
2023-06-15T03:17:42.683Z,101692.50
2023-06-15T03:20:13.608Z,101665.72
2023-06-15T03:22:41.282Z,101665.00
2023-06-15T03:25:13.818Z,101677.38
2023-06-15T03:27:42.746Z,101669.59
2023-06-15T03:30:12.031Z,101660.00
2023-06-15T03:32:39.322Z,101660.75
2023-06-15T03:35:07.665Z,101642.88
2023-06-15T03:37:34.510Z,101647.28
2023-06-15T03:40:03.563Z,101642.81
2023-06-15T03:42:30.197Z,101619.25
2023-06-15T03:44:58.245Z,101625.88
2023-06-15T03:47:24.862Z,101626.81
2023-06-15T03:49:51.539Z,101631.75
2023-06-15T03:52:18.258Z,101624.53
2023-06-15T03:54:44.946Z,101601.25
2023-06-15T03:57:11.903Z,101596.59
2023-06-15T03:59:38.638Z,101611.56
2023-06-15T04:02:14.296Z,101603.59
2023-06-15T04:04:41.423Z,101585.00
2023-06-15T04:07:10.477Z,101603.03
2023-06-15T04:09:48.951Z,101605.25
2023-06-15T04:12:15.863Z,101582.63
2023-06-15T04:14:43.359Z,101594.81
2023-06-15T04:17:12.649Z,101594.25
2023-06-15T04:19:43.158Z,101582.97
2023-06-15T04:22:14.424Z,101589.22
2023-06-15T04:24:41.134Z,101594.78
2023-06-15T04:27:13.889Z,101557.41
2023-06-15T04:29:46.785Z,101588.81
2023-06-15T04:32:13.638Z,101577.91
2023-06-15T04:34:48.896Z,101563.13
2023-06-15T04:37:18.351Z,101572.84
2023-06-15T04:39:45.186Z,101554.47
2023-06-15T04:42:13.159Z,101550.50
2023-06-15T04:44:48.159Z,101538.25
2023-06-15T04:47:14.962Z,101537.31
2023-06-15T04:49:43.445Z,101566.03
2023-06-15T04:52:11.156Z,101545.25
2023-06-15T04:54:51.275Z,101536.47
2023-06-15T04:57:18.007Z,101560.09
2023-06-15T04:59:46.961Z,101557.28
2023-06-15T05:02:15.936Z,101563.16
2023-06-15T05:04:42.829Z,101544.78
2023-06-15T05:07:09.617Z,101559.97
2023-06-15T05:09:36.673Z,101565.34
2023-06-15T05:12:06.170Z,101549.41
2023-06-15T05:14:32.944Z,101567.34
2023-06-15T05:17:08.453Z,101601.56
2023-06-15T05:19:35.214Z,101586.97
2023-06-15T05:22:04.298Z,101608.34
2023-06-15T05:24:31.152Z,101649.22
2023-06-15T05:26:58.847Z,101678.38
2023-06-15T05:29:27.127Z,101678.56
2023-06-15T05:31:56.769Z,101708.09
2023-06-15T05:34:23.530Z,101727.09
2023-06-15T05:39:21.064Z,101796.59
2023-06-15T05:41:47.866Z,101803.22
2023-06-15T05:44:14.688Z,101836.88
2023-06-15T05:46:41.377Z,101873.09
2023-06-15T05:49:08.328Z,101883.94
2023-06-15T05:51:34.964Z,101915.44
2023-06-15T05:54:04.738Z,101932.59
2023-06-15T05:56:31.862Z,101942.53
2023-06-15T05:58:58.740Z,101948.34
2023-06-15T06:01:25.471Z,101954.22
2023-06-15T06:03:52.158Z,101973.94
2023-06-15T06:06:18.895Z,101973.34
2023-06-15T06:08:45.899Z,101984.25
2023-06-15T06:11:12.501Z,102003.75
2023-06-15T06:13:39.176Z,102017.94
2023-06-15T06:16:06.143Z,102027.41
2023-06-15T06:18:32.741Z,102030.09
2023-06-15T06:20:59.407Z,102046.31
2023-06-15T06:23:25.989Z,102044.81
2023-06-15T06:25:52.744Z,102049.66
2023-06-15T06:28:19.471Z,102065.09
2023-06-15T06:30:46.103Z,102079.47
2023-06-15T06:33:12.853Z,102091.53
2023-06-15T06:35:39.919Z,102089.66
2023-06-15T06:38:06.731Z,102085.63
2023-06-15T06:40:33.365Z,102090.56
2023-06-15T06:42:59.890Z,102100.03
2023-06-15T06:45:30.304Z,102093.63
2023-06-15T06:47:57.660Z,102103.25
2023-06-15T06:50:24.509Z,102104.47
2023-06-15T06:52:51.298Z,102105.72
2023-06-15T06:55:18.115Z,102097.06
2023-06-15T06:57:44.921Z,102104.44
2023-06-15T07:00:12.142Z,102105.16
2023-06-15T07:02:38.854Z,102108.56
2023-06-15T07:05:06.012Z,102108.00
2023-06-15T07:07:32.684Z,102108.06
2023-06-15T07:09:59.292Z,102111.97
2023-06-15T07:12:25.850Z,102110.09
2023-06-15T07:14:52.473Z,102112.94
2023-06-15T07:17:19.125Z,102118.97
2023-06-15T07:19:46.957Z,102110.25
2023-06-15T07:22:13.645Z,102115.44
2023-06-15T07:24:40.351Z,102119.53
2023-06-15T07:27:07.081Z,102122.53
2023-06-15T07:29:33.802Z,102121.97
2023-06-15T07:32:00.525Z,102125.81
2023-06-15T07:34:27.966Z,102118.41
2023-06-15T07:36:54.763Z,102120.63
2023-06-15T07:39:21.727Z,102122.25
2023-06-15T07:41:52.577Z,102124.34
2023-06-15T07:44:19.286Z,102128.28
2023-06-15T07:46:45.933Z,102131.81
2023-06-15T07:49:12.746Z,102130.44
2023-06-15T07:51:53.090Z,102133.09
2023-06-15T07:54:23.434Z,102123.09
2023-06-15T07:56:50.068Z,102128.72
2023-06-15T07:59:19.153Z,102120.06
2023-06-15T08:01:45.979Z,102132.88
2023-06-15T08:04:13.509Z,102126.81
2023-06-15T08:06:40.158Z,102131.81
2023-06-15T08:09:07.108Z,102118.59
2023-06-15T08:11:33.979Z,102122.91
2023-06-15T08:14:00.695Z,102112.28
2023-06-15T08:16:27.495Z,102113.91
2023-06-15T08:18:54.111Z,102114.06
2023-06-15T08:21:20.708Z,102113.31
2023-06-15T08:23:47.282Z,102114.38
2023-06-15T08:26:16.189Z,102114.19
2023-06-15T08:28:53.530Z,102103.91
2023-06-15T08:31:21.364Z,102113.09
2023-06-15T08:33:47.999Z,102119.78
2023-06-15T08:36:14.795Z,102113.38
2023-06-15T08:38:41.347Z,102115.41
2023-06-15T08:41:08.392Z,102119.81
2023-06-15T08:43:36.313Z,102105.28
2023-06-15T08:46:04.038Z,102116.31
2023-06-15T08:48:33.718Z,102107.38
2023-06-15T08:51:00.642Z,102113.34
2023-06-15T08:53:28.920Z,102114.38
2023-06-15T08:55:56.605Z,102107.75
2023-06-15T08:58:23.494Z,102112.53
2023-06-15T09:00:51.780Z,102115.47
2023-06-15T09:03:19.269Z,102112.38
2023-06-15T09:05:45.986Z,102119.81
2023-06-15T09:08:13.836Z,102103.56
2023-06-15T09:10:42.677Z,102118.44
2023-06-15T09:13:19.074Z,102122.69
2023-06-15T09:15:51.686Z,102118.28
2023-06-15T09:18:18.634Z,102126.53
2023-06-15T09:20:45.349Z,102120.25
2023-06-15T09:23:14.149Z,102112.78
2023-06-15T09:25:49.434Z,102119.94
2023-06-15T09:28:16.067Z,102123.63
2023-06-15T09:30:42.624Z,102121.94
2023-06-15T09:33:18.475Z,102117.72
2023-06-15T09:36:00.032Z,102119.88
2023-06-15T09:38:42.022Z,102111.66
2023-06-15T09:41:09.369Z,102121.56
2023-06-15T09:43:40.388Z,102118.16
2023-06-15T09:46:21.972Z,102112.69
2023-06-15T09:48:48.598Z,102120.63
2023-06-15T09:51:21.538Z,102121.72
2023-06-15T09:53:50.012Z,102110.88
2023-06-15T09:56:29.746Z,102122.22
2023-06-15T09:58:59.826Z,102132.53
2023-06-15T10:01:29.042Z,102123.78
2023-06-15T10:03:57.762Z,102120.38
2023-06-15T10:06:27.618Z,102120.25
2023-06-15T10:08:58.495Z,102126.59
2023-06-15T10:11:27.307Z,102124.97
2023-06-15T10:13:58.594Z,102118.97
2023-06-15T10:16:27.765Z,102115.50
2023-06-15T10:19:01.447Z,102121.47
2023-06-15T10:21:30.515Z,102124.44
2023-06-15T10:24:06.389Z,102117.66
2023-06-15T10:26:33.186Z,102115.69
2023-06-15T10:29:10.110Z,102124.00
2023-06-15T10:31:45.215Z,102123.34
2023-06-15T10:34:21.076Z,102128.78
2023-06-15T10:37:27.822Z,102115.38
2023-06-15T10:40:00.638Z,102115.78
2023-06-15T10:42:28.375Z,102112.06
2023-06-15T10:44:59.405Z,102124.50
2023-06-15T10:47:26.990Z,102114.78
2023-06-15T10:49:54.688Z,102122.88
2023-06-15T10:52:21.539Z,102127.91
2023-06-15T10:54:53.687Z,102118.31
2023-06-15T10:57:29.009Z,102114.25
2023-06-15T10:59:57.950Z,102115.31
2023-06-15T11:02:30.922Z,102115.44
2023-06-15T11:05:11.947Z,102108.75
2023-06-15T11:07:44.738Z,102119.94
2023-06-15T11:10:15.450Z,102113.09
2023-06-15T11:12:44.281Z,102112.09
2023-06-15T11:15:14.059Z,102107.91
2023-06-15T11:18:00.373Z,102103.22
2023-06-15T11:20:46.014Z,102108.69
2023-06-15T11:23:20.318Z,102106.31
2023-06-15T11:25:49.273Z,102113.34
2023-06-15T11:28:34.947Z,102118.50
2023-06-15T11:31:05.022Z,102105.94
2023-06-15T11:33:37.279Z,102107.19
2023-06-15T11:36:05.617Z,102111.91
2023-06-15T11:38:32.627Z,102106.44
2023-06-15T11:41:07.302Z,102095.44
2023-06-15T11:43:38.289Z,102099.06
2023-06-15T11:46:05.161Z,102104.03
2023-06-15T11:48:31.797Z,102088.19
2023-06-15T11:50:58.932Z,102099.00
2023-06-15T11:53:25.606Z,102100.84
2023-06-15T11:55:52.249Z,102097.66
2023-06-15T11:58:19.728Z,102095.84
2023-06-15T12:00:46.410Z,102094.63
2023-06-15T12:03:13.844Z,102089.88
2023-06-15T12:05:42.171Z,102086.22
2023-06-15T12:08:11.764Z,102087.03
2023-06-15T12:10:40.010Z,102090.47
2023-06-15T12:13:12.729Z,102084.41
2023-06-15T12:15:43.422Z,102084.50
2023-06-15T12:18:10.171Z,102087.19
2023-06-15T12:20:40.401Z,102090.47
2023-06-15T12:23:07.304Z,102081.84
2023-06-15T12:25:45.914Z,102083.09
2023-06-15T12:28:21.518Z,102072.31
2023-06-15T12:30:49.563Z,102069.75
2023-06-15T12:33:31.277Z,102068.91
2023-06-15T12:36:02.579Z,102069.75
2023-06-15T12:38:31.101Z,102070.25
2023-06-15T12:40:59.054Z,102066.94
2023-06-15T12:43:26.669Z,102071.34
2023-06-15T12:45:56.072Z,102067.88
2023-06-15T12:48:24.318Z,102072.69
2023-06-15T12:50:51.864Z,102068.03
2023-06-15T12:53:19.704Z,102058.28
2023-06-15T12:55:47.323Z,102051.94
2023-06-15T12:58:14.897Z,102055.72
2023-06-15T13:00:42.508Z,102056.84
2023-06-15T13:03:10.369Z,102049.53
2023-06-15T13:05:43.915Z,102053.13
2023-06-15T13:08:10.976Z,102041.84
2023-06-15T13:10:37.706Z,102049.41
2023-06-15T13:13:04.243Z,102045.19
2023-06-15T13:15:31.814Z,102045.53
2023-06-15T13:17:58.799Z,102047.72
2023-06-15T13:20:25.655Z,102045.75
2023-06-15T13:22:53.119Z,102054.56
2023-06-15T13:25:27.129Z,102053.09
2023-06-15T13:27:53.807Z,102060.53
2023-06-15T13:30:20.736Z,102053.22
2023-06-15T13:32:47.607Z,102041.06
2023-06-15T13:35:15.612Z,102051.13
2023-06-15T13:37:43.213Z,102050.22
2023-06-15T13:40:12.566Z,102044.47
2023-06-15T13:42:42.003Z,102049.09
2023-06-15T13:45:14.112Z,102045.50
2023-06-15T13:47:42.700Z,102041.00
2023-06-15T13:50:11.769Z,102042.22
2023-06-15T13:52:38.353Z,102035.84
2023-06-15T13:55:07.513Z,102046.91
2023-06-15T13:57:35.946Z,102037.25
2023-06-15T14:00:04.193Z,102038.75
2023-06-15T14:02:31.457Z,102036.97
2023-06-15T14:04:58.662Z,102044.53
2023-06-15T14:07:25.485Z,102033.03
2023-06-15T14:09:52.121Z,102031.56
2023-06-15T14:12:18.835Z,102040.78
2023-06-15T14:14:45.593Z,102035.66
2023-06-15T14:17:12.502Z,102030.44
2023-06-15T14:19:39.154Z,102039.19
2023-06-15T14:22:05.856Z,102023.91
2023-06-15T14:24:33.080Z,102028.81
2023-06-15T14:26:59.945Z,102035.69
2023-06-15T14:29:26.530Z,102031.63
2023-06-15T14:31:53.263Z,102028.69
2023-06-15T14:34:21.936Z,102041.31
2023-06-15T14:36:50.517Z,102029.69
2023-06-15T14:39:18.807Z,102037.59
2023-06-15T14:41:45.786Z,102038.09
2023-06-15T14:44:14.009Z,102033.28
2023-06-15T14:46:42.194Z,102029.78
2023-06-15T14:49:10.360Z,102029.16
2023-06-15T14:51:38.067Z,102033.81
2023-06-15T14:54:05.794Z,102031.16
2023-06-15T14:56:32.782Z,102028.16
2023-06-15T14:59:01.044Z,102027.66
2023-06-15T15:01:30.100Z,102036.91
2023-06-15T15:03:57.030Z,102025.47
2023-06-15T15:06:24.334Z,102022.00
2023-06-15T15:08:54.304Z,102027.91
2023-06-15T15:11:22.573Z,102032.34
2023-06-15T15:13:49.589Z,102032.91
2023-06-15T15:16:16.454Z,102029.66
2023-06-15T15:18:43.242Z,102009.75
2023-06-15T15:21:10.416Z,102021.50
2023-06-15T15:23:37.102Z,102011.72
2023-06-15T15:26:04.387Z,102018.50
2023-06-15T15:28:31.378Z,102013.63
2023-06-15T15:30:58.796Z,102018.25
2023-06-15T15:33:25.985Z,102010.09
2023-06-15T15:35:53.034Z,102013.34
2023-06-15T15:38:19.730Z,102008.47
2023-06-15T15:40:46.400Z,102015.22
2023-06-15T15:43:15.581Z,102010.88
2023-06-15T15:45:42.836Z,102016.88
2023-06-15T15:48:10.552Z,102014.16
2023-06-15T15:50:38.879Z,102017.69
2023-06-15T15:53:06.266Z,102014.94
2023-06-15T15:55:32.992Z,102019.00
2023-06-15T15:58:00.336Z,102011.28
2023-06-15T16:00:27.264Z,102009.19
2023-06-15T16:02:54.039Z,102005.06
2023-06-15T16:05:21.102Z,102009.75
2023-06-15T16:07:48.094Z,102011.66
2023-06-15T16:10:15.346Z,101999.59
2023-06-15T16:12:42.195Z,102011.84
2023-06-15T16:15:10.145Z,102008.53
2023-06-15T16:17:37.680Z,102003.06
2023-06-15T16:20:05.793Z,101997.59
2023-06-15T16:22:33.381Z,102004.38
2023-06-15T16:25:00.727Z,101998.09
2023-06-15T16:27:27.487Z,102003.28
2023-06-15T16:29:54.371Z,101994.56
2023-06-15T16:32:21.748Z,102004.03
2023-06-15T16:34:48.554Z,102001.34
2023-06-15T16:37:15.337Z,101998.56
2023-06-15T16:39:45.997Z,102000.94
2023-06-15T16:42:13.794Z,101997.88
2023-06-15T16:44:41.155Z,101995.97
2023-06-15T16:47:07.930Z,102004.28
2023-06-15T16:49:39.535Z,102003.53
2023-06-15T16:52:08.222Z,102009.22
2023-06-15T16:54:38.937Z,102004.50
2023-06-15T16:57:08.660Z,102010.78
2023-06-15T16:59:36.031Z,102009.88
2023-06-15T17:02:03.283Z,102016.78
2023-06-15T17:04:33.153Z,102003.94
2023-06-15T17:06:59.832Z,102018.59
2023-06-15T17:09:27.354Z,102013.50
2023-06-15T17:11:55.118Z,102010.78
2023-06-15T17:14:21.888Z,102007.84
2023-06-15T17:16:48.537Z,102013.56
2023-06-15T17:19:15.718Z,102018.63
2023-06-15T17:21:43.235Z,102007.63
2023-06-15T17:24:10.876Z,102019.63
2023-06-15T17:26:41.805Z,102014.91
2023-06-15T17:29:11.229Z,102021.16
2023-06-15T17:31:38.220Z,102025.38
2023-06-15T17:34:05.269Z,102022.09
2023-06-15T17:36:31.951Z,102017.34
2023-06-15T17:38:59.080Z,102026.41
2023-06-15T17:41:25.792Z,102025.50
2023-06-15T17:43:52.410Z,102026.97
2023-06-15T17:46:19.035Z,102032.81
2023-06-15T17:48:51.105Z,102025.19
2023-06-15T17:51:18.404Z,102033.75
2023-06-15T17:53:45.109Z,102028.91
2023-06-15T17:56:13.325Z,102035.63
2023-06-15T17:58:41.042Z,102035.53
2023-06-15T18:01:13.169Z,102029.84
2023-06-15T18:03:41.044Z,102029.19
2023-06-15T18:06:08.600Z,102031.72
2023-06-15T18:08:35.878Z,102040.63
2023-06-15T18:13:29.094Z,102040.81
2023-06-15T18:15:55.946Z,102032.19
2023-06-15T18:18:23.936Z,102035.38
2023-06-15T18:20:51.291Z,102036.91
2023-06-15T18:23:18.078Z,102036.94
2023-06-15T18:25:45.127Z,102033.53
2023-06-15T18:28:11.910Z,102036.84
2023-06-15T18:30:38.759Z,102042.84
2023-06-15T18:33:05.578Z,102041.44
2023-06-15T18:35:32.320Z,102038.53
2023-06-15T18:38:00.258Z,102036.63
2023-06-15T18:40:27.904Z,102040.81
2023-06-15T18:42:54.603Z,102030.28
2023-06-15T18:45:21.781Z,102042.84
2023-06-15T18:47:48.958Z,102049.59
2023-06-15T18:50:15.907Z,102048.75
2023-06-15T18:52:42.735Z,102049.78
2023-06-15T18:55:09.911Z,102050.00
2023-06-15T18:57:36.850Z,102043.09
2023-06-15T19:00:04.428Z,102052.91
2023-06-15T19:02:31.278Z,102057.66
2023-06-15T19:04:57.993Z,102063.81
2023-06-15T19:07:24.960Z,102055.28
2023-06-15T19:09:51.612Z,102061.44
2023-06-15T19:12:18.458Z,102066.34
2023-06-15T19:14:45.404Z,102068.78
2023-06-15T19:17:12.970Z,102067.84
2023-06-15T19:19:41.849Z,102066.53
2023-06-15T19:22:08.662Z,102073.69
2023-06-15T19:24:35.535Z,102068.84
2023-06-15T19:27:02.592Z,102074.69
2023-06-15T19:29:29.705Z,102072.06
2023-06-15T19:31:56.576Z,102073.41
2023-06-15T19:34:23.376Z,102077.81
2023-06-15T19:36:55.568Z,102079.72
2023-06-15T19:39:26.366Z,102082.25
2023-06-15T19:41:56.692Z,102079.22
2023-06-15T19:44:23.485Z,102084.00
2023-06-15T19:46:50.321Z,102080.72
2023-06-15T19:49:17.017Z,102078.06
2023-06-15T19:51:44.736Z,102086.50
2023-06-15T19:54:11.521Z,102073.72
2023-06-15T19:56:41.085Z,102082.03
2023-06-15T19:59:12.444Z,102089.66
2023-06-15T20:01:39.224Z,102071.75
2023-06-15T20:04:05.902Z,102083.72
2023-06-15T20:06:32.721Z,102091.13
2023-06-15T20:09:00.392Z,102092.72
2023-06-15T20:11:26.910Z,102092.50
2023-06-15T20:13:53.565Z,102075.13
2023-06-15T20:16:20.255Z,102092.84
2023-06-15T20:18:52.334Z,102091.56
2023-06-15T20:21:19.585Z,102098.53
2023-06-15T20:23:46.376Z,102086.94
2023-06-15T20:26:16.405Z,102091.06
2023-06-15T20:28:44.272Z,102093.50
2023-06-15T20:31:10.905Z,102087.41
2023-06-15T20:33:38.550Z,102092.94
2023-06-15T20:36:06.886Z,102093.47
2023-06-15T20:38:35.886Z,102079.97
2023-06-15T20:41:05.588Z,102082.38
2023-06-15T20:43:33.237Z,102082.97
2023-06-15T20:46:01.213Z,102082.50
2023-06-15T20:48:28.267Z,102078.53
2023-06-15T20:51:00.212Z,102070.66
2023-06-15T20:53:27.696Z,102069.31
2023-06-15T20:55:54.458Z,102067.69
2023-06-15T20:58:21.935Z,102073.66
2023-06-15T21:00:49.061Z,102056.22
2023-06-15T21:03:16.032Z,102073.06
2023-06-15T21:05:42.729Z,102076.47
2023-06-15T21:08:10.779Z,102069.44
2023-06-15T21:10:37.561Z,102070.81
2023-06-15T21:13:05.902Z,102058.25
2023-06-15T21:18:35.839Z,102054.13
2023-06-15T21:21:25.455Z,102025.97
2023-06-15T21:27:16.308Z,102045.34
2023-06-15T21:29:43.026Z,102030.72
2023-06-15T21:32:09.788Z,102034.50
2023-06-15T21:34:39.179Z,102019.59
2023-06-15T21:37:10.193Z,101989.66
2023-06-15T21:39:38.758Z,102001.50
2023-06-15T21:42:08.300Z,101997.34
2023-06-15T21:44:35.139Z,102004.91
2023-06-15T21:47:03.839Z,101988.56
2023-06-15T21:49:30.668Z,101974.09
2023-06-15T21:52:34.272Z,101996.56
2023-06-15T21:55:06.251Z,101973.59
2023-06-15T21:57:34.330Z,101978.44
2023-06-15T22:00:06.871Z,101973.09
2023-06-15T23:12:27.039Z,101710.91
2023-06-15T23:14:58.816Z,101696.03
2023-06-15T23:17:27.704Z,101683.16
2023-06-15T23:19:54.500Z,101656.59
2023-06-15T23:22:23.639Z,101660.56
2023-06-15T23:24:55.041Z,101645.81
2023-06-15T23:27:23.404Z,101633.38
2023-06-15T23:29:50.388Z,101606.66
2023-06-15T23:32:17.548Z,101594.75
2023-06-15T23:34:45.132Z,101564.19
2023-06-15T23:37:11.723Z,101548.41
2023-06-15T23:39:38.319Z,101550.97
2023-06-15T23:42:05.904Z,101514.78
2023-06-15T23:44:32.709Z,101506.81
2023-06-15T23:47:23.758Z,101498.59
2023-06-15T23:49:52.863Z,101493.47
2023-06-15T23:52:19.730Z,101477.53
2023-06-15T23:54:48.664Z,101448.81
2023-06-15T23:57:15.809Z,101425.28
2023-06-15T23:59:45.906Z,101394.97
