createdAt,value
2022-09-02T00:05:38.204Z,1016.3
2022-09-02T00:11:21.627Z,1016.3
2022-09-02T00:17:02.270Z,1016.2
2022-09-02T00:22:43.017Z,1016.1
2022-09-02T00:28:24.443Z,1016.2
2022-09-02T00:34:04.843Z,1016.1
2022-09-02T00:39:45.031Z,1016.1
2022-09-02T00:45:25.627Z,1016.1
2022-09-02T00:51:07.212Z,1016.1
2022-09-02T00:56:50.692Z,1016.1
2022-09-02T01:02:36.276Z,1016
2022-09-02T01:08:16.408Z,1016
2022-09-02T01:14:17.386Z,1016
2022-09-02T01:19:57.387Z,1016
2022-09-02T01:25:37.590Z,1016
2022-09-02T01:31:18.699Z,1015.9
2022-09-02T01:37:00.253Z,1015.9
2022-09-02T01:42:40.776Z,1015.8
2022-09-02T01:48:22.177Z,1015.8
2022-09-02T01:54:02.220Z,1015.9
2022-09-02T01:59:43.347Z,1015.9
2022-09-02T02:05:23.881Z,1015.9
2022-09-02T02:11:04.081Z,1015.9
2022-09-02T02:16:44.354Z,1015.9
2022-09-02T02:22:24.662Z,1015.9
2022-09-02T02:28:05.876Z,1015.9
2022-09-02T02:33:46.436Z,1015.9
2022-09-02T02:39:26.666Z,1015.9
2022-09-02T02:45:07.069Z,1015.9
2022-09-02T02:50:47.383Z,1015.8
2022-09-02T02:56:27.715Z,1015.8
2022-09-02T03:02:08.725Z,1015.8
2022-09-02T03:07:49.837Z,1015.8
2022-09-02T03:13:32.259Z,1015.8
2022-09-02T03:19:12.519Z,1015.7
2022-09-02T03:24:52.756Z,1015.8
2022-09-02T03:30:33.477Z,1015.7
2022-09-02T03:36:14.214Z,1015.8
2022-09-02T03:49:24.702Z,1015.6
2022-09-02T03:55:06.953Z,1015.6
2022-09-02T04:00:47.462Z,1015.6
2022-09-02T04:06:33.147Z,1015.5
2022-09-02T04:12:13.260Z,1015.5
2022-09-02T04:17:53.923Z,1015.5
2022-09-02T04:23:34.722Z,1015.6
2022-09-02T04:29:16.892Z,1015.6
2022-09-02T04:35:00.425Z,1015.6
2022-09-02T04:40:43.610Z,1015.6
2022-09-02T04:46:35.482Z,1015.7
2022-09-02T04:52:16.861Z,1015.6
2022-09-02T04:57:57.314Z,1015.7
2022-09-02T05:03:38.414Z,1015.8
2022-09-02T05:09:19.877Z,1015.9
2022-09-02T05:15:01.227Z,1015.9
2022-09-02T05:20:42.898Z,1015.8
2022-09-02T05:26:24.303Z,1015.9
2022-09-02T05:32:04.827Z,1015.8
2022-09-02T05:37:45.340Z,1015.8
2022-09-02T05:48:27.346Z,1015.9
2022-09-02T05:54:12.298Z,1015.8
2022-09-02T05:59:53.350Z,1015.8
2022-09-02T06:05:34.570Z,1015.7
2022-09-02T06:11:15.280Z,1015.7
2022-09-02T06:16:56.924Z,1015.6
2022-09-02T06:22:38.482Z,1015.5
2022-09-02T06:28:18.839Z,1015.4
2022-09-02T06:34:01.182Z,1015.4
2022-09-02T06:39:45.023Z,1015.5
2022-09-02T06:45:25.941Z,1015.4
2022-09-02T06:56:09.421Z,1015.3
2022-09-02T07:01:51.050Z,1015.2
2022-09-02T07:07:33.565Z,1015.3
2022-09-02T07:13:19.051Z,1015.1
2022-09-02T07:19:18.591Z,1015.1
2022-09-02T07:25:01.839Z,1015.2
2022-09-02T07:30:42.213Z,1015.1
2022-09-02T07:36:22.911Z,1015.1
2022-09-02T07:42:03.831Z,1015.2
2022-09-02T07:47:43.521Z,1015.1
2022-09-02T07:53:24.705Z,1015.2
2022-09-02T07:59:05.448Z,1015.1
2022-09-02T08:04:45.816Z,1015
2022-09-02T08:10:26.545Z,1014.9
2022-09-02T08:16:11.045Z,1015.1
2022-09-02T08:22:02.862Z,1015.1
2022-09-02T08:27:45.171Z,1015
2022-09-02T08:33:27.264Z,1015
2022-09-02T08:39:07.724Z,1014.9
2022-09-02T08:44:51.804Z,1015
2022-09-02T08:50:40.050Z,1014.9
2022-09-02T08:56:20.269Z,1014.9
2022-09-02T09:02:03.372Z,1014.8
2022-09-02T09:07:43.956Z,1014.9
2022-09-02T09:13:24.709Z,1014.8
2022-09-02T09:19:09.242Z,1014.8
2022-09-02T09:24:49.117Z,1014.8
2022-09-02T09:30:30.299Z,1014.7
2022-09-02T09:36:13.853Z,1014.7
2022-09-02T09:41:54.273Z,1014.5
2022-09-02T09:47:35.201Z,1014.5
2022-09-02T09:53:17.797Z,1014.5
2022-09-02T09:58:58.678Z,1014.4
2022-09-02T10:04:44.403Z,1014.3
2022-09-02T10:10:25.038Z,1014.2
2022-09-02T10:16:05.735Z,1014.3
2022-09-02T10:21:46.736Z,1014.2
2022-09-02T10:27:27.573Z,1014.2
2022-09-02T10:33:07.762Z,1014.1
2022-09-02T10:38:48.583Z,1014.1
2022-09-02T10:44:31.511Z,1013.9
2022-09-02T10:50:11.829Z,1014
2022-09-02T10:55:51.988Z,1013.8
2022-09-02T11:01:32.182Z,1013.8
2022-09-02T11:07:14.432Z,1013.7
2022-09-02T11:12:55.752Z,1013.7
2022-09-02T11:18:36.636Z,1013.6
2022-09-02T11:24:24.871Z,1013.5
2022-09-02T11:30:05.049Z,1013.4
2022-09-02T11:35:46.054Z,1013.3
2022-09-02T11:41:38.215Z,1013.3
2022-09-02T11:47:19.844Z,1013.2
2022-09-02T11:53:00.065Z,1013.2
2022-09-02T11:58:41.345Z,1013.2
2022-09-02T12:05:02.138Z,1013.1
2022-09-02T12:10:47.122Z,1013.1
2022-09-02T12:16:30.302Z,1013
2022-09-02T12:22:11.820Z,1013
2022-09-02T12:27:52.912Z,1013
2022-09-02T12:33:33.966Z,1013
2022-09-02T12:39:16.487Z,1013
2022-09-02T12:44:56.592Z,1012.8
2022-09-02T12:50:36.538Z,1012.7
2022-09-02T12:56:16.383Z,1012.8
2022-09-02T13:07:37.208Z,1012.7
2022-09-02T13:13:17.905Z,1012.6
2022-09-02T13:18:58.791Z,1012.5
2022-09-02T13:24:39.576Z,1012.5
2022-09-02T13:30:20.467Z,1012.5
2022-09-02T13:36:00.845Z,1012.4
2022-09-02T13:41:40.960Z,1012.3
2022-09-02T13:47:21.777Z,1012.2
2022-09-02T13:54:21.418Z,1012.2
2022-09-02T14:00:05.628Z,1012.1
2022-09-02T14:05:48.721Z,1012.1
2022-09-02T14:11:29.115Z,1012
2022-09-02T14:17:09.503Z,1012
2022-09-02T14:22:50.399Z,1012
2022-09-02T14:28:31.805Z,1011.9
2022-09-02T14:34:15.306Z,1011.8
2022-09-02T14:39:55.526Z,1011.7
2022-09-02T14:45:35.822Z,1011.7
2022-09-02T14:51:16.129Z,1011.6
2022-09-02T14:56:56.463Z,1011.6
2022-09-02T15:08:03.186Z,1011.5
2022-09-02T15:13:43.555Z,1011.5
2022-09-02T15:19:23.731Z,1011.5
2022-09-02T15:25:03.925Z,1011.4
2022-09-02T15:30:44.345Z,1011.5
2022-09-02T15:36:25.091Z,1011.5
2022-09-02T15:42:04.994Z,1011.4
2022-09-02T15:47:45.314Z,1011.4
2022-09-02T15:53:25.440Z,1011.4
2022-09-02T15:59:05.524Z,1011.3
2022-09-02T16:04:45.637Z,1011.3
2022-09-02T16:10:25.770Z,1011.4
2022-09-02T16:16:05.907Z,1011.2
2022-09-02T16:21:46.115Z,1011.2
2022-09-02T16:27:26.237Z,1011.1
2022-09-02T16:33:07.288Z,1011.1
2022-09-02T16:38:47.436Z,1011
2022-09-02T16:44:27.646Z,1011
2022-09-02T16:50:07.994Z,1011
2022-09-02T16:55:48.290Z,1011
2022-09-02T17:01:33.038Z,1010.9
2022-09-02T17:07:15.400Z,1011
2022-09-02T17:12:55.507Z,1011
2022-09-02T17:18:35.547Z,1010.9
2022-09-02T17:24:15.821Z,1011
2022-09-02T17:29:56.035Z,1011
2022-09-02T17:35:36.416Z,1010.9
2022-09-02T17:41:16.699Z,1010.9
2022-09-02T17:46:56.885Z,1010.9
2022-09-02T17:52:37.039Z,1011
2022-09-02T17:58:18.419Z,1011
2022-09-02T18:03:59.397Z,1010.9
2022-09-02T18:09:40.248Z,1010.8
2022-09-02T18:15:20.704Z,1010.9
2022-09-02T18:21:01.172Z,1010.9
2022-09-02T18:26:41.464Z,1011
2022-09-02T18:32:21.999Z,1011
2022-09-02T18:38:08.179Z,1011
2022-09-02T18:43:48.522Z,1011.2
2022-09-02T18:49:29.075Z,1011.2
2022-09-02T18:55:09.251Z,1011.1
2022-09-02T19:00:49.902Z,1011.3
2022-09-02T19:06:30.683Z,1011.2
2022-09-02T19:12:10.855Z,1011.3
2022-09-02T19:18:18.809Z,1011.4
2022-09-02T19:24:03.586Z,1011.4
2022-09-02T19:29:43.566Z,1011.3
2022-09-02T19:35:24.163Z,1011.3
2022-09-02T19:41:05.202Z,1011.3
2022-09-02T19:48:07.394Z,1011.2
2022-09-02T19:53:51.101Z,1011.3
2022-09-02T19:59:31.422Z,1011.3
2022-09-02T20:05:11.845Z,1011.2
2022-09-02T20:11:10.626Z,1011.2
2022-09-02T20:16:57.752Z,1011.2
2022-09-02T20:22:43.778Z,1011.2
2022-09-02T20:28:24.479Z,1011.3
2022-09-02T20:34:04.895Z,1011.3
2022-09-02T20:39:45.272Z,1011.2
2022-09-02T20:45:27.341Z,1011.2
2022-09-02T20:51:10.224Z,1011.2
2022-09-02T20:56:50.452Z,1011.1
2022-09-02T21:02:30.974Z,1011.1
2022-09-02T21:08:11.809Z,1011.1
2022-09-02T21:13:51.755Z,1011.1
2022-09-02T21:19:32.598Z,1011.1
2022-09-02T21:25:17.854Z,1011.1
2022-09-02T21:30:59.332Z,1011
2022-09-02T21:36:39.718Z,1011.1
2022-09-02T21:42:19.876Z,1011.1
2022-09-02T21:48:02.891Z,1011
2022-09-02T21:53:48.584Z,1011
2022-09-02T21:59:32.693Z,1011
2022-09-02T22:05:12.755Z,1010.9
2022-09-02T22:10:57.126Z,1011
2022-09-02T22:16:37.891Z,1010.9
2022-09-02T22:22:18.767Z,1010.9
2022-09-02T22:27:58.832Z,1010.8
2022-09-02T22:33:40.995Z,1010.8
2022-09-02T22:39:21.711Z,1010.8
2022-09-02T22:45:01.992Z,1010.8
2022-09-02T22:50:42.063Z,1010.8
2022-09-02T22:56:22.719Z,1010.9
2022-09-02T23:02:03.110Z,1010.8
2022-09-02T23:07:43.887Z,1010.8
2022-09-02T23:13:24.111Z,1010.8
2022-09-02T23:19:04.517Z,1010.8
2022-09-02T23:24:45.182Z,1010.8
2022-09-02T23:30:25.908Z,1010.8
2022-09-02T23:36:10.542Z,1010.8
2022-09-02T23:41:50.647Z,1010.8
2022-09-02T23:47:30.927Z,1010.8
2022-09-02T23:53:11.442Z,1010.7
