createdAt,value
2017-11-19T00:00:36.695Z,3.25
2017-11-19T00:03:05.599Z,3.33
2017-11-19T00:05:33.941Z,3.45
2017-11-19T00:08:02.439Z,3.33
2017-11-19T00:10:30.886Z,3.49
2017-11-19T00:12:59.473Z,3.25
2017-11-19T00:15:28.276Z,3.82
2017-11-19T00:17:57.129Z,3.42
2017-11-19T00:20:25.915Z,3.19
2017-11-19T00:22:54.740Z,3.23
2017-11-19T00:25:23.940Z,3.49
2017-11-19T00:27:52.630Z,3.05
2017-11-19T00:30:22.069Z,2.72
2017-11-19T00:32:50.911Z,3.22
2017-11-19T00:35:19.876Z,2.99
2017-11-19T00:37:48.582Z,3.00
2017-11-19T00:40:17.275Z,2.96
2017-11-19T00:42:45.996Z,2.84
2017-11-19T00:45:15.506Z,2.81
2017-11-19T00:47:44.245Z,2.91
2017-11-19T00:50:13.081Z,2.84
2017-11-19T00:55:18.024Z,2.99
2017-11-19T00:57:46.934Z,2.66
2017-11-19T01:00:15.739Z,2.83
2017-11-19T01:02:44.498Z,2.74
2017-11-19T01:05:22.888Z,2.65
2017-11-19T01:07:51.666Z,2.25
2017-11-19T01:10:20.934Z,2.30
2017-11-19T01:12:49.644Z,2.32
2017-11-19T01:15:18.423Z,2.37
2017-11-19T01:17:47.337Z,3.01
2017-11-19T01:20:16.068Z,2.64
2017-11-19T01:22:44.917Z,2.55
2017-11-19T01:25:14.821Z,2.82
2017-11-19T01:27:43.701Z,2.74
2017-11-19T01:30:13.355Z,2.49
2017-11-19T01:32:42.128Z,2.55
2017-11-19T01:35:10.988Z,2.45
2017-11-19T01:37:40.312Z,2.73
2017-11-19T01:40:09.345Z,3.19
2017-11-19T01:42:38.062Z,2.82
2017-11-19T01:45:07.924Z,2.09
2017-11-19T01:47:37.165Z,2.31
2017-11-19T01:50:07.024Z,2.33
2017-11-19T01:52:35.944Z,2.31
2017-11-19T01:55:04.656Z,2.32
2017-11-19T01:57:33.305Z,2.38
2017-11-19T02:00:02.982Z,2.42
2017-11-19T02:02:31.785Z,2.42
2017-11-19T02:05:00.596Z,2.41
2017-11-19T02:07:29.495Z,2.35
2017-11-19T02:09:58.208Z,2.23
2017-11-19T02:12:27.731Z,1.97
2017-11-19T02:14:57.237Z,2.33
2017-11-19T02:17:26.715Z,2.07
2017-11-19T02:19:56.237Z,2.60
2017-11-19T02:22:25.154Z,2.82
2017-11-19T02:24:53.985Z,2.44
2017-11-19T02:27:22.749Z,2.40
2017-11-19T02:29:51.617Z,2.64
2017-11-19T02:32:21.375Z,2.57
2017-11-19T02:34:51.119Z,2.76
2017-11-19T02:37:19.830Z,2.51
2017-11-19T02:39:50.387Z,2.51
2017-11-19T02:42:19.929Z,2.49
2017-11-19T02:44:49.687Z,2.13
2017-11-19T02:47:19.443Z,2.14
2017-11-19T02:49:50.124Z,2.14
2017-11-19T02:52:19.923Z,2.32
2017-11-19T02:54:50.405Z,2.32
2017-11-19T02:57:20.476Z,2.63
2017-11-19T02:59:49.711Z,2.82
2017-11-19T03:02:18.506Z,2.52
2017-11-19T03:04:47.353Z,2.52
2017-11-19T03:07:16.234Z,2.33
2017-11-19T03:09:45.265Z,2.38
2017-11-19T03:12:14.743Z,2.44
2017-11-19T03:14:44.367Z,2.27
2017-11-19T03:17:13.159Z,2.47
2017-11-19T03:19:41.904Z,2.58
2017-11-19T03:22:10.767Z,2.53
2017-11-19T03:24:39.460Z,2.53
2017-11-19T03:27:08.342Z,2.50
2017-11-19T03:29:37.782Z,2.66
2017-11-19T03:32:06.566Z,2.66
2017-11-19T03:34:35.493Z,2.46
2017-11-19T03:37:04.765Z,2.46
2017-11-19T03:39:33.599Z,2.90
2017-11-19T03:42:03.245Z,2.90
2017-11-19T03:44:31.954Z,3.09
2017-11-19T03:47:01.588Z,2.53
2017-11-19T03:49:31.788Z,2.38
2017-11-19T03:52:00.446Z,3.05
2017-11-19T03:54:29.220Z,2.88
2017-11-19T03:56:57.928Z,2.75
2017-11-19T03:59:26.814Z,2.42
2017-11-19T04:01:55.616Z,2.48
2017-11-19T04:04:25.415Z,2.69
2017-11-19T04:06:54.333Z,2.41
2017-11-19T04:09:23.617Z,2.68
2017-11-19T04:11:52.900Z,2.41
2017-11-19T04:14:21.614Z,2.37
2017-11-19T04:16:50.571Z,2.06
2017-11-19T04:19:19.437Z,2.17
2017-11-19T04:21:48.194Z,2.19
2017-11-19T04:24:17.753Z,2.63
2017-11-19T04:26:46.456Z,2.58
2017-11-19T04:29:15.422Z,2.49
2017-11-19T04:31:44.936Z,2.40
2017-11-19T04:34:13.636Z,2.13
2017-11-19T04:36:43.112Z,2.07
2017-11-19T04:39:11.833Z,2.44
2017-11-19T04:41:41.134Z,2.08
2017-11-19T04:44:09.864Z,2.08
2017-11-19T04:46:38.660Z,1.88
2017-11-19T04:49:08.147Z,1.99
2017-11-19T04:51:37.026Z,2.15
2017-11-19T04:54:05.856Z,2.37
2017-11-19T04:56:34.631Z,2.19
2017-11-19T04:59:03.360Z,2.20
2017-11-19T05:01:32.056Z,1.75
2017-11-19T05:04:00.874Z,1.94
2017-11-19T05:06:29.510Z,1.70
2017-11-19T05:08:58.318Z,1.61
2017-11-19T05:11:26.996Z,1.62
2017-11-19T05:13:56.949Z,1.51
2017-11-19T05:16:25.977Z,1.97
2017-11-19T05:18:54.825Z,2.43
2017-11-19T05:21:23.499Z,2.01
2017-11-19T05:23:52.148Z,1.63
2017-11-19T05:26:21.412Z,1.71
2017-11-19T05:28:50.096Z,1.67
2017-11-19T05:31:19.373Z,1.67
2017-11-19T05:33:48.421Z,1.47
2017-11-19T05:36:18.034Z,1.68
2017-11-19T05:38:47.912Z,1.82
2017-11-19T05:41:17.414Z,1.86
2017-11-19T05:43:46.296Z,2.02
2017-11-19T05:46:15.032Z,2.43
2017-11-19T05:48:44.612Z,2.60
2017-11-19T05:51:13.782Z,2.40
2017-11-19T05:53:42.536Z,2.01
2017-11-19T05:56:11.606Z,2.04
2017-11-19T05:58:40.297Z,1.98
2017-11-19T06:01:09.142Z,1.87
2017-11-19T06:03:38.116Z,1.94
2017-11-19T06:06:07.470Z,1.79
2017-11-19T06:08:36.186Z,1.81
2017-11-19T06:11:04.932Z,1.94
2017-11-19T06:13:33.968Z,1.96
2017-11-19T06:16:02.829Z,1.80
2017-11-19T06:18:32.204Z,2.14
2017-11-19T06:21:01.191Z,2.15
2017-11-19T06:23:30.489Z,2.39
2017-11-19T06:25:59.965Z,2.67
2017-11-19T06:28:29.024Z,2.34
2017-11-19T06:30:57.901Z,2.32
2017-11-19T06:33:26.645Z,2.26
2017-11-19T06:35:55.409Z,2.30
2017-11-19T06:38:24.336Z,2.45
2017-11-19T06:40:53.173Z,2.43
2017-11-19T06:43:22.100Z,2.40
2017-11-19T06:45:50.964Z,2.55
2017-11-19T06:48:19.672Z,2.55
2017-11-19T06:50:48.561Z,2.51
2017-11-19T06:53:18.271Z,2.38
2017-11-19T06:55:47.079Z,2.63
2017-11-19T06:58:15.719Z,2.69
2017-11-19T07:00:44.554Z,2.55
2017-11-19T07:03:13.308Z,2.58
2017-11-19T07:05:42.072Z,2.82
2017-11-19T07:08:11.206Z,2.93
2017-11-19T07:10:40.169Z,2.93
2017-11-19T07:13:08.912Z,2.89
2017-11-19T07:15:37.652Z,3.02
2017-11-19T07:18:06.601Z,3.08
2017-11-19T07:20:37.179Z,2.99
2017-11-19T07:23:07.167Z,2.78
2017-11-19T07:25:36.527Z,2.91
2017-11-19T07:28:05.515Z,3.03
2017-11-19T07:30:34.579Z,2.96
2017-11-19T07:33:03.699Z,2.94
2017-11-19T07:35:32.569Z,2.80
2017-11-19T07:38:01.473Z,2.83
2017-11-19T07:40:30.116Z,2.95
2017-11-19T07:42:59.110Z,2.92
2017-11-19T07:45:27.918Z,2.52
2017-11-19T07:47:56.795Z,2.88
2017-11-19T07:50:25.533Z,3.08
2017-11-19T07:52:54.252Z,3.08
2017-11-19T07:55:23.136Z,3.23
2017-11-19T07:57:52.387Z,3.73
2017-11-19T08:00:21.979Z,4.05
2017-11-19T08:02:50.892Z,3.71
2017-11-19T08:05:19.904Z,3.94
2017-11-19T08:07:48.794Z,3.97
2017-11-19T08:10:17.498Z,3.99
2017-11-19T08:12:46.281Z,4.09
2017-11-19T08:15:15.070Z,4.14
2017-11-19T08:17:43.842Z,4.06
2017-11-19T08:20:12.675Z,4.23
2017-11-19T08:22:41.513Z,4.29
2017-11-19T08:25:10.351Z,4.11
2017-11-19T08:27:39.197Z,4.39
2017-11-19T08:30:08.772Z,4.29
2017-11-19T08:32:37.868Z,4.15
2017-11-19T08:35:06.710Z,4.47
2017-11-19T08:37:35.707Z,4.43
2017-11-19T08:40:04.548Z,4.49
2017-11-19T08:42:34.182Z,4.77
2017-11-19T08:45:02.962Z,4.87
2017-11-19T08:47:31.801Z,4.43
2017-11-19T08:50:00.671Z,4.50
2017-11-19T08:52:29.395Z,4.66
2017-11-19T08:54:58.115Z,5.06
2017-11-19T08:57:27.025Z,5.40
2017-11-19T08:59:55.966Z,5.38
2017-11-19T09:02:29.909Z,5.38
2017-11-19T09:04:58.816Z,5.98
2017-11-19T09:07:27.531Z,5.49
2017-11-19T09:09:56.364Z,5.38
2017-11-19T09:12:25.201Z,5.85
2017-11-19T09:14:54.413Z,6.00
2017-11-19T09:17:23.443Z,5.68
2017-11-19T09:19:52.199Z,6.10
2017-11-19T09:22:20.859Z,6.71
2017-11-19T09:24:49.794Z,6.66
2017-11-19T09:27:19.605Z,6.63
2017-11-19T09:29:49.048Z,7.28
2017-11-19T09:32:17.893Z,6.75
2017-11-19T09:34:47.066Z,6.71
2017-11-19T09:37:15.817Z,6.31
2017-11-19T09:39:44.508Z,6.05
2017-11-19T09:42:13.623Z,6.50
2017-11-19T09:44:43.073Z,6.82
2017-11-19T09:47:12.596Z,7.05
2017-11-19T09:49:41.819Z,6.42
2017-11-19T09:52:10.630Z,6.61
2017-11-19T09:54:39.349Z,6.02
2017-11-19T09:57:08.077Z,6.64
2017-11-19T09:59:36.814Z,6.83
2017-11-19T10:02:05.639Z,6.41
2017-11-19T10:04:34.479Z,6.49
2017-11-19T10:07:03.352Z,6.34
2017-11-19T10:09:32.618Z,5.89
2017-11-19T10:12:01.739Z,6.33
2017-11-19T10:14:30.604Z,6.34
2017-11-19T10:16:59.574Z,7.30
2017-11-19T10:19:28.604Z,7.63
2017-11-19T10:21:57.581Z,7.84
2017-11-19T10:24:26.493Z,7.50
2017-11-19T10:26:55.400Z,7.17
2017-11-19T10:29:24.169Z,7.56
2017-11-19T10:31:53.096Z,8.19
2017-11-19T10:34:21.995Z,7.37
2017-11-19T10:36:50.741Z,7.37
2017-11-19T10:39:19.574Z,8.06
2017-11-19T10:41:48.416Z,7.93
2017-11-19T10:44:17.333Z,9.22
2017-11-19T10:46:46.292Z,9.45
2017-11-19T10:49:15.273Z,8.89
2017-11-19T10:51:44.105Z,11.24
2017-11-19T10:54:13.266Z,12.30
2017-11-19T10:56:42.890Z,11.09
2017-11-19T10:59:12.581Z,9.45
2017-11-19T11:01:42.086Z,9.73
2017-11-19T11:04:11.003Z,9.48
2017-11-19T11:06:40.937Z,9.39
2017-11-19T11:09:11.904Z,8.32
2017-11-19T11:11:40.961Z,9.04
2017-11-19T11:14:09.681Z,8.90
2017-11-19T11:16:38.655Z,8.96
2017-11-19T11:19:07.380Z,8.91
2017-11-19T11:21:36.129Z,9.12
2017-11-19T11:24:04.827Z,9.01
2017-11-19T11:26:33.774Z,9.26
2017-11-19T11:29:03.001Z,9.56
2017-11-19T11:31:32.105Z,8.99
2017-11-19T11:34:01.126Z,8.73
2017-11-19T11:36:29.938Z,8.92
2017-11-19T11:38:59.698Z,9.17
2017-11-19T11:41:28.577Z,9.34
2017-11-19T11:44:19.881Z,9.21
2017-11-19T11:46:48.606Z,9.28
2017-11-19T11:49:17.349Z,9.14
2017-11-19T11:51:46.282Z,8.88
2017-11-19T11:54:15.052Z,9.52
2017-11-19T11:56:43.808Z,9.13
2017-11-19T11:59:12.676Z,9.13
2017-11-19T12:01:41.546Z,9.55
2017-11-19T12:04:11.172Z,9.71
2017-11-19T12:06:39.928Z,9.84
2017-11-19T12:09:09.545Z,9.95
2017-11-19T12:11:38.324Z,9.34
2017-11-19T12:14:07.419Z,9.17
2017-11-19T12:16:37.002Z,9.57
2017-11-19T12:19:06.262Z,10.61
2017-11-19T12:21:35.319Z,11.37
2017-11-19T12:24:04.143Z,12.16
2017-11-19T12:26:32.899Z,12.36
2017-11-19T12:29:01.779Z,12.53
2017-11-19T12:31:30.618Z,12.70
2017-11-19T12:33:59.489Z,13.26
2017-11-19T12:36:28.935Z,13.55
2017-11-19T12:38:57.821Z,11.99
2017-11-19T12:41:26.741Z,12.21
2017-11-19T12:43:56.618Z,11.75
2017-11-19T12:46:25.320Z,12.64
2017-11-19T12:48:55.634Z,14.13
2017-11-19T12:51:25.686Z,13.44
2017-11-19T12:53:55.679Z,13.81
2017-11-19T12:56:25.646Z,13.18
2017-11-19T12:58:54.862Z,12.58
2017-11-19T13:01:25.753Z,12.13
2017-11-19T13:03:55.040Z,12.52
2017-11-19T13:06:23.980Z,12.72
2017-11-19T13:08:53.346Z,12.00
2017-11-19T13:11:23.042Z,11.03
2017-11-19T13:13:51.885Z,10.51
2017-11-19T13:16:20.923Z,10.03
2017-11-19T13:18:49.640Z,9.55
2017-11-19T13:21:19.510Z,9.54
2017-11-19T13:23:48.345Z,9.47
2017-11-19T13:26:17.390Z,9.49
2017-11-19T13:28:47.104Z,9.64
2017-11-19T13:31:15.789Z,9.95
2017-11-19T13:33:44.831Z,9.86
2017-11-19T13:36:14.482Z,9.42
2017-11-19T13:38:43.573Z,9.47
2017-11-19T13:41:12.614Z,9.44
2017-11-19T13:43:41.954Z,9.65
2017-11-19T13:46:11.226Z,9.84
2017-11-19T13:48:40.031Z,9.71
2017-11-19T13:51:08.844Z,9.42
2017-11-19T13:53:37.720Z,9.74
2017-11-19T13:56:06.505Z,9.34
2017-11-19T13:58:35.184Z,9.80
2017-11-19T14:01:04.616Z,9.79
2017-11-19T14:03:33.444Z,9.58
2017-11-19T14:06:02.224Z,9.86
2017-11-19T14:08:31.604Z,9.89
2017-11-19T14:11:01.006Z,9.57
2017-11-19T14:13:29.908Z,9.74
2017-11-19T14:15:59.021Z,9.91
2017-11-19T14:18:28.917Z,9.80
2017-11-19T14:20:57.757Z,9.57
2017-11-19T14:23:26.591Z,9.67
2017-11-19T14:25:56.437Z,9.24
2017-11-19T14:28:25.575Z,9.63
2017-11-19T14:30:54.431Z,9.61
2017-11-19T14:33:24.252Z,9.02
2017-11-19T14:35:53.179Z,8.62
2017-11-19T14:38:22.087Z,8.51
2017-11-19T14:40:51.325Z,8.52
2017-11-19T14:43:20.008Z,8.81
2017-11-19T14:45:49.156Z,8.67
2017-11-19T14:48:17.952Z,8.55
2017-11-19T14:50:46.725Z,8.44
2017-11-19T14:53:15.763Z,8.18
2017-11-19T14:55:44.597Z,7.84
2017-11-19T14:58:13.546Z,8.18
2017-11-19T15:00:42.372Z,7.74
2017-11-19T15:03:11.978Z,7.55
2017-11-19T15:05:40.732Z,7.19
2017-11-19T15:08:09.649Z,7.83
2017-11-19T15:10:39.056Z,7.41
2017-11-19T15:13:08.016Z,6.94
2017-11-19T15:15:36.998Z,6.80
2017-11-19T15:18:05.757Z,6.93
2017-11-19T15:20:34.668Z,6.49
2017-11-19T15:23:03.564Z,6.50
2017-11-19T15:25:32.369Z,6.80
2017-11-19T15:28:03.102Z,6.33
2017-11-19T15:30:32.315Z,6.69
2017-11-19T15:33:02.871Z,6.45
2017-11-19T15:35:33.276Z,6.65
2017-11-19T15:38:02.546Z,6.51
2017-11-19T15:40:33.217Z,6.03
2017-11-19T15:43:02.503Z,5.96
2017-11-19T15:45:33.224Z,5.72
2017-11-19T15:48:02.794Z,5.70
2017-11-19T15:50:33.509Z,6.28
2017-11-19T15:53:03.678Z,5.64
2017-11-19T15:55:32.870Z,5.92
2017-11-19T15:58:01.740Z,6.21
2017-11-19T16:00:31.422Z,6.00
2017-11-19T16:03:00.195Z,5.41
2017-11-19T16:05:29.772Z,4.90
2017-11-19T16:07:58.621Z,5.32
2017-11-19T16:10:27.872Z,5.37
2017-11-19T16:12:57.479Z,5.66
2017-11-19T16:15:26.374Z,5.59
2017-11-19T16:17:55.187Z,5.89
2017-11-19T16:20:24.149Z,5.64
2017-11-19T16:22:53.045Z,4.81
2017-11-19T16:25:21.824Z,4.95
2017-11-19T16:27:50.631Z,4.84
2017-11-19T16:30:19.364Z,5.08
2017-11-19T16:32:48.350Z,4.62
2017-11-19T16:35:17.245Z,5.07
2017-11-19T16:37:46.044Z,5.09
2017-11-19T16:40:14.975Z,5.22
2017-11-19T16:42:44.641Z,5.23
2017-11-19T16:45:14.179Z,5.26
2017-11-19T16:47:43.735Z,5.89
2017-11-19T16:50:12.638Z,5.83
2017-11-19T16:52:42.285Z,5.60
2017-11-19T16:55:11.078Z,5.31
2017-11-19T16:57:40.064Z,5.44
2017-11-19T17:00:08.892Z,5.52
2017-11-19T17:02:37.653Z,4.77
2017-11-19T17:05:06.437Z,5.23
2017-11-19T17:07:35.289Z,5.34
2017-11-19T17:10:04.792Z,5.15
2017-11-19T17:12:34.996Z,5.29
2017-11-19T17:15:04.732Z,4.79
2017-11-19T17:17:33.559Z,4.10
2017-11-19T17:20:02.448Z,3.96
2017-11-19T17:22:31.277Z,4.11
2017-11-19T17:25:00.039Z,4.36
2017-11-19T17:27:29.366Z,4.30
2017-11-19T17:29:58.137Z,4.36
2017-11-19T17:32:26.949Z,4.34
2017-11-19T17:35:00.368Z,4.55
2017-11-19T17:37:29.707Z,4.19
2017-11-19T17:39:58.534Z,4.57
2017-11-19T17:42:28.187Z,3.95
2017-11-19T17:44:57.142Z,3.91
2017-11-19T17:47:27.622Z,4.09
2017-11-19T17:49:57.353Z,3.89
2017-11-19T17:52:26.134Z,4.33
2017-11-19T17:54:55.091Z,3.25
2017-11-19T17:57:23.915Z,3.25
2017-11-19T17:59:52.732Z,3.86
2017-11-19T18:02:21.695Z,3.50
2017-11-19T18:04:51.084Z,3.31
2017-11-19T18:07:20.625Z,3.55
2017-11-19T18:09:50.522Z,3.56
2017-11-19T18:12:19.795Z,4.15
2017-11-19T18:14:48.845Z,3.36
2017-11-19T18:17:18.088Z,2.85
2017-11-19T18:19:47.008Z,3.68
2017-11-19T18:22:15.844Z,3.81
2017-11-19T18:24:44.673Z,3.71
2017-11-19T18:27:14.424Z,3.45
2017-11-19T18:29:43.441Z,3.53
2017-11-19T18:32:12.591Z,3.28
2017-11-19T18:34:41.645Z,3.08
2017-11-19T18:37:10.394Z,3.73
2017-11-19T18:39:39.171Z,3.17
2017-11-19T18:42:08.217Z,3.02
2017-11-19T18:44:37.003Z,3.37
2017-11-19T18:47:07.594Z,2.63
2017-11-19T18:49:37.921Z,2.58
2017-11-19T18:52:07.961Z,2.80
2017-11-19T18:54:37.212Z,3.31
2017-11-19T18:57:06.033Z,3.88
2017-11-19T18:59:34.789Z,3.98
2017-11-19T19:02:04.544Z,3.80
2017-11-19T19:04:33.248Z,3.45
2017-11-19T19:07:02.122Z,3.20
2017-11-19T19:09:30.999Z,3.11
2017-11-19T19:11:59.872Z,3.28
2017-11-19T19:14:28.767Z,3.39
2017-11-19T19:16:57.997Z,3.16
2017-11-19T19:19:26.999Z,2.98
2017-11-19T19:21:56.127Z,2.90
2017-11-19T19:24:24.910Z,2.96
2017-11-19T19:26:54.493Z,3.22
2017-11-19T19:29:24.267Z,3.06
2017-11-19T19:31:53.059Z,2.73
2017-11-19T19:34:21.884Z,2.93
2017-11-19T19:36:50.860Z,3.05
2017-11-19T19:39:20.995Z,2.77
2017-11-19T19:41:50.489Z,2.66
2017-11-19T19:44:19.370Z,3.04
2017-11-19T19:46:48.339Z,2.89
2017-11-19T19:49:17.792Z,2.61
2017-11-19T19:51:47.259Z,2.55
2017-11-19T19:54:16.077Z,2.81
2017-11-19T19:56:44.805Z,2.56
2017-11-19T19:59:13.489Z,2.43
2017-11-19T20:01:42.422Z,2.40
2017-11-19T20:04:11.319Z,2.58
2017-11-19T20:06:40.900Z,2.74
2017-11-19T20:09:09.844Z,2.22
2017-11-19T20:11:38.792Z,2.57
2017-11-19T20:14:08.342Z,2.38
2017-11-19T20:16:37.215Z,2.68
2017-11-19T20:19:06.069Z,2.92
2017-11-19T20:21:34.958Z,2.16
2017-11-19T20:24:04.899Z,2.78
2017-11-19T20:26:33.939Z,1.83
2017-11-19T20:29:02.776Z,2.40
2017-11-19T20:31:31.754Z,2.79
2017-11-19T20:34:00.948Z,2.23
2017-11-19T20:36:29.940Z,2.02
2017-11-19T20:38:59.458Z,2.57
2017-11-19T20:41:30.244Z,2.45
2017-11-19T20:43:59.861Z,2.31
2017-11-19T20:46:29.700Z,2.35
2017-11-19T20:49:00.267Z,2.47
2017-11-19T20:51:29.716Z,2.21
2017-11-19T20:54:00.411Z,2.35
2017-11-19T20:56:29.716Z,2.57
2017-11-19T20:59:00.480Z,1.94
2017-11-19T21:01:30.559Z,2.55
2017-11-19T21:04:00.630Z,1.92
2017-11-19T21:06:29.971Z,1.74
2017-11-19T21:09:00.659Z,2.01
2017-11-19T21:11:29.936Z,1.94
2017-11-19T21:13:58.648Z,2.20
2017-11-19T21:16:27.297Z,1.73
2017-11-19T21:18:56.067Z,1.96
2017-11-19T21:21:24.739Z,2.23
2017-11-19T21:23:54.239Z,2.39
2017-11-19T21:26:22.923Z,2.06
2017-11-19T21:28:52.509Z,1.47
2017-11-19T21:31:21.289Z,1.96
2017-11-19T21:33:49.957Z,2.22
2017-11-19T21:36:18.798Z,1.98
2017-11-19T21:38:47.536Z,1.92
2017-11-19T21:41:16.196Z,1.81
2017-11-19T21:43:44.873Z,1.88
2017-11-19T21:46:13.796Z,1.97
2017-11-19T21:48:42.655Z,1.56
2017-11-19T21:51:11.454Z,1.62
2017-11-19T21:53:40.176Z,1.76
2017-11-19T21:56:08.997Z,1.83
2017-11-19T21:58:37.707Z,1.40
2017-11-19T22:01:06.616Z,1.45
2017-11-19T22:03:36.124Z,1.95
2017-11-19T22:06:04.879Z,1.18
2017-11-19T22:08:33.690Z,1.28
2017-11-19T22:11:02.352Z,0.92
2017-11-19T22:13:31.091Z,1.45
2017-11-19T22:15:59.915Z,1.35
2017-11-19T22:18:28.747Z,1.83
2017-11-19T22:20:58.255Z,1.30
2017-11-19T22:23:27.052Z,1.36
2017-11-19T22:25:55.770Z,1.57
2017-11-19T22:28:24.466Z,1.19
2017-11-19T22:30:53.226Z,1.49
2017-11-19T22:33:22.816Z,1.24
2017-11-19T22:35:51.999Z,1.50
2017-11-19T22:38:20.725Z,0.86
2017-11-19T22:40:50.227Z,1.27
2017-11-19T22:43:19.735Z,1.24
2017-11-19T22:45:48.656Z,1.29
2017-11-19T22:48:17.358Z,1.47
2017-11-19T22:50:46.332Z,1.46
2017-11-19T22:53:15.097Z,1.65
2017-11-19T22:55:43.936Z,1.03
2017-11-19T22:58:13.117Z,1.49
2017-11-19T23:00:42.784Z,1.12
2017-11-19T23:03:11.735Z,1.34
2017-11-19T23:05:40.544Z,1.23
2017-11-19T23:08:10.151Z,1.00
2017-11-19T23:10:38.905Z,1.21
2017-11-19T23:13:07.696Z,1.00
2017-11-19T23:15:36.685Z,1.18
2017-11-19T23:18:05.451Z,0.91
2017-11-19T23:20:35.086Z,0.37
2017-11-19T23:23:04.051Z,0.95
2017-11-19T23:25:32.844Z,0.84
2017-11-19T23:28:02.499Z,0.78
2017-11-19T23:30:31.304Z,1.06
2017-11-19T23:33:00.006Z,1.16
2017-11-19T23:35:28.794Z,1.57
2017-11-19T23:37:57.621Z,1.40
2017-11-19T23:40:27.220Z,1.11
2017-11-19T23:42:56.034Z,1.22
2017-11-19T23:45:24.807Z,1.38
2017-11-19T23:47:53.811Z,1.41
2017-11-19T23:50:22.639Z,1.26
2017-11-19T23:52:51.651Z,0.59
2017-11-19T23:55:20.703Z,0.81
2017-11-19T23:57:49.498Z,1.21
