createdAt,value
2023-01-10T00:01:08.702Z,100.00
2023-01-10T00:03:36.739Z,100.00
2023-01-10T00:06:06.376Z,100.00
2023-01-10T00:08:34.708Z,100.00
2023-01-10T00:11:22.731Z,100.00
2023-01-10T00:13:53.084Z,100.00
2023-01-10T00:16:21.421Z,100.00
2023-01-10T00:18:49.806Z,100.00
2023-01-10T00:21:19.639Z,100.00
2023-01-10T00:23:48.976Z,100.00
2023-01-10T00:26:17.028Z,100.00
2023-01-10T00:28:45.205Z,100.00
2023-01-10T00:31:13.841Z,100.00
2023-01-10T00:33:41.811Z,100.00
2023-01-10T00:36:11.884Z,100.00
2023-01-10T00:38:41.337Z,100.00
2023-01-10T00:41:29.278Z,100.00
2023-01-10T00:43:58.880Z,100.00
2023-01-10T00:46:27.482Z,100.00
2023-01-10T00:48:55.529Z,100.00
2023-01-10T00:51:23.430Z,100.00
2023-01-10T00:53:52.736Z,100.00
2023-01-10T00:56:20.684Z,100.00
2023-01-10T00:58:48.668Z,100.00
2023-01-10T01:01:16.748Z,100.00
2023-01-10T01:03:44.674Z,100.00
2023-01-10T01:06:12.604Z,100.00
2023-01-10T01:08:40.634Z,100.00
2023-01-10T01:11:09.963Z,100.00
2023-01-10T01:13:37.822Z,100.00
2023-01-10T01:16:06.193Z,100.00
2023-01-10T01:18:34.197Z,100.00
2023-01-10T01:21:03.584Z,100.00
2023-01-10T01:23:32.236Z,100.00
2023-01-10T01:26:00.283Z,100.00
2023-01-10T01:28:29.623Z,100.00
2023-01-10T01:30:57.562Z,100.00
2023-01-10T01:33:25.587Z,100.00
2023-01-10T01:35:53.432Z,100.00
2023-01-10T01:38:21.221Z,100.00
2023-01-10T01:40:49.092Z,100.00
2023-01-10T01:43:24.478Z,100.00
2023-01-10T01:45:54.803Z,100.00
2023-01-10T01:48:31.000Z,100.00
2023-01-10T01:51:05.744Z,100.00
2023-01-10T01:53:38.432Z,100.00
2023-01-10T01:56:10.988Z,100.00
2023-01-10T01:58:43.714Z,100.00
2023-01-10T02:01:14.229Z,100.00
2023-01-10T02:03:44.264Z,100.00
2023-01-10T02:06:13.259Z,100.00
2023-01-10T02:08:50.568Z,100.00
2023-01-10T02:11:18.502Z,100.00
2023-01-10T02:13:47.733Z,100.00
2023-01-10T02:16:17.399Z,100.00
2023-01-10T02:18:45.652Z,100.00
2023-01-10T02:21:32.410Z,100.00
2023-01-10T02:24:43.514Z,100.00
2023-01-10T02:27:20.335Z,100.00
2023-01-10T02:30:18.839Z,100.00
2023-01-10T02:33:04.221Z,100.00
2023-01-10T02:35:47.522Z,100.00
2023-01-10T02:38:24.591Z,100.00
2023-01-10T02:41:02.453Z,100.00
2023-01-10T02:43:35.635Z,100.00
2023-01-10T02:46:08.645Z,100.00
2023-01-10T02:48:38.791Z,100.00
2023-01-10T02:51:17.496Z,100.00
2023-01-10T02:53:49.754Z,100.00
2023-01-10T02:56:52.049Z,100.00
2023-01-10T02:59:47.705Z,100.00
2023-01-10T03:02:28.935Z,100.00
2023-01-10T03:05:10.544Z,100.00
2023-01-10T03:07:44.956Z,100.00
2023-01-10T03:10:17.935Z,100.00
2023-01-10T03:12:52.495Z,100.00
2023-01-10T03:15:22.531Z,100.00
2023-01-10T03:17:56.652Z,100.00
2023-01-10T03:20:28.150Z,100.00
2023-01-10T03:22:57.247Z,100.00
2023-01-10T03:25:32.640Z,100.00
2023-01-10T03:28:07.289Z,100.00
2023-01-10T03:30:43.767Z,100.00
2023-01-10T03:33:13.872Z,100.00
2023-01-10T03:35:53.028Z,100.00
2023-01-10T03:38:28.659Z,100.00
2023-01-10T03:41:01.416Z,100.00
2023-01-10T03:43:56.187Z,100.00
2023-01-10T03:46:31.989Z,100.00
2023-01-10T03:49:01.800Z,100.00
2023-01-10T03:51:32.214Z,100.00
2023-01-10T03:54:02.160Z,100.00
2023-01-10T03:56:30.062Z,100.00
2023-01-10T03:58:58.271Z,100.00
2023-01-10T04:01:27.167Z,100.00
2023-01-10T04:03:55.853Z,100.00
2023-01-10T04:06:23.759Z,100.00
2023-01-10T04:08:53.109Z,100.00
2023-01-10T04:11:20.985Z,100.00
2023-01-10T04:13:48.911Z,100.00
2023-01-10T04:16:16.970Z,100.00
2023-01-10T04:18:44.917Z,100.00
2023-01-10T04:21:12.965Z,100.00
2023-01-10T04:23:40.982Z,100.00
2023-01-10T04:26:10.534Z,100.00
2023-01-10T04:28:38.926Z,100.00
2023-01-10T04:31:07.109Z,100.00
2023-01-10T04:33:34.964Z,100.00
2023-01-10T04:36:02.874Z,100.00
2023-01-10T04:38:30.826Z,100.00
2023-01-10T04:40:58.874Z,100.00
2023-01-10T04:43:28.417Z,100.00
2023-01-10T04:45:56.680Z,100.00
2023-01-10T04:48:27.060Z,100.00
2023-01-10T04:50:55.558Z,100.00
2023-01-10T04:53:23.736Z,100.00
2023-01-10T04:55:55.838Z,100.00
2023-01-10T04:58:24.729Z,100.00
2023-01-10T05:00:54.026Z,100.00
2023-01-10T05:03:22.099Z,100.00
2023-01-10T05:05:50.176Z,100.00
2023-01-10T05:08:18.040Z,100.00
2023-01-10T05:10:46.387Z,100.00
2023-01-10T05:13:14.183Z,100.00
2023-01-10T05:15:42.141Z,100.00
2023-01-10T05:18:11.526Z,100.00
2023-01-10T05:20:39.346Z,100.00
2023-01-10T05:23:07.382Z,100.00
2023-01-10T05:25:35.397Z,100.00
2023-01-10T05:28:03.338Z,100.00
2023-01-10T05:30:31.314Z,100.00
2023-01-10T05:32:59.148Z,100.00
2023-01-10T05:35:28.429Z,100.00
2023-01-10T05:37:56.373Z,100.00
2023-01-10T05:40:24.372Z,100.00
2023-01-10T05:42:52.255Z,100.00
2023-01-10T05:45:20.191Z,100.00
2023-01-10T05:47:48.035Z,100.00
2023-01-10T05:50:18.413Z,100.00
2023-01-10T05:52:48.305Z,100.00
2023-01-10T05:55:16.621Z,100.00
2023-01-10T05:57:44.508Z,100.00
2023-01-10T06:00:13.702Z,100.00
2023-01-10T06:02:41.589Z,100.00
2023-01-10T06:05:10.566Z,100.00
2023-01-10T06:07:38.538Z,100.00
2023-01-10T06:10:08.759Z,100.00
2023-01-10T06:12:36.692Z,100.00
2023-01-10T06:15:05.228Z,100.00
2023-01-10T06:17:33.150Z,100.00
2023-01-10T06:20:01.282Z,100.00
2023-01-10T06:22:29.627Z,100.00
2023-01-10T06:24:57.502Z,100.00
2023-01-10T06:27:26.817Z,100.00
2023-01-10T06:29:54.688Z,100.00
2023-01-10T06:32:22.628Z,100.00
2023-01-10T06:34:50.473Z,100.00
2023-01-10T06:37:20.159Z,100.00
2023-01-10T06:39:48.231Z,100.00
2023-01-10T06:42:16.672Z,100.00
2023-01-10T06:44:46.234Z,100.00
2023-01-10T06:47:14.117Z,100.00
2023-01-10T06:49:42.020Z,100.00
2023-01-10T06:52:09.969Z,100.00
2023-01-10T06:54:37.860Z,100.00
2023-01-10T06:57:05.881Z,100.00
2023-01-10T06:59:33.767Z,100.00
2023-01-10T07:02:03.259Z,100.00
2023-01-10T07:04:31.515Z,100.00
2023-01-10T07:06:59.448Z,100.00
2023-01-10T07:09:27.382Z,100.00
2023-01-10T07:11:55.179Z,100.00
2023-01-10T07:14:23.359Z,100.00
2023-01-10T07:16:51.606Z,100.00
2023-01-10T07:19:21.072Z,100.00
2023-01-10T07:21:49.023Z,100.00
2023-01-10T07:24:16.994Z,100.00
2023-01-10T07:26:44.829Z,100.00
2023-01-10T07:29:12.811Z,100.00
2023-01-10T07:31:40.640Z,100.00
2023-01-10T07:34:08.744Z,100.00
2023-01-10T07:36:39.459Z,100.00
2023-01-10T07:39:07.680Z,100.00
2023-01-10T07:41:35.566Z,100.00
2023-01-10T07:44:04.398Z,100.00
2023-01-10T07:46:32.438Z,100.00
2023-01-10T07:49:00.396Z,100.00
2023-01-10T07:51:28.583Z,100.00
2023-01-10T07:53:58.330Z,100.00
2023-01-10T07:56:26.337Z,100.00
2023-01-10T07:58:54.243Z,100.00
2023-01-10T08:01:24.912Z,100.00
2023-01-10T08:03:53.118Z,100.00
2023-01-10T08:06:21.325Z,100.00
2023-01-10T08:08:49.400Z,100.00
2023-01-10T08:11:19.342Z,100.00
2023-01-10T08:13:47.404Z,100.00
2023-01-10T08:16:16.044Z,100.00
2023-01-10T08:18:44.113Z,100.00
2023-01-10T08:21:12.556Z,100.00
2023-01-10T08:23:41.162Z,100.00
2023-01-10T08:26:09.531Z,100.00
2023-01-10T08:28:39.135Z,100.00
2023-01-10T08:31:08.659Z,100.00
2023-01-10T08:33:39.002Z,100.00
2023-01-10T08:36:07.741Z,100.00
2023-01-10T08:38:36.039Z,100.00
2023-01-10T08:41:04.548Z,100.00
2023-01-10T08:43:33.046Z,100.00
2023-01-10T08:46:02.832Z,100.00
2023-01-10T08:48:31.983Z,100.00
2023-01-10T08:51:00.363Z,100.00
2023-01-10T08:53:33.227Z,100.00
2023-01-10T08:56:01.323Z,100.00
2023-01-10T08:58:29.338Z,100.00
2023-01-10T09:00:57.609Z,100.00
2023-01-10T09:03:27.193Z,100.00
2023-01-10T09:05:54.991Z,100.00
2023-01-10T09:08:23.722Z,100.00
2023-01-10T09:10:51.746Z,100.00
2023-01-10T09:13:20.167Z,100.00
2023-01-10T09:15:48.081Z,100.00
2023-01-10T09:18:16.135Z,100.00
2023-01-10T09:20:47.959Z,100.00
2023-01-10T09:23:18.877Z,100.00
2023-01-10T09:25:48.326Z,100.00
2023-01-10T09:28:16.508Z,100.00
2023-01-10T09:30:45.618Z,100.00
2023-01-10T09:33:14.179Z,100.00
2023-01-10T09:35:42.939Z,100.00
2023-01-10T09:38:16.035Z,100.00
2023-01-10T09:41:29.473Z,100.00
2023-01-10T09:44:05.247Z,100.00
2023-01-10T09:46:43.959Z,100.00
2023-01-10T09:49:23.416Z,100.00
2023-01-10T09:51:54.337Z,100.00
2023-01-10T09:54:29.545Z,100.00
2023-01-10T09:56:59.621Z,100.00
2023-01-10T09:59:32.343Z,100.00
2023-01-10T10:02:06.919Z,100.00
2023-01-10T10:04:37.377Z,100.00
2023-01-10T10:07:13.242Z,100.00
2023-01-10T10:09:44.523Z,100.00
2023-01-10T10:12:29.299Z,100.00
2023-01-10T10:15:11.042Z,100.00
2023-01-10T10:17:46.593Z,100.00
2023-01-10T10:20:27.880Z,100.00
2023-01-10T10:23:10.317Z,100.00
2023-01-10T10:25:57.357Z,100.00
2023-01-10T10:28:53.916Z,100.00
2023-01-10T10:31:34.259Z,100.00
2023-01-10T10:34:12.025Z,100.00
2023-01-10T10:36:46.641Z,100.00
2023-01-10T10:39:22.364Z,100.00
2023-01-10T10:41:54.997Z,100.00
2023-01-10T10:44:38.443Z,100.00
2023-01-10T10:47:15.683Z,100.00
2023-01-10T10:49:48.056Z,100.00
2023-01-10T10:52:24.684Z,100.00
2023-01-10T10:54:53.529Z,100.00
2023-01-10T10:57:27.308Z,100.00
2023-01-10T10:59:57.803Z,100.00
2023-01-10T11:02:29.444Z,100.00
2023-01-10T11:05:02.027Z,100.00
2023-01-10T11:07:34.380Z,100.00
2023-01-10T11:10:14.626Z,100.00
2023-01-10T11:12:51.156Z,100.00
2023-01-10T11:15:38.615Z,100.00
2023-01-10T11:18:08.187Z,100.00
2023-01-10T11:20:36.266Z,100.00
2023-01-10T11:23:05.393Z,100.00
2023-01-10T11:25:33.579Z,100.00
2023-01-10T11:28:02.902Z,100.00
2023-01-10T11:30:33.067Z,100.00
2023-01-10T11:33:02.988Z,100.00
2023-01-10T11:35:33.925Z,100.00
2023-01-10T11:38:04.979Z,100.00
2023-01-10T11:40:34.324Z,100.00
2023-01-10T11:43:25.276Z,100.00
2023-01-10T11:45:56.509Z,100.00
2023-01-10T11:48:50.425Z,100.00
2023-01-10T11:51:21.150Z,100.00
2023-01-10T11:53:51.309Z,100.00
2023-01-10T11:56:27.214Z,100.00
2023-01-10T11:58:56.737Z,100.00
2023-01-10T12:01:31.673Z,100.00
2023-01-10T12:04:00.006Z,100.00
2023-01-10T12:06:29.180Z,100.00
2023-01-10T12:08:58.217Z,100.00
2023-01-10T12:11:32.007Z,100.00
2023-01-10T12:14:02.622Z,100.00
2023-01-10T12:16:32.158Z,100.00
2023-01-10T12:19:01.745Z,100.00
2023-01-10T12:21:36.970Z,100.00
2023-01-10T12:24:08.929Z,100.00
2023-01-10T12:26:36.966Z,100.00
2023-01-10T12:29:14.258Z,100.00
2023-01-10T12:31:42.206Z,100.00
2023-01-10T12:34:17.053Z,100.00
2023-01-10T12:36:53.898Z,100.00
2023-01-10T12:39:24.135Z,100.00
2023-01-10T12:42:23.580Z,100.00
2023-01-10T12:44:57.223Z,100.00
2023-01-10T12:47:31.993Z,100.00
2023-01-10T12:50:04.163Z,100.00
2023-01-10T12:52:45.935Z,100.00
2023-01-10T12:55:16.837Z,100.00
2023-01-10T12:57:51.865Z,100.00
2023-01-10T13:00:25.830Z,100.00
2023-01-10T13:02:57.076Z,100.00
2023-01-10T13:05:27.959Z,100.00
2023-01-10T13:08:01.771Z,100.00
2023-01-10T13:10:30.575Z,100.00
2023-01-10T13:13:07.464Z,100.00
2023-01-10T13:15:41.955Z,100.00
2023-01-10T13:18:20.045Z,100.00
2023-01-10T13:20:48.732Z,100.00
2023-01-10T13:23:26.465Z,100.00
2023-01-10T13:25:57.873Z,100.00
2023-01-10T13:28:28.618Z,100.00
2023-01-10T13:31:01.404Z,100.00
2023-01-10T13:33:31.833Z,100.00
2023-01-10T13:36:11.524Z,100.00
2023-01-10T13:38:50.061Z,100.00
2023-01-10T13:41:39.321Z,100.00
2023-01-10T13:44:10.342Z,100.00
2023-01-10T13:46:54.074Z,100.00
2023-01-10T13:49:42.410Z,100.00
2023-01-10T13:52:39.861Z,100.00
2023-01-10T13:55:34.440Z,100.00
2023-01-10T13:58:46.741Z,100.00
2023-01-10T14:01:43.161Z,100.00
2023-01-10T14:04:22.237Z,100.00
2023-01-10T14:06:57.206Z,100.00
2023-01-10T14:09:37.581Z,100.00
2023-01-10T14:12:08.757Z,100.00
2023-01-10T14:14:40.932Z,100.00
2023-01-10T14:17:16.412Z,100.00
2023-01-10T14:19:47.716Z,100.00
2023-01-10T14:22:28.277Z,100.00
2023-01-10T14:24:56.521Z,100.00
2023-01-10T14:27:25.009Z,100.00
2023-01-10T14:29:57.116Z,100.00
2023-01-10T14:32:34.822Z,100.00
2023-01-10T14:35:04.761Z,100.00
2023-01-10T14:37:38.006Z,100.00
2023-01-10T14:40:16.026Z,100.00
2023-01-10T14:42:45.421Z,100.00
2023-01-10T14:45:27.027Z,100.00
2023-01-10T14:47:56.587Z,100.00
2023-01-10T14:50:28.750Z,100.00
2023-01-10T14:52:57.272Z,100.00
2023-01-10T14:55:25.157Z,100.00
2023-01-10T14:57:58.130Z,100.00
2023-01-10T15:00:29.953Z,100.00
2023-01-10T15:03:03.880Z,100.00
2023-01-10T15:05:35.188Z,100.00
2023-01-10T15:08:18.869Z,100.00
2023-01-10T15:10:48.081Z,100.00
2023-01-10T15:13:18.593Z,100.00
2023-01-10T15:15:48.997Z,100.00
2023-01-10T15:18:31.010Z,100.00
2023-01-10T15:20:59.245Z,100.00
2023-01-10T15:23:27.576Z,100.00
2023-01-10T15:25:59.230Z,100.00
2023-01-10T15:28:29.643Z,100.00
2023-01-10T15:30:58.454Z,100.00
2023-01-10T15:33:32.884Z,100.00
2023-01-10T15:36:05.186Z,100.00
2023-01-10T15:38:34.437Z,100.00
2023-01-10T15:41:04.664Z,100.00
2023-01-10T15:43:33.986Z,100.00
2023-01-10T15:46:03.823Z,100.00
2023-01-10T15:48:35.696Z,100.00
2023-01-10T15:51:12.305Z,100.00
2023-01-10T15:54:03.182Z,100.00
2023-01-10T15:56:37.895Z,100.00
2023-01-10T15:59:20.340Z,100.00
2023-01-10T16:01:55.018Z,100.00
2023-01-10T16:04:24.839Z,100.00
2023-01-10T16:07:06.790Z,100.00
2023-01-10T16:09:35.887Z,100.00
2023-01-10T16:12:21.116Z,100.00
2023-01-10T16:14:49.115Z,100.00
2023-01-10T16:17:17.032Z,100.00
2023-01-10T16:19:46.384Z,100.00
2023-01-10T16:22:19.353Z,100.00
2023-01-10T16:24:48.257Z,100.00
2023-01-10T16:27:16.209Z,100.00
2023-01-10T16:29:44.549Z,100.00
2023-01-10T16:32:15.176Z,100.00
2023-01-10T16:34:43.962Z,100.00
2023-01-10T16:37:13.375Z,100.00
2023-01-10T16:39:41.191Z,100.00
2023-01-10T16:42:27.382Z,100.00
2023-01-10T16:44:55.271Z,100.00
2023-01-10T16:47:23.305Z,100.00
2023-01-10T16:49:51.177Z,100.00
2023-01-10T16:52:20.479Z,100.00
2023-01-10T16:54:48.499Z,100.00
2023-01-10T16:57:17.739Z,100.00
2023-01-10T16:59:45.647Z,100.00
2023-01-10T17:02:18.907Z,100.00
2023-01-10T17:04:46.980Z,100.00
2023-01-10T17:07:14.932Z,100.00
2023-01-10T17:09:44.234Z,100.00
2023-01-10T17:12:19.424Z,100.00
2023-01-10T17:14:48.183Z,100.00
2023-01-10T17:17:16.017Z,100.00
2023-01-10T17:19:44.629Z,100.00
2023-01-10T17:22:12.534Z,100.00
2023-01-10T17:24:40.647Z,100.00
2023-01-10T17:27:09.929Z,100.00
2023-01-10T17:29:38.197Z,100.00
2023-01-10T17:32:06.765Z,100.00
2023-01-10T17:34:37.361Z,100.00
2023-01-10T17:37:05.367Z,100.00
2023-01-10T17:39:33.491Z,100.00
2023-01-10T17:42:01.442Z,100.00
2023-01-10T17:44:30.884Z,100.00
2023-01-10T17:46:59.241Z,100.00
2023-01-10T17:49:27.248Z,100.00
2023-01-10T17:51:55.448Z,100.00
2023-01-10T17:54:23.253Z,100.00
2023-01-10T17:56:51.073Z,100.00
2023-01-10T17:59:19.283Z,100.00
2023-01-10T18:01:48.910Z,100.00
2023-01-10T18:04:16.880Z,100.00
2023-01-10T18:06:44.902Z,100.00
2023-01-10T18:09:12.882Z,100.00
2023-01-10T18:11:41.280Z,100.00
2023-01-10T18:14:23.246Z,95.79
2023-01-10T18:16:52.663Z,93.35
2023-01-10T18:19:21.043Z,90.69
2023-01-10T18:21:48.911Z,87.26
2023-01-10T18:24:17.026Z,84.17
2023-01-10T18:26:44.832Z,82.36
2023-01-10T18:29:12.755Z,79.99
2023-01-10T18:31:42.019Z,78.37
2023-01-10T18:34:11.431Z,76.44
2023-01-10T18:36:40.215Z,75.21
2023-01-10T18:39:08.355Z,74.60
2023-01-10T18:41:36.920Z,73.31
2023-01-10T18:44:04.819Z,72.11
2023-01-10T18:46:33.177Z,70.72
2023-01-10T18:49:01.014Z,69.86
2023-01-10T18:51:30.342Z,69.18
2023-01-10T18:53:58.287Z,68.27
2023-01-10T18:56:26.301Z,66.92
2023-01-10T18:58:54.161Z,66.33
2023-01-10T19:01:23.011Z,65.59
2023-01-10T19:03:51.240Z,64.81
2023-01-10T19:06:22.508Z,63.99
2023-01-10T19:08:52.219Z,63.28
2023-01-10T19:11:20.599Z,62.52
2023-01-10T19:13:51.396Z,61.58
2023-01-10T19:16:21.424Z,61.55
2023-01-10T19:18:51.985Z,61.02
2023-01-10T19:21:20.582Z,60.46
2023-01-10T19:23:51.098Z,60.62
2023-01-10T19:26:20.665Z,60.45
2023-01-10T19:28:48.823Z,60.24
2023-01-10T19:31:17.934Z,60.48
2023-01-10T19:33:48.070Z,60.36
2023-01-10T19:36:16.983Z,61.00
2023-01-10T19:38:44.981Z,61.14
2023-01-10T19:41:14.072Z,61.08
2023-01-10T19:43:43.551Z,61.26
2023-01-10T19:46:13.714Z,61.70
2023-01-10T19:48:41.737Z,61.59
2023-01-10T19:51:11.388Z,61.43
2023-01-10T19:53:42.160Z,61.64
2023-01-10T19:56:10.518Z,61.46
2023-01-10T19:58:39.767Z,61.60
2023-01-10T20:01:10.541Z,61.42
2023-01-10T20:03:40.921Z,61.53
2023-01-10T20:06:10.132Z,61.26
2023-01-10T20:08:38.102Z,60.92
2023-01-10T20:11:07.877Z,60.44
2023-01-10T20:13:38.317Z,59.90
2023-01-10T20:16:07.296Z,59.39
2023-01-10T20:18:36.716Z,58.82
2023-01-10T20:21:06.612Z,58.33
2023-01-10T20:23:34.920Z,58.21
2023-01-10T20:26:06.931Z,57.69
2023-01-10T20:28:35.527Z,57.12
2023-01-10T20:31:04.119Z,57.06
2023-01-10T20:33:34.517Z,56.52
2023-01-10T20:36:06.345Z,55.91
2023-01-10T20:38:36.180Z,55.63
2023-01-10T20:41:07.450Z,55.24
2023-01-10T20:43:35.701Z,54.94
2023-01-10T20:46:08.107Z,54.50
2023-01-10T20:48:36.121Z,54.34
2023-01-10T20:51:06.045Z,53.94
2023-01-10T20:53:34.594Z,53.52
2023-01-10T20:56:04.122Z,53.15
2023-01-10T20:58:33.027Z,52.93
2023-01-10T21:01:01.037Z,52.70
2023-01-10T21:03:29.408Z,52.47
2023-01-10T21:05:58.645Z,52.33
2023-01-10T21:08:29.702Z,52.17
2023-01-10T21:10:58.446Z,52.38
2023-01-10T21:13:26.684Z,52.34
2023-01-10T21:15:56.554Z,52.30
2023-01-10T21:18:26.026Z,52.17
2023-01-10T21:20:56.282Z,52.36
2023-01-10T21:23:25.681Z,52.35
2023-01-10T21:26:00.877Z,52.77
2023-01-10T21:28:28.998Z,53.30
2023-01-10T21:30:56.935Z,53.84
2023-01-10T21:33:24.937Z,54.30
2023-01-10T21:35:53.690Z,55.21
2023-01-10T21:38:21.877Z,56.08
2023-01-10T21:40:49.933Z,57.14
2023-01-10T21:43:19.259Z,58.22
2023-01-10T21:45:47.180Z,59.28
2023-01-10T21:48:15.290Z,60.36
2023-01-10T21:50:44.760Z,60.98
2023-01-10T21:53:12.837Z,61.74
2023-01-10T21:55:40.650Z,62.28
2023-01-10T21:58:08.683Z,62.89
2023-01-10T22:00:38.501Z,63.28
2023-01-10T22:03:06.370Z,62.87
2023-01-10T22:05:34.412Z,63.24
2023-01-10T22:08:02.303Z,63.18
2023-01-10T22:10:30.535Z,62.79
2023-01-10T22:12:58.375Z,62.36
2023-01-10T22:15:27.111Z,61.99
2023-01-10T22:17:58.146Z,61.66
2023-01-10T22:20:25.986Z,61.19
2023-01-10T22:22:53.812Z,60.47
2023-01-10T22:25:21.883Z,59.81
2023-01-10T22:27:49.769Z,59.35
2023-01-10T22:30:18.213Z,59.08
2023-01-10T22:32:46.159Z,58.42
2023-01-10T22:35:16.710Z,58.21
2023-01-10T22:37:44.556Z,57.57
2023-01-10T22:40:13.118Z,57.10
2023-01-10T22:42:41.057Z,56.54
2023-01-10T22:45:09.811Z,56.03
2023-01-10T22:47:38.429Z,55.60
2023-01-10T22:50:07.441Z,55.29
2023-01-10T22:52:36.761Z,54.79
2023-01-10T22:55:05.197Z,54.13
2023-01-10T22:57:33.299Z,53.89
2023-01-10T23:00:01.213Z,53.46
2023-01-10T23:02:29.287Z,53.01
2023-01-10T23:04:57.361Z,52.72
2023-01-10T23:07:25.267Z,52.44
2023-01-10T23:09:54.670Z,52.20
2023-01-10T23:12:22.574Z,52.04
2023-01-10T23:14:50.461Z,51.80
2023-01-10T23:17:18.296Z,51.74
2023-01-10T23:19:46.133Z,51.69
2023-01-10T23:22:13.997Z,51.71
2023-01-10T23:24:41.860Z,51.71
2023-01-10T23:27:11.138Z,51.68
2023-01-10T23:29:39.004Z,51.63
2023-01-10T23:32:07.019Z,52.00
2023-01-10T23:34:35.072Z,51.99
2023-01-10T23:37:03.346Z,52.28
2023-01-10T23:39:31.465Z,52.76
2023-01-10T23:41:59.511Z,53.20
2023-01-10T23:44:29.835Z,53.76
2023-01-10T23:46:57.859Z,54.50
2023-01-10T23:49:26.163Z,55.04
2023-01-10T23:51:54.073Z,55.84
2023-01-10T23:54:22.018Z,56.72
2023-01-10T23:56:52.197Z,57.71
2023-01-10T23:59:20.591Z,58.38
