createdAt,value
2023-04-25T00:02:10.528Z,97123.22
2023-04-25T00:04:39.314Z,97131.94
2023-04-25T00:07:09.105Z,97132.94
2023-04-25T00:09:37.482Z,97129.44
2023-04-25T00:12:06.152Z,97131.78
2023-04-25T00:14:36.512Z,97133.97
2023-04-25T00:17:05.457Z,97132.09
2023-04-25T00:19:33.839Z,97130.13
2023-04-25T00:22:02.031Z,97130.69
2023-04-25T00:24:31.870Z,97133.94
2023-04-25T00:26:59.996Z,97129.34
2023-04-25T00:29:28.438Z,97136.28
2023-04-25T00:31:56.597Z,97133.53
2023-04-25T00:34:25.094Z,97128.66
2023-04-25T00:36:53.222Z,97130.09
2023-04-25T00:39:21.763Z,97135.25
2023-04-25T00:41:54.351Z,97130.16
2023-04-25T00:44:22.976Z,97139.78
2023-04-25T00:46:51.407Z,97139.53
2023-04-25T00:49:19.944Z,97137.66
2023-04-25T00:51:48.120Z,97140.75
2023-04-25T00:54:16.806Z,97141.75
2023-04-25T00:56:46.290Z,97134.56
2023-04-25T00:59:16.707Z,97139.72
2023-04-25T01:01:45.432Z,97138.13
2023-04-25T01:04:14.183Z,97134.44
2023-04-25T01:06:42.794Z,97142.91
2023-04-25T01:09:11.767Z,97142.66
2023-04-25T01:11:41.242Z,97135.22
2023-04-25T01:14:09.744Z,97137.19
2023-04-25T01:16:39.761Z,97135.63
2023-04-25T01:19:12.315Z,97142.81
2023-04-25T01:21:42.178Z,97148.16
2023-04-25T01:24:10.986Z,97150.28
2023-04-25T01:26:40.836Z,97143.72
2023-04-25T01:29:10.095Z,97143.69
2023-04-25T01:31:38.701Z,97150.69
2023-04-25T01:34:07.234Z,97149.97
2023-04-25T01:36:36.126Z,97155.75
2023-04-25T01:39:06.094Z,97155.63
2023-04-25T01:41:35.624Z,97149.66
2023-04-25T01:44:04.125Z,97159.94
2023-04-25T01:46:32.580Z,97149.22
2023-04-25T01:49:01.173Z,97159.69
2023-04-25T01:51:29.416Z,97152.81
2023-04-25T01:53:59.887Z,97155.34
2023-04-25T01:56:33.390Z,97155.72
2023-04-25T01:59:01.859Z,97156.38
2023-04-25T02:01:29.996Z,97160.47
2023-04-25T02:03:58.639Z,97160.59
2023-04-25T02:06:26.906Z,97150.28
2023-04-25T02:08:55.371Z,97161.88
2023-04-25T02:11:23.567Z,97165.84
2023-04-25T02:13:53.454Z,97168.31
2023-04-25T02:16:21.770Z,97166.22
2023-04-25T02:18:50.319Z,97169.41
2023-04-25T02:21:18.445Z,97177.69
2023-04-25T02:23:50.120Z,97176.75
2023-04-25T02:26:18.445Z,97177.13
2023-04-25T02:28:46.865Z,97177.25
2023-04-25T02:31:16.439Z,97176.34
2023-04-25T02:33:45.134Z,97178.09
2023-04-25T02:36:13.381Z,97173.09
2023-04-25T02:38:41.838Z,97184.00
2023-04-25T02:41:09.974Z,97175.84
2023-04-25T02:43:38.373Z,97185.84
2023-04-25T02:46:06.620Z,97181.97
2023-04-25T02:48:36.470Z,97186.69
2023-04-25T02:51:04.831Z,97183.75
2023-04-25T02:53:33.599Z,97181.13
2023-04-25T02:56:01.723Z,97179.97
2023-04-25T02:58:30.183Z,97178.94
2023-04-25T03:00:58.362Z,97180.53
2023-04-25T03:03:27.054Z,97175.09
2023-04-25T03:05:56.632Z,97184.34
2023-04-25T03:08:26.262Z,97185.19
2023-04-25T03:10:56.606Z,97182.91
2023-04-25T03:13:28.425Z,97186.91
2023-04-25T03:15:56.557Z,97179.31
2023-04-25T03:18:25.069Z,97181.19
2023-04-25T03:20:53.160Z,97188.03
2023-04-25T03:23:23.083Z,97184.28
2023-04-25T03:25:51.207Z,97181.19
2023-04-25T03:28:19.858Z,97178.56
2023-04-25T03:30:48.060Z,97186.19
2023-04-25T03:33:16.539Z,97179.88
2023-04-25T03:35:44.729Z,97195.84
2023-04-25T03:38:13.249Z,97183.88
2023-04-25T03:40:42.720Z,97191.63
2023-04-25T03:43:11.305Z,97190.59
2023-04-25T03:45:39.471Z,97199.19
2023-04-25T03:48:08.108Z,97200.31
2023-04-25T03:50:36.808Z,97199.66
2023-04-25T03:53:05.317Z,97210.75
2023-04-25T03:55:33.535Z,97200.78
2023-04-25T03:58:03.417Z,97209.56
2023-04-25T04:00:31.557Z,97203.75
2023-04-25T04:03:00.320Z,97209.22
2023-04-25T04:05:28.720Z,97211.09
2023-04-25T04:07:57.303Z,97212.94
2023-04-25T04:10:27.155Z,97218.69
2023-04-25T04:12:55.564Z,97221.03
2023-04-25T04:15:25.186Z,97225.78
2023-04-25T04:17:53.709Z,97225.13
2023-04-25T04:20:22.030Z,97223.06
2023-04-25T04:22:50.551Z,97222.13
2023-04-25T04:25:19.163Z,97231.19
2023-04-25T04:27:48.382Z,97240.50
2023-04-25T04:30:16.943Z,97231.44
2023-04-25T04:32:48.374Z,97239.69
2023-04-25T04:35:18.402Z,97242.72
2023-04-25T04:37:47.424Z,97231.06
2023-04-25T04:40:16.794Z,97234.22
2023-04-25T04:42:46.414Z,97233.88
2023-04-25T04:45:15.425Z,97237.09
2023-04-25T04:47:44.081Z,97240.06
2023-04-25T04:50:14.201Z,97235.16
2023-04-25T04:52:42.770Z,97235.66
2023-04-25T04:55:11.306Z,97234.84
2023-04-25T04:57:40.597Z,97236.31
2023-04-25T05:00:12.171Z,97231.09
2023-04-25T05:02:44.564Z,97228.84
2023-04-25T05:05:14.131Z,97227.91
2023-04-25T05:07:42.712Z,97227.75
2023-04-25T05:10:11.674Z,97219.00
2023-04-25T05:12:40.141Z,97222.56
2023-04-25T05:15:09.096Z,97219.94
2023-04-25T05:17:37.796Z,97230.41
2023-04-25T05:20:08.500Z,97231.53
2023-04-25T05:22:38.489Z,97233.63
2023-04-25T05:25:08.185Z,97230.84
2023-04-25T05:27:36.807Z,97230.63
2023-04-25T05:30:06.029Z,97228.09
2023-04-25T05:32:34.425Z,97228.41
2023-04-25T05:35:02.523Z,97236.47
2023-04-25T05:37:32.161Z,97233.38
2023-04-25T05:40:01.734Z,97229.97
2023-04-25T05:42:30.200Z,97231.03
2023-04-25T05:44:58.415Z,97243.38
2023-04-25T05:47:26.944Z,97233.84
2023-04-25T05:49:55.202Z,97233.44
2023-04-25T05:52:23.795Z,97231.31
2023-04-25T05:54:51.942Z,97238.16
2023-04-25T05:57:24.423Z,97243.38
2023-04-25T05:59:53.102Z,97241.03
2023-04-25T06:02:22.750Z,97248.34
2023-04-25T06:04:52.582Z,97247.63
2023-04-25T06:07:22.045Z,97252.47
2023-04-25T06:09:50.409Z,97245.25
2023-04-25T06:12:18.991Z,97247.59
2023-04-25T06:14:48.761Z,97240.78
2023-04-25T06:17:17.248Z,97238.34
2023-04-25T06:19:45.519Z,97246.69
2023-04-25T06:22:14.269Z,97249.94
2023-04-25T06:24:42.481Z,97249.63
2023-04-25T06:27:10.946Z,97247.75
2023-04-25T06:29:39.187Z,97249.38
2023-04-25T06:32:09.276Z,97247.69
2023-04-25T06:34:37.526Z,97260.47
2023-04-25T06:37:06.293Z,97256.16
2023-04-25T06:39:34.508Z,97250.88
2023-04-25T06:42:03.148Z,97259.03
2023-04-25T06:44:31.929Z,97253.72
2023-04-25T06:47:00.464Z,97254.81
2023-04-25T06:49:30.124Z,97253.53
2023-04-25T06:51:58.658Z,97260.34
2023-04-25T06:54:28.307Z,97261.69
2023-04-25T06:56:56.984Z,97251.34
2023-04-25T06:59:25.295Z,97252.31
2023-04-25T07:01:53.692Z,97249.53
2023-04-25T07:04:22.107Z,97251.13
2023-04-25T07:06:52.074Z,97251.03
2023-04-25T07:09:20.537Z,97249.88
2023-04-25T07:11:48.959Z,97255.06
2023-04-25T07:14:17.307Z,97254.41
2023-04-25T07:16:45.888Z,97256.81
2023-04-25T07:19:14.218Z,97252.19
2023-04-25T07:21:42.668Z,97253.97
2023-04-25T07:24:12.230Z,97252.38
2023-04-25T07:26:40.816Z,97249.22
2023-04-25T07:29:09.003Z,97245.56
2023-04-25T07:31:37.991Z,97255.94
2023-04-25T07:34:06.532Z,97258.16
2023-04-25T07:36:35.129Z,97248.44
2023-04-25T07:39:03.569Z,97258.16
2023-04-25T07:41:33.596Z,97251.38
2023-04-25T07:44:01.860Z,97251.75
2023-04-25T07:46:30.508Z,97253.59
2023-04-25T07:48:58.741Z,97261.19
2023-04-25T07:51:27.292Z,97252.50
2023-04-25T07:53:55.967Z,97253.78
2023-04-25T07:56:24.627Z,97257.66
2023-04-25T07:58:54.469Z,97258.84
2023-04-25T08:01:23.204Z,97254.38
2023-04-25T08:03:51.573Z,97263.41
2023-04-25T08:06:20.558Z,97256.97
2023-04-25T08:08:49.199Z,97255.84
2023-04-25T08:11:17.846Z,97254.66
2023-04-25T08:13:45.903Z,97250.38
2023-04-25T08:16:16.004Z,97247.41
2023-04-25T08:18:44.459Z,97256.53
2023-04-25T08:21:13.507Z,97248.81
2023-04-25T08:23:41.757Z,97247.09
2023-04-25T08:26:10.198Z,97243.59
2023-04-25T08:28:38.389Z,97249.63
2023-04-25T08:31:07.260Z,97244.72
2023-04-25T08:33:37.084Z,97245.13
2023-04-25T08:36:06.833Z,97242.75
2023-04-25T08:38:35.110Z,97244.91
2023-04-25T08:41:03.680Z,97242.53
2023-04-25T08:43:32.952Z,97252.06
2023-04-25T08:46:02.210Z,97248.50
2023-04-25T08:48:30.836Z,97247.06
2023-04-25T08:51:01.000Z,97243.16
2023-04-25T08:53:31.080Z,97242.59
2023-04-25T08:56:02.617Z,97257.19
2023-04-25T08:58:31.117Z,97243.22
2023-04-25T09:00:59.576Z,97254.00
2023-04-25T09:03:28.182Z,97239.28
2023-04-25T09:05:57.578Z,97244.53
2023-04-25T09:08:27.121Z,97234.78
2023-04-25T09:10:55.837Z,97249.44
2023-04-25T09:13:27.831Z,97245.22
2023-04-25T09:15:57.633Z,97249.03
2023-04-25T09:18:30.585Z,97250.41
2023-04-25T09:21:13.090Z,97248.78
2023-04-25T09:23:47.658Z,97249.59
2023-04-25T09:26:18.123Z,97245.50
2023-04-25T09:28:46.941Z,97250.50
2023-04-25T09:31:24.522Z,97252.31
2023-04-25T09:33:55.353Z,97256.53
2023-04-25T09:36:28.985Z,97255.59
2023-04-25T09:38:58.671Z,97251.63
2023-04-25T09:41:27.711Z,97258.78
2023-04-25T09:43:59.032Z,97262.81
2023-04-25T09:46:27.659Z,97244.66
2023-04-25T09:48:56.043Z,97249.88
2023-04-25T09:51:28.346Z,97250.00
2023-04-25T09:53:57.987Z,97251.63
2023-04-25T09:56:27.254Z,97247.47
2023-04-25T09:58:56.191Z,97244.16
2023-04-25T10:01:25.813Z,97247.53
2023-04-25T10:03:54.793Z,97249.22
2023-04-25T10:06:25.037Z,97245.97
2023-04-25T10:08:54.717Z,97243.56
2023-04-25T10:11:26.268Z,97232.19
2023-04-25T10:13:54.188Z,97234.69
2023-04-25T10:16:23.484Z,97230.44
2023-04-25T10:18:52.843Z,97225.50
2023-04-25T10:21:22.096Z,97238.28
2023-04-25T10:23:51.182Z,97233.44
2023-04-25T10:26:20.187Z,97234.41
2023-04-25T10:28:59.910Z,97228.06
2023-04-25T10:31:28.636Z,97239.63
2023-04-25T10:33:59.472Z,97235.63
2023-04-25T10:36:28.511Z,97232.81
2023-04-25T10:38:58.942Z,97243.56
2023-04-25T10:41:27.489Z,97235.56
2023-04-25T10:44:03.489Z,97228.00
2023-04-25T10:46:32.541Z,97226.25
2023-04-25T10:49:02.024Z,97232.78
2023-04-25T10:51:40.088Z,97229.25
2023-04-25T10:54:21.131Z,97228.06
2023-04-25T10:56:50.934Z,97228.84
2023-04-25T10:59:22.569Z,97223.25
2023-04-25T11:01:55.777Z,97234.44
2023-04-25T11:04:27.352Z,97222.41
2023-04-25T11:07:07.086Z,97222.41
2023-04-25T11:09:36.727Z,97224.34
2023-04-25T11:12:06.031Z,97232.34
2023-04-25T11:14:35.757Z,97230.03
2023-04-25T11:17:04.504Z,97220.34
2023-04-25T11:19:33.166Z,97224.81
2023-04-25T11:22:03.698Z,97222.06
2023-04-25T11:24:33.184Z,97220.41
2023-04-25T11:27:03.366Z,97227.56
2023-04-25T11:29:32.859Z,97233.63
2023-04-25T11:32:03.491Z,97229.22
2023-04-25T11:34:32.660Z,97232.25
2023-04-25T11:37:01.327Z,97239.03
2023-04-25T11:39:30.134Z,97240.28
2023-04-25T11:41:59.609Z,97238.09
2023-04-25T11:44:30.829Z,97240.53
2023-04-25T11:46:59.251Z,97239.56
2023-04-25T11:49:32.736Z,97225.94
2023-04-25T11:52:01.292Z,97237.59
2023-04-25T11:54:29.480Z,97240.88
2023-04-25T11:56:58.339Z,97228.88
2023-04-25T11:59:27.841Z,97240.66
2023-04-25T12:01:56.864Z,97243.41
2023-04-25T12:04:26.390Z,97235.78
2023-04-25T12:06:57.292Z,97242.28
2023-04-25T12:09:31.389Z,97240.31
2023-04-25T12:12:03.876Z,97237.38
2023-04-25T12:14:33.626Z,97234.94
2023-04-25T12:17:04.068Z,97243.19
2023-04-25T12:19:35.599Z,97237.41
2023-04-25T12:22:06.141Z,97247.50
2023-04-25T12:24:39.061Z,97241.00
2023-04-25T12:27:10.062Z,97236.19
2023-04-25T12:29:49.190Z,97234.47
2023-04-25T12:32:18.882Z,97245.31
2023-04-25T12:34:47.183Z,97247.16
2023-04-25T12:37:17.222Z,97248.88
2023-04-25T12:39:45.519Z,97244.81
2023-04-25T12:42:14.030Z,97245.59
2023-04-25T12:44:42.614Z,97245.16
2023-04-25T12:47:11.576Z,97250.38
2023-04-25T12:49:39.784Z,97244.22
2023-04-25T12:52:08.413Z,97252.13
2023-04-25T12:54:37.993Z,97244.88
2023-04-25T12:57:06.741Z,97232.34
2023-04-25T12:59:34.923Z,97234.84
2023-04-25T13:02:04.041Z,97231.06
2023-04-25T13:04:32.552Z,97240.56
2023-04-25T13:07:01.100Z,97238.53
2023-04-25T13:09:29.332Z,97235.28
2023-04-25T13:11:59.558Z,97239.19
2023-04-25T13:14:27.879Z,97236.16
2023-04-25T13:16:56.452Z,97237.50
2023-04-25T13:19:24.855Z,97226.19
2023-04-25T13:21:53.428Z,97228.28
2023-04-25T13:24:21.736Z,97229.13
2023-04-25T13:26:50.201Z,97223.75
2023-04-25T13:29:19.797Z,97224.97
2023-04-25T13:31:48.391Z,97230.63
2023-04-25T13:34:17.079Z,97233.28
2023-04-25T13:36:46.634Z,97225.13
2023-04-25T13:39:15.373Z,97230.19
2023-04-25T13:41:43.830Z,97228.81
2023-04-25T13:44:13.663Z,97231.34
2023-04-25T13:46:47.543Z,97224.91
2023-04-25T13:49:16.617Z,97225.25
2023-04-25T13:51:45.246Z,97219.91
2023-04-25T13:54:13.537Z,97233.69
2023-04-25T13:56:43.460Z,97233.56
2023-04-25T13:59:12.487Z,97232.69
2023-04-25T14:01:41.325Z,97243.47
2023-04-25T14:04:11.257Z,97238.09
2023-04-25T14:06:39.900Z,97238.25
2023-04-25T14:09:11.263Z,97240.22
2023-04-25T14:11:39.775Z,97235.66
2023-04-25T14:14:07.958Z,97241.91
2023-04-25T14:16:36.645Z,97239.66
2023-04-25T14:19:04.990Z,97238.16
2023-04-25T14:21:34.902Z,97232.13
2023-04-25T14:24:03.137Z,97242.47
2023-04-25T14:26:31.915Z,97234.41
2023-04-25T14:29:00.187Z,97249.63
2023-04-25T14:31:28.837Z,97242.81
2023-04-25T14:33:59.421Z,97241.94
2023-04-25T14:36:28.642Z,97239.13
2023-04-25T14:38:58.197Z,97248.88
2023-04-25T14:41:27.106Z,97244.38
2023-04-25T14:43:55.676Z,97233.94
2023-04-25T14:46:24.422Z,97238.13
2023-04-25T14:48:53.625Z,97238.03
2023-04-25T14:51:22.209Z,97237.66
2023-04-25T14:53:51.694Z,97234.06
2023-04-25T14:56:22.025Z,97237.91
2023-04-25T14:58:50.210Z,97234.00
2023-04-25T15:01:19.068Z,97235.94
2023-04-25T15:03:47.600Z,97239.72
2023-04-25T15:06:16.364Z,97241.97
2023-04-25T15:08:44.564Z,97246.91
2023-04-25T15:11:13.260Z,97246.38
2023-04-25T15:13:42.793Z,97249.78
2023-04-25T15:16:12.357Z,97238.88
2023-04-25T15:18:40.724Z,97247.56
2023-04-25T15:21:09.271Z,97251.03
2023-04-25T15:23:37.627Z,97242.88
2023-04-25T15:26:06.330Z,97244.72
2023-04-25T15:28:35.298Z,97244.28
2023-04-25T15:31:05.230Z,97253.69
2023-04-25T15:33:33.485Z,97249.09
2023-04-25T15:36:04.473Z,97255.97
2023-04-25T15:38:32.935Z,97254.00
2023-04-25T15:41:01.601Z,97257.84
2023-04-25T15:43:29.987Z,97256.84
2023-04-25T15:45:58.603Z,97252.97
2023-04-25T15:48:28.419Z,97265.31
2023-04-25T15:50:57.158Z,97256.44
2023-04-25T15:53:25.462Z,97253.09
2023-04-25T15:55:53.993Z,97254.47
2023-04-25T15:58:22.440Z,97261.78
2023-04-25T16:00:51.828Z,97253.84
2023-04-25T16:03:20.467Z,97248.97
2023-04-25T16:05:50.536Z,97247.97
2023-04-25T16:08:18.772Z,97253.28
2023-04-25T16:10:47.320Z,97252.59
2023-04-25T16:13:15.889Z,97250.56
2023-04-25T16:15:44.596Z,97246.25
2023-04-25T16:18:12.985Z,97253.00
2023-04-25T16:20:42.207Z,97251.69
2023-04-25T16:23:11.905Z,97260.19
2023-04-25T16:25:41.110Z,97262.63
2023-04-25T16:28:09.583Z,97271.13
2023-04-25T16:30:38.215Z,97268.72
2023-04-25T16:33:06.556Z,97263.75
2023-04-25T16:35:35.130Z,97269.16
2023-04-25T16:38:03.330Z,97271.69
2023-04-25T16:40:33.340Z,97265.75
2023-04-25T16:43:02.108Z,97264.81
2023-04-25T16:45:31.126Z,97272.22
2023-04-25T16:47:59.539Z,97269.03
2023-04-25T16:50:28.401Z,97265.38
2023-04-25T16:52:57.085Z,97274.25
2023-04-25T16:55:26.608Z,97272.00
2023-04-25T16:57:56.487Z,97276.34
2023-04-25T17:00:25.348Z,97278.31
2023-04-25T17:02:53.732Z,97288.50
2023-04-25T17:05:22.865Z,97289.69
2023-04-25T17:07:52.313Z,97291.13
2023-04-25T17:10:21.333Z,97282.19
2023-04-25T17:12:49.851Z,97288.09
2023-04-25T17:15:20.761Z,97278.97
2023-04-25T17:17:49.851Z,97298.41
2023-04-25T17:20:18.681Z,97297.28
2023-04-25T17:22:47.648Z,97291.91
2023-04-25T17:25:17.974Z,97301.66
2023-04-25T17:27:46.325Z,97303.78
2023-04-25T17:30:15.210Z,97303.44
2023-04-25T17:32:44.903Z,97303.66
2023-04-25T17:35:13.947Z,97307.44
2023-04-25T17:37:42.264Z,97317.53
2023-04-25T17:40:12.327Z,97319.75
2023-04-25T17:42:44.817Z,97316.41
2023-04-25T17:45:14.012Z,97319.16
2023-04-25T17:47:42.710Z,97323.06
2023-04-25T17:50:16.767Z,97332.75
2023-04-25T17:52:48.377Z,97338.09
2023-04-25T17:55:17.590Z,97346.47
2023-04-25T17:57:46.289Z,97348.09
2023-04-25T18:00:18.347Z,97352.34
2023-04-25T18:02:48.626Z,97360.41
2023-04-25T18:05:19.329Z,97364.31
2023-04-25T18:07:47.971Z,97365.09
2023-04-25T18:10:17.732Z,97366.38
2023-04-25T18:12:45.949Z,97372.69
2023-04-25T18:15:15.054Z,97367.78
2023-04-25T18:17:43.361Z,97368.66
2023-04-25T18:20:15.924Z,97370.19
2023-04-25T18:22:46.975Z,97377.41
2023-04-25T18:25:17.109Z,97387.34
2023-04-25T18:27:46.174Z,97391.44
2023-04-25T18:30:15.221Z,97394.94
2023-04-25T18:32:44.093Z,97403.72
2023-04-25T18:35:13.979Z,97409.59
2023-04-25T18:37:42.645Z,97418.53
2023-04-25T18:40:16.161Z,97414.16
2023-04-25T18:42:44.889Z,97423.56
2023-04-25T18:45:13.962Z,97421.28
2023-04-25T18:47:42.850Z,97435.22
2023-04-25T18:50:12.934Z,97424.72
2023-04-25T18:52:41.885Z,97433.16
2023-04-25T18:55:12.862Z,97435.47
2023-04-25T18:57:41.193Z,97439.81
2023-04-25T19:00:11.373Z,97448.50
2023-04-25T19:02:39.853Z,97454.06
2023-04-25T19:05:10.162Z,97462.06
2023-04-25T19:07:38.641Z,97458.56
2023-04-25T19:10:09.292Z,97458.19
2023-04-25T19:12:39.205Z,97455.81
2023-04-25T19:15:09.978Z,97459.13
2023-04-25T19:17:38.268Z,97463.47
2023-04-25T19:20:08.340Z,97456.97
2023-04-25T19:22:36.879Z,97465.59
2023-04-25T19:25:10.720Z,97465.97
2023-04-25T19:27:40.728Z,97467.50
2023-04-25T19:30:11.728Z,97466.56
2023-04-25T19:32:40.476Z,97465.47
2023-04-25T19:35:11.758Z,97474.44
2023-04-25T19:37:46.179Z,97472.50
2023-04-25T19:40:16.217Z,97477.88
2023-04-25T19:42:46.602Z,97476.78
2023-04-25T19:45:15.127Z,97475.19
2023-04-25T19:47:43.895Z,97472.72
2023-04-25T19:50:13.062Z,97478.69
2023-04-25T19:52:41.634Z,97478.41
2023-04-25T19:55:11.127Z,97478.53
2023-04-25T19:57:39.551Z,97480.41
2023-04-25T20:00:12.937Z,97484.25
2023-04-25T20:02:41.579Z,97484.03
2023-04-25T20:05:10.664Z,97486.78
2023-04-25T20:07:39.161Z,97486.81
2023-04-25T20:10:09.069Z,97487.25
2023-04-25T20:12:40.381Z,97485.03
2023-04-25T20:15:11.973Z,97492.59
2023-04-25T20:17:40.393Z,97486.13
2023-04-25T20:20:10.892Z,97485.78
2023-04-25T20:22:40.729Z,97498.78
2023-04-25T20:25:11.090Z,97492.59
2023-04-25T20:27:39.542Z,97496.69
2023-04-25T20:30:12.189Z,97494.09
2023-04-25T20:32:40.986Z,97511.09
2023-04-25T20:35:10.689Z,97511.09
2023-04-25T20:37:38.825Z,97508.88
2023-04-25T20:40:09.857Z,97521.31
2023-04-25T20:42:38.309Z,97524.03
2023-04-25T20:45:12.760Z,97523.56
2023-04-25T20:47:43.077Z,97523.44
2023-04-25T20:50:12.454Z,97534.56
2023-04-25T20:52:41.820Z,97544.94
2023-04-25T20:55:11.865Z,97538.94
2023-04-25T20:57:40.147Z,97544.25
2023-04-25T21:00:16.913Z,97543.47
2023-04-25T21:02:47.218Z,97546.25
2023-04-25T21:05:16.144Z,97543.47
2023-04-25T21:07:45.650Z,97549.31
2023-04-25T21:10:15.687Z,97541.53
2023-04-25T21:12:47.963Z,97549.13
2023-04-25T21:15:18.263Z,97549.75
2023-04-25T21:17:48.360Z,97550.91
2023-04-25T21:20:18.024Z,97565.50
2023-04-25T21:22:50.437Z,97558.53
2023-04-25T21:25:24.005Z,97553.19
2023-04-25T21:27:53.071Z,97554.94
2023-04-25T21:30:23.782Z,97559.16
2023-04-25T21:32:54.424Z,97562.53
2023-04-25T21:35:23.360Z,97559.16
2023-04-25T21:37:52.227Z,97559.03
2023-04-25T21:40:20.996Z,97566.75
2023-04-25T21:42:51.754Z,97567.47
2023-04-25T21:45:20.996Z,97563.06
2023-04-25T21:47:49.388Z,97568.72
2023-04-25T21:50:19.930Z,97573.75
2023-04-25T21:52:48.451Z,97580.34
2023-04-25T21:55:17.735Z,97584.91
2023-04-25T21:57:46.440Z,97583.28
2023-04-25T22:00:25.542Z,97590.72
2023-04-25T22:02:55.436Z,97583.75
2023-04-25T22:05:27.077Z,97583.47
2023-04-25T22:07:57.104Z,97588.31
2023-04-25T22:10:26.256Z,97595.25
2023-04-25T22:12:54.428Z,97601.38
2023-04-25T22:15:24.091Z,97605.44
2023-04-25T22:17:54.090Z,97605.91
2023-04-25T22:20:26.530Z,97600.91
2023-04-25T22:22:56.736Z,97602.72
2023-04-25T22:25:25.535Z,97603.94
2023-04-25T22:27:55.440Z,97605.38
2023-04-25T22:30:24.156Z,97608.63
2023-04-25T22:32:52.393Z,97604.72
2023-04-25T22:35:20.931Z,97611.84
2023-04-25T22:37:49.224Z,97609.41
2023-04-25T22:40:19.459Z,97603.97
2023-04-25T22:42:47.720Z,97610.22
2023-04-25T22:45:16.237Z,97617.13
2023-04-25T22:47:44.552Z,97613.31
2023-04-25T22:50:16.675Z,97619.41
2023-04-25T22:52:45.343Z,97611.31
2023-04-25T22:55:13.802Z,97619.41
2023-04-25T22:57:43.343Z,97623.84
2023-04-25T23:00:16.549Z,97625.28
2023-04-25T23:02:46.745Z,97626.00
2023-04-25T23:05:16.089Z,97634.56
2023-04-25T23:07:45.123Z,97635.97
2023-04-25T23:10:14.232Z,97629.25
2023-04-25T23:12:44.104Z,97632.97
2023-04-25T23:15:13.704Z,97633.00
2023-04-25T23:17:42.343Z,97634.56
2023-04-25T23:20:12.240Z,97643.59
2023-04-25T23:22:40.751Z,97647.06
2023-04-25T23:25:10.527Z,97647.16
2023-04-25T23:27:38.698Z,97657.97
2023-04-25T23:30:10.203Z,97652.78
2023-04-25T23:32:38.749Z,97653.81
2023-04-25T23:35:08.261Z,97663.00
2023-04-25T23:37:37.295Z,97661.75
2023-04-25T23:40:10.033Z,97668.22
2023-04-25T23:42:38.659Z,97667.25
2023-04-25T23:45:10.097Z,97667.16
2023-04-25T23:47:38.836Z,97663.00
2023-04-25T23:50:08.781Z,97666.38
2023-04-25T23:52:37.981Z,97669.31
2023-04-25T23:55:07.250Z,97665.31
2023-04-25T23:57:35.454Z,97675.88
