createdAt,value
2017-09-24T00:00:54.784Z,32.63
2017-09-24T00:03:22.262Z,32.40
2017-09-24T00:05:49.723Z,30.07
2017-09-24T00:08:17.169Z,30.03
2017-09-24T00:10:44.600Z,29.90
2017-09-24T00:13:12.090Z,31.70
2017-09-24T00:15:39.521Z,32.70
2017-09-24T00:18:06.993Z,30.53
2017-09-24T00:20:34.424Z,33.43
2017-09-24T00:23:01.873Z,34.73
2017-09-24T00:25:29.289Z,31.77
2017-09-24T00:27:56.728Z,31.13
2017-09-24T00:30:24.188Z,30.30
2017-09-24T00:32:51.653Z,30.93
2017-09-24T00:35:19.089Z,31.53
2017-09-24T00:37:46.534Z,30.77
2017-09-24T00:40:14.013Z,32.53
2017-09-24T00:42:41.562Z,29.77
2017-09-24T00:45:09.019Z,32.33
2017-09-24T00:47:36.457Z,31.67
2017-09-24T00:50:03.931Z,29.07
2017-09-24T00:52:31.382Z,29.77
2017-09-24T00:54:58.809Z,30.17
2017-09-24T00:57:26.252Z,33.03
2017-09-24T00:59:53.754Z,33.63
2017-09-24T01:02:21.391Z,33.13
2017-09-24T01:04:48.889Z,31.60
2017-09-24T01:07:16.336Z,34.70
2017-09-24T01:09:43.899Z,29.33
2017-09-24T01:12:11.345Z,31.47
2017-09-24T01:14:38.781Z,35.57
2017-09-24T01:17:06.281Z,32.20
2017-09-24T01:19:33.721Z,33.77
2017-09-24T01:22:01.158Z,30.40
2017-09-24T01:24:28.598Z,29.87
2017-09-24T01:29:23.133Z,30.87
2017-09-24T01:31:51.061Z,33.37
2017-09-24T01:34:18.713Z,29.03
2017-09-24T01:36:46.141Z,29.27
2017-09-24T01:39:13.672Z,34.63
2017-09-24T01:41:41.105Z,30.50
2017-09-24T01:44:08.578Z,33.40
2017-09-24T01:46:36.012Z,28.60
2017-09-24T01:49:03.514Z,33.17
2017-09-24T01:51:30.953Z,33.83
2017-09-24T01:53:58.401Z,32.83
2017-09-24T01:56:25.833Z,31.47
2017-09-24T01:58:53.281Z,28.60
2017-09-24T02:01:20.717Z,32.90
2017-09-24T02:03:48.241Z,31.50
2017-09-24T02:06:15.678Z,30.70
2017-09-24T02:08:43.109Z,30.80
2017-09-24T02:11:10.549Z,31.73
2017-09-24T02:13:38.057Z,31.07
2017-09-24T02:16:05.496Z,33.63
2017-09-24T02:18:32.925Z,32.63
2017-09-24T02:21:00.430Z,29.90
2017-09-24T02:23:27.861Z,30.27
2017-09-24T02:25:55.296Z,34.87
2017-09-24T02:28:22.725Z,34.17
2017-09-24T02:30:50.173Z,33.47
2017-09-24T02:33:17.605Z,35.13
2017-09-24T02:35:45.061Z,33.83
2017-09-24T02:38:12.490Z,30.00
2017-09-24T02:40:39.989Z,32.53
2017-09-24T02:43:07.524Z,33.10
2017-09-24T02:45:34.988Z,31.17
2017-09-24T02:48:02.628Z,31.97
2017-09-24T02:50:30.129Z,35.10
2017-09-24T02:52:57.561Z,34.77
2017-09-24T02:55:25.041Z,32.70
2017-09-24T02:57:52.577Z,36.70
2017-09-24T03:00:20.009Z,34.87
2017-09-24T03:02:47.488Z,35.30
2017-09-24T03:05:14.949Z,36.67
2017-09-24T03:07:42.389Z,37.70
2017-09-24T03:10:09.854Z,43.80
2017-09-24T03:12:37.301Z,34.53
2017-09-24T03:15:04.769Z,38.90
2017-09-24T03:17:32.320Z,34.17
2017-09-24T03:19:59.861Z,33.87
2017-09-24T03:22:27.311Z,37.40
2017-09-24T03:24:54.899Z,35.27
2017-09-24T03:27:22.334Z,36.30
2017-09-24T03:29:49.817Z,35.87
2017-09-24T03:32:17.272Z,34.97
2017-09-24T03:34:44.704Z,32.90
2017-09-24T03:37:12.140Z,33.00
2017-09-24T03:39:39.572Z,33.77
2017-09-24T03:42:07.016Z,38.23
2017-09-24T03:44:34.464Z,37.23
2017-09-24T03:47:02.012Z,29.93
2017-09-24T03:49:29.452Z,33.90
2017-09-24T03:51:56.914Z,34.90
2017-09-24T03:54:24.368Z,32.00
2017-09-24T03:56:51.788Z,34.10
2017-09-24T03:59:19.223Z,35.67
2017-09-24T04:01:46.749Z,35.40
2017-09-24T04:04:14.188Z,34.97
2017-09-24T04:06:41.661Z,36.00
2017-09-24T04:09:09.098Z,41.75
2017-09-24T04:11:36.572Z,44.60
2017-09-24T04:14:04.028Z,34.83
2017-09-24T04:16:31.663Z,36.80
2017-09-24T04:18:59.133Z,35.83
2017-09-24T04:21:26.705Z,35.77
2017-09-24T04:23:54.161Z,39.57
2017-09-24T04:26:21.589Z,37.73
2017-09-24T04:28:49.028Z,31.17
2017-09-24T04:31:16.528Z,34.20
2017-09-24T04:33:43.969Z,35.30
2017-09-24T04:36:11.400Z,36.90
2017-09-24T04:38:38.904Z,36.13
2017-09-24T04:41:06.528Z,34.53
2017-09-24T04:43:34.116Z,34.87
2017-09-24T04:46:01.763Z,33.73
2017-09-24T04:48:29.226Z,32.07
2017-09-24T04:50:56.792Z,33.30
2017-09-24T04:53:24.249Z,32.57
2017-09-24T04:55:51.709Z,33.80
2017-09-24T04:58:19.165Z,36.83
2017-09-24T05:00:46.793Z,38.20
2017-09-24T05:03:14.332Z,39.27
2017-09-24T05:05:41.761Z,35.47
2017-09-24T05:08:10.061Z,35.10
2017-09-24T05:10:38.385Z,36.03
2017-09-24T05:13:05.973Z,36.30
2017-09-24T05:15:33.420Z,35.70
2017-09-24T05:18:00.960Z,34.80
2017-09-24T05:20:28.417Z,37.67
2017-09-24T05:22:55.872Z,36.30
2017-09-24T05:25:23.640Z,34.50
2017-09-24T05:27:51.276Z,37.77
2017-09-24T05:30:18.769Z,34.00
2017-09-24T05:32:46.211Z,36.23
2017-09-24T05:35:13.681Z,36.55
2017-09-24T05:37:41.120Z,31.70
2017-09-24T05:40:08.605Z,37.37
2017-09-24T05:42:37.062Z,36.03
2017-09-24T05:45:04.824Z,34.33
2017-09-24T05:47:32.280Z,32.10
2017-09-24T05:49:59.739Z,36.93
2017-09-24T05:52:27.370Z,33.47
2017-09-24T05:54:54.836Z,33.60
2017-09-24T05:57:22.409Z,34.30
2017-09-24T05:59:50.053Z,33.67
2017-09-24T06:02:17.537Z,32.30
2017-09-24T06:04:45.000Z,32.97
2017-09-24T06:07:12.454Z,33.47
2017-09-24T06:09:40.001Z,35.40
2017-09-24T06:12:07.637Z,31.50
2017-09-24T06:14:35.137Z,35.17
2017-09-24T06:17:02.567Z,33.93
2017-09-24T06:19:30.129Z,30.40
2017-09-24T06:21:57.567Z,36.30
2017-09-24T06:24:25.000Z,35.97
2017-09-24T06:26:52.449Z,36.97
2017-09-24T06:29:19.906Z,33.53
2017-09-24T06:31:47.412Z,39.10
2017-09-24T06:34:15.926Z,35.63
2017-09-24T06:36:43.349Z,32.83
2017-09-24T06:39:11.004Z,32.83
2017-09-24T06:41:38.464Z,42.77
2017-09-24T06:44:06.233Z,33.33
2017-09-24T06:46:33.886Z,33.27
2017-09-24T06:49:01.325Z,36.10
2017-09-24T06:51:28.904Z,33.70
2017-09-24T06:53:56.340Z,34.90
2017-09-24T06:56:24.125Z,38.23
2017-09-24T06:58:51.564Z,39.30
2017-09-24T07:01:19.006Z,33.90
2017-09-24T07:03:46.436Z,37.17
2017-09-24T07:06:13.876Z,31.87
2017-09-24T07:08:41.313Z,39.30
2017-09-24T07:11:08.885Z,30.47
2017-09-24T07:13:36.504Z,39.60
2017-09-24T07:16:04.049Z,33.77
2017-09-24T07:18:31.541Z,37.60
2017-09-24T07:20:58.976Z,36.80
2017-09-24T07:23:26.418Z,37.93
2017-09-24T07:25:53.852Z,37.40
2017-09-24T07:28:21.367Z,41.73
2017-09-24T07:30:48.816Z,34.30
2017-09-24T07:33:16.260Z,33.97
2017-09-24T07:35:43.736Z,39.60
2017-09-24T07:38:11.179Z,34.03
2017-09-24T07:40:38.609Z,33.90
2017-09-24T07:43:06.164Z,37.13
2017-09-24T07:45:33.878Z,35.27
2017-09-24T07:48:01.340Z,39.67
2017-09-24T07:50:28.780Z,32.80
2017-09-24T07:52:56.548Z,32.03
2017-09-24T07:55:24.000Z,29.87
2017-09-24T07:57:51.437Z,41.03
2017-09-24T08:00:18.892Z,37.30
2017-09-24T08:02:46.312Z,37.63
2017-09-24T08:05:14.689Z,37.70
2017-09-24T08:07:42.149Z,39.10
2017-09-24T08:10:09.831Z,36.53
2017-09-24T08:12:37.274Z,39.33
2017-09-24T08:15:05.672Z,37.33
2017-09-24T08:17:33.216Z,33.27
2017-09-24T08:20:00.725Z,38.93
2017-09-24T08:22:28.348Z,35.97
2017-09-24T08:24:55.793Z,42.43
2017-09-24T08:27:24.180Z,34.60
2017-09-24T08:29:51.632Z,32.07
2017-09-24T08:32:20.021Z,35.00
2017-09-24T08:34:47.609Z,33.20
2017-09-24T08:37:15.063Z,32.40
2017-09-24T08:39:42.534Z,33.20
2017-09-24T08:42:10.152Z,33.93
2017-09-24T08:44:37.644Z,29.53
2017-09-24T08:47:05.192Z,31.23
2017-09-24T08:49:32.628Z,33.27
2017-09-24T08:52:00.058Z,32.77
2017-09-24T08:54:27.560Z,32.20
2017-09-24T08:56:55.194Z,35.43
2017-09-24T08:59:22.736Z,29.03
2017-09-24T09:01:50.164Z,31.60
2017-09-24T09:04:17.688Z,28.50
2017-09-24T09:06:45.144Z,29.50
2017-09-24T09:09:12.573Z,31.93
2017-09-24T09:11:40.060Z,31.03
2017-09-24T09:14:07.696Z,25.87
2017-09-24T09:16:35.169Z,27.73
2017-09-24T09:19:02.736Z,26.20
2017-09-24T09:21:47.861Z,27.43
2017-09-24T09:24:16.049Z,32.10
2017-09-24T09:26:44.408Z,25.13
2017-09-24T09:29:11.842Z,28.80
2017-09-24T09:31:39.276Z,28.30
2017-09-24T09:34:18.552Z,27.20
2017-09-24T09:36:46.201Z,27.80
2017-09-24T09:39:13.720Z,24.57
2017-09-24T09:41:41.196Z,25.03
2017-09-24T09:47:21.725Z,29.17
2017-09-24T09:49:50.116Z,26.53
2017-09-24T09:52:17.636Z,28.27
2017-09-24T09:54:45.069Z,22.37
2017-09-24T09:57:12.501Z,23.93
2017-09-24T09:59:39.964Z,24.13
2017-09-24T10:02:07.429Z,22.47
2017-09-24T10:04:34.948Z,22.83
2017-09-24T10:07:14.100Z,23.70
2017-09-24T10:09:53.372Z,21.10
2017-09-24T10:12:20.916Z,23.93
2017-09-24T10:14:48.348Z,19.23
2017-09-24T10:17:15.793Z,19.70
2017-09-24T10:19:43.220Z,20.47
2017-09-24T10:22:11.625Z,17.27
2017-09-24T10:24:39.157Z,16.93
2017-09-24T10:27:06.663Z,17.10
2017-09-24T10:29:34.114Z,17.57
2017-09-24T10:32:03.082Z,22.03
2017-09-24T10:34:30.517Z,21.27
2017-09-24T10:36:58.016Z,16.80
2017-09-24T10:39:25.478Z,15.13
2017-09-24T10:41:53.232Z,20.87
2017-09-24T10:44:20.660Z,19.90
2017-09-24T10:46:48.150Z,16.67
2017-09-24T10:49:15.584Z,15.80
2017-09-24T10:51:43.061Z,18.97
2017-09-24T10:54:10.526Z,18.03
2017-09-24T10:56:38.168Z,15.20
2017-09-24T10:59:05.641Z,17.67
2017-09-24T11:01:33.081Z,23.23
2017-09-24T11:04:00.560Z,19.90
2017-09-24T11:06:28.124Z,18.87
2017-09-24T11:08:55.564Z,16.63
2017-09-24T11:11:23.632Z,19.07
2017-09-24T11:13:51.097Z,16.70
2017-09-24T11:16:18.856Z,19.43
2017-09-24T11:18:46.313Z,17.97
2017-09-24T11:21:13.749Z,20.07
2017-09-24T11:23:41.229Z,18.90
2017-09-24T11:26:08.685Z,23.37
2017-09-24T11:28:36.117Z,19.70
2017-09-24T11:31:03.597Z,16.33
2017-09-24T11:33:31.025Z,17.60
2017-09-24T11:35:58.448Z,18.00
2017-09-24T11:38:25.965Z,18.20
2017-09-24T11:40:53.595Z,16.93
2017-09-24T11:43:21.066Z,19.80
2017-09-24T11:45:48.539Z,21.00
2017-09-24T11:48:16.095Z,19.70
2017-09-24T11:50:43.726Z,17.77
2017-09-24T11:53:11.231Z,18.50
2017-09-24T11:55:38.673Z,17.23
2017-09-24T11:58:06.126Z,15.77
2017-09-24T12:00:33.584Z,17.60
2017-09-24T12:03:01.088Z,14.63
2017-09-24T12:05:28.512Z,13.47
2017-09-24T12:07:56.029Z,14.80
2017-09-24T12:10:23.449Z,14.73
2017-09-24T12:12:50.969Z,15.37
2017-09-24T12:15:18.728Z,13.70
2017-09-24T12:17:46.189Z,14.03
2017-09-24T12:20:13.640Z,14.80
2017-09-24T12:22:41.404Z,13.20
2017-09-24T12:25:08.834Z,13.50
2017-09-24T12:27:36.316Z,12.93
2017-09-24T12:30:03.953Z,12.40
2017-09-24T12:32:31.425Z,13.50
2017-09-24T12:34:59.016Z,14.13
2017-09-24T12:37:26.753Z,14.07
2017-09-24T12:39:54.376Z,13.70
2017-09-24T12:42:22.564Z,12.50
2017-09-24T12:44:50.049Z,12.83
2017-09-24T12:47:17.682Z,11.87
2017-09-24T12:49:45.276Z,15.53
2017-09-24T12:52:12.718Z,12.60
2017-09-24T12:54:40.177Z,13.13
2017-09-24T12:57:07.601Z,14.70
2017-09-24T12:59:35.092Z,12.43
2017-09-24T13:02:02.530Z,12.93
2017-09-24T13:04:29.960Z,13.70
2017-09-24T13:06:57.399Z,15.40
2017-09-24T13:09:24.998Z,15.23
2017-09-24T13:11:52.417Z,14.67
2017-09-24T13:14:20.052Z,15.50
2017-09-24T13:16:47.492Z,15.37
2017-09-24T13:19:14.938Z,15.10
2017-09-24T13:21:42.514Z,15.60
2017-09-24T13:24:09.959Z,14.07
2017-09-24T13:26:37.416Z,14.33
2017-09-24T13:29:05.049Z,12.60
2017-09-24T13:31:32.492Z,13.10
2017-09-24T13:34:00.684Z,13.53
2017-09-24T13:36:28.165Z,14.10
2017-09-24T13:38:55.797Z,12.57
2017-09-24T13:41:23.398Z,13.33
2017-09-24T13:43:50.821Z,15.50
2017-09-24T13:46:18.324Z,12.93
2017-09-24T13:48:45.752Z,14.87
2017-09-24T13:51:13.405Z,15.60
2017-09-24T13:53:40.881Z,15.93
2017-09-24T13:56:08.435Z,15.67
2017-09-24T13:58:35.858Z,15.73
2017-09-24T14:01:03.297Z,14.90
2017-09-24T14:03:30.728Z,15.77
2017-09-24T14:05:58.256Z,14.47
2017-09-24T14:08:25.885Z,16.10
2017-09-24T14:10:53.477Z,15.73
2017-09-24T14:13:21.247Z,15.37
2017-09-24T14:15:48.881Z,15.53
2017-09-24T14:18:16.328Z,14.97
2017-09-24T14:20:43.909Z,15.63
2017-09-24T14:23:11.332Z,15.77
2017-09-24T14:25:38.776Z,14.83
2017-09-24T14:28:06.286Z,15.20
2017-09-24T14:30:33.905Z,16.60
2017-09-24T14:33:01.349Z,13.90
2017-09-24T14:35:29.573Z,13.50
2017-09-24T14:37:57.015Z,15.00
2017-09-24T14:40:24.437Z,15.47
2017-09-24T14:42:51.940Z,14.87
2017-09-24T14:45:19.400Z,15.50
2017-09-24T14:47:46.849Z,14.83
2017-09-24T14:50:14.276Z,16.33
2017-09-24T14:52:41.712Z,14.57
2017-09-24T14:55:09.141Z,15.90
2017-09-24T14:57:36.592Z,14.60
2017-09-24T15:00:04.025Z,12.87
2017-09-24T15:02:31.573Z,13.50
2017-09-24T15:04:58.999Z,13.33
2017-09-24T15:07:26.442Z,12.93
2017-09-24T15:09:53.866Z,13.67
2017-09-24T15:12:21.332Z,14.70
2017-09-24T15:14:48.770Z,13.90
2017-09-24T15:17:16.337Z,12.47
2017-09-24T15:19:43.776Z,15.03
2017-09-24T15:22:11.197Z,12.93
2017-09-24T15:24:38.632Z,14.40
2017-09-24T15:27:06.157Z,12.50
2017-09-24T15:29:33.597Z,15.23
2017-09-24T15:32:01.036Z,13.17
2017-09-24T15:34:28.487Z,15.13
2017-09-24T15:36:55.981Z,12.63
2017-09-24T15:39:23.429Z,12.80
2017-09-24T15:41:50.853Z,12.13
2017-09-24T15:44:18.345Z,13.63
2017-09-24T15:46:45.774Z,13.60
2017-09-24T15:49:13.268Z,14.97
2017-09-24T15:51:40.712Z,11.67
2017-09-24T15:54:08.173Z,12.40
2017-09-24T15:56:35.607Z,12.97
2017-09-24T15:59:03.090Z,11.70
2017-09-24T16:01:30.725Z,12.60
2017-09-24T16:03:58.190Z,11.70
2017-09-24T16:06:25.710Z,11.60
2017-09-24T16:08:53.138Z,12.80
2017-09-24T16:11:20.586Z,12.77
2017-09-24T16:13:48.058Z,13.93
2017-09-24T16:16:15.496Z,11.97
2017-09-24T16:18:43.044Z,12.50
2017-09-24T16:21:10.478Z,12.60
2017-09-24T16:23:37.921Z,13.07
2017-09-24T16:26:05.352Z,13.60
2017-09-24T16:28:32.784Z,12.33
2017-09-24T16:31:00.236Z,13.70
2017-09-24T16:33:27.688Z,13.60
2017-09-24T16:35:55.130Z,12.20
2017-09-24T16:38:22.692Z,9.73
2017-09-24T16:40:50.125Z,10.50
2017-09-24T16:43:17.552Z,11.00
2017-09-24T16:45:44.984Z,10.83
2017-09-24T16:48:12.417Z,10.97
2017-09-24T16:50:39.972Z,10.60
2017-09-24T16:53:07.408Z,11.07
2017-09-24T16:55:34.959Z,11.27
2017-09-24T16:58:02.517Z,11.30
2017-09-24T17:00:30.142Z,11.00
2017-09-24T17:02:57.777Z,11.67
2017-09-24T17:05:25.245Z,11.03
2017-09-24T17:07:52.674Z,10.50
2017-09-24T17:10:20.254Z,11.43
2017-09-24T17:12:47.687Z,9.50
2017-09-24T17:15:15.167Z,9.17
2017-09-24T17:17:42.576Z,9.97
2017-09-24T17:20:10.009Z,10.33
2017-09-24T17:22:37.433Z,9.93
2017-09-24T17:25:04.895Z,10.17
2017-09-24T17:27:32.354Z,10.23
2017-09-24T17:29:59.793Z,8.60
2017-09-24T17:32:27.254Z,10.20
2017-09-24T17:34:54.709Z,8.80
2017-09-24T17:37:23.084Z,11.10
2017-09-24T17:39:50.549Z,9.30
2017-09-24T17:42:17.989Z,9.43
2017-09-24T17:44:45.498Z,10.40
2017-09-24T17:47:12.941Z,10.77
2017-09-24T17:49:40.380Z,9.57
2017-09-24T17:52:07.816Z,9.47
2017-09-24T17:54:35.387Z,12.20
2017-09-24T17:57:03.012Z,10.77
2017-09-24T17:59:30.454Z,11.93
2017-09-24T18:01:58.690Z,11.60
2017-09-24T18:04:26.115Z,11.80
2017-09-24T18:06:53.577Z,11.17
2017-09-24T18:09:21.055Z,11.50
2017-09-24T18:11:48.637Z,11.27
2017-09-24T18:14:16.085Z,13.13
2017-09-24T18:16:43.648Z,13.87
2017-09-24T18:19:11.076Z,12.30
2017-09-24T18:21:38.549Z,12.70
2017-09-24T18:24:06.890Z,12.17
2017-09-24T18:26:34.457Z,13.93
2017-09-24T18:29:01.993Z,13.37
2017-09-24T18:31:29.565Z,12.90
2017-09-24T18:33:57.005Z,13.93
2017-09-24T18:36:24.433Z,12.67
2017-09-24T18:38:52.689Z,11.10
2017-09-24T18:41:21.833Z,12.10
2017-09-24T18:43:49.276Z,12.93
2017-09-24T18:46:16.707Z,11.80
2017-09-24T18:48:44.253Z,13.33
2017-09-24T18:51:11.689Z,11.07
2017-09-24T18:53:39.198Z,12.37
2017-09-24T18:56:06.694Z,13.67
2017-09-24T18:58:34.141Z,17.80
2017-09-24T19:01:01.573Z,16.07
2017-09-24T19:03:29.067Z,15.17
2017-09-24T19:05:56.717Z,14.80
2017-09-24T19:08:24.152Z,13.77
2017-09-24T19:10:51.773Z,14.57
2017-09-24T19:13:20.102Z,15.27
2017-09-24T19:15:47.536Z,14.00
2017-09-24T19:18:14.965Z,14.50
2017-09-24T19:20:42.488Z,14.33
2017-09-24T19:23:09.948Z,15.60
2017-09-24T19:25:37.701Z,16.73
2017-09-24T19:28:05.169Z,16.10
2017-09-24T19:30:32.809Z,13.73
2017-09-24T19:33:00.371Z,13.27
2017-09-24T19:35:27.808Z,14.93
2017-09-24T19:37:55.236Z,16.20
2017-09-24T19:40:22.668Z,16.40
2017-09-24T19:42:50.122Z,15.47
2017-09-24T19:45:17.572Z,16.83
2017-09-24T19:47:45.122Z,16.17
2017-09-24T19:50:12.770Z,15.27
2017-09-24T19:52:40.227Z,14.50
2017-09-24T19:55:07.713Z,17.60
2017-09-24T19:57:35.158Z,18.97
2017-09-24T20:00:02.594Z,15.93
2017-09-24T20:02:30.067Z,16.47
2017-09-24T20:04:57.566Z,15.70
2017-09-24T20:07:25.752Z,18.10
2017-09-24T20:09:53.400Z,17.83
2017-09-24T20:12:20.833Z,18.70
2017-09-24T20:14:48.364Z,18.50
2017-09-24T20:17:15.801Z,18.90
2017-09-24T20:19:43.304Z,18.93
2017-09-24T20:22:11.036Z,17.03
2017-09-24T20:24:38.480Z,19.27
2017-09-24T20:27:05.913Z,19.87
2017-09-24T20:29:33.345Z,21.83
2017-09-24T20:32:00.788Z,18.40
2017-09-24T20:34:28.992Z,20.43
2017-09-24T20:36:56.696Z,19.33
2017-09-24T20:39:24.158Z,19.77
2017-09-24T20:41:51.800Z,20.77
2017-09-24T20:44:19.372Z,20.80
2017-09-24T20:46:47.121Z,18.27
2017-09-24T20:49:14.557Z,21.50
2017-09-24T20:51:41.985Z,19.73
2017-09-24T20:54:09.416Z,23.60
2017-09-24T20:56:36.877Z,19.20
2017-09-24T20:59:04.330Z,18.50
2017-09-24T21:01:31.777Z,20.00
2017-09-24T21:03:59.215Z,19.50
2017-09-24T21:06:26.705Z,20.53
2017-09-24T21:08:54.245Z,19.77
2017-09-24T21:11:22.010Z,20.20
2017-09-24T21:13:49.668Z,20.17
2017-09-24T21:16:17.201Z,22.00
2017-09-24T21:18:44.625Z,20.07
2017-09-24T21:21:12.068Z,20.17
2017-09-24T21:23:39.493Z,21.23
2017-09-24T21:26:07.053Z,19.70
2017-09-24T21:28:34.481Z,21.30
2017-09-24T21:31:01.968Z,19.80
2017-09-24T21:33:29.401Z,23.03
2017-09-24T21:35:56.836Z,22.30
2017-09-24T21:38:24.340Z,20.63
2017-09-24T21:40:51.807Z,20.43
2017-09-24T21:43:19.433Z,20.13
2017-09-24T21:45:46.865Z,21.70
2017-09-24T21:48:15.389Z,19.97
2017-09-24T21:50:42.816Z,20.60
2017-09-24T21:53:10.253Z,18.80
2017-09-24T21:55:37.685Z,19.63
2017-09-24T21:58:05.216Z,21.40
2017-09-24T22:00:32.641Z,21.30
2017-09-24T22:03:00.077Z,22.70
2017-09-24T22:05:27.516Z,19.70
2017-09-24T22:07:55.037Z,21.53
2017-09-24T22:10:22.673Z,19.63
2017-09-24T22:12:50.261Z,21.47
2017-09-24T22:15:17.915Z,20.50
2017-09-24T22:17:45.356Z,20.90
2017-09-24T22:20:12.934Z,20.93
2017-09-24T22:22:40.587Z,19.87
2017-09-24T22:25:08.153Z,20.60
2017-09-24T22:27:35.592Z,19.40
2017-09-24T22:30:03.073Z,20.30
2017-09-24T22:32:30.521Z,19.33
2017-09-24T22:34:58.157Z,21.23
2017-09-24T22:37:25.656Z,19.37
2017-09-24T22:39:53.205Z,20.53
2017-09-24T22:42:20.653Z,18.03
2017-09-24T22:44:48.114Z,19.60
2017-09-24T22:47:15.565Z,19.00
2017-09-24T22:49:43.328Z,17.97
2017-09-24T22:52:10.765Z,18.63
2017-09-24T22:54:38.240Z,20.40
2017-09-24T22:57:05.877Z,19.67
2017-09-24T22:59:33.340Z,23.23
2017-09-24T23:02:00.790Z,20.47
2017-09-24T23:04:28.372Z,21.20
2017-09-24T23:06:56.009Z,21.17
2017-09-24T23:09:23.511Z,18.70
2017-09-24T23:11:50.955Z,20.50
2017-09-24T23:14:18.424Z,18.90
2017-09-24T23:16:45.865Z,18.80
2017-09-24T23:19:13.425Z,18.93
2017-09-24T23:21:40.848Z,19.53
2017-09-24T23:24:09.252Z,18.93
2017-09-24T23:26:36.884Z,18.90
2017-09-24T23:29:04.472Z,19.73
2017-09-24T23:31:32.108Z,17.63
2017-09-24T23:33:59.548Z,20.33
2017-09-24T23:36:28.081Z,18.47
2017-09-24T23:38:55.524Z,18.70
2017-09-24T23:41:23.292Z,19.90
2017-09-24T23:43:50.744Z,18.60
2017-09-24T23:46:18.378Z,18.40
2017-09-24T23:48:45.862Z,17.50
2017-09-24T23:51:13.420Z,18.27
2017-09-24T23:53:40.857Z,18.10
2017-09-24T23:56:08.300Z,19.90
2017-09-24T23:58:35.730Z,19.37
