createdAt,value
2022-09-20T00:00:22.096Z,2.97
2022-09-20T00:02:53.936Z,3.33
2022-09-20T00:05:26.057Z,3.27
2022-09-20T00:07:58.118Z,3.27
2022-09-20T00:10:31.677Z,3.37
2022-09-20T00:13:04.106Z,3.50
2022-09-20T00:15:43.737Z,3.63
2022-09-20T00:18:15.696Z,3.20
2022-09-20T00:20:48.385Z,2.60
2022-09-20T00:23:20.299Z,2.90
2022-09-20T00:25:59.828Z,3.20
2022-09-20T00:28:32.380Z,2.33
2022-09-20T00:31:04.949Z,3.20
2022-09-20T00:33:55.358Z,4.73
2022-09-20T00:36:27.704Z,3.90
2022-09-20T00:39:01.947Z,3.00
2022-09-20T00:41:33.919Z,3.33
2022-09-20T00:44:43.405Z,3.57
2022-09-20T00:47:15.139Z,4.10
2022-09-20T00:49:48.447Z,2.90
2022-09-20T00:52:20.606Z,2.77
2022-09-20T00:54:52.876Z,3.07
2022-09-20T00:57:24.747Z,2.80
2022-09-20T00:59:56.872Z,2.23
2022-09-20T01:02:30.698Z,3.33
2022-09-20T01:05:02.914Z,3.07
2022-09-20T01:07:35.561Z,3.33
2022-09-20T01:10:07.918Z,3.57
2022-09-20T01:12:42.774Z,4.00
2022-09-20T01:15:15.600Z,3.70
2022-09-20T01:17:52.425Z,3.00
2022-09-20T01:20:30.002Z,3.20
2022-09-20T01:23:07.895Z,3.23
2022-09-20T01:26:07.641Z,3.27
2022-09-20T01:28:42.142Z,3.87
2022-09-20T01:31:35.075Z,4.30
2022-09-20T01:34:11.537Z,3.30
2022-09-20T01:36:57.932Z,2.93
2022-09-20T01:40:10.667Z,3.33
2022-09-20T01:42:51.626Z,3.27
2022-09-20T01:45:30.092Z,3.80
2022-09-20T01:48:10.143Z,3.13
2022-09-20T01:51:25.205Z,3.50
2022-09-20T01:54:28.575Z,3.60
2022-09-20T01:57:39.030Z,4.57
2022-09-20T02:00:23.242Z,3.57
2022-09-20T02:03:22.048Z,4.50
2022-09-20T02:05:59.396Z,3.40
2022-09-20T02:08:58.143Z,3.37
2022-09-20T02:11:59.267Z,3.23
2022-09-20T02:14:58.670Z,3.80
2022-09-20T02:18:01.074Z,4.00
2022-09-20T02:20:39.773Z,3.53
2022-09-20T02:23:48.997Z,4.20
2022-09-20T02:26:28.225Z,4.63
2022-09-20T02:29:19.567Z,4.57
2022-09-20T02:32:10.872Z,3.40
2022-09-20T02:34:55.724Z,3.90
2022-09-20T02:37:36.247Z,4.70
2022-09-20T02:40:24.007Z,3.80
2022-09-20T02:42:58.886Z,3.37
2022-09-20T02:45:44.460Z,3.73
2022-09-20T02:48:21.035Z,3.70
2022-09-20T02:51:17.112Z,3.13
2022-09-20T02:54:02.054Z,3.83
2022-09-20T02:57:02.544Z,3.00
2022-09-20T02:59:47.041Z,5.03
2022-09-20T03:02:46.551Z,3.30
2022-09-20T03:05:29.925Z,3.00
2022-09-20T03:08:08.421Z,3.43
2022-09-20T03:10:50.514Z,3.90
2022-09-20T03:13:43.614Z,2.97
2022-09-20T03:16:39.886Z,4.80
2022-09-20T03:19:43.556Z,2.57
2022-09-20T03:22:20.385Z,2.83
2022-09-20T03:25:08.217Z,2.90
2022-09-20T03:28:29.960Z,3.00
2022-09-20T03:31:11.635Z,3.53
2022-09-20T03:34:02.094Z,3.23
2022-09-20T03:36:58.201Z,3.10
2022-09-20T03:40:00.921Z,3.27
2022-09-20T03:42:33.070Z,3.20
2022-09-20T03:45:17.281Z,3.13
2022-09-20T03:48:22.016Z,3.00
2022-09-20T03:51:32.913Z,3.10
2022-09-20T03:54:11.728Z,3.30
2022-09-20T03:57:01.565Z,2.37
2022-09-20T04:00:10.171Z,3.30
2022-09-20T04:03:14.597Z,2.73
2022-09-20T04:06:27.434Z,3.40
2022-09-20T04:09:19.540Z,3.23
2022-09-20T04:12:20.386Z,2.97
2022-09-20T04:15:01.356Z,3.03
2022-09-20T04:17:48.022Z,2.43
2022-09-20T04:20:32.086Z,2.40
2022-09-20T04:23:14.747Z,2.33
2022-09-20T04:25:48.321Z,2.80
2022-09-20T04:28:32.660Z,2.40
2022-09-20T04:31:14.694Z,2.67
2022-09-20T04:33:50.277Z,2.70
2022-09-20T04:36:37.966Z,2.77
2022-09-20T04:39:18.499Z,3.63
2022-09-20T04:42:12.053Z,5.10
2022-09-20T04:45:12.656Z,2.93
2022-09-20T04:48:05.693Z,2.97
2022-09-20T04:51:14.788Z,2.83
2022-09-20T04:54:20.409Z,4.50
2022-09-20T04:57:23.726Z,2.80
2022-09-20T05:00:04.373Z,2.70
2022-09-20T05:03:08.025Z,2.67
2022-09-20T05:06:34.665Z,2.57
2022-09-20T05:09:42.250Z,2.77
2022-09-20T05:12:40.140Z,3.30
2022-09-20T05:15:43.392Z,3.20
2022-09-20T05:18:51.081Z,3.10
2022-09-20T05:21:43.757Z,2.80
2022-09-20T05:24:28.060Z,3.00
2022-09-20T05:27:24.346Z,2.53
2022-09-20T05:30:13.614Z,2.83
2022-09-20T05:32:55.664Z,3.10
2022-09-20T05:35:50.636Z,2.70
2022-09-20T05:38:40.990Z,2.93
2022-09-20T05:41:34.958Z,4.13
2022-09-20T05:44:31.068Z,4.40
2022-09-20T05:47:16.803Z,3.17
2022-09-20T05:50:04.511Z,5.17
2022-09-20T05:52:48.249Z,3.70
2022-09-20T05:55:23.162Z,2.87
2022-09-20T05:58:24.955Z,2.90
2022-09-20T06:01:01.839Z,4.17
2022-09-20T06:03:41.553Z,4.27
2022-09-20T06:06:28.062Z,3.40
2022-09-20T06:09:28.020Z,2.27
2022-09-20T06:12:31.550Z,3.00
2022-09-20T06:15:11.959Z,2.70
2022-09-20T06:18:08.426Z,4.90
2022-09-20T06:20:54.790Z,2.40
2022-09-20T06:23:26.885Z,3.23
2022-09-20T06:26:09.321Z,3.70
2022-09-20T06:28:45.609Z,4.00
2022-09-20T06:31:18.287Z,2.87
2022-09-20T06:34:02.194Z,4.10
2022-09-20T06:36:55.485Z,3.70
2022-09-20T06:39:56.863Z,4.33
2022-09-20T06:42:29.634Z,4.53
2022-09-20T06:45:01.693Z,2.70
2022-09-20T06:47:38.522Z,2.67
2022-09-20T06:50:16.372Z,2.10
2022-09-20T06:52:49.214Z,3.17
2022-09-20T06:55:27.215Z,2.70
2022-09-20T06:58:01.201Z,3.50
2022-09-20T07:00:33.260Z,2.17
2022-09-20T07:03:05.897Z,2.97
2022-09-20T07:05:38.359Z,3.43
2022-09-20T07:08:10.519Z,2.60
2022-09-20T07:10:43.950Z,3.00
2022-09-20T07:13:15.772Z,2.50
2022-09-20T07:15:47.590Z,3.03
2022-09-20T07:18:19.416Z,3.00
2022-09-20T07:20:51.249Z,2.77
2022-09-20T07:23:23.986Z,3.30
2022-09-20T07:25:58.305Z,3.20
2022-09-20T07:28:32.511Z,3.10
2022-09-20T07:31:04.351Z,2.97
2022-09-20T07:33:36.711Z,7.10
2022-09-20T07:36:09.970Z,3.97
2022-09-20T07:38:42.111Z,2.90
2022-09-20T07:41:14.122Z,4.93
2022-09-20T07:43:46.636Z,2.30
2022-09-20T07:46:20.669Z,3.27
2022-09-20T07:48:52.773Z,2.50
2022-09-20T07:51:24.798Z,3.20
2022-09-20T07:53:56.802Z,2.20
2022-09-20T07:56:28.748Z,2.50
2022-09-20T07:59:00.625Z,3.27
2022-09-20T08:01:32.455Z,2.33
2022-09-20T08:04:08.788Z,3.03
2022-09-20T08:06:45.078Z,3.23
2022-09-20T08:09:17.106Z,2.30
2022-09-20T08:11:49.483Z,3.10
2022-09-20T08:14:21.619Z,1.70
2022-09-20T08:16:54.775Z,2.17
2022-09-20T08:19:27.868Z,2.33
2022-09-20T08:21:59.880Z,2.60
2022-09-20T08:24:32.301Z,2.13
2022-09-20T08:27:04.677Z,1.80
2022-09-20T08:29:36.710Z,2.30
2022-09-20T08:32:08.674Z,2.23
2022-09-20T08:34:40.686Z,3.00
2022-09-20T08:37:12.787Z,2.70
2022-09-20T08:40:00.262Z,1.90
2022-09-20T08:42:39.096Z,3.03
2022-09-20T08:45:34.565Z,2.73
2022-09-20T08:48:10.281Z,2.37
2022-09-20T08:50:42.256Z,3.40
2022-09-20T08:53:14.938Z,3.73
2022-09-20T08:55:47.590Z,2.20
2022-09-20T08:58:19.590Z,2.13
2022-09-20T09:00:52.349Z,2.30
2022-09-20T09:03:25.146Z,2.97
2022-09-20T09:05:58.157Z,1.83
2022-09-20T09:08:37.541Z,2.63
2022-09-20T09:11:14.795Z,2.93
2022-09-20T09:14:01.330Z,2.03
2022-09-20T09:16:35.645Z,1.77
2022-09-20T09:19:36.568Z,2.73
2022-09-20T09:22:09.465Z,2.30
2022-09-20T09:24:41.334Z,1.83
2022-09-20T09:27:19.194Z,2.43
2022-09-20T09:29:55.638Z,1.70
2022-09-20T09:32:31.198Z,3.90
2022-09-20T09:35:35.806Z,3.73
2022-09-20T09:38:17.755Z,2.27
2022-09-20T09:41:00.731Z,2.30
2022-09-20T09:43:35.643Z,2.50
2022-09-20T09:46:37.925Z,3.27
2022-09-20T09:49:20.220Z,2.33
2022-09-20T09:52:18.156Z,1.90
2022-09-20T09:54:52.177Z,2.27
2022-09-20T09:57:52.024Z,2.57
2022-09-20T10:00:27.004Z,2.63
2022-09-20T10:03:36.570Z,2.20
2022-09-20T10:06:18.852Z,1.70
2022-09-20T10:08:57.028Z,2.03
2022-09-20T10:11:59.846Z,1.93
2022-09-20T10:14:56.481Z,2.47
2022-09-20T10:17:40.654Z,2.17
2022-09-20T10:20:31.240Z,3.33
2022-09-20T10:23:51.532Z,2.80
2022-09-20T10:26:40.488Z,2.20
2022-09-20T10:29:32.053Z,2.20
2022-09-20T10:32:27.098Z,4.40
2022-09-20T10:35:14.176Z,3.10
2022-09-20T10:38:07.363Z,2.30
2022-09-20T10:41:19.738Z,2.30
2022-09-20T10:44:06.145Z,2.23
2022-09-20T10:47:00.395Z,1.67
2022-09-20T10:50:00.967Z,4.00
2022-09-20T10:52:49.588Z,2.20
2022-09-20T10:55:31.432Z,3.27
2022-09-20T10:58:09.563Z,2.30
2022-09-20T11:01:05.652Z,1.77
2022-09-20T11:04:16.334Z,2.63
2022-09-20T11:06:51.389Z,1.53
2022-09-20T11:09:27.146Z,2.10
2022-09-20T11:12:23.621Z,2.70
2022-09-20T11:15:23.264Z,2.77
2022-09-20T11:18:07.924Z,2.40
2022-09-20T11:20:46.582Z,3.10
2022-09-20T11:23:21.728Z,2.10
2022-09-20T11:25:58.973Z,2.57
2022-09-20T11:28:36.864Z,1.43
2022-09-20T11:31:11.608Z,2.43
2022-09-20T11:33:49.263Z,2.67
2022-09-20T11:36:30.965Z,2.47
2022-09-20T11:39:07.321Z,5.10
2022-09-20T11:41:39.324Z,2.40
2022-09-20T11:44:15.534Z,2.43
2022-09-20T11:46:52.946Z,2.33
2022-09-20T11:49:45.653Z,2.40
2022-09-20T11:52:36.412Z,2.30
2022-09-20T11:55:28.166Z,2.47
2022-09-20T11:58:08.174Z,2.00
2022-09-20T12:00:41.641Z,2.00
2022-09-20T12:03:28.234Z,2.43
2022-09-20T12:06:06.505Z,2.77
2022-09-20T12:08:41.337Z,2.80
2022-09-20T12:11:14.719Z,2.50
2022-09-20T12:14:08.085Z,1.93
2022-09-20T12:16:42.845Z,2.00
2022-09-20T12:19:36.268Z,2.70
2022-09-20T12:22:08.449Z,1.57
2022-09-20T12:24:45.141Z,2.00
2022-09-20T12:27:20.024Z,3.13
2022-09-20T12:29:55.621Z,2.10
2022-09-20T12:32:39.643Z,2.33
2022-09-20T12:35:36.398Z,1.97
2022-09-20T12:38:20.798Z,2.60
2022-09-20T12:41:09.169Z,1.70
2022-09-20T12:44:02.489Z,1.87
2022-09-20T12:46:39.739Z,1.70
2022-09-20T12:49:46.924Z,3.30
2022-09-20T12:52:46.618Z,2.10
2022-09-20T12:55:27.760Z,1.60
2022-09-20T12:58:16.347Z,3.17
2022-09-20T13:00:59.808Z,1.87
2022-09-20T13:03:44.928Z,1.90
2022-09-20T13:06:19.633Z,1.70
2022-09-20T13:09:04.490Z,3.20
2022-09-20T13:11:45.665Z,3.17
2022-09-20T13:14:43.522Z,1.30
2022-09-20T13:17:27.206Z,1.70
2022-09-20T13:19:59.586Z,2.10
2022-09-20T13:22:43.518Z,1.90
2022-09-20T13:25:16.692Z,1.50
2022-09-20T13:28:10.616Z,2.30
2022-09-20T13:30:42.817Z,1.83
2022-09-20T13:33:23.723Z,2.27
2022-09-20T13:35:58.203Z,2.03
2022-09-20T13:38:31.842Z,1.70
2022-09-20T13:41:08.010Z,1.60
2022-09-20T13:43:41.733Z,2.87
2022-09-20T13:46:18.741Z,2.50
2022-09-20T13:48:59.689Z,2.20
2022-09-20T13:51:34.617Z,1.40
2022-09-20T13:54:24.355Z,2.20
2022-09-20T13:57:05.030Z,2.27
2022-09-20T13:59:45.138Z,2.10
2022-09-20T14:02:23.556Z,2.47
2022-09-20T14:04:57.718Z,2.27
2022-09-20T14:07:29.939Z,2.70
2022-09-20T14:10:02.049Z,2.40
2022-09-20T14:12:34.107Z,1.83
2022-09-20T14:15:08.663Z,1.60
2022-09-20T14:17:40.706Z,1.30
2022-09-20T14:20:15.439Z,1.97
2022-09-20T14:22:47.364Z,1.50
2022-09-20T14:25:23.007Z,1.60
2022-09-20T14:28:18.700Z,1.43
2022-09-20T14:30:50.699Z,1.50
2022-09-20T14:33:22.795Z,1.10
2022-09-20T14:35:54.586Z,1.13
2022-09-20T14:38:26.973Z,1.50
2022-09-20T14:40:58.912Z,1.30
2022-09-20T14:43:34.896Z,2.40
2022-09-20T14:46:16.273Z,1.43
2022-09-20T14:48:48.144Z,2.30
2022-09-20T14:51:22.664Z,1.97
2022-09-20T14:54:06.510Z,1.50
2022-09-20T14:56:40.685Z,2.20
2022-09-20T14:59:13.911Z,1.57
2022-09-20T15:01:56.225Z,1.63
2022-09-20T15:04:28.637Z,2.37
2022-09-20T15:07:03.140Z,1.60
2022-09-20T15:09:35.265Z,1.20
2022-09-20T15:12:15.996Z,1.37
2022-09-20T15:14:48.569Z,1.80
2022-09-20T15:17:21.457Z,3.33
2022-09-20T15:19:53.742Z,3.30
2022-09-20T15:22:26.738Z,1.30
2022-09-20T15:24:58.540Z,1.60
2022-09-20T15:27:30.514Z,1.77
2022-09-20T15:30:02.595Z,1.70
2022-09-20T15:32:34.621Z,4.37
2022-09-20T15:35:07.431Z,2.10
2022-09-20T15:37:39.861Z,2.00
2022-09-20T15:40:11.905Z,2.03
2022-09-20T15:42:45.902Z,1.83
2022-09-20T15:45:18.267Z,1.40
2022-09-20T15:47:50.227Z,1.10
2022-09-20T15:50:23.382Z,1.40
2022-09-20T15:52:59.764Z,2.43
2022-09-20T15:55:32.199Z,2.13
2022-09-20T15:58:04.177Z,1.87
2022-09-20T16:00:36.459Z,2.00
2022-09-20T16:03:08.474Z,1.87
2022-09-20T16:05:40.388Z,2.07
2022-09-20T16:08:12.321Z,2.07
2022-09-20T16:10:44.713Z,1.90
2022-09-20T16:13:16.582Z,1.93
2022-09-20T16:16:02.377Z,1.87
2022-09-20T16:18:54.498Z,2.50
2022-09-20T16:21:26.395Z,2.43
2022-09-20T16:23:58.612Z,2.10
2022-09-20T16:26:31.303Z,2.00
2022-09-20T16:29:04.962Z,1.83
2022-09-20T16:31:47.296Z,2.00
2022-09-20T16:34:33.484Z,1.37
2022-09-20T16:37:10.050Z,4.17
2022-09-20T16:39:42.151Z,4.83
2022-09-20T16:42:14.896Z,2.80
2022-09-20T16:44:47.372Z,2.30
2022-09-20T16:47:25.170Z,3.50
2022-09-20T16:49:57.508Z,2.00
2022-09-20T16:52:29.439Z,3.53
2022-09-20T16:55:03.333Z,2.43
2022-09-20T16:57:36.790Z,2.97
2022-09-20T17:00:10.395Z,2.20
2022-09-20T17:02:47.637Z,2.10
2022-09-20T17:05:19.790Z,2.87
2022-09-20T17:07:51.604Z,3.57
2022-09-20T17:10:24.366Z,2.37
2022-09-20T17:12:59.497Z,1.90
2022-09-20T17:15:31.410Z,2.97
2022-09-20T17:18:05.473Z,3.93
2022-09-20T17:20:39.559Z,3.80
2022-09-20T17:23:12.138Z,3.43
2022-09-20T17:25:45.221Z,3.63
2022-09-20T17:28:17.908Z,2.97
2022-09-20T17:30:49.737Z,4.40
2022-09-20T17:33:21.489Z,3.20
2022-09-20T17:35:53.361Z,2.87
2022-09-20T17:38:25.832Z,3.40
2022-09-20T17:41:08.451Z,3.67
2022-09-20T17:43:42.226Z,3.20
2022-09-20T17:46:17.742Z,3.23
2022-09-20T17:48:52.297Z,3.10
2022-09-20T17:51:26.169Z,3.60
2022-09-20T17:53:58.681Z,4.80
2022-09-20T17:56:31.288Z,3.30
2022-09-20T17:59:05.041Z,4.30
2022-09-20T18:01:37.768Z,2.97
2022-09-20T18:04:10.114Z,3.80
2022-09-20T18:06:46.096Z,3.33
2022-09-20T18:09:20.655Z,2.50
2022-09-20T18:11:54.521Z,3.40
2022-09-20T18:14:28.063Z,2.70
2022-09-20T18:17:01.553Z,2.40
2022-09-20T18:19:34.189Z,2.87
2022-09-20T18:22:06.042Z,2.20
2022-09-20T18:24:37.833Z,2.87
2022-09-20T18:27:09.625Z,4.07
2022-09-20T18:29:41.482Z,2.67
2022-09-20T18:32:13.603Z,2.90
2022-09-20T18:34:47.804Z,3.67
2022-09-20T18:37:19.638Z,3.90
2022-09-20T18:39:51.650Z,3.03
2022-09-20T18:42:23.730Z,3.30
2022-09-20T18:44:55.983Z,3.23
2022-09-20T18:47:31.128Z,2.70
2022-09-20T18:50:03.082Z,2.90
2022-09-20T18:52:35.744Z,2.63
2022-09-20T18:55:08.212Z,2.40
2022-09-20T18:57:40.246Z,2.97
2022-09-20T19:00:12.712Z,2.77
2022-09-20T19:02:44.715Z,3.13
2022-09-20T19:05:23.593Z,2.90
2022-09-20T19:08:11.310Z,3.97
2022-09-20T19:10:54.476Z,3.27
2022-09-20T19:13:44.974Z,3.40
2022-09-20T19:16:34.667Z,4.50
2022-09-20T19:19:24.216Z,3.30
2022-09-20T19:22:14.562Z,2.93
2022-09-20T19:25:06.665Z,3.07
2022-09-20T19:27:39.050Z,3.10
2022-09-20T19:30:14.910Z,3.70
2022-09-20T19:32:48.044Z,3.03
2022-09-20T19:35:23.918Z,3.53
2022-09-20T19:38:11.673Z,3.47
2022-09-20T19:40:53.291Z,3.97
2022-09-20T19:44:08.166Z,3.60
2022-09-20T19:47:01.968Z,3.13
2022-09-20T19:49:48.209Z,4.30
2022-09-20T19:52:20.157Z,3.80
2022-09-20T19:54:52.295Z,3.73
2022-09-20T19:57:34.284Z,3.70
2022-09-20T20:00:09.466Z,3.97
2022-09-20T20:02:43.562Z,3.10
2022-09-20T20:05:18.754Z,3.77
2022-09-20T20:07:56.702Z,2.73
2022-09-20T20:10:35.220Z,2.93
2022-09-20T20:13:30.080Z,3.63
2022-09-20T20:16:08.037Z,3.40
2022-09-20T20:18:56.851Z,3.50
2022-09-20T20:21:37.309Z,3.17
2022-09-20T20:24:44.461Z,3.20
2022-09-20T20:27:16.275Z,3.47
2022-09-20T20:29:48.724Z,3.53
2022-09-20T20:32:20.593Z,3.80
2022-09-20T20:34:52.335Z,5.60
2022-09-20T20:37:26.243Z,5.30
2022-09-20T20:39:58.113Z,4.00
2022-09-20T20:42:29.949Z,3.43
2022-09-20T20:45:01.885Z,3.67
2022-09-20T20:47:34.392Z,4.57
2022-09-20T20:50:06.584Z,8.70
2022-09-20T20:52:38.805Z,3.73
2022-09-20T20:55:10.737Z,3.80
2022-09-20T20:57:42.797Z,4.30
2022-09-20T21:00:15.311Z,4.60
2022-09-20T21:02:47.190Z,4.00
2022-09-20T21:05:19.135Z,3.53
2022-09-20T21:07:52.685Z,3.13
2022-09-20T21:10:24.594Z,3.60
2022-09-20T21:12:56.567Z,3.83
2022-09-20T21:15:28.677Z,3.90
2022-09-20T21:18:01.279Z,4.10
2022-09-20T21:20:33.162Z,4.53
2022-09-20T21:23:04.995Z,3.97
2022-09-20T21:25:36.877Z,3.63
2022-09-20T21:28:09.362Z,4.57
2022-09-20T21:30:41.270Z,3.50
2022-09-20T21:33:13.259Z,3.30
2022-09-20T21:35:45.260Z,3.40
2022-09-20T21:38:17.964Z,3.33
2022-09-20T21:40:49.771Z,3.30
2022-09-20T21:43:22.037Z,3.73
2022-09-20T21:45:54.431Z,3.10
2022-09-20T21:48:26.769Z,3.70
2022-09-20T21:51:03.674Z,3.57
2022-09-20T21:53:37.481Z,3.60
2022-09-20T21:56:11.648Z,3.37
2022-09-20T21:58:45.137Z,3.60
2022-09-20T22:01:21.278Z,5.07
2022-09-20T22:03:59.110Z,3.53
2022-09-20T22:06:36.420Z,3.50
2022-09-20T22:09:13.454Z,3.20
2022-09-20T22:11:47.271Z,2.90
2022-09-20T22:14:19.856Z,4.23
2022-09-20T22:16:52.815Z,4.77
2022-09-20T22:19:25.213Z,4.80
2022-09-20T22:21:57.115Z,4.60
2022-09-20T22:24:34.816Z,4.60
2022-09-20T22:27:06.931Z,4.67
2022-09-20T22:29:38.726Z,5.73
2022-09-20T22:32:10.688Z,6.50
2022-09-20T22:34:44.528Z,6.00
2022-09-20T22:37:17.455Z,4.37
2022-09-20T22:39:49.193Z,4.43
2022-09-20T22:42:21.016Z,5.07
2022-09-20T22:44:52.885Z,5.70
2022-09-20T22:47:24.728Z,5.93
2022-09-20T22:49:56.529Z,4.60
2022-09-20T22:52:28.338Z,5.27
2022-09-20T22:55:00.169Z,6.33
2022-09-20T22:57:31.975Z,5.03
2022-09-20T23:00:04.617Z,4.40
2022-09-20T23:02:36.405Z,5.03
2022-09-20T23:05:08.403Z,4.37
2022-09-20T23:07:40.388Z,4.27
2022-09-20T23:10:12.161Z,4.23
2022-09-20T23:12:44.171Z,4.57
2022-09-20T23:15:16.006Z,4.13
2022-09-20T23:17:48.036Z,4.13
2022-09-20T23:20:19.797Z,4.90
2022-09-20T23:22:51.764Z,4.13
2022-09-20T23:25:23.688Z,3.60
2022-09-20T23:27:55.512Z,3.67
2022-09-20T23:30:27.932Z,4.40
2022-09-20T23:33:00.068Z,3.83
2022-09-20T23:35:32.008Z,4.30
2022-09-20T23:38:03.987Z,4.00
2022-09-20T23:40:35.931Z,4.10
2022-09-20T23:43:08.054Z,4.00
2022-09-20T23:45:42.785Z,3.80
2022-09-20T23:48:14.720Z,4.07
2022-09-20T23:50:46.605Z,4.30
2022-09-20T23:53:18.628Z,4.30
2022-09-20T23:55:50.530Z,4.47
2022-09-20T23:58:22.637Z,4.10
