createdAt,value
2019-04-06T00:00:31.682Z,7.40
2019-04-06T00:03:00.605Z,7.40
2019-04-06T00:05:29.524Z,7.40
2019-04-06T00:07:58.461Z,7.40
2019-04-06T00:10:27.538Z,7.30
2019-04-06T00:12:56.557Z,7.20
2019-04-06T00:15:25.482Z,7.00
2019-04-06T00:17:54.430Z,6.90
2019-04-06T00:20:23.459Z,6.90
2019-04-06T00:22:52.394Z,6.80
2019-04-06T00:25:23.389Z,6.70
2019-04-06T00:27:52.341Z,6.60
2019-04-06T00:30:22.303Z,6.50
2019-04-06T00:32:58.409Z,6.50
2019-04-06T00:35:27.387Z,6.50
2019-04-06T00:37:56.413Z,6.40
2019-04-06T00:40:25.367Z,6.40
2019-04-06T00:42:54.289Z,6.40
2019-04-06T00:45:23.291Z,6.40
2019-04-06T00:47:52.406Z,6.40
2019-04-06T00:50:21.466Z,6.40
2019-04-06T00:52:50.890Z,6.40
2019-04-06T00:55:19.902Z,6.40
2019-04-06T00:57:49.118Z,6.40
2019-04-06T01:00:18.286Z,6.40
2019-04-06T01:02:47.321Z,6.50
2019-04-06T01:05:16.663Z,6.60
2019-04-06T01:07:45.998Z,6.70
2019-04-06T01:10:15.270Z,6.70
2019-04-06T01:12:44.201Z,6.80
2019-04-06T01:15:13.282Z,6.80
2019-04-06T01:17:42.396Z,6.80
2019-04-06T01:20:11.476Z,6.80
2019-04-06T01:22:40.496Z,6.90
2019-04-06T01:25:09.863Z,6.90
2019-04-06T01:27:38.756Z,6.80
2019-04-06T01:30:08.157Z,6.70
2019-04-06T01:32:37.181Z,6.60
2019-04-06T01:35:06.414Z,6.50
2019-04-06T01:37:35.364Z,6.30
2019-04-06T01:40:04.905Z,6.20
2019-04-06T01:42:33.957Z,6.20
2019-04-06T01:45:02.963Z,6.10
2019-04-06T01:47:31.992Z,6.10
2019-04-06T01:50:00.927Z,6.00
2019-04-06T01:52:29.848Z,6.00
2019-04-06T01:54:59.307Z,5.90
2019-04-06T01:57:28.529Z,5.90
2019-04-06T01:59:57.752Z,5.90
2019-04-06T02:02:29.585Z,5.90
2019-04-06T02:04:58.614Z,5.80
2019-04-06T02:07:27.610Z,5.80
2019-04-06T02:09:56.713Z,5.80
2019-04-06T02:12:25.645Z,5.70
2019-04-06T02:14:54.676Z,5.70
2019-04-06T02:17:23.976Z,5.70
2019-04-06T02:19:52.960Z,5.60
2019-04-06T02:22:21.883Z,5.50
2019-04-06T02:24:50.825Z,5.50
2019-04-06T02:27:20.079Z,5.50
2019-04-06T02:30:09.335Z,5.50
2019-04-06T02:32:52.739Z,5.40
2019-04-06T02:35:31.936Z,5.50
2019-04-06T02:38:19.991Z,5.40
2019-04-06T02:40:58.660Z,5.40
2019-04-06T02:43:30.139Z,5.50
2019-04-06T02:45:59.260Z,5.30
2019-04-06T02:48:28.360Z,5.40
2019-04-06T02:50:58.067Z,5.40
2019-04-06T02:53:26.988Z,5.40
2019-04-06T02:55:56.074Z,5.40
2019-04-06T02:58:25.469Z,5.50
2019-04-06T03:00:54.444Z,5.50
2019-04-06T03:03:23.418Z,5.50
2019-04-06T03:05:52.467Z,5.50
2019-04-06T03:08:21.503Z,5.50
2019-04-06T03:10:50.813Z,5.60
2019-04-06T03:13:20.157Z,5.70
2019-04-06T03:15:49.285Z,5.70
2019-04-06T03:18:18.425Z,5.80
2019-04-06T03:20:47.383Z,5.80
2019-04-06T03:23:16.521Z,5.70
2019-04-06T03:25:45.570Z,5.80
2019-04-06T03:28:14.872Z,5.90
2019-04-06T03:30:43.917Z,5.90
2019-04-06T03:33:13.453Z,5.90
2019-04-06T03:35:47.675Z,5.90
2019-04-06T03:38:13.315Z,5.90
2019-04-06T03:40:42.304Z,6.00
2019-04-06T03:43:11.249Z,6.10
2019-04-06T03:45:40.187Z,6.20
2019-04-06T03:48:09.245Z,6.30
2019-04-06T03:50:38.162Z,6.30
2019-04-06T03:53:07.345Z,6.20
2019-04-06T03:55:36.717Z,6.30
2019-04-06T03:58:05.823Z,6.30
2019-04-06T04:00:34.816Z,6.30
2019-04-06T04:03:04.279Z,6.40
2019-04-06T04:05:33.364Z,6.50
2019-04-06T04:08:02.373Z,6.60
2019-04-06T04:10:36.194Z,6.60
2019-04-06T04:13:05.679Z,6.40
2019-04-06T04:15:34.854Z,6.40
2019-04-06T04:18:04.765Z,6.30
2019-04-06T04:20:33.891Z,6.30
2019-04-06T04:23:02.828Z,6.40
2019-04-06T04:25:31.771Z,6.40
2019-04-06T04:28:00.804Z,6.30
2019-04-06T04:30:32.939Z,6.30
2019-04-06T04:33:00.381Z,6.20
2019-04-06T04:35:29.365Z,6.20
2019-04-06T04:37:58.298Z,6.20
2019-04-06T04:40:27.251Z,6.20
2019-04-06T04:42:56.228Z,6.20
2019-04-06T04:45:25.594Z,6.30
2019-04-06T04:47:54.584Z,6.40
2019-04-06T04:50:23.608Z,6.40
2019-04-06T04:52:52.568Z,6.40
2019-04-06T04:55:21.593Z,6.40
2019-04-06T04:57:50.557Z,6.50
2019-04-06T05:00:19.669Z,6.60
2019-04-06T05:02:48.603Z,6.70
2019-04-06T05:05:18.096Z,6.80
2019-04-06T05:07:47.114Z,7.00
2019-04-06T05:10:16.115Z,7.20
2019-04-06T05:12:45.129Z,7.40
2019-04-06T05:15:16.227Z,7.60
2019-04-06T05:17:45.478Z,7.70
2019-04-06T05:20:14.563Z,7.90
2019-04-06T05:22:43.568Z,8.10
2019-04-06T05:25:12.652Z,8.20
2019-04-06T05:27:51.256Z,8.20
2019-04-06T05:30:12.662Z,8.30
2019-04-06T05:32:41.931Z,8.40
2019-04-06T05:35:11.670Z,8.50
2019-04-06T05:37:40.545Z,8.50
2019-04-06T05:40:10.223Z,8.70
2019-04-06T05:42:39.174Z,8.80
2019-04-06T05:45:08.511Z,9.00
2019-04-06T05:47:37.524Z,9.10
2019-04-06T05:50:07.656Z,9.20
2019-04-06T05:52:36.666Z,9.30
2019-04-06T05:55:06.017Z,9.40
2019-04-06T05:57:37.187Z,9.50
2019-04-06T06:00:09.725Z,9.60
2019-04-06T06:02:40.299Z,9.80
2019-04-06T06:05:08.606Z,9.80
2019-04-06T06:07:39.153Z,9.90
2019-04-06T06:10:08.469Z,10.00
2019-04-06T06:12:37.722Z,10.00
2019-04-06T06:15:07.241Z,10.20
2019-04-06T06:17:36.143Z,10.30
2019-04-06T06:20:06.179Z,10.50
2019-04-06T06:22:35.158Z,10.60
2019-04-06T06:25:05.000Z,10.80
2019-04-06T06:27:33.963Z,11.00
2019-04-06T06:30:02.935Z,11.10
2019-04-06T06:32:34.833Z,11.30
2019-04-06T06:35:04.318Z,11.40
2019-04-06T06:37:33.284Z,11.50
2019-04-06T06:40:02.458Z,11.60
2019-04-06T06:42:31.382Z,11.70
2019-04-06T06:45:00.528Z,11.80
2019-04-06T06:47:29.511Z,12.00
2019-04-06T06:49:58.630Z,12.10
2019-04-06T06:52:27.904Z,12.20
2019-04-06T06:54:56.766Z,12.30
2019-04-06T06:57:25.992Z,12.50
2019-04-06T06:59:55.075Z,12.70
2019-04-06T07:02:24.295Z,12.80
2019-04-06T07:04:53.223Z,13.00
2019-04-06T07:07:22.488Z,13.10
2019-04-06T07:09:51.672Z,13.30
2019-04-06T07:12:20.635Z,13.50
2019-04-06T07:14:50.068Z,13.80
2019-04-06T07:17:19.273Z,14.30
2019-04-06T07:19:48.418Z,14.90
2019-04-06T07:22:17.887Z,16.10
2019-04-06T07:24:47.003Z,18.10
2019-04-06T07:27:16.342Z,20.00
2019-04-06T07:29:45.529Z,21.30
2019-04-06T07:32:14.943Z,22.30
2019-04-06T07:34:44.440Z,23.30
2019-04-06T07:37:13.540Z,23.70
2019-04-06T07:39:42.492Z,23.40
2019-04-06T07:42:11.486Z,23.50
2019-04-06T07:44:40.428Z,24.30
2019-04-06T07:47:09.378Z,25.00
2019-04-06T07:49:38.506Z,25.50
2019-04-06T07:52:07.924Z,25.90
2019-04-06T07:54:36.844Z,26.00
2019-04-06T07:57:05.888Z,26.60
2019-04-06T07:59:34.891Z,27.50
2019-04-06T08:02:04.307Z,28.60
2019-04-06T08:04:33.639Z,29.20
2019-04-06T08:07:02.755Z,29.50
2019-04-06T08:09:31.938Z,29.20
2019-04-06T08:12:00.925Z,29.20
2019-04-06T08:14:30.275Z,29.50
2019-04-06T08:16:59.715Z,29.50
2019-04-06T08:19:28.785Z,29.50
2019-04-06T08:21:57.901Z,29.60
2019-04-06T08:24:26.955Z,28.50
2019-04-06T08:26:56.034Z,27.90
2019-04-06T08:29:25.008Z,26.90
2019-04-06T08:31:54.098Z,26.90
2019-04-06T08:34:22.973Z,27.60
2019-04-06T08:36:52.221Z,27.30
2019-04-06T08:39:21.201Z,27.70
2019-04-06T08:41:56.162Z,28.20
2019-04-06T08:44:25.752Z,28.20
2019-04-06T08:46:54.948Z,28.00
2019-04-06T08:49:24.000Z,27.60
2019-04-06T08:51:53.079Z,27.70
2019-04-06T08:54:22.135Z,28.10
2019-04-06T08:56:51.733Z,28.30
2019-04-06T08:59:20.996Z,28.30
2019-04-06T09:01:50.064Z,28.20
2019-04-06T09:04:18.980Z,28.00
2019-04-06T09:06:48.126Z,28.50
2019-04-06T09:09:17.100Z,29.10
2019-04-06T09:11:46.236Z,28.70
2019-04-06T09:14:15.219Z,28.40
2019-04-06T09:16:44.445Z,29.10
2019-04-06T09:19:13.431Z,28.60
2019-04-06T09:21:42.453Z,28.60
2019-04-06T09:24:11.403Z,28.00
2019-04-06T09:26:40.619Z,27.90
2019-04-06T09:29:09.766Z,26.10
2019-04-06T09:31:39.283Z,25.80
2019-04-06T09:34:08.352Z,27.00
2019-04-06T09:36:37.284Z,27.90
2019-04-06T09:39:07.348Z,28.00
2019-04-06T09:41:36.589Z,28.30
2019-04-06T09:44:07.651Z,28.20
2019-04-06T09:46:54.633Z,27.50
2019-04-06T09:49:41.643Z,27.50
2019-04-06T09:52:28.591Z,27.30
2019-04-06T09:55:07.670Z,26.90
2019-04-06T09:57:54.858Z,26.70
2019-04-06T10:00:49.224Z,26.50
2019-04-06T10:03:31.486Z,26.30
2019-04-06T10:06:18.055Z,25.50
2019-04-06T10:09:06.084Z,24.80
2019-04-06T10:11:52.355Z,23.80
2019-04-06T10:14:28.641Z,23.10
2019-04-06T10:17:15.504Z,22.80
2019-04-06T10:20:15.790Z,22.60
2019-04-06T10:22:54.014Z,22.80
2019-04-06T10:25:32.910Z,22.80
2019-04-06T10:28:12.470Z,22.70
2019-04-06T10:30:53.674Z,22.70
2019-04-06T10:33:41.754Z,22.60
2019-04-06T10:36:32.242Z,22.60
2019-04-06T10:39:26.084Z,22.70
2019-04-06T10:42:14.148Z,22.80
2019-04-06T10:45:08.225Z,23.00
2019-04-06T10:47:49.017Z,23.10
2019-04-06T10:50:47.071Z,23.00
2019-04-06T10:53:23.790Z,23.10
2019-04-06T10:56:08.502Z,22.90
2019-04-06T10:59:02.435Z,22.90
2019-04-06T11:01:42.439Z,23.10
2019-04-06T11:04:22.676Z,23.30
2019-04-06T11:07:19.692Z,23.50
2019-04-06T11:10:08.081Z,23.50
2019-04-06T11:12:44.792Z,23.60
2019-04-06T11:15:31.770Z,23.80
2019-04-06T11:18:10.664Z,24.00
2019-04-06T11:20:53.452Z,24.00
2019-04-06T11:23:38.504Z,23.90
2019-04-06T11:26:26.732Z,23.90
2019-04-06T11:29:14.778Z,23.80
2019-04-06T11:32:02.799Z,23.90
2019-04-06T11:35:02.021Z,23.80
2019-04-06T11:38:00.883Z,23.90
2019-04-06T11:40:46.783Z,23.90
2019-04-06T11:43:22.102Z,23.90
2019-04-06T11:45:56.832Z,23.90
2019-04-06T11:48:47.663Z,24.00
2019-04-06T11:51:31.493Z,24.10
2019-04-06T11:54:19.665Z,24.20
2019-04-06T11:56:54.386Z,24.40
2019-04-06T11:59:47.599Z,24.60
2019-04-06T12:02:31.410Z,24.40
2019-04-06T12:05:09.976Z,24.30
2019-04-06T12:07:56.890Z,24.20
2019-04-06T12:10:41.149Z,24.20
2019-04-06T12:13:23.232Z,24.20
2019-04-06T12:16:14.730Z,24.20
2019-04-06T12:18:56.444Z,24.20
2019-04-06T12:21:40.553Z,23.90
2019-04-06T12:24:26.501Z,23.80
2019-04-06T12:27:06.419Z,23.80
2019-04-06T12:29:57.600Z,23.90
2019-04-06T12:32:41.072Z,24.20
2019-04-06T12:35:19.603Z,24.30
2019-04-06T12:38:01.619Z,24.40
2019-04-06T12:40:44.631Z,24.40
2019-04-06T12:43:31.036Z,24.20
2019-04-06T12:46:31.737Z,24.10
2019-04-06T12:49:23.081Z,23.90
2019-04-06T12:52:04.512Z,23.90
2019-04-06T12:54:50.035Z,24.00
2019-04-06T12:57:27.994Z,24.00
2019-04-06T13:00:21.903Z,24.00
2019-04-06T13:03:10.208Z,23.90
2019-04-06T13:05:51.112Z,24.00
2019-04-06T13:08:28.146Z,23.80
2019-04-06T13:11:14.929Z,23.60
2019-04-06T13:13:57.445Z,23.50
2019-04-06T13:16:34.797Z,23.40
2019-04-06T13:19:38.323Z,23.30
2019-04-06T13:22:32.390Z,23.30
2019-04-06T13:25:11.499Z,23.40
2019-04-06T13:27:58.437Z,23.30
2019-04-06T13:31:02.564Z,23.10
2019-04-06T13:33:33.039Z,23.10
2019-04-06T13:36:14.545Z,23.20
2019-04-06T13:39:05.725Z,23.30
2019-04-06T13:41:48.886Z,23.30
2019-04-06T13:44:36.905Z,23.40
2019-04-06T13:47:24.967Z,23.20
2019-04-06T13:50:13.111Z,23.30
2019-04-06T13:53:07.152Z,23.20
2019-04-06T13:55:58.607Z,23.20
2019-04-06T13:58:46.485Z,23.10
2019-04-06T14:01:28.945Z,23.20
2019-04-06T14:04:22.817Z,23.20
2019-04-06T14:07:11.333Z,23.10
2019-04-06T14:09:58.409Z,23.10
2019-04-06T14:12:52.722Z,23.00
2019-04-06T14:15:40.075Z,23.00
2019-04-06T14:18:40.881Z,22.90
2019-04-06T14:21:35.410Z,22.90
2019-04-06T14:24:23.871Z,22.70
2019-04-06T14:27:10.167Z,22.70
2019-04-06T14:29:45.221Z,22.70
2019-04-06T14:32:42.285Z,22.60
2019-04-06T14:35:30.512Z,22.60
2019-04-06T14:38:08.579Z,22.60
2019-04-06T14:40:47.932Z,22.50
2019-04-06T14:43:33.303Z,22.40
2019-04-06T14:46:40.055Z,22.50
2019-04-06T14:49:33.084Z,22.50
2019-04-06T14:52:30.456Z,22.40
2019-04-06T14:55:24.523Z,22.30
2019-04-06T14:58:10.544Z,22.30
2019-04-06T15:00:50.131Z,22.30
2019-04-06T15:03:34.935Z,22.30
2019-04-06T15:06:29.281Z,22.20
2019-04-06T15:09:06.426Z,22.20
2019-04-06T15:12:00.564Z,22.10
2019-04-06T15:14:59.363Z,22.10
2019-04-06T15:17:40.499Z,22.10
2019-04-06T15:20:19.489Z,22.10
2019-04-06T15:23:05.867Z,22.10
2019-04-06T15:26:00.110Z,22.10
2019-04-06T15:28:51.930Z,22.10
2019-04-06T15:31:34.921Z,22.10
2019-04-06T15:34:22.905Z,22.00
2019-04-06T15:37:06.745Z,22.10
2019-04-06T15:39:53.631Z,22.00
2019-04-06T15:42:35.209Z,21.90
2019-04-06T15:45:20.087Z,21.80
2019-04-06T15:47:59.560Z,21.80
2019-04-06T15:51:06.251Z,21.80
2019-04-06T15:53:51.038Z,21.70
2019-04-06T15:56:26.868Z,21.60
2019-04-06T15:59:04.180Z,21.60
2019-04-06T16:01:58.506Z,21.50
2019-04-06T16:04:25.315Z,21.40
2019-04-06T16:07:30.121Z,21.30
2019-04-06T16:10:15.649Z,21.20
2019-04-06T16:13:02.497Z,21.20
2019-04-06T16:15:52.616Z,21.10
2019-04-06T16:18:47.337Z,21.00
2019-04-06T16:21:35.640Z,20.90
2019-04-06T16:24:15.106Z,20.80
2019-04-06T16:26:53.576Z,20.70
2019-04-06T16:29:39.863Z,20.60
2019-04-06T16:32:33.692Z,20.50
2019-04-06T16:35:29.633Z,20.40
2019-04-06T16:38:07.734Z,20.40
2019-04-06T16:41:00.558Z,20.20
2019-04-06T16:43:47.174Z,20.10
2019-04-06T16:46:34.041Z,20.20
2019-04-06T16:49:34.279Z,20.00
2019-04-06T16:52:16.799Z,19.90
2019-04-06T16:55:10.991Z,19.70
2019-04-06T16:57:59.277Z,19.70
2019-04-06T17:00:38.818Z,19.50
2019-04-06T17:03:21.569Z,19.40
2019-04-06T17:06:08.499Z,19.30
2019-04-06T17:08:47.010Z,19.20
2019-04-06T17:11:28.244Z,19.00
2019-04-06T17:14:28.662Z,18.80
2019-04-06T17:17:25.764Z,18.70
2019-04-06T17:20:05.744Z,18.50
2019-04-06T17:22:47.199Z,18.40
2019-04-06T17:25:41.475Z,18.20
2019-04-06T17:28:28.819Z,18.00
2019-04-06T17:31:20.056Z,17.80
2019-04-06T17:34:17.656Z,17.70
2019-04-06T17:37:11.614Z,17.50
2019-04-06T17:39:54.163Z,17.30
2019-04-06T17:42:35.046Z,17.10
2019-04-06T17:45:30.946Z,17.00
2019-04-06T17:48:18.402Z,16.80
2019-04-06T17:51:05.396Z,16.60
2019-04-06T17:53:49.233Z,16.40
2019-04-06T17:56:30.718Z,16.20
2019-04-06T17:59:17.570Z,15.90
2019-04-06T18:02:05.922Z,15.70
2019-04-06T18:04:47.845Z,15.60
2019-04-06T18:07:36.011Z,15.50
2019-04-06T18:10:16.219Z,15.40
2019-04-06T18:12:54.848Z,15.20
2019-04-06T18:15:24.063Z,15.10
2019-04-06T18:17:53.273Z,14.80
2019-04-06T18:20:22.320Z,14.70
2019-04-06T18:22:51.652Z,14.60
2019-04-06T18:25:20.979Z,14.40
2019-04-06T18:27:50.533Z,14.20
2019-04-06T18:30:20.200Z,14.10
2019-04-06T18:33:00.744Z,14.00
2019-04-06T18:35:26.149Z,14.00
2019-04-06T18:38:10.067Z,13.90
2019-04-06T18:40:39.162Z,13.80
2019-04-06T18:43:08.817Z,13.60
2019-04-06T18:45:37.974Z,13.50
2019-04-06T18:48:06.991Z,13.30
2019-04-06T18:50:38.300Z,13.10
2019-04-06T18:53:06.635Z,13.00
2019-04-06T18:55:35.950Z,12.90
2019-04-06T18:58:11.233Z,12.70
2019-04-06T19:00:36.024Z,12.60
2019-04-06T19:03:12.569Z,12.50
2019-04-06T19:05:35.751Z,12.50
2019-04-06T19:08:05.224Z,12.40
2019-04-06T19:10:34.312Z,12.40
2019-04-06T19:13:04.390Z,12.20
2019-04-06T19:15:33.617Z,12.20
2019-04-06T19:18:02.685Z,12.10
2019-04-06T19:20:31.944Z,12.00
2019-04-06T19:23:01.476Z,11.90
2019-04-06T19:25:31.812Z,11.80
2019-04-06T19:28:01.034Z,11.70
2019-04-06T19:30:30.579Z,11.70
2019-04-06T19:32:59.910Z,11.60
2019-04-06T19:35:29.261Z,11.50
2019-04-06T19:37:58.442Z,11.40
2019-04-06T19:40:27.446Z,11.30
2019-04-06T19:42:57.466Z,11.30
2019-04-06T19:45:26.446Z,11.20
2019-04-06T19:47:56.601Z,11.20
2019-04-06T19:50:26.188Z,11.10
2019-04-06T19:52:55.387Z,11.00
2019-04-06T19:55:24.593Z,10.90
2019-04-06T19:57:53.724Z,10.90
2019-04-06T20:00:23.895Z,10.80
2019-04-06T20:02:52.962Z,10.70
2019-04-06T20:05:22.191Z,10.80
2019-04-06T20:07:51.450Z,10.70
2019-04-06T20:10:20.859Z,10.70
2019-04-06T20:12:50.320Z,10.60
2019-04-06T20:15:19.797Z,10.70
2019-04-06T20:17:48.770Z,10.70
2019-04-06T20:20:18.673Z,10.70
2019-04-06T20:22:48.407Z,10.60
2019-04-06T20:25:17.775Z,10.60
2019-04-06T20:27:46.821Z,10.70
2019-04-06T20:30:16.189Z,10.70
2019-04-06T20:32:45.704Z,10.60
2019-04-06T20:35:15.690Z,10.60
2019-04-06T20:37:44.707Z,10.50
2019-04-06T20:40:14.157Z,10.50
2019-04-06T20:42:43.280Z,10.50
2019-04-06T20:45:13.072Z,10.40
2019-04-06T20:47:42.161Z,10.40
2019-04-06T20:50:12.132Z,10.40
2019-04-06T20:52:41.597Z,10.40
2019-04-06T20:55:11.133Z,10.40
2019-04-06T20:57:40.543Z,10.40
2019-04-06T21:00:11.166Z,10.40
2019-04-06T21:02:40.312Z,10.40
2019-04-06T21:05:09.493Z,10.30
2019-04-06T21:07:38.494Z,10.30
2019-04-06T21:10:07.869Z,10.30
2019-04-06T21:12:36.967Z,10.30
2019-04-06T21:15:16.899Z,10.30
2019-04-06T21:17:37.329Z,10.30
2019-04-06T21:20:07.363Z,10.30
2019-04-06T21:22:36.735Z,10.30
2019-04-06T21:25:06.970Z,10.30
2019-04-06T21:27:36.315Z,10.30
2019-04-06T21:30:06.375Z,10.30
2019-04-06T21:32:36.028Z,10.20
2019-04-06T21:35:05.769Z,10.20
2019-04-06T21:37:34.859Z,10.20
2019-04-06T21:40:04.067Z,10.10
2019-04-06T21:42:33.141Z,10.20
2019-04-06T21:45:02.095Z,10.20
2019-04-06T21:47:31.152Z,10.20
2019-04-06T21:50:00.292Z,10.10
2019-04-06T21:52:29.724Z,10.00
2019-04-06T21:54:59.153Z,9.90
2019-04-06T21:57:28.176Z,9.80
2019-04-06T21:59:57.443Z,9.80
2019-04-06T22:02:26.581Z,9.80
2019-04-06T22:04:55.631Z,9.80
2019-04-06T22:07:25.495Z,9.90
2019-04-06T22:09:54.874Z,9.90
2019-04-06T22:12:25.013Z,9.90
2019-04-06T22:14:54.242Z,9.80
2019-04-06T22:17:23.294Z,9.70
2019-04-06T22:19:52.687Z,9.60
2019-04-06T22:22:22.248Z,9.50
2019-04-06T22:24:51.838Z,9.50
2019-04-06T22:27:21.226Z,9.50
2019-04-06T22:29:50.182Z,9.50
2019-04-06T22:32:19.566Z,9.40
2019-04-06T22:34:48.938Z,9.40
2019-04-06T22:37:17.944Z,9.30
2019-04-06T22:39:46.929Z,9.20
2019-04-06T22:42:15.868Z,9.10
2019-04-06T22:44:45.219Z,9.00
2019-04-06T22:47:14.419Z,9.10
2019-04-06T22:49:43.423Z,9.10
2019-04-06T22:52:12.844Z,9.10
2019-04-06T22:54:41.873Z,9.10
2019-04-06T22:57:10.814Z,9.10
2019-04-06T22:59:40.399Z,9.00
2019-04-06T23:02:09.846Z,8.90
2019-04-06T23:04:54.130Z,8.90
2019-04-06T23:07:24.875Z,8.80
2019-04-06T23:09:54.161Z,8.70
2019-04-06T23:12:23.474Z,8.60
2019-04-06T23:14:53.668Z,8.60
2019-04-06T23:17:23.084Z,8.60
2019-04-06T23:19:52.288Z,8.60
2019-04-06T23:22:21.785Z,8.60
2019-04-06T23:24:51.387Z,8.50
2019-04-06T23:27:20.507Z,8.50
2019-04-06T23:29:49.667Z,8.40
2019-04-06T23:32:18.725Z,8.30
2019-04-06T23:34:58.357Z,8.20
2019-04-06T23:37:18.479Z,8.10
2019-04-06T23:39:48.187Z,8.00
2019-04-06T23:42:17.443Z,7.80
2019-04-06T23:44:46.513Z,7.70
2019-04-06T23:47:16.036Z,7.70
2019-04-06T23:49:46.188Z,7.50
2019-04-06T23:52:15.555Z,7.50
2019-04-06T23:54:44.665Z,7.40
2019-04-06T23:57:14.129Z,7.40
2019-04-06T23:59:43.347Z,7.40
