createdAt,value
2023-02-03T00:02:05.355Z,1.72
2023-02-03T00:12:11.923Z,1.61
2023-02-03T00:22:18.194Z,1.67
2023-02-03T00:32:24.633Z,1.65
2023-02-03T00:42:31.089Z,1.57
2023-02-03T00:52:37.582Z,1.64
2023-02-03T01:02:43.961Z,1.50
2023-02-03T01:12:50.301Z,1.49
2023-02-03T01:22:56.623Z,1.56
2023-02-03T01:33:03.247Z,1.41
2023-02-03T01:43:11.547Z,1.34
2023-02-03T01:53:17.887Z,1.33
2023-02-03T02:03:37.619Z,1.31
2023-02-03T02:13:44.689Z,1.14
2023-02-03T02:24:09.350Z,1.23
2023-02-03T02:34:37.650Z,1.13
2023-02-03T02:44:50.811Z,0.88
2023-02-03T02:55:02.971Z,0.55
2023-02-03T03:05:11.110Z,0.46
2023-02-03T03:15:23.425Z,0.43
2023-02-03T03:25:35.728Z,0.41
2023-02-03T03:35:51.401Z,0.38
2023-02-03T03:46:05.375Z,0.36
2023-02-03T03:56:15.336Z,0.34
2023-02-03T04:06:21.891Z,0.33
2023-02-03T04:16:28.259Z,0.21
2023-02-03T04:26:34.595Z,0.27
2023-02-03T04:36:40.894Z,0.26
2023-02-03T04:46:47.245Z,0.16
2023-02-03T04:56:53.675Z,0.12
2023-02-03T05:07:00.563Z,0.07
2023-02-03T05:17:06.912Z,0.20
2023-02-03T05:27:13.360Z,0.06
2023-02-03T05:37:19.671Z,0.05
2023-02-03T05:47:26.018Z,0.18
2023-02-03T05:57:32.747Z,0.18
2023-02-03T06:07:39.205Z,0.20
2023-02-03T06:17:47.275Z,0.16
2023-02-03T06:27:53.692Z,0.26
2023-02-03T06:38:00.018Z,0.21
2023-02-03T06:48:06.475Z,0.41
2023-02-03T06:58:12.838Z,0.30
2023-02-03T07:08:19.101Z,0.37
2023-02-03T07:28:54.001Z,0.56
2023-02-03T07:39:00.501Z,0.74
2023-02-03T07:49:07.229Z,0.91
2023-02-03T07:59:13.552Z,1.17
2023-02-03T08:09:19.873Z,1.38
2023-02-03T08:19:26.156Z,1.53
2023-02-03T08:29:32.426Z,1.58
2023-02-03T08:39:39.540Z,1.74
2023-02-03T08:49:46.603Z,1.83
2023-02-03T08:59:52.905Z,1.77
2023-02-03T09:09:59.189Z,1.78
2023-02-03T09:20:06.233Z,1.53
2023-02-03T09:30:14.001Z,1.30
2023-02-03T09:40:24.808Z,1.31
2023-02-03T09:50:34.506Z,1.25
2023-02-03T10:01:02.779Z,1.26
2023-02-03T10:11:39.425Z,1.50
2023-02-03T10:21:49.749Z,1.16
2023-02-03T10:31:58.945Z,1.39
2023-02-03T10:42:06.579Z,1.42
2023-02-03T10:52:32.913Z,1.28
2023-02-03T11:02:39.325Z,1.35
2023-02-03T11:12:46.022Z,1.24
2023-02-03T11:22:52.372Z,1.25
2023-02-03T11:33:02.205Z,1.34
2023-02-03T11:43:19.277Z,1.46
2023-02-03T11:53:28.577Z,1.71
2023-02-03T12:04:01.774Z,1.85
2023-02-03T12:14:38.574Z,2.04
2023-02-03T12:25:01.864Z,2.18
2023-02-03T12:35:22.525Z,2.30
2023-02-03T12:45:32.397Z,2.37
2023-02-03T12:55:53.345Z,2.43
2023-02-03T13:06:25.821Z,2.43
2023-02-03T13:16:36.822Z,2.43
2023-02-03T13:26:49.791Z,2.35
2023-02-03T13:37:24.425Z,2.30
2023-02-03T13:47:32.608Z,2.28
2023-02-03T13:57:39.827Z,2.47
2023-02-03T14:07:46.151Z,2.38
2023-02-03T14:17:52.381Z,2.37
2023-02-03T14:28:27.772Z,2.35
2023-02-03T14:38:34.598Z,2.41
2023-02-03T14:49:17.218Z,2.43
2023-02-03T14:59:26.505Z,2.42
2023-02-03T15:09:49.150Z,2.50
2023-02-03T15:19:55.797Z,2.56
2023-02-03T15:30:17.839Z,2.74
2023-02-03T15:40:25.416Z,2.88
2023-02-03T15:50:35.409Z,3.08
2023-02-03T16:00:42.524Z,3.28
2023-02-03T16:10:49.131Z,3.37
2023-02-03T16:20:55.523Z,3.68
2023-02-03T16:31:23.397Z,3.81
2023-02-03T16:41:48.276Z,3.69
2023-02-03T16:51:54.947Z,3.83
2023-02-03T17:02:01.388Z,3.81
2023-02-03T17:12:07.921Z,3.78
2023-02-03T17:22:14.281Z,3.84
2023-02-03T17:32:20.795Z,3.95
2023-02-03T18:03:08.981Z,3.98
2023-02-03T18:13:15.415Z,3.99
2023-02-03T18:23:22.142Z,3.88
2023-02-03T18:33:29.216Z,3.81
2023-02-03T18:43:35.515Z,3.85
2023-02-03T18:53:42.059Z,3.83
2023-02-03T19:03:48.461Z,3.85
2023-02-03T19:13:55.018Z,3.78
2023-02-03T19:24:01.604Z,3.72
2023-02-03T19:34:08.014Z,3.44
2023-02-03T19:44:14.868Z,3.32
2023-02-03T19:54:21.342Z,3.37
2023-02-03T20:04:30.195Z,3.29
2023-02-03T20:14:36.817Z,3.30
2023-02-03T20:24:43.349Z,3.35
2023-02-03T20:35:08.603Z,3.53
2023-02-03T20:45:18.302Z,3.50
2023-02-03T20:55:25.267Z,3.65
2023-02-03T21:05:43.332Z,3.61
2023-02-03T21:15:51.550Z,3.62
2023-02-03T21:25:57.935Z,3.70
2023-02-03T21:36:04.684Z,3.71
2023-02-03T21:46:19.119Z,3.72
2023-02-03T21:56:31.516Z,3.87
2023-02-03T22:06:45.888Z,3.90
2023-02-03T22:16:52.291Z,3.98
2023-02-03T22:27:01.367Z,3.94
2023-02-03T22:37:07.660Z,4.09
2023-02-03T22:47:13.917Z,4.07
2023-02-03T22:57:20.209Z,4.19
2023-02-03T23:07:26.621Z,4.19
2023-02-03T23:17:33.436Z,4.24
2023-02-03T23:27:39.900Z,4.20
2023-02-03T23:37:46.524Z,4.28
2023-02-03T23:47:52.823Z,4.17
2023-02-03T23:57:59.102Z,4.29
