createdAt,value
2018-07-17T00:00:02.003Z,71.69
2018-07-17T00:01:02.073Z,72.26
2018-07-17T00:02:02.139Z,71.49
2018-07-17T00:03:02.199Z,71.40
2018-07-17T00:04:02.267Z,72.36
2018-07-17T00:05:02.331Z,75.34
2018-07-17T00:06:02.407Z,73.71
2018-07-17T00:07:02.472Z,74.48
2018-07-17T00:08:02.533Z,73.38
2018-07-17T00:09:02.600Z,74.15
2018-07-17T00:10:02.667Z,73.28
2018-07-17T00:11:02.739Z,72.61
2018-07-17T00:12:02.803Z,74.63
2018-07-17T00:13:02.867Z,73.86
2018-07-17T00:14:02.931Z,74.54
2018-07-17T00:15:02.999Z,76.46
2018-07-17T00:16:03.072Z,76.56
2018-07-17T00:17:03.140Z,75.98
2018-07-17T00:18:03.199Z,76.36
2018-07-17T00:19:03.264Z,73.92
2018-07-17T00:20:03.332Z,75.79
2018-07-17T00:21:03.408Z,75.11
2018-07-17T00:22:03.476Z,74.98
2018-07-17T00:23:03.531Z,76.81
2018-07-17T00:24:03.596Z,74.98
2018-07-17T00:25:03.664Z,76.04
2018-07-17T00:26:03.735Z,77.71
2018-07-17T00:27:03.804Z,76.46
2018-07-17T00:28:03.869Z,76.17
2018-07-17T00:29:03.928Z,77.42
2018-07-17T00:30:03.997Z,76.56
2018-07-17T00:31:04.068Z,76.17
2018-07-17T00:32:04.264Z,76.65
2018-07-17T00:33:04.196Z,77.23
2018-07-17T00:34:04.264Z,75.59
2018-07-17T00:35:04.328Z,75.94
2018-07-17T00:36:04.400Z,77.96
2018-07-17T00:37:04.469Z,80.11
2018-07-17T00:38:04.528Z,79.69
2018-07-17T00:39:04.592Z,80.98
2018-07-17T00:40:04.664Z,79.98
2018-07-17T00:41:04.733Z,80.36
2018-07-17T00:42:04.800Z,80.84
2018-07-17T00:43:04.861Z,80.36
2018-07-17T00:44:04.940Z,81.13
2018-07-17T00:45:04.993Z,79.79
2018-07-17T00:46:05.069Z,79.11
2018-07-17T00:47:05.144Z,80.46
2018-07-17T00:48:05.193Z,78.92
2018-07-17T00:49:05.257Z,78.92
2018-07-17T00:50:05.334Z,78.06
2018-07-17T00:51:05.509Z,78.83
2018-07-17T00:52:05.460Z,79.98
2018-07-17T00:53:05.528Z,80.65
2018-07-17T00:54:05.590Z,80.27
2018-07-17T00:55:05.666Z,78.15
2018-07-17T00:56:05.729Z,76.23
2018-07-17T00:57:05.797Z,77.38
2018-07-17T00:58:05.852Z,80.55
2018-07-17T00:59:05.920Z,78.73
2018-07-17T01:00:05.985Z,81.13
2018-07-17T01:01:06.126Z,82.96
2018-07-17T01:02:06.125Z,82.96
2018-07-17T01:03:06.185Z,81.61
2018-07-17T01:04:06.255Z,80.75
2018-07-17T01:05:06.317Z,80.55
2018-07-17T01:06:06.403Z,83.53
2018-07-17T01:07:06.512Z,79.40
2018-07-17T01:08:06.517Z,82.96
2018-07-17T01:09:06.581Z,80.36
2018-07-17T01:10:06.649Z,79.02
2018-07-17T01:11:06.721Z,80.55
2018-07-17T01:12:06.790Z,80.27
2018-07-17T01:13:06.849Z,79.60
2018-07-17T01:14:06.913Z,79.02
2018-07-17T01:15:06.981Z,81.13
2018-07-17T01:16:07.054Z,84.88
2018-07-17T01:17:07.121Z,85.07
2018-07-17T01:18:07.181Z,82.86
2018-07-17T01:19:07.245Z,84.59
2018-07-17T01:20:07.317Z,87.09
2018-07-17T01:21:07.386Z,87.29
2018-07-17T01:22:07.450Z,87.19
2018-07-17T01:23:07.514Z,86.61
2018-07-17T01:24:07.578Z,86.95
2018-07-17T01:25:07.642Z,88.01
2018-07-17T01:26:07.718Z,87.62
2018-07-17T01:27:07.786Z,85.80
2018-07-17T01:28:07.842Z,86.47
2018-07-17T01:29:07.919Z,87.92
2018-07-17T01:30:07.974Z,88.30
2018-07-17T01:31:08.051Z,90.31
2018-07-17T01:32:08.114Z,92.43
2018-07-17T01:33:08.174Z,92.91
2018-07-17T01:34:08.238Z,93.49
2018-07-17T01:35:08.306Z,95.03
2018-07-17T01:36:08.686Z,93.77
2018-07-17T01:37:08.443Z,95.98
2018-07-17T01:38:08.507Z,97.81
2018-07-17T01:39:08.575Z,96.66
2018-07-17T01:40:08.635Z,97.81
2018-07-17T01:41:08.718Z,96.27
2018-07-17T01:42:08.775Z,97.28
2018-07-17T01:43:08.913Z,93.87
2018-07-17T01:44:08.901Z,93.10
2018-07-17T01:45:08.969Z,91.33
2018-07-17T01:46:09.047Z,93.96
2018-07-17T01:47:09.107Z,91.75
2018-07-17T01:48:09.170Z,89.16
2018-07-17T01:49:09.231Z,90.22
2018-07-17T01:50:09.302Z,88.78
2018-07-17T01:51:09.372Z,86.66
2018-07-17T01:52:09.439Z,84.64
2018-07-17T01:53:09.499Z,82.73
2018-07-17T01:54:09.563Z,82.82
2018-07-17T01:55:09.626Z,83.11
2018-07-17T01:56:09.699Z,83.78
2018-07-17T01:57:09.766Z,84.59
2018-07-17T01:58:09.831Z,86.13
2018-07-17T01:59:09.892Z,84.88
2018-07-17T02:00:09.959Z,84.50
2018-07-17T02:01:10.035Z,85.27
2018-07-17T02:02:10.096Z,85.55
2018-07-17T02:03:10.155Z,85.94
2018-07-17T02:04:10.227Z,83.73
2018-07-17T02:05:10.287Z,82.09
2018-07-17T02:06:10.523Z,82.19
2018-07-17T02:07:10.419Z,81.71
2018-07-17T02:08:10.491Z,81.99
2018-07-17T02:09:10.551Z,80.36
2018-07-17T02:10:10.619Z,79.50
2018-07-17T02:11:10.696Z,79.69
2018-07-17T02:12:10.755Z,79.98
2018-07-17T02:13:10.815Z,79.79
2018-07-17T02:14:10.886Z,79.60
2018-07-17T02:15:10.948Z,78.92
2018-07-17T02:16:11.023Z,79.82
2018-07-17T02:17:11.092Z,79.50
2018-07-17T02:18:11.148Z,79.98
2018-07-17T02:19:11.212Z,81.99
2018-07-17T02:20:11.280Z,84.50
2018-07-17T02:21:11.352Z,82.96
2018-07-17T02:22:11.420Z,84.16
2018-07-17T02:23:11.476Z,81.61
2018-07-17T02:24:11.546Z,80.84
2018-07-17T02:25:11.608Z,79.82
2018-07-17T02:26:11.683Z,79.21
2018-07-17T02:27:11.748Z,79.21
2018-07-17T02:28:11.811Z,79.15
2018-07-17T02:29:11.872Z,78.53
2018-07-17T02:30:11.939Z,79.30
2018-07-17T02:31:12.012Z,78.73
2018-07-17T02:32:12.076Z,78.96
2018-07-17T02:33:12.136Z,79.15
2018-07-17T02:34:12.204Z,79.15
2018-07-17T02:35:12.272Z,78.67
2018-07-17T02:36:12.460Z,79.15
2018-07-17T02:37:12.408Z,79.25
2018-07-17T02:38:12.468Z,79.53
2018-07-17T02:39:12.536Z,80.30
2018-07-17T02:40:12.600Z,80.46
2018-07-17T02:41:12.676Z,80.50
2018-07-17T02:42:12.813Z,80.55
2018-07-17T02:43:12.804Z,80.79
2018-07-17T02:44:12.869Z,80.94
2018-07-17T02:45:12.932Z,80.75
2018-07-17T02:46:13.017Z,81.32
2018-07-17T02:47:13.086Z,81.61
2018-07-17T02:48:13.131Z,81.42
2018-07-17T02:49:13.201Z,81.23
2018-07-17T02:50:13.267Z,81.04
2018-07-17T02:51:13.345Z,82.38
2018-07-17T02:52:13.392Z,81.90
2018-07-17T02:53:13.460Z,81.99
2018-07-17T02:54:13.529Z,82.52
2018-07-17T02:55:13.597Z,83.25
2018-07-17T02:56:13.664Z,83.63
2018-07-17T02:57:13.737Z,83.77
2018-07-17T02:58:13.789Z,84.73
2018-07-17T02:59:13.858Z,86.04
2018-07-17T03:00:13.933Z,84.88
2018-07-17T03:01:13.993Z,84.40
2018-07-17T03:02:14.065Z,85.65
2018-07-17T03:03:14.121Z,84.06
2018-07-17T03:04:14.189Z,82.90
2018-07-17T03:05:14.257Z,82.38
2018-07-17T03:06:14.360Z,82.96
2018-07-17T03:07:14.385Z,83.00
2018-07-17T03:08:14.453Z,82.71
2018-07-17T03:09:14.517Z,81.32
2018-07-17T03:10:14.581Z,81.99
2018-07-17T03:11:14.653Z,82.86
2018-07-17T03:12:14.730Z,82.09
2018-07-17T03:13:14.781Z,84.01
2018-07-17T03:14:14.848Z,84.78
2018-07-17T03:15:14.914Z,82.76
2018-07-17T03:16:14.986Z,81.71
2018-07-17T03:17:15.058Z,81.61
2018-07-17T03:18:15.110Z,84.59
2018-07-17T03:19:15.177Z,86.04
2018-07-17T03:20:15.242Z,84.40
2018-07-17T03:21:15.426Z,84.59
2018-07-17T03:22:15.381Z,86.80
2018-07-17T03:23:15.442Z,85.84
2018-07-17T03:24:15.506Z,83.73
2018-07-17T03:25:15.574Z,85.36
2018-07-17T03:26:15.647Z,88.82
2018-07-17T03:27:15.718Z,87.86
2018-07-17T03:28:15.774Z,86.52
2018-07-17T03:29:15.842Z,88.44
2018-07-17T03:30:15.906Z,87.76
2018-07-17T03:31:15.982Z,88.34
2018-07-17T03:32:16.042Z,88.53
2018-07-17T03:33:16.102Z,89.40
2018-07-17T03:34:16.173Z,88.92
2018-07-17T03:35:16.234Z,88.34
2018-07-17T03:36:16.337Z,88.82
2018-07-17T03:37:16.367Z,87.19
2018-07-17T03:38:16.442Z,87.38
2018-07-17T03:39:16.498Z,88.73
2018-07-17T03:40:16.566Z,88.82
2018-07-17T03:41:16.647Z,89.59
2018-07-17T03:42:16.702Z,89.88
2018-07-17T03:43:16.763Z,89.21
2018-07-17T03:44:16.831Z,90.84
2018-07-17T03:45:16.903Z,90.26
2018-07-17T03:46:16.978Z,89.59
2018-07-17T03:47:17.047Z,91.42
2018-07-17T03:48:17.116Z,91.22
2018-07-17T03:49:17.159Z,90.55
2018-07-17T03:50:17.243Z,90.94
2018-07-17T03:51:17.295Z,89.30
2018-07-17T03:52:17.389Z,88.44
2018-07-17T03:53:17.423Z,88.24
2018-07-17T03:54:17.491Z,89.54
2018-07-17T03:55:17.555Z,89.15
2018-07-17T03:56:17.623Z,87.13
2018-07-17T03:57:17.696Z,84.78
2018-07-17T03:58:17.759Z,86.90
2018-07-17T03:59:17.819Z,87.57
2018-07-17T04:00:17.888Z,88.82
2018-07-17T04:01:17.951Z,86.04
2018-07-17T04:02:18.024Z,84.06
2018-07-17T04:03:18.092Z,84.88
2018-07-17T04:04:18.199Z,86.32
2018-07-17T04:05:18.215Z,85.11
2018-07-17T04:06:18.284Z,84.16
2018-07-17T04:07:18.748Z,83.86
2018-07-17T04:08:18.416Z,84.16
2018-07-17T04:09:18.480Z,84.25
2018-07-17T04:10:18.550Z,84.92
2018-07-17T04:11:18.615Z,86.65
2018-07-17T04:12:18.680Z,84.73
2018-07-17T04:13:18.856Z,85.02
2018-07-17T04:14:18.814Z,86.94
2018-07-17T04:15:18.876Z,86.75
2018-07-17T04:16:18.944Z,87.33
2018-07-17T04:17:19.008Z,87.76
2018-07-17T04:18:19.089Z,88.53
2018-07-17T04:19:19.140Z,87.48
2018-07-17T04:20:19.209Z,86.71
2018-07-17T04:21:19.272Z,86.04
2018-07-17T04:22:19.385Z,85.46
2018-07-17T04:23:19.412Z,86.32
2018-07-17T04:24:19.476Z,88.92
2018-07-17T04:25:19.540Z,88.24
2018-07-17T04:26:19.606Z,85.88
2018-07-17T04:27:19.671Z,85.55
2018-07-17T04:28:19.744Z,85.88
2018-07-17T04:29:19.814Z,88.00
2018-07-17T04:30:19.868Z,89.78
2018-07-17T04:31:19.939Z,90.17
2018-07-17T04:32:19.997Z,89.21
2018-07-17T04:33:20.072Z,89.21
2018-07-17T04:34:20.142Z,89.30
2018-07-17T04:35:20.201Z,88.92
2018-07-17T04:36:20.264Z,90.84
2018-07-17T04:37:20.333Z,90.07
2018-07-17T04:38:20.410Z,88.63
2018-07-17T04:39:20.473Z,88.92
2018-07-17T04:40:20.529Z,88.92
2018-07-17T04:41:20.597Z,88.92
2018-07-17T04:42:20.661Z,88.15
2018-07-17T04:43:20.737Z,88.24
2018-07-17T04:44:20.821Z,87.48
2018-07-17T04:45:20.873Z,87.29
2018-07-17T04:46:20.933Z,88.29
2018-07-17T04:47:20.995Z,88.82
2018-07-17T04:48:21.066Z,88.63
2018-07-17T04:49:21.133Z,90.89
2018-07-17T04:50:21.193Z,89.98
2018-07-17T04:51:21.257Z,91.22
2018-07-17T04:52:21.325Z,90.84
2018-07-17T04:53:21.397Z,90.55
2018-07-17T04:54:21.461Z,90.84
2018-07-17T04:55:21.522Z,91.22
2018-07-17T04:56:21.589Z,90.94
2018-07-17T04:57:21.656Z,92.38
2018-07-17T04:58:21.725Z,94.11
2018-07-17T04:59:21.794Z,91.42
2018-07-17T05:00:21.858Z,92.38
2018-07-17T05:01:21.924Z,91.27
2018-07-17T05:02:21.986Z,88.96
2018-07-17T05:03:22.058Z,88.19
2018-07-17T05:04:22.126Z,87.42
2018-07-17T05:05:22.197Z,87.13
2018-07-17T05:06:22.254Z,87.04
2018-07-17T05:07:22.318Z,87.95
2018-07-17T05:08:22.386Z,86.79
2018-07-17T05:09:22.457Z,86.41
2018-07-17T05:10:22.514Z,85.93
2018-07-17T05:11:22.581Z,86.12
2018-07-17T05:12:22.650Z,86.02
2018-07-17T05:13:22.721Z,85.64
2018-07-17T05:14:22.786Z,84.87
2018-07-17T05:15:22.850Z,85.83
2018-07-17T05:16:22.970Z,84.97
2018-07-17T05:17:22.986Z,85.44
2018-07-17T05:18:23.053Z,84.10
2018-07-17T05:19:23.292Z,83.37
2018-07-17T05:20:23.183Z,83.37
2018-07-17T05:21:23.290Z,83.28
2018-07-17T05:22:23.313Z,83.18
2018-07-17T05:23:23.389Z,82.98
2018-07-17T05:24:23.449Z,84.05
2018-07-17T05:25:23.509Z,83.31
2018-07-17T05:26:23.577Z,84.72
2018-07-17T05:27:23.650Z,84.66
2018-07-17T05:28:23.717Z,84.14
2018-07-17T05:29:23.785Z,82.35
2018-07-17T05:30:23.845Z,80.43
2018-07-17T05:31:23.909Z,81.39
2018-07-17T05:32:23.977Z,81.77
2018-07-17T05:33:24.049Z,80.71
2018-07-17T05:34:24.117Z,80.52
2018-07-17T05:35:24.191Z,80.52
2018-07-17T05:36:24.245Z,81.01
2018-07-17T05:37:24.309Z,81.77
2018-07-17T05:38:24.385Z,81.72
2018-07-17T05:39:24.453Z,80.37
2018-07-17T05:40:24.509Z,83.70
2018-07-17T05:41:24.577Z,81.52
2018-07-17T05:42:24.645Z,79.41
2018-07-17T05:43:24.717Z,80.46
2018-07-17T05:44:24.785Z,79.98
2018-07-17T05:45:24.849Z,79.79
2018-07-17T05:46:24.929Z,79.11
2018-07-17T05:47:24.981Z,79.50
2018-07-17T05:48:25.057Z,79.11
2018-07-17T05:49:25.129Z,79.41
2018-07-17T05:50:25.181Z,80.76
2018-07-17T05:51:25.245Z,78.73
2018-07-17T05:52:25.314Z,79.79
2018-07-17T05:53:25.405Z,79.83
2018-07-17T05:54:25.469Z,79.16
2018-07-17T05:55:25.514Z,77.23
2018-07-17T05:56:25.581Z,77.03
2018-07-17T05:57:25.649Z,77.71
2018-07-17T05:58:25.721Z,77.42
2018-07-17T05:59:25.790Z,76.93
2018-07-17T06:00:25.849Z,77.51
2018-07-17T06:01:25.934Z,77.33
2018-07-17T06:02:25.985Z,77.33
2018-07-17T06:03:26.160Z,76.75
2018-07-17T06:04:26.125Z,76.93
2018-07-17T06:05:26.190Z,76.36
2018-07-17T06:06:26.254Z,76.36
2018-07-17T06:07:26.322Z,76.10
2018-07-17T06:08:26.418Z,76.59
2018-07-17T06:09:26.457Z,77.26
2018-07-17T06:10:26.583Z,76.10
2018-07-17T06:11:26.595Z,75.43
2018-07-17T06:12:26.654Z,76.10
2018-07-17T06:13:26.731Z,76.01
2018-07-17T06:14:26.802Z,75.34
2018-07-17T06:15:26.859Z,73.99
2018-07-17T06:16:26.928Z,74.08
2018-07-17T06:17:26.995Z,73.21
2018-07-17T06:18:27.071Z,73.73
2018-07-17T06:19:27.136Z,74.79
2018-07-17T06:20:27.195Z,74.12
2018-07-17T06:21:27.264Z,73.93
2018-07-17T06:22:27.336Z,73.44
2018-07-17T06:23:27.403Z,73.54
2018-07-17T06:24:27.472Z,74.51
2018-07-17T06:25:27.532Z,73.28
2018-07-17T06:26:27.600Z,72.71
2018-07-17T06:27:27.668Z,71.88
2018-07-17T06:28:27.746Z,69.59
2018-07-17T06:29:27.811Z,66.98
2018-07-17T06:30:27.874Z,64.34
2018-07-17T06:31:27.940Z,60.88
2018-07-17T06:32:28.012Z,60.06
2018-07-17T06:33:28.231Z,59.03
2018-07-17T06:34:28.153Z,57.11
2018-07-17T06:35:28.220Z,56.29
2018-07-17T06:36:28.292Z,56.29
2018-07-17T06:37:28.360Z,55.35
2018-07-17T06:38:28.440Z,54.79
2018-07-17T06:39:28.512Z,54.43
2018-07-17T06:40:28.575Z,52.22
2018-07-17T06:41:28.652Z,50.60
2018-07-17T06:42:28.724Z,50.43
2018-07-17T06:43:28.804Z,49.90
2018-07-17T06:44:28.876Z,50.56
2018-07-17T06:45:28.944Z,51.02
2018-07-17T06:46:29.020Z,52.89
2018-07-17T06:47:29.092Z,52.09
2018-07-17T06:48:29.273Z,53.04
2018-07-17T06:49:29.240Z,54.21
2018-07-17T06:50:29.472Z,54.54
2018-07-17T06:51:29.389Z,54.99
2018-07-17T06:52:29.461Z,54.38
2018-07-17T06:53:29.541Z,54.08
2018-07-17T06:54:29.617Z,54.35
2018-07-17T06:55:29.685Z,55.49
2018-07-17T06:56:29.757Z,55.36
2018-07-17T06:57:29.877Z,57.76
2018-07-17T06:58:29.909Z,57.83
2018-07-17T06:59:29.982Z,58.29
2018-07-17T07:00:30.050Z,59.84
2018-07-17T07:01:30.125Z,60.30
2018-07-17T07:02:30.197Z,60.88
2018-07-17T07:03:30.419Z,61.52
2018-07-17T07:04:30.342Z,61.91
2018-07-17T07:05:30.410Z,62.69
2018-07-17T07:06:30.482Z,62.79
2018-07-17T07:07:30.550Z,62.88
2018-07-17T07:08:30.629Z,62.01
2018-07-17T07:09:30.701Z,61.40
2018-07-17T07:10:30.766Z,62.17
2018-07-17T07:11:30.834Z,62.85
2018-07-17T07:12:30.905Z,62.27
2018-07-17T07:13:30.982Z,62.17
2018-07-17T07:14:31.053Z,62.69
2018-07-17T07:15:31.118Z,62.88
2018-07-17T07:16:31.185Z,61.82
2018-07-17T07:17:31.257Z,60.72
2018-07-17T07:18:31.342Z,62.01
2018-07-17T07:19:31.397Z,62.69
2018-07-17T07:20:31.472Z,60.82
2018-07-17T07:21:31.542Z,61.62
2018-07-17T07:22:31.610Z,61.43
2018-07-17T07:23:31.686Z,61.36
2018-07-17T07:24:31.754Z,61.26
2018-07-17T07:25:31.822Z,61.55
2018-07-17T07:26:31.890Z,61.29
2018-07-17T07:27:31.958Z,59.03
2018-07-17T07:28:32.035Z,60.03
2018-07-17T07:29:32.110Z,58.94
2018-07-17T07:30:32.171Z,59.42
2018-07-17T07:31:32.238Z,60.58
2018-07-17T07:32:32.311Z,61.17
2018-07-17T07:33:32.527Z,59.81
2018-07-17T07:34:32.452Z,59.81
2018-07-17T07:35:32.519Z,59.88
2018-07-17T07:36:32.589Z,61.72
2018-07-17T07:37:32.659Z,61.43
2018-07-17T07:38:32.739Z,62.79
2018-07-17T07:39:32.806Z,62.49
2018-07-17T07:40:32.867Z,63.17
2018-07-17T07:41:32.938Z,61.82
2018-07-17T07:42:33.007Z,61.88
2018-07-17T07:43:33.226Z,62.75
2018-07-17T07:44:33.146Z,62.27
2018-07-17T07:45:33.215Z,62.07
2018-07-17T07:46:33.286Z,62.27
2018-07-17T07:47:33.351Z,63.04
2018-07-17T07:48:33.430Z,63.34
2018-07-17T07:49:33.502Z,63.14
2018-07-17T07:50:33.562Z,64.50
2018-07-17T07:51:33.635Z,63.04
2018-07-17T07:52:33.703Z,63.11
2018-07-17T07:53:33.779Z,63.24
2018-07-17T07:54:33.846Z,63.43
2018-07-17T07:55:33.965Z,63.24
2018-07-17T07:56:33.979Z,62.66
2018-07-17T07:57:34.052Z,62.59
2018-07-17T07:58:34.147Z,62.98
2018-07-17T07:59:34.187Z,62.33
2018-07-17T08:00:34.260Z,60.88
2018-07-17T08:01:34.331Z,60.03
2018-07-17T08:02:34.395Z,60.74
2018-07-17T08:03:34.508Z,58.64
2018-07-17T08:04:34.548Z,57.57
2018-07-17T08:05:34.608Z,57.72
2018-07-17T08:06:34.676Z,56.68
2018-07-17T08:07:34.748Z,55.47
2018-07-17T08:08:34.824Z,53.02
2018-07-17T08:09:34.896Z,52.12
2018-07-17T08:10:34.960Z,48.97
2018-07-17T08:11:35.098Z,50.16
2018-07-17T08:12:35.100Z,50.36
2018-07-17T08:13:35.176Z,48.85
2018-07-17T08:14:35.269Z,47.24
2018-07-17T08:15:35.321Z,45.57
2018-07-17T08:16:35.392Z,45.97
2018-07-17T08:17:35.468Z,47.11
2018-07-17T08:18:35.545Z,48.26
2018-07-17T08:19:35.629Z,45.72
2018-07-17T08:20:35.697Z,46.04
2018-07-17T08:21:35.810Z,44.81
2018-07-17T08:22:35.841Z,43.95
2018-07-17T08:23:35.916Z,43.88
2018-07-17T08:24:35.997Z,44.29
2018-07-17T08:25:36.073Z,42.47
2018-07-17T08:26:36.141Z,40.84
2018-07-17T08:27:36.217Z,41.02
2018-07-17T08:28:36.295Z,41.68
2018-07-17T08:29:36.386Z,40.11
2018-07-17T08:30:36.453Z,40.21
2018-07-17T08:31:36.525Z,42.17
2018-07-17T08:32:36.600Z,44.10
2018-07-17T08:33:36.677Z,47.07
2018-07-17T08:34:36.761Z,47.24
2018-07-17T08:35:36.837Z,48.39
2018-07-17T08:36:36.905Z,47.88
2018-07-17T08:37:36.981Z,49.10
2018-07-17T08:38:37.057Z,49.05
2018-07-17T08:39:37.249Z,48.71
2018-07-17T08:40:37.209Z,47.09
2018-07-17T08:41:37.285Z,45.06
2018-07-17T08:42:37.362Z,45.57
2018-07-17T08:43:37.480Z,43.42
2018-07-17T08:44:37.521Z,42.97
2018-07-17T08:45:37.597Z,42.68
2018-07-17T08:46:37.770Z,42.27
2018-07-17T08:47:37.737Z,43.27
2018-07-17T08:48:37.838Z,43.17
2018-07-17T08:49:37.909Z,42.54
2018-07-17T08:50:37.980Z,41.97
2018-07-17T08:51:38.049Z,44.03
2018-07-17T08:52:38.125Z,42.25
2018-07-17T08:53:38.202Z,42.32
2018-07-17T08:54:38.397Z,43.71
2018-07-17T08:55:38.373Z,43.52
2018-07-17T08:56:38.433Z,43.73
2018-07-17T08:57:38.509Z,42.58
2018-07-17T08:58:38.586Z,43.12
2018-07-17T08:59:38.661Z,42.05
2018-07-17T09:00:38.765Z,42.25
2018-07-17T09:01:38.821Z,41.96
2018-07-17T09:02:38.893Z,41.92
2018-07-17T09:03:38.977Z,42.48
2018-07-17T09:04:39.046Z,42.27
2018-07-17T09:05:39.138Z,42.61
2018-07-17T09:06:39.206Z,44.43
2018-07-17T09:07:39.274Z,44.24
2018-07-17T09:08:39.350Z,45.29
2018-07-17T09:09:39.439Z,46.04
2018-07-17T09:10:39.538Z,47.41
2018-07-17T09:11:39.627Z,46.80
2018-07-17T09:12:39.655Z,47.17
2018-07-17T09:13:39.731Z,48.44
2018-07-17T09:14:39.807Z,48.07
2018-07-17T09:15:39.887Z,48.83
2018-07-17T09:16:39.959Z,47.41
2018-07-17T09:17:40.031Z,46.29
2018-07-17T09:18:40.103Z,43.89
2018-07-17T09:19:40.179Z,42.95
2018-07-17T09:20:40.251Z,42.48
2018-07-17T09:21:40.590Z,41.02
2018-07-17T09:22:40.403Z,41.11
2018-07-17T09:23:40.479Z,40.94
2018-07-17T09:24:40.552Z,39.69
2018-07-17T09:25:40.637Z,38.62
2018-07-17T09:26:40.711Z,38.74
2018-07-17T09:27:40.787Z,38.64
2018-07-17T09:28:40.855Z,38.04
2018-07-17T09:29:40.934Z,39.29
2018-07-17T09:30:41.007Z,39.66
2018-07-17T09:31:41.100Z,39.17
2018-07-17T09:32:41.155Z,38.88
2018-07-17T09:33:41.292Z,40.64
2018-07-17T09:34:41.307Z,41.64
2018-07-17T09:35:41.383Z,41.09
2018-07-17T09:36:41.467Z,38.85
2018-07-17T09:37:41.547Z,37.76
2018-07-17T09:38:41.611Z,37.68
2018-07-17T09:39:41.687Z,37.09
2018-07-17T09:40:41.763Z,37.11
2018-07-17T09:41:41.848Z,36.13
2018-07-17T09:42:41.955Z,35.74
2018-07-17T09:43:41.999Z,37.03
2018-07-17T09:44:42.075Z,37.15
2018-07-17T09:45:42.257Z,36.57
2018-07-17T09:46:42.223Z,36.38
2018-07-17T09:47:42.325Z,35.88
2018-07-17T09:48:42.375Z,36.20
2018-07-17T09:49:42.452Z,35.59
2018-07-17T09:50:42.531Z,35.90
2018-07-17T09:51:42.608Z,34.33
2018-07-17T09:52:42.688Z,34.92
2018-07-17T09:53:42.767Z,35.21
2018-07-17T09:54:42.835Z,35.51
2018-07-17T09:55:42.911Z,34.00
2018-07-17T09:56:42.987Z,34.99
2018-07-17T09:57:43.071Z,34.90
2018-07-17T09:58:43.151Z,34.01
2018-07-17T09:59:43.236Z,32.71
2018-07-17T10:00:43.303Z,33.77
2018-07-17T10:01:43.371Z,33.85
2018-07-17T10:02:43.459Z,35.52
2018-07-17T10:03:43.535Z,35.42
2018-07-17T10:04:43.632Z,36.01
2018-07-17T10:05:43.686Z,35.52
2018-07-17T10:06:43.755Z,34.95
2018-07-17T10:07:43.838Z,35.03
2018-07-17T10:08:43.915Z,35.42
2018-07-17T10:09:43.987Z,36.39
2018-07-17T10:10:44.059Z,35.49
2018-07-17T10:11:44.186Z,35.31
2018-07-17T10:12:44.212Z,35.60
2018-07-17T10:13:44.439Z,36.21
2018-07-17T10:14:44.364Z,34.83
2018-07-17T10:15:44.440Z,36.21
2018-07-17T10:16:44.521Z,35.62
2018-07-17T10:17:44.592Z,35.33
2018-07-17T10:18:44.673Z,34.92
2018-07-17T10:19:44.748Z,35.60
2018-07-17T10:20:44.817Z,36.27
2018-07-17T10:21:44.893Z,35.89
2018-07-17T10:22:44.969Z,36.39
2018-07-17T10:23:45.053Z,35.97
2018-07-17T10:24:45.137Z,36.08
2018-07-17T10:25:45.197Z,35.99
2018-07-17T10:26:45.341Z,35.11
2018-07-17T10:27:45.349Z,35.31
2018-07-17T10:28:45.577Z,35.42
2018-07-17T10:29:45.497Z,35.03
2018-07-17T10:30:45.573Z,35.00
2018-07-17T10:31:45.649Z,35.70
2018-07-17T10:32:45.722Z,36.29
2018-07-17T10:33:45.805Z,36.70
2018-07-17T10:34:45.882Z,36.01
2018-07-17T10:35:45.954Z,36.51
2018-07-17T10:36:46.021Z,35.13
2018-07-17T10:37:46.097Z,34.85
2018-07-17T10:38:46.386Z,35.14
2018-07-17T10:39:46.253Z,34.08
2018-07-17T10:40:46.321Z,33.85
2018-07-17T10:41:46.400Z,35.05
2018-07-17T10:42:46.473Z,33.74
2018-07-17T10:43:46.553Z,33.75
2018-07-17T10:44:46.629Z,34.13
2018-07-17T10:45:46.701Z,33.90
2018-07-17T10:46:46.774Z,36.18
2018-07-17T10:47:46.850Z,36.76
2018-07-17T10:48:46.930Z,35.00
2018-07-17T10:49:47.002Z,34.70
2018-07-17T10:50:47.074Z,34.52
2018-07-17T10:51:47.146Z,33.94
2018-07-17T10:52:47.222Z,33.07
2018-07-17T10:53:47.294Z,33.56
2018-07-17T10:54:47.482Z,34.25
2018-07-17T10:55:47.447Z,33.65
2018-07-17T10:56:47.519Z,32.95
2018-07-17T10:57:47.595Z,33.92
2018-07-17T10:58:47.667Z,34.98
2018-07-17T10:59:47.751Z,34.20
2018-07-17T11:00:47.844Z,33.90
2018-07-17T11:01:47.891Z,35.06
2018-07-17T11:02:47.971Z,35.17
2018-07-17T11:03:48.055Z,34.08
2018-07-17T11:04:48.131Z,34.94
2018-07-17T11:05:48.198Z,35.73
2018-07-17T11:06:48.263Z,36.24
2018-07-17T11:07:48.335Z,35.85
2018-07-17T11:08:48.413Z,36.14
2018-07-17T11:09:48.497Z,35.27
2018-07-17T11:10:48.567Z,34.86
2018-07-17T11:11:48.631Z,34.77
2018-07-17T11:12:48.706Z,34.47
2018-07-17T11:13:48.781Z,35.06
2018-07-17T11:14:48.859Z,35.06
2018-07-17T11:15:48.934Z,35.08
2018-07-17T11:16:49.003Z,35.27
2018-07-17T11:17:49.074Z,33.89
2018-07-17T11:18:49.152Z,35.86
2018-07-17T11:19:49.223Z,35.27
2018-07-17T11:20:49.402Z,34.51
2018-07-17T11:21:49.367Z,33.61
2018-07-17T11:22:49.506Z,33.41
2018-07-17T11:23:49.515Z,33.59
2018-07-17T11:24:49.587Z,34.78
2018-07-17T11:25:49.667Z,33.98
2018-07-17T11:26:49.743Z,34.06
2018-07-17T11:27:49.811Z,35.53
2018-07-17T11:28:49.888Z,34.75
2018-07-17T11:29:49.955Z,35.06
2018-07-17T11:30:50.036Z,35.47
2018-07-17T11:31:50.119Z,34.47
2018-07-17T11:32:50.175Z,35.25
2018-07-17T11:33:50.248Z,35.14
2018-07-17T11:34:50.327Z,34.83
2018-07-17T11:35:50.644Z,35.81
2018-07-17T11:36:50.467Z,34.83
2018-07-17T11:37:50.544Z,34.44
2018-07-17T11:38:50.690Z,35.42
2018-07-17T11:39:50.692Z,33.75
2018-07-17T11:40:50.768Z,35.32
2018-07-17T11:41:50.841Z,35.42
2018-07-17T11:42:50.908Z,35.04
2018-07-17T11:43:50.982Z,35.06
2018-07-17T11:44:51.052Z,35.66
2018-07-17T11:45:51.232Z,33.74
2018-07-17T11:46:51.201Z,33.54
2018-07-17T11:47:51.345Z,33.44
2018-07-17T11:48:51.348Z,32.97
2018-07-17T11:49:51.419Z,32.38
2018-07-17T11:50:51.500Z,31.50
2018-07-17T11:51:51.571Z,32.38
2018-07-17T11:52:51.639Z,32.89
2018-07-17T11:53:51.712Z,32.30
2018-07-17T11:54:51.789Z,32.69
2018-07-17T11:55:51.864Z,31.70
2018-07-17T11:56:51.939Z,31.68
2018-07-17T11:57:52.004Z,31.96
2018-07-17T11:58:52.097Z,31.76
2018-07-17T11:59:52.154Z,31.74
2018-07-17T12:00:52.228Z,32.82
2018-07-17T12:01:52.316Z,32.35
2018-07-17T12:02:52.372Z,32.06
2018-07-17T12:03:52.448Z,31.96
2018-07-17T12:04:52.524Z,31.67
2018-07-17T12:05:52.666Z,32.15
2018-07-17T12:06:52.676Z,32.54
2018-07-17T12:07:52.764Z,32.43
2018-07-17T12:08:52.820Z,33.12
2018-07-17T12:09:52.887Z,32.84
2018-07-17T12:10:52.960Z,33.23
2018-07-17T12:11:53.044Z,32.35
2018-07-17T12:12:53.129Z,33.70
2018-07-17T12:13:53.180Z,32.92
2018-07-17T12:14:53.256Z,31.67
2018-07-17T12:15:53.328Z,33.04
2018-07-17T12:16:53.535Z,32.74
2018-07-17T12:17:53.475Z,33.64
2018-07-17T12:18:53.548Z,33.15
2018-07-17T12:19:53.714Z,33.05
2018-07-17T12:20:53.696Z,32.46
2018-07-17T12:21:53.788Z,32.37
2018-07-17T12:22:53.848Z,33.46
2018-07-17T12:23:53.915Z,32.87
2018-07-17T12:24:53.992Z,33.85
2018-07-17T12:25:54.063Z,32.97
2018-07-17T12:26:54.252Z,32.69
2018-07-17T12:27:54.241Z,30.62
2018-07-17T12:28:54.284Z,30.81
2018-07-17T12:29:54.356Z,30.82
2018-07-17T12:30:54.434Z,30.52
2018-07-17T12:31:54.513Z,31.20
2018-07-17T12:32:54.585Z,31.20
2018-07-17T12:33:54.652Z,31.58
2018-07-17T12:34:54.744Z,32.35
2018-07-17T12:35:54.801Z,33.39
2018-07-17T12:36:54.884Z,34.45
2018-07-17T12:37:54.953Z,34.94
2018-07-17T12:38:55.022Z,34.65
2018-07-17T12:39:55.093Z,34.65
2018-07-17T12:40:55.169Z,34.77
2018-07-17T12:41:55.265Z,33.61
2018-07-17T12:42:55.314Z,34.90
2018-07-17T12:43:55.390Z,33.31
2018-07-17T12:44:55.469Z,33.79
2018-07-17T12:45:55.533Z,35.35
2018-07-17T12:46:55.613Z,35.13
2018-07-17T12:47:55.689Z,35.13
2018-07-17T12:48:55.753Z,36.08
2018-07-17T12:49:55.891Z,36.49
2018-07-17T12:50:55.901Z,35.52
2018-07-17T12:51:55.984Z,36.33
2018-07-17T12:52:56.058Z,34.39