createdAt,value
2023-04-25T00:00:27.098Z,100.00
2023-04-25T00:02:57.344Z,100.00
2023-04-25T00:05:25.336Z,100.00
2023-04-25T00:07:54.787Z,100.00
2023-04-25T00:10:23.373Z,100.00
2023-04-25T00:12:51.413Z,100.00
2023-04-25T00:15:19.109Z,100.00
2023-04-25T00:17:47.478Z,100.00
2023-04-25T00:20:15.481Z,100.00
2023-04-25T00:22:43.164Z,100.00
2023-04-25T00:25:12.453Z,100.00
2023-04-25T00:27:40.761Z,100.00
2023-04-25T00:30:09.963Z,100.00
2023-04-25T00:32:37.718Z,100.00
2023-04-25T00:35:06.836Z,100.00
2023-04-25T00:37:34.714Z,100.00
2023-04-25T00:40:02.456Z,100.00
2023-04-25T00:42:33.228Z,100.00
2023-04-25T00:45:01.629Z,100.00
2023-04-25T00:47:30.746Z,100.00
2023-04-25T00:49:58.483Z,100.00
2023-04-25T00:52:26.920Z,100.00
2023-04-25T00:54:54.783Z,100.00
2023-04-25T00:57:22.879Z,100.00
2023-04-25T00:59:53.941Z,100.00
2023-04-25T01:02:22.916Z,100.00
2023-04-25T01:04:50.920Z,100.00
2023-04-25T01:07:19.450Z,100.00
2023-04-25T01:09:48.159Z,100.00
2023-04-25T01:12:16.759Z,100.00
2023-04-25T01:14:45.399Z,100.00
2023-04-25T01:17:15.864Z,100.00
2023-04-25T01:19:44.189Z,100.00
2023-04-25T01:22:13.572Z,100.00
2023-04-25T01:24:41.799Z,100.00
2023-04-25T01:27:10.581Z,100.00
2023-04-25T01:29:38.426Z,100.00
2023-04-25T01:32:08.231Z,100.00
2023-04-25T01:34:36.273Z,100.00
2023-04-25T01:37:07.454Z,100.00
2023-04-25T01:39:37.653Z,100.00
2023-04-25T01:42:07.730Z,100.00
2023-04-25T01:44:36.009Z,100.00
2023-04-25T01:47:07.112Z,100.00
2023-04-25T01:49:35.245Z,100.00
2023-04-25T01:52:03.409Z,100.00
2023-04-25T01:54:31.391Z,100.00
2023-04-25T01:57:01.417Z,100.00
2023-04-25T01:59:30.038Z,100.00
2023-04-25T02:02:14.770Z,100.00
2023-04-25T02:04:43.294Z,100.00
2023-04-25T02:07:11.161Z,100.00
2023-04-25T02:09:50.232Z,100.00
2023-04-25T02:12:21.054Z,100.00
2023-04-25T02:15:09.188Z,100.00
2023-04-25T02:17:46.083Z,100.00
2023-04-25T02:20:14.046Z,100.00
2023-04-25T02:22:41.775Z,100.00
2023-04-25T02:25:10.734Z,100.00
2023-04-25T02:27:40.073Z,100.00
2023-04-25T02:30:10.116Z,100.00
2023-04-25T02:32:38.372Z,100.00
2023-04-25T02:35:07.144Z,100.00
2023-04-25T02:37:35.983Z,100.00
2023-04-25T02:40:05.054Z,100.00
2023-04-25T02:42:33.921Z,100.00
2023-04-25T02:45:03.358Z,100.00
2023-04-25T02:47:31.824Z,100.00
2023-04-25T02:49:59.846Z,100.00
2023-04-25T02:52:27.935Z,100.00
2023-04-25T02:55:05.073Z,100.00
2023-04-25T02:57:36.075Z,100.00
2023-04-25T03:00:06.988Z,100.00
2023-04-25T03:02:35.024Z,100.00
2023-04-25T03:05:04.224Z,100.00
2023-04-25T03:07:32.926Z,100.00
2023-04-25T03:10:01.028Z,100.00
2023-04-25T03:12:32.075Z,100.00
2023-04-25T03:14:59.887Z,100.00
2023-04-25T03:17:29.131Z,100.00
2023-04-25T03:19:57.083Z,100.00
2023-04-25T03:22:24.794Z,100.00
2023-04-25T03:24:53.053Z,100.00
2023-04-25T03:27:21.355Z,100.00
2023-04-25T03:29:49.078Z,100.00
2023-04-25T03:32:16.863Z,100.00
2023-04-25T03:34:46.106Z,100.00
2023-04-25T03:37:13.911Z,100.00
2023-04-25T03:39:42.269Z,100.00
2023-04-25T03:42:10.087Z,100.00
2023-04-25T03:44:38.282Z,100.00
2023-04-25T03:47:06.206Z,100.00
2023-04-25T03:49:34.964Z,100.00
2023-04-25T03:52:05.852Z,100.00
2023-04-25T03:54:40.061Z,100.00
2023-04-25T03:57:11.858Z,100.00
2023-04-25T03:59:41.097Z,100.00
2023-04-25T04:02:12.394Z,100.00
2023-04-25T04:04:41.580Z,100.00
2023-04-25T04:07:11.602Z,100.00
2023-04-25T04:09:42.275Z,100.00
2023-04-25T04:12:15.828Z,100.00
2023-04-25T04:14:43.727Z,100.00
2023-04-25T04:17:11.855Z,100.00
2023-04-25T04:19:39.836Z,100.00
2023-04-25T04:22:13.700Z,100.00
2023-04-25T04:24:44.932Z,100.00
2023-04-25T04:27:15.981Z,100.00
2023-04-25T04:30:08.099Z,100.00
2023-04-25T04:32:40.529Z,100.00
2023-04-25T04:35:10.050Z,100.00
2023-04-25T04:37:40.590Z,100.00
2023-04-25T04:40:16.526Z,100.00
2023-04-25T04:42:48.507Z,100.00
2023-04-25T04:45:48.872Z,100.00
2023-04-25T04:48:25.776Z,100.00
2023-04-25T04:51:02.485Z,100.00
2023-04-25T04:53:41.444Z,100.00
2023-04-25T04:56:15.162Z,100.00
2023-04-25T04:58:54.851Z,100.00
2023-04-25T05:01:41.921Z,100.00
2023-04-25T05:04:43.452Z,100.00
2023-04-25T05:07:29.791Z,100.00
2023-04-25T05:10:12.871Z,100.00
2023-04-25T05:13:04.740Z,100.00
2023-04-25T05:15:50.898Z,100.00
2023-04-25T05:18:42.456Z,100.00
2023-04-25T05:21:23.849Z,100.00
2023-04-25T05:24:11.344Z,100.00
2023-04-25T05:26:40.715Z,100.00
2023-04-25T05:29:28.752Z,100.00
2023-04-25T05:32:16.586Z,100.00
2023-04-25T05:34:45.102Z,100.00
2023-04-25T05:37:21.680Z,100.00
2023-04-25T05:39:56.678Z,100.00
2023-04-25T05:42:34.182Z,100.00
2023-04-25T05:45:20.464Z,100.00
2023-04-25T05:48:09.608Z,100.00
2023-04-25T05:50:46.981Z,100.00
2023-04-25T05:53:24.751Z,100.00
2023-04-25T05:56:01.566Z,100.00
2023-04-25T05:58:32.062Z,100.00
2023-04-25T06:01:01.353Z,100.00
2023-04-25T06:03:31.707Z,100.00
2023-04-25T06:06:00.097Z,100.00
2023-04-25T06:08:28.569Z,100.00
2023-04-25T06:10:56.967Z,100.00
2023-04-25T06:13:25.078Z,100.00
2023-04-25T06:15:54.336Z,100.00
2023-04-25T06:18:22.046Z,100.00
2023-04-25T06:20:50.135Z,100.00
2023-04-25T06:23:19.584Z,100.00
2023-04-25T06:25:54.047Z,100.00
2023-04-25T06:28:24.361Z,100.00
2023-04-25T06:30:54.191Z,100.00
2023-04-25T06:33:22.517Z,100.00
2023-04-25T06:35:51.495Z,100.00
2023-04-25T06:38:24.235Z,100.00
2023-04-25T06:40:54.171Z,100.00
2023-04-25T06:43:21.910Z,100.00
2023-04-25T06:46:06.156Z,100.00
2023-04-25T06:48:40.585Z,100.00
2023-04-25T06:51:08.405Z,100.00
2023-04-25T06:53:37.811Z,100.00
2023-04-25T06:56:08.639Z,100.00
2023-04-25T06:58:46.458Z,100.00
2023-04-25T07:01:23.014Z,100.00
2023-04-25T07:03:51.050Z,100.00
2023-04-25T07:06:20.586Z,100.00
2023-04-25T07:08:48.953Z,100.00
2023-04-25T07:11:18.258Z,100.00
2023-04-25T07:13:46.216Z,100.00
2023-04-25T07:16:14.240Z,100.00
2023-04-25T07:18:43.668Z,100.00
2023-04-25T07:21:11.643Z,100.00
2023-04-25T07:23:41.625Z,100.00
2023-04-25T07:26:13.324Z,100.00
2023-04-25T07:28:57.575Z,100.00
2023-04-25T07:31:26.963Z,100.00
2023-04-25T07:33:56.165Z,100.00
2023-04-25T07:36:23.987Z,100.00
2023-04-25T07:38:52.140Z,100.00
2023-04-25T07:41:20.433Z,100.00
2023-04-25T07:43:48.834Z,100.00
2023-04-25T07:46:16.860Z,98.83
2023-04-25T07:48:44.830Z,100.00
2023-04-25T07:51:14.366Z,100.00
2023-04-25T07:53:42.190Z,100.00
2023-04-25T07:56:14.095Z,100.00
2023-04-25T07:58:44.451Z,100.00
2023-04-25T08:01:15.134Z,100.00
2023-04-25T08:03:51.433Z,100.00
2023-04-25T08:06:28.923Z,100.00
2023-04-25T08:09:05.902Z,99.41
2023-04-25T08:11:39.293Z,99.13
2023-04-25T08:14:09.661Z,93.89
2023-04-25T08:16:38.981Z,96.52
2023-04-25T08:19:07.264Z,97.28
2023-04-25T08:21:37.214Z,95.61
2023-04-25T08:24:08.785Z,93.28
2023-04-25T08:26:40.361Z,96.05
2023-04-25T08:29:09.113Z,95.25
2023-04-25T08:31:41.143Z,91.80
2023-04-25T08:34:10.575Z,92.15
2023-04-25T08:36:48.478Z,92.04
2023-04-25T08:39:39.956Z,86.53
2023-04-25T08:42:26.488Z,88.76
2023-04-25T08:44:56.225Z,92.64
2023-04-25T08:47:30.228Z,93.71
2023-04-25T08:50:01.686Z,93.66
2023-04-25T08:52:37.535Z,96.16
2023-04-25T08:55:09.373Z,95.51
2023-04-25T08:57:38.064Z,93.35
2023-04-25T09:00:07.337Z,94.55
2023-04-25T09:02:38.127Z,97.65
2023-04-25T09:05:07.674Z,99.26
2023-04-25T09:07:36.833Z,96.62
2023-04-25T09:10:06.217Z,92.24
2023-04-25T09:12:37.977Z,91.99
2023-04-25T09:15:09.682Z,91.39
2023-04-25T09:17:58.405Z,92.75
2023-04-25T09:20:31.783Z,87.25
2023-04-25T09:23:08.309Z,86.07
2023-04-25T09:25:40.706Z,84.27
2023-04-25T09:28:11.611Z,88.64
2023-04-25T09:30:39.859Z,85.00
2023-04-25T09:33:20.509Z,81.99
2023-04-25T09:35:56.169Z,80.06
2023-04-25T09:38:44.629Z,79.30
2023-04-25T09:41:29.181Z,76.90
2023-04-25T09:44:01.823Z,76.50
2023-04-25T09:46:38.506Z,75.99
2023-04-25T09:49:32.546Z,75.28
2023-04-25T09:52:07.470Z,75.37
2023-04-25T09:54:46.282Z,75.66
2023-04-25T09:57:19.475Z,74.28
2023-04-25T09:59:50.070Z,75.33
2023-04-25T10:02:20.559Z,76.88
2023-04-25T10:04:53.875Z,77.48
2023-04-25T10:07:39.168Z,75.97
2023-04-25T10:10:15.522Z,77.59
2023-04-25T10:12:45.218Z,76.52
2023-04-25T10:15:13.749Z,74.45
2023-04-25T10:17:42.438Z,76.80
2023-04-25T10:20:12.085Z,77.03
2023-04-25T10:22:43.976Z,77.44
2023-04-25T10:25:13.904Z,79.30
2023-04-25T10:27:41.963Z,80.64
2023-04-25T10:30:13.771Z,81.25
2023-04-25T10:32:44.166Z,80.55
2023-04-25T10:35:14.435Z,80.80
2023-04-25T10:38:00.341Z,80.21
2023-04-25T10:40:29.603Z,82.72
2023-04-25T10:42:57.999Z,82.83
2023-04-25T10:45:25.688Z,83.40
2023-04-25T10:47:53.902Z,83.64
2023-04-25T10:50:21.660Z,81.19
2023-04-25T10:52:49.715Z,79.73
2023-04-25T10:55:17.926Z,77.92
2023-04-25T10:57:49.306Z,79.22
2023-04-25T11:00:19.737Z,78.51
2023-04-25T11:02:49.615Z,77.49
2023-04-25T11:05:32.942Z,76.73
2023-04-25T11:08:07.847Z,77.81
2023-04-25T11:10:37.350Z,79.85
2023-04-25T11:13:06.600Z,77.26
2023-04-25T11:15:34.539Z,74.43
2023-04-25T11:18:02.977Z,77.15
2023-04-25T11:20:31.114Z,73.62
2023-04-25T11:23:00.615Z,73.20
2023-04-25T11:25:28.382Z,71.93
2023-04-25T11:27:58.161Z,72.50
2023-04-25T11:30:28.489Z,72.55
2023-04-25T11:32:56.298Z,68.83
2023-04-25T11:35:26.257Z,68.41
2023-04-25T11:37:54.518Z,70.36
2023-04-25T11:40:22.667Z,73.62
2023-04-25T11:42:51.451Z,74.19
2023-04-25T11:45:25.038Z,74.67
2023-04-25T11:47:54.592Z,73.94
2023-04-25T11:50:22.938Z,73.68
2023-04-25T11:52:51.382Z,75.33
2023-04-25T11:55:20.602Z,74.62
2023-04-25T11:57:51.115Z,71.82
2023-04-25T12:00:21.566Z,72.89
2023-04-25T12:02:53.161Z,75.07
2023-04-25T12:07:56.629Z,77.55
2023-04-25T12:10:27.366Z,75.72
2023-04-25T12:12:55.678Z,75.02
2023-04-25T12:15:27.561Z,73.52
2023-04-25T12:17:56.915Z,76.32
2023-04-25T12:20:27.632Z,74.51
2023-04-25T12:22:56.539Z,73.26
2023-04-25T12:25:37.819Z,72.47
2023-04-25T12:28:16.329Z,74.20
2023-04-25T12:31:00.228Z,74.52
2023-04-25T12:33:30.021Z,73.43
2023-04-25T12:35:59.698Z,73.19
2023-04-25T12:38:30.280Z,72.49
2023-04-25T12:40:58.576Z,70.15
2023-04-25T12:43:26.339Z,70.59
2023-04-25T12:45:56.012Z,71.15
2023-04-25T12:48:24.428Z,71.27
2023-04-25T12:50:53.422Z,70.25
2023-04-25T12:53:23.648Z,71.00
2023-04-25T12:55:51.607Z,70.89
2023-04-25T12:58:21.019Z,69.95
2023-04-25T13:00:48.892Z,70.50
2023-04-25T13:03:17.430Z,71.51
2023-04-25T13:05:45.612Z,70.97
2023-04-25T13:08:13.597Z,72.72
2023-04-25T13:10:43.317Z,68.31
2023-04-25T13:13:11.270Z,67.83
2023-04-25T13:15:39.047Z,70.60
2023-04-25T13:18:07.772Z,72.37
2023-04-25T13:20:36.069Z,71.92
2023-04-25T13:23:04.004Z,72.32
2023-04-25T13:25:32.035Z,72.55
2023-04-25T13:28:01.065Z,70.72
2023-04-25T13:30:28.805Z,72.94
2023-04-25T13:32:58.225Z,70.99
2023-04-25T13:35:26.639Z,69.04
2023-04-25T13:37:54.257Z,69.94
2023-04-25T13:40:23.888Z,70.28
2023-04-25T13:42:53.560Z,69.76
2023-04-25T13:45:22.839Z,71.57
2023-04-25T13:47:50.844Z,72.24
2023-04-25T13:50:19.054Z,72.17
2023-04-25T13:52:47.028Z,72.18
2023-04-25T13:55:14.678Z,71.39
2023-04-25T13:57:42.659Z,73.03
2023-04-25T14:00:11.812Z,72.93
2023-04-25T14:02:41.364Z,71.31
2023-04-25T14:05:10.401Z,72.87
2023-04-25T14:07:38.774Z,72.21
2023-04-25T14:10:07.845Z,71.87
2023-04-25T14:12:36.236Z,72.03
2023-04-25T14:15:04.547Z,73.03
2023-04-25T14:17:32.235Z,71.24
2023-04-25T14:20:01.371Z,72.25
2023-04-25T14:22:28.982Z,70.34
2023-04-25T14:24:56.832Z,71.50
2023-04-25T14:27:24.943Z,71.84
2023-04-25T14:29:53.177Z,68.29
2023-04-25T14:32:21.233Z,69.79
2023-04-25T14:34:49.243Z,67.52
2023-04-25T14:37:18.968Z,66.80
2023-04-25T14:39:46.657Z,66.22
2023-04-25T14:42:14.380Z,64.32
2023-04-25T14:44:42.187Z,63.45
2023-04-25T14:47:10.161Z,63.16
2023-04-25T14:49:37.913Z,62.85
2023-04-25T14:52:05.916Z,60.33
2023-04-25T14:54:35.575Z,61.83
2023-04-25T14:57:03.838Z,63.26
2023-04-25T14:59:31.487Z,63.74
2023-04-25T15:01:59.875Z,64.04
2023-04-25T15:04:28.151Z,65.99
2023-04-25T15:06:56.362Z,66.66
2023-04-25T15:09:25.011Z,65.43
2023-04-25T15:11:54.536Z,65.62
2023-04-25T15:14:22.645Z,67.10
2023-04-25T15:16:50.954Z,65.53
2023-04-25T15:19:18.721Z,65.41
2023-04-25T15:21:47.002Z,66.01
2023-04-25T15:24:16.078Z,64.61
2023-04-25T15:26:43.985Z,64.04
2023-04-25T15:29:13.211Z,62.89
2023-04-25T15:31:41.412Z,62.79
2023-04-25T15:34:09.132Z,63.63
2023-04-25T15:36:36.786Z,63.74
2023-04-25T15:39:05.329Z,64.26
2023-04-25T15:41:32.995Z,63.69
2023-04-25T15:44:01.606Z,64.36
2023-04-25T15:46:32.004Z,63.68
2023-04-25T15:48:59.923Z,61.91
2023-04-25T15:51:28.081Z,62.29
2023-04-25T15:53:56.354Z,62.19
2023-04-25T15:56:25.110Z,61.64
2023-04-25T15:58:52.774Z,64.22
2023-04-25T16:01:24.187Z,62.35
2023-04-25T16:03:54.118Z,62.64
2023-04-25T16:06:22.226Z,62.17
2023-04-25T16:08:50.035Z,62.36
2023-04-25T16:11:17.764Z,64.19
2023-04-25T16:13:46.165Z,64.84
2023-04-25T16:16:14.038Z,63.84
2023-04-25T16:18:42.083Z,65.12
2023-04-25T16:21:11.623Z,63.62
2023-04-25T16:23:39.397Z,65.51
2023-04-25T16:26:08.795Z,64.50
2023-04-25T16:28:36.647Z,63.88
2023-04-25T16:31:04.419Z,63.88
2023-04-25T16:33:32.698Z,65.58
2023-04-25T16:36:00.381Z,66.48
2023-04-25T16:38:29.589Z,64.83
2023-04-25T16:40:57.426Z,65.49
2023-04-25T16:43:25.356Z,66.22
2023-04-25T16:45:53.089Z,63.91
2023-04-25T16:48:24.168Z,64.81
2023-04-25T16:50:52.702Z,65.01
2023-04-25T16:53:21.955Z,63.72
2023-04-25T16:55:51.501Z,63.51
2023-04-25T16:58:19.251Z,65.05
2023-04-25T17:00:47.984Z,64.70
2023-04-25T17:03:16.044Z,64.55
2023-04-25T17:05:43.880Z,63.73
2023-04-25T17:08:11.911Z,64.61
2023-04-25T17:10:39.586Z,64.62
2023-04-25T17:13:08.765Z,64.92
2023-04-25T17:15:36.521Z,64.92
2023-04-25T17:18:04.389Z,65.28
2023-04-25T17:20:33.414Z,66.47
2023-04-25T17:23:01.345Z,66.03
2023-04-25T17:25:29.065Z,64.31
2023-04-25T17:27:56.806Z,64.22
2023-04-25T17:30:26.728Z,64.87
2023-04-25T17:32:54.832Z,64.96
2023-04-25T17:35:23.152Z,64.87
2023-04-25T17:37:51.565Z,62.45
2023-04-25T17:40:19.972Z,61.17
2023-04-25T17:42:47.696Z,59.69
2023-04-25T17:45:15.832Z,59.72
2023-04-25T17:47:45.460Z,59.65
2023-04-25T17:50:13.636Z,59.94
2023-04-25T17:52:41.412Z,60.29
2023-04-25T17:55:09.903Z,60.33
2023-04-25T17:57:37.878Z,62.76
2023-04-25T18:00:09.191Z,62.03
2023-04-25T18:02:47.550Z,61.27
2023-04-25T18:05:16.635Z,62.38
2023-04-25T18:07:44.541Z,62.82
2023-04-25T18:10:12.961Z,63.12
2023-04-25T18:12:41.939Z,63.06
2023-04-25T18:15:10.872Z,63.79
2023-04-25T18:17:41.075Z,64.42
2023-04-25T18:20:14.848Z,65.35
2023-04-25T18:22:44.868Z,64.53
2023-04-25T18:25:13.741Z,64.38
2023-04-25T18:27:43.425Z,64.20
2023-04-25T18:30:12.426Z,64.05
2023-04-25T18:32:40.233Z,65.12
2023-04-25T18:35:10.180Z,64.86
2023-04-25T18:37:41.589Z,65.80
2023-04-25T18:40:13.770Z,66.45
2023-04-25T18:42:41.753Z,67.74
2023-04-25T18:45:11.173Z,67.01
2023-04-25T18:47:39.619Z,66.25
2023-04-25T18:50:09.062Z,66.41
2023-04-25T18:52:36.715Z,66.06
2023-04-25T18:55:06.626Z,66.44
2023-04-25T18:57:34.509Z,67.71
2023-04-25T19:00:05.230Z,68.03
2023-04-25T19:02:33.146Z,66.70
2023-04-25T19:05:01.421Z,67.29
2023-04-25T19:07:30.760Z,67.36
2023-04-25T19:09:58.630Z,67.48
2023-04-25T19:12:28.256Z,67.82
2023-04-25T19:14:56.618Z,67.75
2023-04-25T19:17:24.416Z,67.33
2023-04-25T19:19:52.401Z,66.51
2023-04-25T19:22:20.224Z,67.25
2023-04-25T19:24:52.980Z,68.01
2023-04-25T19:27:31.963Z,67.72
2023-04-25T19:30:08.012Z,67.23
2023-04-25T19:32:35.956Z,66.98
2023-04-25T19:35:04.740Z,66.89
2023-04-25T19:37:32.925Z,66.70
2023-04-25T19:40:01.096Z,67.07
2023-04-25T19:42:28.828Z,67.25
2023-04-25T19:44:57.855Z,66.47
2023-04-25T19:47:27.560Z,66.28
2023-04-25T19:49:55.434Z,66.84
2023-04-25T19:52:23.496Z,67.25
2023-04-25T19:54:51.246Z,66.79
2023-04-25T19:57:19.173Z,67.24
2023-04-25T19:59:48.139Z,67.57
2023-04-25T20:02:18.446Z,65.74
2023-04-25T20:04:46.507Z,65.25
2023-04-25T20:07:15.465Z,65.90
2023-04-25T20:09:43.192Z,66.08
2023-04-25T20:12:11.943Z,66.31
2023-04-25T20:14:39.637Z,66.30
2023-04-25T20:17:07.441Z,67.27
2023-04-25T20:19:36.676Z,67.70
2023-04-25T20:22:04.857Z,68.07
2023-04-25T20:24:32.894Z,66.73
2023-04-25T20:27:01.749Z,67.97
2023-04-25T20:29:29.589Z,68.04
2023-04-25T20:31:57.295Z,67.91
2023-04-25T20:34:25.368Z,67.19
2023-04-25T20:36:56.068Z,67.28
2023-04-25T20:39:24.039Z,67.38
2023-04-25T20:41:52.559Z,68.48
2023-04-25T20:44:22.484Z,69.17
2023-04-25T20:46:50.755Z,69.13
2023-04-25T20:49:19.010Z,70.02
2023-04-25T20:51:47.565Z,70.76
2023-04-25T20:54:16.634Z,69.72
2023-04-25T20:56:44.782Z,69.45
2023-04-25T20:59:12.996Z,70.41
2023-04-25T21:01:41.249Z,71.06
2023-04-25T21:04:09.329Z,70.60
2023-04-25T21:06:37.125Z,72.74
2023-04-25T21:09:06.970Z,71.89
2023-04-25T21:11:36.506Z,72.83
2023-04-25T21:14:05.659Z,72.91
2023-04-25T21:16:35.354Z,73.69
2023-04-25T21:19:03.101Z,72.90
2023-04-25T21:21:31.885Z,74.63
2023-04-25T21:24:00.506Z,74.99
2023-04-25T21:26:28.178Z,74.48
2023-04-25T21:28:57.149Z,74.72
2023-04-25T21:31:25.253Z,73.89
2023-04-25T21:33:53.015Z,74.11
2023-04-25T21:36:20.649Z,75.32
2023-04-25T21:38:49.715Z,74.16
2023-04-25T21:41:18.050Z,74.82
2023-04-25T21:43:45.797Z,74.84
2023-04-25T21:46:23.315Z,74.20
2023-04-25T21:48:52.334Z,74.25
2023-04-25T21:51:20.445Z,74.96
2023-04-25T21:53:48.515Z,75.08
2023-04-25T21:56:16.250Z,74.35
2023-04-25T21:58:44.029Z,73.79
2023-04-25T22:01:11.844Z,75.94
2023-04-25T22:03:40.992Z,74.85
2023-04-25T22:06:09.373Z,73.86
2023-04-25T22:08:37.289Z,73.80
2023-04-25T22:11:07.183Z,73.34
2023-04-25T22:13:35.743Z,73.16
2023-04-25T22:16:04.587Z,72.90
2023-04-25T22:18:32.302Z,72.80
2023-04-25T22:21:02.364Z,74.26
2023-04-25T22:23:30.429Z,74.08
2023-04-25T22:25:58.150Z,74.31
2023-04-25T22:28:26.127Z,74.12
2023-04-25T22:30:54.388Z,74.35
2023-04-25T22:33:22.080Z,73.99
2023-04-25T22:35:49.768Z,74.34
2023-04-25T22:38:18.774Z,73.65
2023-04-25T22:40:47.980Z,74.74
2023-04-25T22:43:15.840Z,75.64
2023-04-25T22:45:43.697Z,74.26
2023-04-25T22:48:11.843Z,74.11
2023-04-25T22:50:40.811Z,74.08
2023-04-25T22:53:10.090Z,73.38
2023-04-25T22:55:39.870Z,74.96
2023-04-25T22:58:09.314Z,75.50
2023-04-25T23:00:37.732Z,75.82
2023-04-25T23:03:06.603Z,75.98
2023-04-25T23:05:34.455Z,75.56
2023-04-25T23:08:02.203Z,75.78
2023-04-25T23:10:30.159Z,74.94
2023-04-25T23:13:00.932Z,75.37
2023-04-25T23:15:31.189Z,74.56
2023-04-25T23:17:59.222Z,74.92
2023-04-25T23:20:27.518Z,75.36
2023-04-25T23:22:55.492Z,75.58
2023-04-25T23:25:23.411Z,76.26
2023-04-25T23:27:51.232Z,75.36
2023-04-25T23:30:20.834Z,75.40
2023-04-25T23:32:48.611Z,76.07
2023-04-25T23:35:16.721Z,76.88
2023-04-25T23:37:44.857Z,76.13
2023-04-25T23:40:13.424Z,75.73
2023-04-25T23:42:42.538Z,76.07
2023-04-25T23:45:11.390Z,76.50
2023-04-25T23:47:40.918Z,76.66
2023-04-25T23:50:09.584Z,77.72
2023-04-25T23:52:37.832Z,77.66
2023-04-25T23:55:06.336Z,77.68
2023-04-25T23:57:34.402Z,78.37
