createdAt,value
2023-01-24T00:00:27.717Z,61.85
2023-01-24T00:02:54.739Z,59.30
2023-01-24T00:05:21.342Z,58.10
2023-01-24T00:07:47.882Z,60.97
2023-01-24T00:10:14.309Z,61.03
2023-01-24T00:12:40.677Z,61.13
2023-01-24T00:15:07.440Z,56.72
2023-01-24T00:17:33.840Z,52.22
2023-01-24T00:20:00.168Z,56.08
2023-01-24T00:22:26.515Z,54.10
2023-01-24T00:24:52.848Z,57.33
2023-01-24T00:27:19.212Z,56.78
2023-01-24T00:29:45.626Z,49.47
2023-01-24T00:32:12.024Z,52.90
2023-01-24T00:34:38.376Z,51.60
2023-01-24T00:37:04.733Z,52.53
2023-01-24T00:39:31.088Z,50.60
2023-01-24T00:41:57.480Z,53.92
2023-01-24T00:44:23.948Z,51.63
2023-01-24T00:46:53.756Z,50.28
2023-01-24T00:49:20.464Z,49.47
2023-01-24T00:51:46.922Z,49.55
2023-01-24T00:54:13.439Z,44.28
2023-01-24T00:56:39.761Z,45.58
2023-01-24T00:59:06.108Z,48.13
2023-01-24T01:01:32.453Z,43.72
2023-01-24T01:03:58.934Z,48.85
2023-01-24T01:06:25.976Z,44.08
2023-01-24T01:08:52.744Z,44.70
2023-01-24T01:11:19.259Z,47.17
2023-01-24T01:13:49.187Z,43.85
2023-01-24T01:16:17.399Z,40.15
2023-01-24T01:18:43.848Z,44.50
2023-01-24T01:21:12.159Z,47.13
2023-01-24T01:23:38.525Z,43.75
2023-01-24T01:26:06.286Z,47.45
2023-01-24T01:28:32.668Z,45.65
2023-01-24T01:30:59.291Z,46.33
2023-01-24T01:33:26.144Z,43.85
2023-01-24T01:35:53.283Z,43.78
2023-01-24T01:38:20.017Z,44.00
2023-01-24T01:40:46.408Z,42.03
2023-01-24T01:43:16.832Z,46.35
2023-01-24T01:45:43.262Z,47.28
2023-01-24T01:48:28.520Z,48.85
2023-01-24T01:51:01.521Z,44.85
2023-01-24T01:53:30.454Z,49.17
2023-01-24T01:56:00.294Z,46.97
2023-01-24T01:58:26.721Z,46.42
2023-01-24T02:00:53.110Z,41.75
2023-01-24T02:03:40.898Z,46.75
2023-01-24T02:08:35.055Z,47.47
2023-01-24T02:11:20.114Z,43.63
2023-01-24T02:13:47.831Z,45.88
2023-01-24T02:16:15.950Z,47.92
2023-01-24T02:21:10.857Z,45.88
2023-01-24T02:23:40.206Z,46.55
2023-01-24T02:26:06.658Z,45.42
2023-01-24T02:28:33.716Z,42.50
2023-01-24T02:31:00.953Z,42.53
2023-01-24T02:33:28.144Z,44.63
2023-01-24T02:36:14.151Z,44.07
2023-01-24T02:38:42.040Z,41.42
2023-01-24T02:41:08.678Z,45.53
2023-01-24T02:43:40.454Z,44.80
2023-01-24T02:46:06.845Z,44.95
2023-01-24T02:48:33.302Z,45.17
2023-01-24T02:51:18.376Z,39.40
2023-01-24T02:53:44.712Z,41.67
2023-01-24T02:56:30.079Z,41.25
2023-01-24T02:58:56.545Z,43.40
2023-01-24T03:01:23.361Z,43.10
2023-01-24T03:03:50.980Z,40.70
2023-01-24T03:06:17.947Z,40.53
2023-01-24T03:08:44.729Z,38.80
2023-01-24T03:11:11.510Z,38.35
2023-01-24T03:13:56.336Z,38.55
2023-01-24T03:16:41.750Z,41.10
2023-01-24T03:19:26.579Z,43.15
2023-01-24T03:22:11.463Z,39.80
2023-01-24T03:24:56.957Z,42.78
2023-01-24T03:27:41.736Z,43.00
2023-01-24T03:30:27.128Z,42.75
2023-01-24T03:33:17.103Z,42.33
2023-01-24T03:35:54.366Z,43.60
2023-01-24T03:38:42.502Z,39.78
2023-01-24T03:41:09.122Z,42.13
2023-01-24T03:43:35.494Z,38.47
2023-01-24T03:46:01.971Z,44.67
2023-01-24T03:48:35.362Z,42.22
2023-01-24T03:51:20.595Z,41.85
2023-01-24T03:53:46.999Z,43.40
2023-01-24T03:56:13.388Z,42.50
2023-01-24T03:58:39.782Z,45.22
2023-01-24T04:01:06.379Z,41.30
2023-01-24T04:03:33.553Z,41.17
2023-01-24T04:05:59.961Z,40.87
2023-01-24T04:08:26.398Z,40.92
2023-01-24T04:10:52.790Z,42.08
2023-01-24T04:13:19.161Z,39.80
2023-01-24T04:15:45.588Z,39.58
2023-01-24T04:18:12.735Z,42.83
2023-01-24T04:20:39.132Z,39.87
2023-01-24T04:23:06.678Z,40.50
2023-01-24T04:25:33.441Z,44.10
2023-01-24T04:27:59.799Z,37.53
2023-01-24T04:30:26.166Z,41.13
2023-01-24T04:32:52.569Z,38.00
2023-01-24T04:35:20.807Z,39.15
2023-01-24T04:37:47.446Z,39.83
2023-01-24T04:40:15.723Z,39.42
2023-01-24T04:42:42.488Z,38.72
2023-01-24T04:45:09.626Z,37.60
2023-01-24T04:47:35.975Z,38.27
2023-01-24T04:50:02.383Z,33.65
2023-01-24T04:52:28.756Z,40.78
2023-01-24T04:54:55.145Z,37.50
2023-01-24T04:57:21.521Z,35.40
2023-01-24T04:59:47.837Z,39.85
2023-01-24T05:02:14.275Z,39.80
2023-01-24T05:04:40.772Z,39.17
2023-01-24T05:07:07.135Z,39.28
2023-01-24T05:09:33.512Z,43.72
2023-01-24T05:11:59.847Z,33.30
2023-01-24T05:14:26.279Z,32.60
2023-01-24T05:16:52.689Z,30.23
2023-01-24T05:19:19.038Z,34.65
2023-01-24T05:21:45.421Z,31.40
2023-01-24T05:24:11.904Z,33.92
2023-01-24T05:26:38.277Z,32.92
2023-01-24T05:29:04.630Z,34.47
2023-01-24T05:31:31.099Z,34.05
2023-01-24T05:33:57.476Z,35.38
2023-01-24T05:36:24.741Z,29.98
2023-01-24T05:38:51.145Z,33.92
2023-01-24T05:41:18.740Z,31.83
2023-01-24T05:43:46.050Z,34.25
2023-01-24T05:46:16.769Z,35.60
2023-01-24T05:48:43.703Z,35.08
2023-01-24T05:51:11.105Z,32.53
2023-01-24T05:53:38.575Z,34.75
2023-01-24T05:56:06.759Z,34.40
2023-01-24T05:58:35.135Z,33.58
2023-01-24T06:01:01.663Z,36.58
2023-01-24T06:03:28.112Z,34.50
2023-01-24T06:05:55.908Z,32.95
2023-01-24T06:08:22.459Z,34.03
2023-01-24T06:10:49.070Z,34.17
2023-01-24T06:13:15.414Z,32.95
2023-01-24T06:15:42.211Z,33.25
2023-01-24T06:18:13.490Z,30.30
2023-01-24T06:20:39.924Z,32.63
2023-01-24T06:23:07.330Z,32.78
2023-01-24T06:25:34.120Z,33.63
2023-01-24T06:28:01.087Z,35.53
2023-01-24T06:30:27.530Z,33.08
2023-01-24T06:33:11.859Z,35.00
2023-01-24T06:35:47.072Z,31.95
2023-01-24T06:38:24.124Z,35.17
2023-01-24T06:40:53.729Z,33.87
2023-01-24T06:43:20.189Z,31.92
2023-01-24T06:45:46.831Z,32.33
2023-01-24T06:48:13.280Z,34.50
2023-01-24T06:50:39.612Z,33.08
2023-01-24T06:53:06.048Z,34.75
2023-01-24T06:55:32.464Z,30.17
2023-01-24T06:57:59.427Z,30.83
2023-01-24T07:00:25.848Z,31.35
2023-01-24T07:03:02.344Z,33.65
2023-01-24T07:05:28.751Z,33.90
2023-01-24T07:07:55.669Z,32.03
2023-01-24T07:10:22.199Z,32.05
2023-01-24T07:12:48.580Z,29.80
2023-01-24T07:15:14.997Z,36.10
2023-01-24T07:17:41.545Z,31.02
2023-01-24T07:20:08.438Z,28.55
2023-01-24T07:22:37.204Z,34.40
2023-01-24T07:25:03.853Z,33.25
2023-01-24T07:27:30.371Z,34.90
2023-01-24T07:29:56.723Z,32.80
2023-01-24T07:32:23.153Z,32.53
2023-01-24T07:34:49.528Z,34.10
2023-01-24T07:37:17.509Z,32.10
2023-01-24T07:39:43.829Z,38.47
2023-01-24T07:42:11.683Z,28.35
2023-01-24T07:44:38.081Z,30.80
2023-01-24T07:47:04.539Z,32.53
2023-01-24T07:49:30.924Z,33.15
2023-01-24T07:51:57.282Z,33.35
2023-01-24T07:54:23.665Z,35.58
2023-01-24T07:56:50.117Z,33.05
2023-01-24T07:59:18.078Z,37.38
2023-01-24T08:04:10.906Z,36.50
2023-01-24T08:06:39.099Z,34.40
2023-01-24T08:09:05.435Z,31.45
2023-01-24T08:11:31.779Z,32.97
2023-01-24T08:13:58.140Z,34.35
2023-01-24T08:16:26.928Z,32.30
2023-01-24T08:18:53.605Z,34.92
2023-01-24T08:21:20.368Z,29.65
2023-01-24T08:23:46.786Z,28.85
2023-01-24T08:26:13.190Z,33.78
2023-01-24T08:28:39.532Z,44.67
2023-01-24T08:31:06.176Z,45.30
2023-01-24T08:33:38.719Z,46.55
2023-01-24T08:36:05.521Z,33.22
2023-01-24T08:38:32.021Z,36.35
2023-01-24T08:40:58.387Z,33.08
2023-01-24T08:43:24.764Z,38.80
2023-01-24T08:45:54.315Z,33.33
2023-01-24T08:48:20.728Z,35.75
2023-01-24T08:50:47.115Z,36.92
2023-01-24T08:53:13.576Z,35.05
2023-01-24T08:55:40.034Z,35.17
2023-01-24T08:58:06.464Z,38.83
2023-01-24T09:00:32.834Z,32.80
2023-01-24T09:03:02.323Z,34.92
2023-01-24T09:05:29.622Z,32.13
2023-01-24T09:07:56.257Z,33.33
2023-01-24T09:10:22.605Z,31.35
2023-01-24T09:12:49.012Z,29.13
2023-01-24T09:15:15.407Z,25.67
2023-01-24T09:17:41.822Z,29.83
2023-01-24T09:20:08.668Z,32.63
2023-01-24T09:22:35.100Z,32.53
2023-01-24T09:25:01.542Z,29.75
2023-01-24T09:27:27.966Z,30.42
2023-01-24T09:29:54.321Z,27.75
2023-01-24T09:32:21.478Z,29.67
2023-01-24T09:34:49.135Z,29.50
2023-01-24T09:37:22.005Z,64.50
2023-01-24T09:39:48.524Z,55.17
2023-01-24T09:42:17.958Z,30.25
2023-01-24T09:44:47.167Z,26.50
2023-01-24T09:47:18.222Z,28.35
2023-01-24T09:49:53.503Z,28.10
2023-01-24T09:52:26.031Z,30.30
2023-01-24T09:54:57.293Z,34.60
2023-01-24T09:57:27.573Z,33.10
2023-01-24T09:59:57.094Z,36.00
2023-01-24T10:02:25.211Z,32.25
2023-01-24T10:04:51.661Z,26.85
2023-01-24T10:07:21.197Z,27.90
2023-01-24T10:09:47.531Z,29.05
2023-01-24T10:12:16.912Z,27.38
2023-01-24T10:14:48.696Z,29.48
2023-01-24T10:17:30.246Z,26.20
2023-01-24T10:19:59.667Z,29.55
2023-01-24T10:22:41.425Z,30.58
2023-01-24T10:25:14.112Z,29.42
2023-01-24T10:27:42.475Z,25.00
2023-01-24T10:30:17.616Z,26.80
2023-01-24T10:32:44.907Z,26.58
2023-01-24T10:37:39.393Z,30.45
2023-01-24T10:40:11.412Z,29.52
2023-01-24T10:42:37.872Z,28.27
2023-01-24T10:45:16.543Z,27.70
2023-01-24T10:47:45.790Z,28.52
2023-01-24T10:50:14.411Z,27.42
2023-01-24T10:52:40.829Z,27.70
2023-01-24T10:55:42.614Z,25.50
2023-01-24T10:58:21.909Z,23.67
2023-01-24T11:00:55.865Z,23.50
2023-01-24T11:03:27.583Z,24.13
2023-01-24T11:05:55.066Z,22.27
2023-01-24T11:08:26.564Z,21.98
2023-01-24T11:10:54.587Z,23.02
2023-01-24T11:13:24.106Z,22.60
2023-01-24T11:15:52.683Z,24.38
2023-01-24T11:18:24.316Z,22.58
2023-01-24T11:21:08.984Z,23.42
2023-01-24T11:23:35.641Z,22.73
2023-01-24T11:26:05.066Z,24.63
2023-01-24T11:28:32.748Z,23.08
2023-01-24T11:31:05.123Z,23.88
2023-01-24T11:33:42.965Z,23.77
2023-01-24T11:36:22.740Z,25.17
2023-01-24T11:38:50.293Z,23.92
2023-01-24T11:41:27.708Z,24.25
2023-01-24T11:44:00.175Z,23.75
2023-01-24T11:46:45.571Z,24.02
2023-01-24T11:49:14.931Z,22.95
2023-01-24T11:51:56.619Z,23.92
2023-01-24T11:54:32.274Z,22.98
2023-01-24T11:57:03.068Z,22.30
2023-01-24T11:59:32.445Z,25.55
2023-01-24T12:02:04.647Z,28.25
2023-01-24T12:04:37.025Z,30.25
2023-01-24T12:07:23.683Z,29.70
2023-01-24T12:12:16.432Z,24.60
2023-01-24T12:14:51.953Z,24.48
2023-01-24T12:17:37.114Z,19.83
2023-01-24T12:20:30.569Z,18.30
2023-01-24T12:23:00.066Z,18.33
2023-01-24T12:25:33.368Z,18.27
2023-01-24T12:28:01.265Z,18.35
2023-01-24T12:30:41.657Z,16.92
2023-01-24T12:33:23.326Z,17.75
2023-01-24T12:35:55.711Z,16.88
2023-01-24T12:38:33.380Z,14.63
2023-01-24T12:41:03.281Z,12.20
2023-01-24T12:43:53.647Z,11.88
2023-01-24T12:46:20.058Z,10.00
2023-01-24T12:48:51.711Z,9.20
2023-01-24T12:51:23.692Z,11.48
2023-01-24T12:53:53.090Z,6.82
2023-01-24T12:56:22.612Z,9.85
2023-01-24T12:58:50.550Z,9.77
2023-01-24T13:01:16.950Z,13.73
2023-01-24T13:03:50.133Z,9.40
2023-01-24T13:06:19.237Z,8.68
2023-01-24T13:08:52.085Z,7.90
2023-01-24T13:11:18.852Z,30.52
2023-01-24T13:13:48.991Z,60.80
2023-01-24T13:16:15.453Z,49.58
2023-01-24T13:18:41.850Z,22.88
2023-01-24T13:21:31.546Z,14.38
2023-01-24T13:24:06.767Z,13.45
2023-01-24T13:26:41.938Z,8.75
2023-01-24T13:29:16.681Z,23.77
2023-01-24T13:32:01.885Z,30.20
2023-01-24T13:34:31.899Z,10.23
2023-01-24T13:36:59.359Z,8.48
2023-01-24T13:39:30.593Z,8.38
2023-01-24T13:42:19.301Z,8.00
2023-01-24T13:44:45.731Z,10.20
2023-01-24T13:47:16.559Z,11.07
2023-01-24T13:49:55.249Z,7.78
2023-01-24T13:52:34.632Z,7.68
2023-01-24T13:55:01.667Z,13.68
2023-01-24T14:00:21.064Z,9.07
2023-01-24T14:02:54.318Z,7.65
2023-01-24T14:05:29.699Z,7.57
2023-01-24T14:08:00.740Z,12.23
2023-01-24T14:10:34.523Z,7.55
2023-01-24T14:13:01.048Z,7.82
2023-01-24T14:15:40.865Z,12.13
2023-01-24T14:18:25.956Z,7.95
2023-01-24T14:20:52.336Z,12.02
2023-01-24T14:23:24.881Z,6.95
2023-01-24T14:25:55.541Z,10.60
2023-01-24T14:28:52.445Z,6.30
2023-01-24T14:31:32.780Z,6.90
2023-01-24T14:34:08.027Z,7.53
2023-01-24T14:36:39.803Z,7.28
2023-01-24T14:39:25.720Z,7.40
2023-01-24T14:41:56.934Z,7.68
2023-01-24T14:44:33.880Z,8.45
2023-01-24T14:49:36.943Z,7.90
2023-01-24T14:52:18.576Z,7.93
2023-01-24T14:54:47.396Z,9.05
2023-01-24T14:57:21.185Z,7.72
2023-01-24T14:59:58.667Z,8.13
2023-01-24T15:02:25.048Z,9.77
2023-01-24T15:04:51.556Z,9.70
2023-01-24T15:07:17.942Z,13.23
2023-01-24T15:09:44.357Z,12.60
2023-01-24T15:12:14.677Z,10.63
2023-01-24T15:14:41.896Z,12.13
2023-01-24T15:17:20.623Z,11.65
2023-01-24T15:19:48.791Z,9.43
2023-01-24T15:22:19.845Z,10.52
2023-01-24T15:24:50.748Z,9.57
2023-01-24T15:27:22.192Z,8.15
2023-01-24T15:29:50.052Z,8.77
2023-01-24T15:32:25.529Z,9.68
2023-01-24T15:34:51.903Z,8.27
2023-01-24T15:37:18.285Z,7.90
2023-01-24T15:39:44.790Z,9.50
2023-01-24T15:42:36.242Z,10.18
2023-01-24T15:45:03.873Z,15.05
2023-01-24T15:50:37.767Z,14.27
2023-01-24T15:53:23.893Z,12.75
2023-01-24T15:55:51.281Z,13.27
2023-01-24T15:58:17.648Z,12.65
2023-01-24T16:00:57.448Z,11.95
2023-01-24T16:03:24.211Z,10.25
2023-01-24T16:05:50.791Z,10.50
2023-01-24T16:08:17.226Z,12.95
2023-01-24T16:10:44.441Z,12.82
2023-01-24T16:13:26.337Z,12.57
2023-01-24T16:15:52.728Z,12.52
2023-01-24T16:18:19.108Z,11.73
2023-01-24T16:20:45.664Z,12.10
2023-01-24T16:23:12.113Z,12.95
2023-01-24T16:25:41.301Z,13.48
2023-01-24T16:28:13.459Z,13.98
2023-01-24T16:30:39.920Z,13.73
2023-01-24T16:33:06.316Z,15.88
2023-01-24T16:35:32.696Z,13.32
2023-01-24T16:37:59.144Z,14.82
2023-01-24T16:40:25.504Z,14.25
2023-01-24T16:42:52.599Z,15.68
2023-01-24T16:45:20.010Z,13.07
2023-01-24T16:47:46.853Z,16.33
2023-01-24T16:50:13.568Z,17.20
2023-01-24T16:52:39.964Z,16.13
2023-01-24T16:55:07.231Z,16.60
2023-01-24T16:57:33.575Z,16.20
2023-01-24T17:00:00.041Z,16.55
2023-01-24T17:02:26.583Z,15.77
2023-01-24T17:04:53.053Z,18.27
2023-01-24T17:07:19.424Z,15.63
2023-01-24T17:09:45.811Z,16.20
2023-01-24T17:12:14.984Z,16.70
2023-01-24T17:14:41.990Z,17.30
2023-01-24T17:17:08.477Z,19.85
2023-01-24T17:19:35.514Z,21.50
2023-01-24T17:22:01.967Z,29.95
2023-01-24T17:24:28.393Z,19.13
2023-01-24T17:26:54.824Z,19.10
2023-01-24T17:29:26.675Z,42.50
2023-01-24T17:31:53.200Z,28.48
2023-01-24T17:34:19.759Z,27.45
2023-01-24T17:36:46.464Z,26.33
2023-01-24T17:39:13.025Z,25.20
2023-01-24T17:41:39.446Z,23.67
2023-01-24T17:44:05.777Z,25.25
2023-01-24T17:46:32.787Z,24.60
2023-01-24T17:48:59.236Z,26.13
2023-01-24T17:51:27.371Z,27.67
2023-01-24T17:53:54.670Z,31.88
2023-01-24T17:56:21.019Z,32.63
2023-01-24T17:58:47.448Z,27.17
2023-01-24T18:01:15.620Z,27.58
2023-01-24T18:03:45.378Z,25.33
2023-01-24T18:06:12.281Z,65.35
2023-01-24T18:08:38.695Z,57.13
2023-01-24T18:11:11.562Z,57.90
2023-01-24T18:13:38.356Z,69.20
2023-01-24T18:16:05.867Z,69.00
2023-01-24T18:18:32.338Z,55.47
2023-01-24T18:20:58.818Z,43.13
2023-01-24T18:23:25.321Z,39.35
2023-01-24T18:25:51.667Z,34.35
2023-01-24T18:28:18.027Z,34.42
2023-01-24T18:30:44.388Z,34.80
2023-01-24T18:33:10.758Z,37.20
2023-01-24T18:35:40.000Z,38.35
2023-01-24T18:38:06.341Z,36.72
2023-01-24T18:40:32.796Z,36.90
2023-01-24T18:42:59.129Z,35.17
2023-01-24T18:45:25.512Z,34.30
2023-01-24T18:47:52.163Z,34.72
2023-01-24T18:50:18.610Z,50.38
2023-01-24T18:52:44.987Z,60.72
2023-01-24T18:55:13.032Z,75.97
2023-01-24T19:00:06.852Z,67.60
2023-01-24T19:02:33.513Z,43.20
2023-01-24T19:05:00.494Z,42.30
2023-01-24T19:07:26.859Z,45.78
2023-01-24T19:09:53.269Z,44.58
2023-01-24T19:12:19.598Z,43.70
2023-01-24T19:14:46.260Z,44.75
2023-01-24T19:17:12.576Z,43.30
2023-01-24T19:19:39.006Z,41.65
2023-01-24T19:22:09.434Z,44.67
2023-01-24T19:24:36.387Z,45.70
2023-01-24T19:27:03.001Z,70.30
2023-01-24T19:29:31.314Z,60.95
2023-01-24T19:31:57.708Z,52.88
2023-01-24T19:34:24.138Z,53.10
2023-01-24T19:36:50.660Z,50.15
2023-01-24T19:39:17.004Z,49.95
2023-01-24T19:41:43.369Z,48.05
2023-01-24T19:44:25.115Z,51.17
2023-01-24T19:46:51.584Z,50.47
2023-01-24T19:49:18.519Z,49.80
2023-01-24T19:51:44.884Z,45.38
2023-01-24T19:54:11.423Z,55.95
2023-01-24T19:56:37.957Z,61.10
2023-01-24T19:59:05.076Z,51.47
2023-01-24T20:01:31.549Z,52.72
2023-01-24T20:04:02.838Z,52.97
2023-01-24T20:06:36.996Z,51.33
2023-01-24T20:09:03.566Z,56.22
2023-01-24T20:11:30.001Z,57.38
2023-01-24T20:13:57.052Z,54.72
2023-01-24T20:16:25.149Z,47.53
2023-01-24T20:21:18.150Z,46.80
2023-01-24T20:23:45.518Z,49.90
2023-01-24T20:26:12.597Z,51.08
2023-01-24T20:28:39.637Z,49.23
2023-01-24T20:31:07.002Z,48.30
2023-01-24T20:33:33.586Z,45.42
2023-01-24T20:36:00.420Z,53.97
2023-01-24T20:38:36.247Z,56.20
2023-01-24T20:41:05.697Z,56.33
2023-01-24T20:43:35.556Z,57.53
2023-01-24T20:46:02.649Z,61.88
2023-01-24T20:48:29.997Z,68.40
2023-01-24T20:50:57.318Z,59.28
2023-01-24T20:53:23.895Z,62.47
2023-01-24T20:55:56.998Z,63.67
2023-01-24T20:58:23.878Z,55.92
2023-01-24T21:00:50.938Z,52.05
2023-01-24T21:03:17.806Z,68.00
2023-01-24T21:05:44.314Z,64.65
2023-01-24T21:08:10.887Z,66.68
2023-01-24T21:10:37.367Z,67.68
2023-01-24T21:13:03.923Z,69.53
2023-01-24T21:15:31.053Z,65.93
2023-01-24T21:17:57.701Z,59.60
2023-01-24T21:20:25.084Z,56.25
2023-01-24T21:22:51.830Z,62.10
2023-01-24T21:25:18.164Z,61.13
2023-01-24T21:27:48.758Z,59.13
2023-01-24T21:30:15.327Z,54.83
2023-01-24T21:32:41.656Z,60.22
2023-01-24T21:35:08.722Z,62.17
2023-01-24T21:37:35.298Z,64.68
2023-01-24T21:40:01.696Z,63.42
2023-01-24T21:42:28.287Z,61.80
2023-01-24T21:44:54.659Z,60.60
2023-01-24T21:47:21.047Z,59.90
2023-01-24T21:49:47.396Z,65.07
2023-01-24T21:52:14.000Z,60.67
2023-01-24T21:54:40.391Z,59.25
2023-01-24T21:57:35.298Z,60.80
2023-01-24T22:00:04.055Z,64.63
2023-01-24T22:02:31.087Z,70.25
2023-01-24T22:04:57.805Z,76.40
2023-01-24T22:07:25.307Z,76.05
2023-01-24T22:09:52.039Z,66.35
2023-01-24T22:12:18.393Z,62.45
2023-01-24T22:14:44.899Z,58.88
2023-01-24T22:17:19.383Z,63.78
2023-01-24T22:19:48.899Z,62.55
2023-01-24T22:22:19.725Z,67.15
2023-01-24T22:24:49.207Z,65.55
2023-01-24T22:27:17.091Z,64.15
2023-01-24T22:29:44.369Z,62.65
2023-01-24T22:32:12.137Z,64.72
2023-01-24T22:34:38.703Z,65.85
2023-01-24T22:37:17.093Z,61.40
2023-01-24T22:39:43.453Z,62.55
2023-01-24T22:42:09.792Z,65.55
2023-01-24T22:44:36.199Z,72.63
2023-01-24T22:47:02.581Z,73.47
2023-01-24T22:49:29.265Z,66.28
2023-01-24T22:51:55.677Z,68.35
2023-01-24T22:54:22.043Z,68.07
2023-01-24T22:56:48.397Z,70.35
2023-01-24T22:59:14.785Z,73.38
2023-01-24T23:01:41.147Z,72.25
2023-01-24T23:04:07.965Z,67.43
2023-01-24T23:06:34.902Z,69.55
2023-01-24T23:09:01.310Z,68.03
2023-01-24T23:11:27.983Z,64.63
2023-01-24T23:14:12.842Z,59.80
2023-01-24T23:16:40.642Z,62.03
2023-01-24T23:19:43.657Z,65.97
2023-01-24T23:22:10.335Z,69.90
2023-01-24T23:24:36.736Z,64.10
2023-01-24T23:27:03.318Z,60.70
2023-01-24T23:29:53.267Z,67.45
2023-01-24T23:32:25.675Z,62.97
2023-01-24T23:35:01.082Z,61.17
2023-01-24T23:37:28.415Z,62.63
2023-01-24T23:39:54.807Z,63.97
2023-01-24T23:42:21.876Z,61.50
2023-01-24T23:44:48.388Z,64.88
2023-01-24T23:47:14.793Z,61.28
2023-01-24T23:49:41.270Z,61.22
2023-01-24T23:52:08.037Z,60.35
2023-01-24T23:54:34.499Z,57.58
2023-01-24T23:57:00.893Z,57.65
2023-01-24T23:59:27.370Z,63.03
