createdAt,value
2017-10-22T00:00:01.049Z,12.90
2017-10-22T00:02:28.539Z,12.90
2017-10-22T00:04:55.982Z,12.80
2017-10-22T00:07:23.422Z,12.80
2017-10-22T00:09:50.850Z,12.80
2017-10-22T00:12:18.303Z,12.80
2017-10-22T00:14:46.494Z,12.70
2017-10-22T00:17:14.127Z,12.60
2017-10-22T00:19:42.363Z,12.70
2017-10-22T00:22:09.926Z,12.70
2017-10-22T00:24:37.359Z,12.70
2017-10-22T00:27:04.837Z,12.60
2017-10-22T00:29:32.270Z,12.60
2017-10-22T00:31:59.739Z,12.60
2017-10-22T00:34:27.211Z,12.50
2017-10-22T00:36:54.681Z,12.50
2017-10-22T00:39:22.104Z,12.50
2017-10-22T00:41:49.542Z,12.50
2017-10-22T00:44:17.040Z,12.50
2017-10-22T00:46:44.459Z,12.50
2017-10-22T00:49:11.895Z,12.50
2017-10-22T00:51:39.330Z,12.50
2017-10-22T00:54:06.851Z,12.40
2017-10-22T00:56:34.318Z,12.40
2017-10-22T00:59:01.739Z,12.40
2017-10-22T01:01:29.179Z,12.40
2017-10-22T01:03:56.638Z,12.40
2017-10-22T01:06:24.074Z,12.30
2017-10-22T01:08:52.283Z,12.30
2017-10-22T01:11:19.728Z,12.20
2017-10-22T01:13:47.180Z,12.20
2017-10-22T01:16:14.760Z,12.20
2017-10-22T01:18:42.211Z,12.20
2017-10-22T01:21:09.661Z,12.20
2017-10-22T01:23:37.143Z,12.20
2017-10-22T01:26:04.596Z,12.10
2017-10-22T01:28:32.058Z,12.10
2017-10-22T01:30:59.518Z,12.00
2017-10-22T01:33:26.974Z,12.00
2017-10-22T01:35:54.408Z,12.00
2017-10-22T01:38:21.842Z,12.00
2017-10-22T01:40:49.335Z,12.00
2017-10-22T01:43:16.776Z,12.00
2017-10-22T01:45:44.216Z,12.00
2017-10-22T01:48:11.647Z,12.00
2017-10-22T01:50:39.869Z,12.00
2017-10-22T01:53:07.295Z,11.90
2017-10-22T01:55:34.730Z,12.00
2017-10-22T01:58:02.979Z,11.90
2017-10-22T02:00:30.534Z,11.90
2017-10-22T02:02:57.974Z,11.90
2017-10-22T02:05:25.410Z,11.90
2017-10-22T02:07:52.840Z,11.80
2017-10-22T02:10:21.064Z,11.80
2017-10-22T02:12:48.491Z,11.70
2017-10-22T02:15:15.936Z,11.90
2017-10-22T02:17:43.366Z,11.90
2017-10-22T02:20:10.890Z,11.90
2017-10-22T02:22:38.323Z,11.90
2017-10-22T02:25:05.760Z,11.90
2017-10-22T02:27:33.215Z,11.90
2017-10-22T02:30:00.639Z,11.80
2017-10-22T02:32:28.176Z,11.70
2017-10-22T02:34:55.630Z,11.70
2017-10-22T02:37:23.096Z,11.70
2017-10-22T02:39:50.555Z,11.60
2017-10-22T02:42:17.983Z,11.60
2017-10-22T02:44:45.455Z,11.70
2017-10-22T02:47:12.892Z,11.70
2017-10-22T02:49:40.322Z,11.60
2017-10-22T02:52:08.622Z,11.70
2017-10-22T02:54:36.046Z,11.60
2017-10-22T02:57:04.292Z,11.70
2017-10-22T02:59:31.732Z,11.60
2017-10-22T03:01:59.173Z,11.60
2017-10-22T03:04:26.595Z,11.60
2017-10-22T03:06:54.107Z,11.70
2017-10-22T03:09:21.549Z,11.60
2017-10-22T03:11:49.007Z,11.60
2017-10-22T03:14:16.460Z,11.60
2017-10-22T03:16:43.935Z,11.70
2017-10-22T03:19:11.385Z,11.70
2017-10-22T03:21:38.821Z,11.70
2017-10-22T03:24:06.269Z,11.70
2017-10-22T03:26:33.754Z,11.70
2017-10-22T03:29:01.210Z,11.70
2017-10-22T03:31:28.652Z,11.70
2017-10-22T03:33:56.101Z,11.80
2017-10-22T03:36:23.575Z,11.70
2017-10-22T03:38:51.791Z,11.70
2017-10-22T03:41:20.014Z,11.70
2017-10-22T03:43:47.469Z,11.60
2017-10-22T03:46:14.910Z,11.70
2017-10-22T03:48:42.350Z,11.60
2017-10-22T03:51:09.846Z,11.60
2017-10-22T03:53:37.271Z,11.60
2017-10-22T03:56:04.715Z,11.60
2017-10-22T03:58:32.165Z,11.60
2017-10-22T04:01:00.375Z,11.60
2017-10-22T04:03:27.819Z,11.50
2017-10-22T04:05:55.258Z,11.50
2017-10-22T04:08:22.864Z,11.50
2017-10-22T04:10:50.395Z,11.50
2017-10-22T04:13:17.879Z,11.50
2017-10-22T04:15:45.303Z,11.50
2017-10-22T04:18:12.745Z,11.50
2017-10-22T04:20:40.195Z,11.50
2017-10-22T04:23:08.398Z,11.40
2017-10-22T04:25:35.857Z,11.40
2017-10-22T04:28:03.292Z,11.40
2017-10-22T04:30:30.735Z,11.40
2017-10-22T04:32:58.959Z,11.40
2017-10-22T04:35:26.415Z,11.40
2017-10-22T04:37:53.840Z,11.40
2017-10-22T04:40:21.315Z,11.40
2017-10-22T04:42:48.755Z,11.50
2017-10-22T04:45:16.192Z,11.40
2017-10-22T04:47:43.623Z,11.40
2017-10-22T04:50:11.070Z,11.40
2017-10-22T04:52:38.706Z,11.30
2017-10-22T04:55:06.179Z,11.30
2017-10-22T04:57:33.658Z,11.30
2017-10-22T05:00:01.183Z,11.30
2017-10-22T05:02:28.623Z,11.30
2017-10-22T05:04:56.085Z,11.20
2017-10-22T05:07:23.539Z,11.30
2017-10-22T05:09:51.000Z,11.20
2017-10-22T05:12:18.448Z,11.20
2017-10-22T05:14:45.920Z,11.20
2017-10-22T05:17:13.371Z,11.20
2017-10-22T05:19:40.837Z,11.20
2017-10-22T05:22:08.366Z,11.20
2017-10-22T05:24:35.850Z,11.20
2017-10-22T05:27:03.297Z,11.20
2017-10-22T05:29:30.740Z,11.10
2017-10-22T05:31:58.183Z,11.00
2017-10-22T05:34:25.602Z,11.00
2017-10-22T05:36:53.844Z,10.90
2017-10-22T05:39:21.302Z,10.90
2017-10-22T05:41:48.868Z,10.90
2017-10-22T05:44:16.411Z,10.80
2017-10-22T05:46:43.872Z,10.80
2017-10-22T05:49:11.307Z,10.80
2017-10-22T05:51:38.794Z,10.70
2017-10-22T05:54:06.252Z,10.70
2017-10-22T05:56:33.709Z,10.60
2017-10-22T05:59:01.141Z,10.60
2017-10-22T06:01:28.571Z,10.50
2017-10-22T06:03:56.014Z,10.60
2017-10-22T06:06:23.501Z,10.50
2017-10-22T06:08:50.927Z,10.50
2017-10-22T06:11:19.127Z,10.40
2017-10-22T06:13:46.562Z,10.40
2017-10-22T06:16:14.003Z,10.40
2017-10-22T06:18:42.238Z,10.50
2017-10-22T06:21:09.656Z,10.40
2017-10-22T06:23:37.109Z,10.40
2017-10-22T06:26:04.535Z,10.40
2017-10-22T06:28:32.062Z,10.40
2017-10-22T06:30:59.489Z,10.40
2017-10-22T06:33:26.937Z,10.50
2017-10-22T06:35:54.536Z,10.60
2017-10-22T06:38:21.970Z,10.60
2017-10-22T06:40:49.528Z,10.70
2017-10-22T06:43:16.958Z,10.70
2017-10-22T06:45:45.187Z,10.60
2017-10-22T06:48:12.630Z,10.50
2017-10-22T06:50:40.073Z,10.60
2017-10-22T06:53:07.540Z,10.70
2017-10-22T06:55:35.017Z,10.70
2017-10-22T06:58:02.476Z,10.70
2017-10-22T07:00:30.015Z,10.60
2017-10-22T07:02:57.440Z,10.60
2017-10-22T07:05:24.877Z,10.60
2017-10-22T07:07:53.209Z,10.70
2017-10-22T07:10:20.650Z,10.70
2017-10-22T07:12:48.082Z,10.70
2017-10-22T07:15:15.667Z,10.80
2017-10-22T07:17:43.110Z,10.90
2017-10-22T07:20:10.583Z,11.00
2017-10-22T07:22:38.020Z,11.00
2017-10-22T07:25:05.460Z,11.00
2017-10-22T07:27:33.055Z,11.00
2017-10-22T07:30:00.519Z,11.00
2017-10-22T07:32:27.955Z,11.10
2017-10-22T07:34:55.434Z,11.00
2017-10-22T07:37:22.879Z,11.10
2017-10-22T07:39:50.320Z,11.00
2017-10-22T07:42:17.759Z,10.90
2017-10-22T07:44:45.250Z,10.90
2017-10-22T07:47:12.702Z,10.90
2017-10-22T07:49:40.147Z,10.90
2017-10-22T07:52:07.624Z,11.00
2017-10-22T07:54:35.046Z,11.00
2017-10-22T07:57:02.510Z,11.00
2017-10-22T07:59:29.947Z,11.10
2017-10-22T08:01:57.450Z,11.10
2017-10-22T08:04:24.896Z,11.20
2017-10-22T08:06:52.334Z,11.30
2017-10-22T08:09:19.751Z,11.40
2017-10-22T08:11:47.954Z,11.70
2017-10-22T08:14:15.386Z,11.70
2017-10-22T08:16:43.627Z,11.90
2017-10-22T08:19:11.071Z,11.80
2017-10-22T08:21:38.520Z,12.00
2017-10-22T08:24:05.954Z,12.10
2017-10-22T08:26:33.454Z,12.10
2017-10-22T08:29:00.890Z,12.20
2017-10-22T08:31:28.549Z,12.30
2017-10-22T08:33:55.968Z,12.50
2017-10-22T08:36:24.195Z,12.50
2017-10-22T08:38:51.647Z,12.50
2017-10-22T08:41:19.078Z,12.60
2017-10-22T08:43:46.530Z,12.60
2017-10-22T08:46:13.961Z,12.70
2017-10-22T08:48:42.270Z,12.60
2017-10-22T08:51:09.684Z,12.60
2017-10-22T08:53:37.914Z,12.70
2017-10-22T08:56:05.354Z,12.70
2017-10-22T08:58:32.981Z,12.70
2017-10-22T09:01:00.395Z,12.70
2017-10-22T09:03:27.853Z,12.70
2017-10-22T09:05:55.322Z,12.70
2017-10-22T09:08:22.762Z,12.80
2017-10-22T09:10:50.227Z,12.80
2017-10-22T09:13:17.677Z,12.90
2017-10-22T09:15:45.118Z,13.00
2017-10-22T09:18:12.583Z,13.10
2017-10-22T09:20:40.033Z,13.20
2017-10-22T09:23:07.459Z,13.10
2017-10-22T09:25:34.895Z,13.30
2017-10-22T09:28:03.091Z,13.40
2017-10-22T09:30:30.530Z,13.40
2017-10-22T09:32:58.771Z,13.60
2017-10-22T09:35:26.204Z,13.50
2017-10-22T09:37:53.670Z,13.60
2017-10-22T09:40:21.112Z,13.80
2017-10-22T09:42:48.584Z,13.90
2017-10-22T09:45:16.120Z,13.80
2017-10-22T09:47:43.602Z,13.90
2017-10-22T09:50:11.039Z,14.10
2017-10-22T09:52:38.465Z,13.90
2017-10-22T09:55:05.906Z,13.80
2017-10-22T09:57:34.113Z,13.80
2017-10-22T10:00:01.607Z,13.70
2017-10-22T10:02:29.155Z,13.70
2017-10-22T10:04:56.583Z,13.70
2017-10-22T10:07:24.066Z,13.70
2017-10-22T10:09:51.508Z,13.60
2017-10-22T10:12:18.957Z,13.60
2017-10-22T10:14:46.370Z,13.70
2017-10-22T10:17:14.559Z,13.80
2017-10-22T10:19:41.984Z,13.80
2017-10-22T10:22:09.527Z,13.70
2017-10-22T10:24:36.975Z,13.70
2017-10-22T10:27:04.407Z,13.60
2017-10-22T10:29:31.833Z,13.80
2017-10-22T10:32:00.040Z,13.90
2017-10-22T10:34:27.515Z,13.90
2017-10-22T10:36:54.975Z,13.80
2017-10-22T10:39:22.418Z,13.90
2017-10-22T10:41:49.883Z,14.00
2017-10-22T10:44:17.335Z,13.80
2017-10-22T10:46:44.782Z,13.60
2017-10-22T10:49:12.251Z,13.60
2017-10-22T10:51:39.682Z,13.60
2017-10-22T10:54:07.266Z,13.40
2017-10-22T10:56:34.747Z,13.30
2017-10-22T10:59:02.179Z,13.20
2017-10-22T11:01:29.634Z,13.10
2017-10-22T11:03:57.072Z,13.10
2017-10-22T11:06:24.532Z,13.10
2017-10-22T11:08:51.955Z,13.10
2017-10-22T11:11:20.150Z,13.10
2017-10-22T11:13:47.638Z,13.00
2017-10-22T11:16:15.074Z,13.10
2017-10-22T11:18:42.557Z,13.00
2017-10-22T11:21:09.974Z,13.10
2017-10-22T11:23:37.427Z,13.20
2017-10-22T11:26:04.908Z,13.20
2017-10-22T11:28:32.470Z,13.40
2017-10-22T11:30:59.905Z,13.40
2017-10-22T11:33:27.372Z,13.50
2017-10-22T11:35:54.812Z,13.40
2017-10-22T11:38:22.246Z,13.40
2017-10-22T11:40:50.471Z,13.30
2017-10-22T11:43:17.924Z,13.30
2017-10-22T11:45:45.374Z,13.40
2017-10-22T11:48:12.813Z,13.60
2017-10-22T11:50:40.248Z,13.50
2017-10-22T11:53:08.476Z,13.50
2017-10-22T11:55:35.932Z,13.40
2017-10-22T11:58:03.386Z,13.30
2017-10-22T12:00:30.924Z,13.40
2017-10-22T12:02:58.395Z,13.20
2017-10-22T12:05:25.836Z,13.20
2017-10-22T12:07:53.271Z,13.10
2017-10-22T12:10:20.779Z,13.10
2017-10-22T12:12:48.234Z,13.10
2017-10-22T12:15:15.692Z,13.00
2017-10-22T12:17:43.142Z,13.00
2017-10-22T12:20:10.598Z,13.10
2017-10-22T12:22:38.028Z,13.20
2017-10-22T12:25:05.510Z,13.00
2017-10-22T12:27:33.044Z,13.00
2017-10-22T12:30:00.512Z,13.00
2017-10-22T12:32:27.931Z,13.10
2017-10-22T12:34:55.440Z,13.10
2017-10-22T12:37:22.904Z,13.00
2017-10-22T12:39:50.346Z,13.00
2017-10-22T12:42:17.797Z,12.90
2017-10-22T12:44:45.231Z,12.90
2017-10-22T12:47:12.670Z,13.00
2017-10-22T12:49:40.109Z,12.90
2017-10-22T12:52:07.608Z,12.80
2017-10-22T12:54:35.023Z,12.80
2017-10-22T12:57:03.266Z,12.90
2017-10-22T12:59:30.732Z,12.90
2017-10-22T13:01:58.168Z,12.70
2017-10-22T13:04:25.636Z,12.70
2017-10-22T13:06:53.183Z,12.70
2017-10-22T13:09:20.614Z,12.70
2017-10-22T13:11:48.050Z,12.80
2017-10-22T13:14:15.483Z,12.70
2017-10-22T13:16:42.934Z,12.70
2017-10-22T13:19:10.382Z,12.70
2017-10-22T13:21:37.918Z,12.70
2017-10-22T13:24:05.385Z,12.60
2017-10-22T13:26:32.812Z,12.50
2017-10-22T13:29:00.291Z,12.50
2017-10-22T13:31:27.714Z,12.50
2017-10-22T13:33:55.165Z,12.40
2017-10-22T13:36:23.355Z,12.40
2017-10-22T13:38:50.799Z,12.40
2017-10-22T13:41:18.254Z,12.30
2017-10-22T13:43:45.731Z,12.10
2017-10-22T13:46:13.207Z,12.00
2017-10-22T13:48:40.640Z,12.00
2017-10-22T13:51:08.073Z,11.90
2017-10-22T13:53:35.575Z,11.80
2017-10-22T13:56:03.010Z,11.90
2017-10-22T13:58:30.474Z,11.90
2017-10-22T14:00:58.022Z,11.90
2017-10-22T14:03:25.455Z,11.90
2017-10-22T14:05:53.038Z,11.90
2017-10-22T14:08:20.594Z,11.90
2017-10-22T14:10:48.034Z,11.90
2017-10-22T14:13:15.481Z,11.90
2017-10-22T14:15:43.702Z,11.90
2017-10-22T14:18:11.268Z,11.80
2017-10-22T14:20:38.797Z,11.90
2017-10-22T14:23:06.266Z,12.00
2017-10-22T14:25:33.812Z,12.00
2017-10-22T14:28:01.282Z,12.00
2017-10-22T14:30:28.747Z,12.10
2017-10-22T14:32:56.188Z,12.10
2017-10-22T14:35:23.742Z,12.10
2017-10-22T14:37:51.158Z,12.10
2017-10-22T14:40:19.381Z,12.00
2017-10-22T14:42:46.814Z,11.90
2017-10-22T14:45:14.250Z,12.00
2017-10-22T14:47:42.494Z,12.00
2017-10-22T14:50:09.924Z,12.00
2017-10-22T14:52:37.378Z,12.10
2017-10-22T14:55:04.927Z,12.10
2017-10-22T14:57:32.341Z,12.10
2017-10-22T14:59:59.779Z,12.10
2017-10-22T15:02:27.226Z,12.00
2017-10-22T15:04:54.683Z,12.00
2017-10-22T15:07:22.139Z,12.10
2017-10-22T15:09:49.669Z,12.10
2017-10-22T15:12:17.085Z,12.10
2017-10-22T15:14:45.300Z,12.10
2017-10-22T15:17:12.761Z,12.10
2017-10-22T15:19:40.214Z,12.10
2017-10-22T15:22:07.674Z,12.10
2017-10-22T15:24:35.091Z,12.00
2017-10-22T15:27:03.307Z,11.90
2017-10-22T15:29:30.739Z,11.90
2017-10-22T15:31:58.199Z,11.80
2017-10-22T15:34:25.801Z,11.70
2017-10-22T15:36:53.271Z,11.70
2017-10-22T15:39:20.713Z,11.70
2017-10-22T15:41:48.176Z,11.60
2017-10-22T15:44:15.842Z,11.60
2017-10-22T15:46:43.321Z,11.60
2017-10-22T15:49:11.510Z,11.60
2017-10-22T15:51:38.947Z,11.60
2017-10-22T15:54:07.230Z,11.70
2017-10-22T15:56:35.435Z,11.70
2017-10-22T15:59:02.879Z,11.60
2017-10-22T16:01:30.457Z,11.70
2017-10-22T16:03:57.933Z,11.70
2017-10-22T16:06:25.493Z,11.60
2017-10-22T16:08:53.870Z,11.60
2017-10-22T16:11:21.349Z,11.60
2017-10-22T16:13:48.863Z,11.50
2017-10-22T16:16:16.343Z,11.50
2017-10-22T16:18:43.783Z,11.60
2017-10-22T16:21:11.268Z,11.60
2017-10-22T16:23:38.824Z,11.60
2017-10-22T16:26:06.307Z,11.50
2017-10-22T16:28:34.539Z,11.50
2017-10-22T16:31:01.962Z,11.50
2017-10-22T16:33:29.446Z,11.50
2017-10-22T16:35:56.886Z,11.50
2017-10-22T16:38:24.302Z,11.40
2017-10-22T16:40:52.494Z,11.50
2017-10-22T16:43:20.837Z,11.50
2017-10-22T16:45:48.266Z,11.40
2017-10-22T16:48:15.731Z,11.50
2017-10-22T16:50:43.184Z,11.50
2017-10-22T16:53:10.618Z,11.50
2017-10-22T16:55:38.094Z,11.50
2017-10-22T16:58:05.545Z,11.50
2017-10-22T17:00:32.980Z,11.40
2017-10-22T17:03:00.435Z,11.40
2017-10-22T17:05:27.887Z,11.40
2017-10-22T17:07:55.378Z,11.30
2017-10-22T17:10:22.802Z,11.30
2017-10-22T17:12:50.240Z,11.30
2017-10-22T17:15:17.684Z,11.30
2017-10-22T17:17:45.910Z,11.40
2017-10-22T17:20:13.367Z,11.30
2017-10-22T17:22:40.826Z,11.40
2017-10-22T17:25:08.266Z,11.40
2017-10-22T17:27:35.721Z,11.50
2017-10-22T17:30:03.191Z,11.50
2017-10-22T17:32:30.618Z,11.60
2017-10-22T17:34:58.109Z,11.60
2017-10-22T17:37:25.668Z,11.60
2017-10-22T17:39:53.131Z,11.60
2017-10-22T17:42:20.666Z,11.70
2017-10-22T17:44:48.093Z,11.60
2017-10-22T17:47:16.303Z,11.60
2017-10-22T17:49:43.778Z,11.60
2017-10-22T17:52:11.245Z,11.60
2017-10-22T17:54:38.857Z,11.60
2017-10-22T17:57:06.320Z,11.60
2017-10-22T17:59:33.766Z,11.70
2017-10-22T18:02:01.233Z,11.70
2017-10-22T18:04:28.690Z,11.70
2017-10-22T18:06:56.728Z,11.70
2017-10-22T18:09:24.963Z,11.70
2017-10-22T18:11:52.435Z,11.60
2017-10-22T18:14:19.952Z,11.70
2017-10-22T18:16:47.431Z,11.70
2017-10-22T18:19:14.908Z,11.70
2017-10-22T18:21:42.476Z,11.70
2017-10-22T18:24:10.739Z,11.70
2017-10-22T18:26:38.209Z,11.70
2017-10-22T18:29:06.446Z,11.70
2017-10-22T18:31:33.915Z,11.70
2017-10-22T18:34:01.393Z,11.80
2017-10-22T18:36:28.899Z,11.80
2017-10-22T18:38:56.366Z,11.80
2017-10-22T18:41:23.830Z,11.70
2017-10-22T18:43:51.289Z,11.70
2017-10-22T18:46:18.763Z,11.70
2017-10-22T18:48:46.231Z,11.70
2017-10-22T18:51:13.766Z,11.70
2017-10-22T18:53:41.205Z,11.60
2017-10-22T18:56:08.662Z,11.70
2017-10-22T18:58:36.262Z,11.70
2017-10-22T19:01:03.718Z,11.60
2017-10-22T19:03:31.163Z,11.60
2017-10-22T19:05:58.706Z,11.60
2017-10-22T19:08:26.155Z,11.60
2017-10-22T19:10:53.630Z,11.60
2017-10-22T19:13:21.210Z,11.50
2017-10-22T19:15:48.739Z,11.50
2017-10-22T19:18:16.271Z,11.40
2017-10-22T19:20:43.733Z,11.40
2017-10-22T19:23:11.219Z,11.30
2017-10-22T19:25:38.665Z,11.30
2017-10-22T19:28:06.112Z,11.30
2017-10-22T19:30:33.692Z,11.30
2017-10-22T19:33:01.241Z,11.30
2017-10-22T19:35:28.671Z,11.30
2017-10-22T19:37:56.158Z,11.30
2017-10-22T19:40:23.591Z,11.30
2017-10-22T19:42:51.058Z,11.30
2017-10-22T19:45:18.552Z,11.30
2017-10-22T19:47:46.034Z,11.30
2017-10-22T19:50:13.478Z,11.20
2017-10-22T19:52:41.678Z,11.10
2017-10-22T19:55:09.186Z,11.10
2017-10-22T19:57:36.675Z,11.10
2017-10-22T20:00:04.126Z,11.10
2017-10-22T20:02:31.888Z,11.10
2017-10-22T20:05:00.139Z,11.00
2017-10-22T20:07:27.802Z,11.00
2017-10-22T20:09:55.394Z,11.00
2017-10-22T20:12:22.888Z,11.10
2017-10-22T20:14:50.339Z,11.10
2017-10-22T20:17:17.862Z,11.10
2017-10-22T20:19:45.341Z,11.10
2017-10-22T20:22:12.961Z,11.00
2017-10-22T20:24:40.484Z,11.00
2017-10-22T20:27:08.155Z,11.00
2017-10-22T20:29:35.800Z,11.00
2017-10-22T20:32:03.310Z,10.90
2017-10-22T20:34:31.514Z,10.90
2017-10-22T20:36:58.978Z,10.80
2017-10-22T20:39:26.423Z,10.90
2017-10-22T20:41:53.900Z,10.80
2017-10-22T20:44:21.410Z,10.70
2017-10-22T20:46:49.636Z,10.70
2017-10-22T20:49:17.098Z,10.60
2017-10-22T20:51:44.654Z,10.70
2017-10-22T20:54:12.109Z,10.70
2017-10-22T20:56:39.562Z,10.70
2017-10-22T20:59:07.121Z,10.60
2017-10-22T21:01:34.571Z,10.60
2017-10-22T21:04:02.026Z,10.60
2017-10-22T21:06:29.480Z,10.60
2017-10-22T21:08:56.968Z,10.60
2017-10-22T21:11:25.215Z,10.50
2017-10-22T21:13:52.654Z,10.50
2017-10-22T21:16:20.127Z,10.50
2017-10-22T21:18:47.659Z,10.50
2017-10-22T21:21:15.175Z,10.50
2017-10-22T21:23:42.715Z,10.40
2017-10-22T21:26:10.171Z,10.40
2017-10-22T21:28:37.622Z,10.40
2017-10-22T21:31:05.085Z,10.30
2017-10-22T21:33:32.538Z,10.30
2017-10-22T21:35:59.994Z,10.30
2017-10-22T21:38:27.657Z,10.30
2017-10-22T21:40:55.099Z,10.30
2017-10-22T21:43:22.570Z,10.20
2017-10-22T21:45:50.002Z,10.20
2017-10-22T21:48:17.487Z,10.20
2017-10-22T21:50:44.968Z,10.20
2017-10-22T21:53:12.403Z,10.10
2017-10-22T21:55:39.859Z,10.10
2017-10-22T21:58:07.304Z,10.10
2017-10-22T22:00:34.801Z,10.10
2017-10-22T22:03:02.234Z,10.10
2017-10-22T22:05:29.787Z,10.10
2017-10-22T22:07:57.239Z,10.10
2017-10-22T22:10:24.707Z,10.10
2017-10-22T22:12:52.163Z,10.10
2017-10-22T22:15:19.696Z,10.20
2017-10-22T22:17:47.182Z,10.20
2017-10-22T22:20:14.634Z,10.30
2017-10-22T22:22:42.114Z,10.40
2017-10-22T22:25:10.340Z,10.50
2017-10-22T22:27:37.813Z,10.40
2017-10-22T22:30:05.263Z,10.50
2017-10-22T22:32:32.738Z,10.50
2017-10-22T22:35:00.199Z,10.60
2017-10-22T22:37:27.747Z,10.60
2017-10-22T22:39:55.207Z,10.60
2017-10-22T22:42:22.682Z,10.60
2017-10-22T22:44:50.125Z,10.60
2017-10-22T22:47:17.682Z,10.60
2017-10-22T22:49:45.139Z,10.70
2017-10-22T22:52:12.802Z,10.70
2017-10-22T22:54:40.266Z,10.70
2017-10-22T22:57:07.728Z,10.70
2017-10-22T22:59:35.266Z,10.80
2017-10-22T23:02:02.730Z,10.80
2017-10-22T23:04:30.276Z,10.80
2017-10-22T23:06:57.733Z,10.80
2017-10-22T23:09:25.204Z,10.80
2017-10-22T23:11:52.805Z,10.90
2017-10-22T23:14:21.181Z,10.90
2017-10-22T23:16:48.740Z,10.90
2017-10-22T23:19:17.002Z,11.00
2017-10-22T23:21:44.707Z,11.00
2017-10-22T23:24:12.201Z,11.00
2017-10-22T23:26:39.646Z,11.10
2017-10-22T23:29:07.071Z,11.20
2017-10-22T23:31:34.506Z,11.30
2017-10-22T23:34:01.943Z,11.40
2017-10-22T23:36:29.408Z,11.30
2017-10-22T23:38:57.608Z,11.30
2017-10-22T23:41:25.039Z,11.30
2017-10-22T23:43:53.243Z,11.30
2017-10-22T23:46:20.674Z,11.20
2017-10-22T23:48:48.190Z,11.30
2017-10-22T23:51:15.760Z,11.30
2017-10-22T23:53:43.314Z,11.40
2017-10-22T23:56:10.777Z,11.50
2017-10-22T23:58:38.310Z,11.50
