createdAt,value
2019-05-22T00:00:35.958Z,101781.33
2019-05-22T00:03:04.144Z,101772.13
2019-05-22T00:05:32.381Z,101777.81
2019-05-22T00:08:03.041Z,101775.17
2019-05-22T00:10:31.426Z,101769.87
2019-05-22T00:13:00.352Z,101769.36
2019-05-22T00:15:28.476Z,101765.34
2019-05-22T00:17:56.628Z,101767.05
2019-05-22T00:20:24.871Z,101764.41
2019-05-22T00:22:53.858Z,101770.03
2019-05-22T00:25:23.499Z,101764.73
2019-05-22T00:27:51.800Z,101772.59
2019-05-22T00:30:19.908Z,101767.77
2019-05-22T00:32:48.329Z,101779.59
2019-05-22T00:35:16.736Z,101780.48
2019-05-22T00:37:46.146Z,101783.50
2019-05-22T00:40:15.182Z,101781.28
2019-05-22T00:42:43.792Z,101779.91
2019-05-22T00:45:12.822Z,101784.21
2019-05-22T00:47:41.128Z,101783.72
2019-05-22T00:50:12.621Z,101785.88
2019-05-22T00:52:41.644Z,101790.21
2019-05-22T00:55:09.781Z,101787.57
2019-05-22T00:57:37.904Z,101779.62
2019-05-22T01:00:06.614Z,101788.77
2019-05-22T01:02:36.144Z,101788.28
2019-05-22T01:05:04.590Z,101788.69
2019-05-22T01:07:33.094Z,101790.00
2019-05-22T01:10:04.701Z,101789.60
2019-05-22T01:12:34.425Z,101790.91
2019-05-22T01:15:05.101Z,101795.25
2019-05-22T01:17:34.712Z,101795.69
2019-05-22T01:20:05.164Z,101798.80
2019-05-22T01:22:33.302Z,101797.48
2019-05-22T01:25:01.919Z,101796.12
2019-05-22T01:27:31.073Z,101800.05
2019-05-22T01:30:00.825Z,101802.69
2019-05-22T01:32:29.374Z,101807.47
2019-05-22T01:34:57.508Z,101802.22
2019-05-22T01:37:25.734Z,101814.04
2019-05-22T01:39:56.910Z,101806.16
2019-05-22T01:42:28.524Z,101805.23
2019-05-22T01:45:05.943Z,101806.91
2019-05-22T01:47:49.437Z,101804.78
2019-05-22T01:50:30.822Z,101799.09
2019-05-22T01:52:59.232Z,101803.04
2019-05-22T01:55:28.470Z,101802.66
2019-05-22T01:57:56.727Z,101794.78
2019-05-22T02:00:24.843Z,101810.11
2019-05-22T02:02:53.078Z,101807.48
2019-05-22T02:05:22.140Z,101801.80
2019-05-22T02:07:50.872Z,101805.74
2019-05-22T02:10:25.054Z,101803.13
2019-05-22T02:12:56.884Z,101800.98
2019-05-22T02:15:25.561Z,101803.61
2019-05-22T02:17:56.540Z,101798.80
2019-05-22T02:20:24.362Z,101803.64
2019-05-22T02:22:52.701Z,101800.50
2019-05-22T02:25:21.550Z,101802.30
2019-05-22T02:27:49.633Z,101806.67
2019-05-22T02:30:18.824Z,101804.06
2019-05-22T02:32:47.855Z,101806.67
2019-05-22T02:35:16.851Z,101806.63
2019-05-22T02:37:45.238Z,101815.80
2019-05-22T02:40:18.282Z,101814.05
2019-05-22T02:42:46.461Z,101815.81
2019-05-22T02:45:14.649Z,101811.42
2019-05-22T02:47:42.990Z,101815.81
2019-05-22T02:50:12.913Z,101815.86
2019-05-22T02:52:41.144Z,101818.48
2019-05-22T02:55:09.618Z,101824.62
2019-05-22T02:57:37.865Z,101824.64
2019-05-22T03:00:06.820Z,101827.27
2019-05-22T03:02:40.090Z,101833.84
2019-05-22T03:05:08.914Z,101835.59
2019-05-22T03:07:39.673Z,101834.33
2019-05-22T03:10:10.861Z,101839.14
2019-05-22T03:12:39.590Z,101840.84
2019-05-22T03:15:13.591Z,101839.98
2019-05-22T03:17:42.404Z,101839.95
2019-05-22T03:20:13.109Z,101843.89
2019-05-22T03:23:07.794Z,101844.32
2019-05-22T03:25:35.912Z,101847.83
2019-05-22T03:28:04.341Z,101848.27
2019-05-22T03:30:35.413Z,101848.70
2019-05-22T03:33:04.317Z,101846.96
2019-05-22T03:35:40.124Z,101847.37
2019-05-22T03:38:09.584Z,101848.64
2019-05-22T03:40:37.998Z,101855.64
2019-05-22T03:43:16.347Z,101866.14
2019-05-22T03:45:45.520Z,101859.12
2019-05-22T03:48:15.035Z,101865.25
2019-05-22T03:50:43.156Z,101870.45
2019-05-22T03:53:16.844Z,101870.94
2019-05-22T03:55:45.721Z,101871.33
2019-05-22T03:58:15.034Z,101872.20
2019-05-22T04:00:43.908Z,101875.27
2019-05-22T04:03:12.282Z,101873.56
2019-05-22T04:05:40.501Z,101874.39
2019-05-22T04:08:08.787Z,101877.89
2019-05-22T04:10:48.507Z,101872.62
2019-05-22T04:13:17.662Z,101875.70
2019-05-22T04:15:45.794Z,101880.95
2019-05-22T04:18:14.567Z,101877.95
2019-05-22T04:20:43.309Z,101888.47
2019-05-22T04:23:11.638Z,101881.02
2019-05-22T04:25:39.758Z,101884.97
2019-05-22T04:28:08.463Z,101881.92
2019-05-22T04:30:36.646Z,101895.09
2019-05-22T04:33:05.048Z,101892.05
2019-05-22T04:35:33.406Z,101894.25
2019-05-22T04:38:01.539Z,101893.87
2019-05-22T04:40:46.997Z,101893.88
2019-05-22T04:43:20.219Z,101895.20
2019-05-22T04:45:47.723Z,101909.64
2019-05-22T04:48:15.889Z,101904.84
2019-05-22T04:50:44.589Z,101909.64
2019-05-22T04:53:12.733Z,101901.70
2019-05-22T04:55:40.866Z,101908.75
2019-05-22T04:58:09.715Z,101909.64
2019-05-22T05:00:38.040Z,101912.70
2019-05-22T05:03:06.261Z,101917.05
2019-05-22T05:05:34.952Z,101914.87
2019-05-22T05:08:03.749Z,101917.08
2019-05-22T05:10:31.908Z,101917.52
2019-05-22T05:13:00.031Z,101915.33
2019-05-22T05:15:28.175Z,101927.56
2019-05-22T05:17:56.645Z,101916.98
2019-05-22T05:20:24.920Z,101924.42
2019-05-22T05:22:53.235Z,101925.75
2019-05-22T05:25:21.666Z,101918.75
2019-05-22T05:27:49.785Z,101924.52
2019-05-22T05:30:20.730Z,101924.59
2019-05-22T05:32:49.300Z,101919.42
2019-05-22T05:35:18.319Z,101920.77
2019-05-22T05:37:50.171Z,101928.70
2019-05-22T05:40:30.537Z,101924.77
2019-05-22T05:43:00.513Z,101927.90
2019-05-22T05:45:29.409Z,101923.03
2019-05-22T05:47:59.716Z,101921.72
2019-05-22T05:50:38.808Z,101930.97
2019-05-22T05:52:58.906Z,101921.77
2019-05-22T05:55:30.090Z,101923.98
2019-05-22T05:58:23.928Z,101930.19
2019-05-22T06:00:55.087Z,101930.64
2019-05-22T06:03:36.304Z,101934.14
2019-05-22T06:06:49.868Z,101941.66
2019-05-22T06:09:18.934Z,101937.78
2019-05-22T06:11:48.153Z,101945.30
2019-05-22T06:14:20.009Z,101946.20
2019-05-22T06:17:44.330Z,101953.64
2019-05-22T06:20:17.198Z,101951.02
2019-05-22T06:23:24.672Z,101956.70
2019-05-22T06:25:53.034Z,101960.72
2019-05-22T06:28:21.812Z,101965.17
2019-05-22T06:30:50.034Z,101967.80
2019-05-22T06:33:43.302Z,101963.34
2019-05-22T06:36:15.020Z,101970.34
2019-05-22T06:38:55.887Z,101966.41
2019-05-22T06:41:25.650Z,101970.73
2019-05-22T06:44:29.112Z,101970.72
2019-05-22T06:46:57.538Z,101970.28
2019-05-22T06:49:51.633Z,101971.24
2019-05-22T06:52:19.947Z,101969.99
2019-05-22T06:54:48.287Z,101973.09
2019-05-22T06:57:17.037Z,101980.68
2019-05-22T06:59:45.328Z,101979.01
2019-05-22T07:02:13.512Z,101976.07
2019-05-22T07:04:42.178Z,101972.69
2019-05-22T07:07:11.780Z,101971.38
2019-05-22T07:09:40.919Z,101970.99
2019-05-22T07:12:09.437Z,101969.77
2019-05-22T07:14:42.791Z,101968.14
2019-05-22T07:17:13.663Z,101969.14
2019-05-22T07:19:41.883Z,101968.80
2019-05-22T07:22:10.046Z,101972.95
2019-05-22T07:24:38.567Z,101971.30
2019-05-22T07:27:24.067Z,101968.73
2019-05-22T07:29:52.273Z,101973.64
2019-05-22T07:32:20.405Z,101978.14
2019-05-22T07:34:48.568Z,101982.64
2019-05-22T07:37:18.545Z,101983.09
2019-05-22T07:39:46.853Z,101977.83
2019-05-22T07:42:14.969Z,101984.47
2019-05-22T07:44:43.119Z,101989.34
2019-05-22T07:47:12.061Z,101986.78
2019-05-22T07:49:41.277Z,101991.28
2019-05-22T07:52:10.951Z,101997.10
2019-05-22T07:54:39.454Z,101992.86
2019-05-22T07:57:07.778Z,101996.91
2019-05-22T07:59:35.891Z,101997.00
2019-05-22T08:02:05.106Z,101998.86
2019-05-22T08:04:33.210Z,101993.19
2019-05-22T08:07:01.351Z,101998.11
2019-05-22T08:09:30.017Z,101994.20
2019-05-22T08:11:58.721Z,101992.05
2019-05-22T08:14:27.243Z,101993.81
2019-05-22T08:16:56.083Z,101997.77
2019-05-22T08:19:26.007Z,101996.05
2019-05-22T08:22:06.874Z,101994.77
2019-05-22T08:24:24.889Z,101992.17
2019-05-22T08:26:55.022Z,101993.57
2019-05-22T08:29:24.137Z,101994.53
2019-05-22T08:31:52.772Z,101999.00
2019-05-22T08:34:21.522Z,102005.70
2019-05-22T08:36:49.789Z,102000.08
2019-05-22T08:39:17.909Z,101994.02
2019-05-22T08:41:46.767Z,101992.34
2019-05-22T08:44:17.444Z,101994.20
2019-05-22T08:46:45.731Z,101993.39
2019-05-22T08:49:14.465Z,102004.05
2019-05-22T08:51:42.615Z,102008.94
2019-05-22T08:54:11.873Z,102001.92
2019-05-22T08:56:42.987Z,102011.18
2019-05-22T08:59:19.320Z,102008.55
2019-05-22T09:01:41.768Z,102005.97
2019-05-22T09:04:10.360Z,102007.35
2019-05-22T09:06:38.650Z,102001.61
2019-05-22T09:09:06.928Z,102006.45
2019-05-22T09:11:35.133Z,101999.80
2019-05-22T09:14:03.355Z,102006.39
2019-05-22T09:16:31.503Z,102004.17
2019-05-22T09:18:59.643Z,102010.33
2019-05-22T09:21:27.954Z,102007.23
2019-05-22T09:23:56.203Z,102006.37
2019-05-22T09:26:24.406Z,102008.99
2019-05-22T09:28:52.598Z,102007.66
2019-05-22T09:31:20.874Z,102004.52
2019-05-22T09:33:49.070Z,102007.57
2019-05-22T09:36:17.264Z,102009.73
2019-05-22T09:38:45.372Z,102006.95
2019-05-22T09:41:13.537Z,102005.17
2019-05-22T09:43:41.671Z,102005.16
2019-05-22T09:46:10.602Z,102002.80
2019-05-22T09:48:38.861Z,102003.97
2019-05-22T09:51:07.126Z,102007.93
2019-05-22T09:53:35.585Z,102011.02
2019-05-22T09:56:05.941Z,102013.43
2019-05-22T09:58:34.051Z,102007.11
2019-05-22T10:01:04.020Z,102009.84
2019-05-22T10:03:32.869Z,102017.11
2019-05-22T10:06:01.081Z,102012.55
2019-05-22T10:08:29.519Z,102012.87
2019-05-22T10:10:57.722Z,102009.49
2019-05-22T10:13:29.172Z,102012.70
2019-05-22T10:15:55.939Z,102002.71
2019-05-22T10:18:24.062Z,102006.58
2019-05-22T10:20:52.541Z,102007.23
2019-05-22T10:23:20.910Z,102011.26
2019-05-22T10:25:49.086Z,102010.31
2019-05-22T10:28:17.260Z,102011.45
2019-05-22T10:30:45.482Z,102013.53
2019-05-22T10:33:13.795Z,102016.55
2019-05-22T10:35:42.365Z,102014.16
2019-05-22T10:38:11.106Z,102013.63
2019-05-22T10:40:39.447Z,102015.72
2019-05-22T10:43:07.944Z,102019.06
2019-05-22T10:45:36.578Z,102010.08
2019-05-22T10:48:04.745Z,102012.87
2019-05-22T10:50:32.914Z,102014.91
2019-05-22T10:53:01.722Z,102015.19
2019-05-22T10:55:29.813Z,102017.80
2019-05-22T10:57:58.078Z,102021.22
2019-05-22T11:00:26.455Z,102015.87
2019-05-22T11:02:54.600Z,102021.95
2019-05-22T11:05:22.861Z,102014.83
2019-05-22T11:07:51.489Z,102014.45
2019-05-22T11:10:21.840Z,102022.60
2019-05-22T11:12:50.146Z,102022.45
2019-05-22T11:15:18.691Z,102018.41
2019-05-22T11:17:46.844Z,102025.39
2019-05-22T11:20:16.621Z,102030.16
2019-05-22T11:22:45.758Z,102021.69
2019-05-22T11:25:14.902Z,102021.23
2019-05-22T11:27:43.920Z,102013.66
2019-05-22T11:30:13.326Z,102013.66
2019-05-22T11:32:41.494Z,102027.28
2019-05-22T11:35:10.858Z,102036.94
2019-05-22T11:37:39.591Z,102036.56
2019-05-22T11:40:07.935Z,102053.52
2019-05-22T11:42:37.573Z,102038.56
2019-05-22T11:45:06.124Z,102032.72
2019-05-22T11:47:34.261Z,102040.45
2019-05-22T11:50:07.155Z,102034.73
2019-05-22T11:52:36.033Z,102045.48
2019-05-22T11:55:04.301Z,102045.48
2019-05-22T11:57:32.758Z,102046.53
2019-05-22T12:00:01.025Z,102041.85
2019-05-22T12:02:29.235Z,102049.38
2019-05-22T12:04:57.526Z,102047.36
2019-05-22T12:07:25.705Z,102049.71
2019-05-22T12:09:53.820Z,102049.44
2019-05-22T12:12:22.516Z,102049.96
2019-05-22T12:14:50.625Z,102052.38
2019-05-22T12:17:34.764Z,102047.14
2019-05-22T12:19:49.047Z,102045.48
2019-05-22T12:22:19.955Z,102058.84
2019-05-22T12:24:47.571Z,102040.66
2019-05-22T12:27:15.775Z,102057.13
2019-05-22T12:29:43.994Z,102048.62
2019-05-22T12:32:13.848Z,102052.74
2019-05-22T12:34:42.464Z,102047.63
2019-05-22T12:37:10.653Z,102056.22
2019-05-22T12:39:40.194Z,102050.63
2019-05-22T12:42:08.794Z,102052.42
2019-05-22T12:44:37.157Z,102053.71
2019-05-22T12:47:05.465Z,102052.34
2019-05-22T12:49:33.569Z,102048.94
2019-05-22T12:52:04.008Z,102059.28
2019-05-22T12:54:45.778Z,102058.16
2019-05-22T12:57:03.459Z,102054.70
2019-05-22T12:59:32.073Z,102060.44
2019-05-22T13:02:00.851Z,102057.45
2019-05-22T13:04:30.469Z,102057.05
2019-05-22T13:06:59.531Z,102051.32
2019-05-22T13:09:28.389Z,102058.84
2019-05-22T13:11:57.366Z,102058.41
2019-05-22T13:14:25.807Z,102058.04
2019-05-22T13:16:55.987Z,102053.64
2019-05-22T13:19:25.534Z,102063.41
2019-05-22T13:21:55.304Z,102058.09
2019-05-22T13:24:26.988Z,102055.88
2019-05-22T13:26:56.647Z,102058.56
2019-05-22T13:29:28.344Z,102057.30
2019-05-22T13:31:56.603Z,102058.64
2019-05-22T13:34:26.693Z,102062.65
2019-05-22T13:36:56.977Z,102067.55
2019-05-22T13:39:25.243Z,102064.05
2019-05-22T13:41:53.351Z,102063.61
2019-05-22T13:44:22.541Z,102059.57
2019-05-22T13:46:50.757Z,102062.14
2019-05-22T13:49:19.041Z,102064.30
2019-05-22T13:51:47.174Z,102056.70
2019-05-22T13:54:15.946Z,102060.23
2019-05-22T13:56:44.702Z,102058.47
2019-05-22T13:59:14.282Z,102064.33
2019-05-22T14:01:42.730Z,102053.39
2019-05-22T14:04:10.881Z,102059.59
2019-05-22T14:06:39.133Z,102054.33
2019-05-22T14:09:10.304Z,102060.09
2019-05-22T14:11:38.639Z,102056.59
2019-05-22T14:14:07.371Z,102059.70
2019-05-22T14:16:48.063Z,102053.54
2019-05-22T14:19:05.517Z,102056.66
2019-05-22T14:21:33.675Z,102056.19
2019-05-22T14:24:03.613Z,102061.45
2019-05-22T14:26:31.742Z,102046.42
2019-05-22T14:28:59.971Z,102057.84
2019-05-22T14:31:28.352Z,102053.45
2019-05-22T14:33:56.461Z,102052.54
2019-05-22T14:36:24.934Z,102051.16
2019-05-22T14:38:53.192Z,102051.13
2019-05-22T14:41:21.455Z,102061.30
2019-05-22T14:43:49.618Z,102052.03
2019-05-22T14:46:17.730Z,102058.20
2019-05-22T14:48:45.899Z,102049.38
2019-05-22T14:51:15.527Z,102047.59
2019-05-22T14:53:44.061Z,102046.70
2019-05-22T14:56:12.421Z,102042.25
2019-05-22T14:58:42.777Z,102039.11
2019-05-22T15:01:11.584Z,102039.06
2019-05-22T15:03:40.834Z,102038.20
2019-05-22T15:06:10.113Z,102034.20
2019-05-22T15:08:38.354Z,102039.10
2019-05-22T15:11:06.517Z,102046.64
2019-05-22T15:13:34.881Z,102034.27
2019-05-22T15:16:03.121Z,102036.91
2019-05-22T15:18:31.363Z,102039.95
2019-05-22T15:20:59.479Z,102036.81
2019-05-22T15:23:28.034Z,102035.45
2019-05-22T15:25:56.558Z,102037.58
2019-05-22T15:28:26.862Z,102027.73
2019-05-22T15:30:54.320Z,102041.30
2019-05-22T15:33:23.175Z,102032.75
2019-05-22T15:35:52.472Z,102036.12
2019-05-22T15:38:21.809Z,102049.67
2019-05-22T15:40:51.401Z,102049.41
2019-05-22T15:43:19.623Z,102048.47
2019-05-22T15:45:49.181Z,102044.17
2019-05-22T15:48:18.249Z,102044.11
2019-05-22T15:50:47.229Z,102034.63
2019-05-22T15:53:15.820Z,102039.67
2019-05-22T15:55:46.631Z,102027.38
2019-05-22T15:58:15.937Z,102033.81
2019-05-22T16:00:45.641Z,102032.69
2019-05-22T16:03:17.043Z,102041.37
2019-05-22T16:05:46.012Z,102041.55
2019-05-22T16:08:15.568Z,102030.40
2019-05-22T16:10:46.102Z,102030.40
2019-05-22T16:13:15.944Z,102028.34
2019-05-22T16:15:47.680Z,102031.01
2019-05-22T16:18:19.758Z,102038.63
2019-05-22T16:20:48.934Z,102039.65
2019-05-22T16:23:21.201Z,102040.65
2019-05-22T16:25:48.376Z,102036.70
2019-05-22T16:28:17.064Z,102034.73
2019-05-22T16:30:45.490Z,102038.44
2019-05-22T16:33:14.769Z,102038.44
2019-05-22T16:35:42.959Z,102036.34
2019-05-22T16:38:11.660Z,102037.78
2019-05-22T16:40:40.354Z,102034.45
2019-05-22T16:43:09.570Z,102039.09
2019-05-22T16:45:37.988Z,102035.69
2019-05-22T16:48:06.280Z,102031.03
2019-05-22T16:50:35.324Z,102037.34
2019-05-22T16:53:07.906Z,102035.73
2019-05-22T16:55:37.989Z,102032.87
2019-05-22T16:58:06.427Z,102034.30
2019-05-22T17:00:34.897Z,102030.42
2019-05-22T17:03:03.151Z,102033.20
2019-05-22T17:05:32.288Z,102035.55
2019-05-22T17:08:03.597Z,102033.00
2019-05-22T17:10:31.881Z,102041.08
2019-05-22T17:13:03.751Z,102031.02
2019-05-22T17:15:33.492Z,102039.48
2019-05-22T17:18:01.735Z,102028.08
2019-05-22T17:20:29.870Z,102036.58
2019-05-22T17:22:58.135Z,102041.50
2019-05-22T17:25:26.232Z,102041.14
2019-05-22T17:27:54.852Z,102040.27
2019-05-22T17:30:26.001Z,102039.85
2019-05-22T17:32:55.048Z,102041.23
2019-05-22T17:35:23.847Z,102041.22
2019-05-22T17:37:52.136Z,102048.75
2019-05-22T17:40:21.458Z,102042.16
2019-05-22T17:42:51.859Z,102040.87
2019-05-22T17:45:23.091Z,102035.14
2019-05-22T17:47:52.577Z,102037.33
2019-05-22T17:50:26.542Z,102034.68
2019-05-22T17:52:51.017Z,102031.18
2019-05-22T17:55:21.932Z,102046.61
2019-05-22T17:57:50.192Z,102039.09
2019-05-22T18:00:19.917Z,102040.84
2019-05-22T18:02:48.067Z,102045.70
2019-05-22T18:05:17.139Z,102044.77
2019-05-22T18:07:45.412Z,102045.62
2019-05-22T18:10:13.741Z,102038.12
2019-05-22T18:12:41.903Z,102038.99
2019-05-22T18:15:13.651Z,102038.54
2019-05-22T18:17:41.774Z,102039.84
2019-05-22T18:20:10.166Z,102042.48
2019-05-22T18:22:38.891Z,102046.42
2019-05-22T18:25:07.425Z,102047.30
2019-05-22T18:27:35.996Z,102046.81
2019-05-22T18:30:04.561Z,102046.79
2019-05-22T18:32:35.749Z,102047.66
2019-05-22T18:35:07.079Z,102045.43
2019-05-22T18:37:35.250Z,102048.94
2019-05-22T18:40:03.545Z,102044.07
2019-05-22T18:42:31.681Z,102043.14
2019-05-22T18:44:59.907Z,102039.59
2019-05-22T18:47:28.160Z,102043.97
2019-05-22T18:49:56.438Z,102041.72
2019-05-22T18:52:39.920Z,102045.65
2019-05-22T18:54:54.510Z,102046.97
2019-05-22T18:57:22.635Z,102041.66
2019-05-22T18:59:50.831Z,102048.23
2019-05-22T19:02:18.995Z,102046.44
2019-05-22T19:04:47.249Z,102039.36
2019-05-22T19:07:15.344Z,102045.05
2019-05-22T19:09:43.526Z,102043.70
2019-05-22T19:12:11.724Z,102042.31
2019-05-22T19:14:39.891Z,102038.73
2019-05-22T19:17:08.676Z,102041.77
2019-05-22T19:19:36.847Z,102046.61
2019-05-22T19:22:06.432Z,102047.01
2019-05-22T19:24:34.591Z,102049.61
2019-05-22T19:27:03.293Z,102050.89
2019-05-22T19:29:31.438Z,102048.62
2019-05-22T19:31:59.631Z,102049.05
2019-05-22T19:34:27.804Z,102048.97
2019-05-22T19:36:56.480Z,102052.01
2019-05-22T19:39:24.682Z,102053.76
2019-05-22T19:42:02.136Z,102053.72
2019-05-22T19:44:22.708Z,102056.31
2019-05-22T19:46:50.996Z,102054.10
2019-05-22T19:49:19.191Z,102059.77
2019-05-22T19:51:49.368Z,102055.77
2019-05-22T19:54:17.617Z,102054.84
2019-05-22T19:56:46.212Z,102056.11
2019-05-22T19:59:14.462Z,102056.95
2019-05-22T20:01:42.602Z,102059.53
2019-05-22T20:04:10.956Z,102059.48
2019-05-22T20:06:39.092Z,102055.91
2019-05-22T20:09:08.272Z,102056.73
2019-05-22T20:11:37.082Z,102061.87
2019-05-22T20:14:05.261Z,102059.61
2019-05-22T20:16:33.563Z,102059.11
2019-05-22T20:19:03.548Z,102060.37
2019-05-22T20:21:31.695Z,102060.27
2019-05-22T20:23:59.833Z,102062.39
2019-05-22T20:26:27.944Z,102056.63
2019-05-22T20:28:56.113Z,102063.58
2019-05-22T20:31:24.651Z,102063.47
2019-05-22T20:33:53.060Z,102066.47
2019-05-22T20:36:21.293Z,102058.45
2019-05-22T20:38:49.484Z,102061.00
2019-05-22T20:41:17.840Z,102062.23
2019-05-22T20:43:46.779Z,102057.67
2019-05-22T20:46:16.918Z,102058.02
2019-05-22T20:48:45.073Z,102058.75
2019-05-22T20:51:13.812Z,102055.16
2019-05-22T20:53:53.555Z,102056.41
2019-05-22T20:56:12.180Z,102059.86
2019-05-22T20:58:40.328Z,102058.91
2019-05-22T21:01:08.958Z,102055.81
2019-05-22T21:03:37.104Z,102054.44
2019-05-22T21:06:07.512Z,102056.13
2019-05-22T21:08:36.527Z,102054.73
2019-05-22T21:11:06.775Z,102057.72
2019-05-22T21:13:34.911Z,102059.78
2019-05-22T21:16:04.366Z,102058.37
2019-05-22T21:18:32.683Z,102059.98
2019-05-22T21:21:00.805Z,102058.52
2019-05-22T21:23:28.988Z,102052.69
2019-05-22T21:25:57.276Z,102060.45
2019-05-22T21:28:26.008Z,102054.70
2019-05-22T21:30:54.437Z,102059.39
2019-05-22T21:33:22.814Z,102064.13
2019-05-22T21:35:50.913Z,102064.03
2019-05-22T21:38:19.186Z,102061.31
2019-05-22T21:40:47.807Z,102063.41
2019-05-22T21:43:16.108Z,102065.05
2019-05-22T21:45:44.373Z,102062.30
2019-05-22T21:48:12.478Z,102068.77
2019-05-22T21:50:40.707Z,102064.68
2019-05-22T21:53:11.264Z,102061.08
2019-05-22T21:55:38.813Z,102060.09
2019-05-22T21:58:06.924Z,102059.97
2019-05-22T22:00:38.857Z,102059.38
2019-05-22T22:03:07.585Z,102061.45
2019-05-22T22:05:35.923Z,102059.61
2019-05-22T22:08:04.273Z,102057.28
2019-05-22T22:10:32.397Z,102061.14
2019-05-22T22:13:00.613Z,102057.09
2019-05-22T22:15:29.521Z,102062.70
2019-05-22T22:17:57.679Z,102069.63
2019-05-22T22:20:25.921Z,102066.87
2019-05-22T22:22:54.068Z,102060.20
2019-05-22T22:25:22.285Z,102065.83
2019-05-22T22:27:50.558Z,102062.66
2019-05-22T22:30:23.556Z,102059.07
2019-05-22T22:32:51.803Z,102056.75
2019-05-22T22:35:20.958Z,102059.27
2019-05-22T22:37:49.612Z,102058.30
2019-05-22T22:40:20.766Z,102056.45
2019-05-22T22:42:48.878Z,102060.75
2019-05-22T22:45:20.168Z,102061.52
2019-05-22T22:47:48.518Z,102057.02
2019-05-22T22:50:19.354Z,102055.19
2019-05-22T22:52:47.696Z,102063.36
2019-05-22T22:55:18.322Z,102056.63
2019-05-22T22:57:46.241Z,102060.05
2019-05-22T23:00:15.383Z,102061.63
2019-05-22T23:02:44.467Z,102058.89
2019-05-22T23:05:14.747Z,102056.57
2019-05-22T23:07:43.626Z,102051.66
2019-05-22T23:10:13.397Z,102046.36
2019-05-22T23:12:41.598Z,102047.13
2019-05-22T23:15:10.061Z,102049.22
2019-05-22T23:17:38.158Z,102046.12
2019-05-22T23:20:04.605Z,102046.91
2019-05-22T23:22:31.016Z,102046.42
2019-05-22T23:24:59.656Z,102045.02
2019-05-22T23:27:27.997Z,102040.98
2019-05-22T23:29:56.789Z,102045.77
2019-05-22T23:32:25.307Z,102043.12
2019-05-22T23:34:54.847Z,102044.33
2019-05-22T23:37:23.093Z,102044.30
2019-05-22T23:39:51.868Z,102039.84
2019-05-22T23:42:24.472Z,102044.20
2019-05-22T23:44:55.108Z,102044.59
2019-05-22T23:47:22.920Z,102047.15
2019-05-22T23:49:51.546Z,102046.23
2019-05-22T23:52:19.772Z,102040.47
2019-05-22T23:54:49.019Z,102042.18
2019-05-22T23:57:18.182Z,102042.11
2019-05-22T23:59:46.710Z,102040.34
