createdAt,value
2018-03-20T00:00:34.027Z,0
2018-03-20T00:01:34.657Z,0
2018-03-20T00:02:35.262Z,0
2018-03-20T00:03:35.846Z,0
2018-03-20T00:04:36.449Z,0
2018-03-20T00:05:37.202Z,0
2018-03-20T00:06:37.876Z,0
2018-03-20T00:07:38.620Z,0
2018-03-20T00:08:39.319Z,0
2018-03-20T00:09:40.058Z,0
2018-03-20T00:10:40.794Z,0
2018-03-20T00:11:41.450Z,0
2018-03-20T00:12:42.046Z,0
2018-03-20T00:13:42.672Z,0
2018-03-20T00:14:43.317Z,0
2018-03-20T00:15:44.010Z,0
2018-03-20T00:16:44.697Z,0
2018-03-20T00:17:45.338Z,0
2018-03-20T00:18:46.024Z,0
2018-03-20T00:19:46.687Z,0
2018-03-20T00:20:47.421Z,0
2018-03-20T00:21:47.970Z,0
2018-03-20T00:22:48.686Z,0
2018-03-20T00:23:49.405Z,0
2018-03-20T00:24:50.017Z,0
2018-03-20T00:25:50.633Z,0
2018-03-20T00:26:51.319Z,0
2018-03-20T00:27:51.983Z,0
2018-03-20T00:28:52.724Z,0
2018-03-20T00:29:53.316Z,0
2018-03-20T00:30:54.023Z,0
2018-03-20T00:31:54.658Z,0
2018-03-20T00:32:55.428Z,0
2018-03-20T00:33:56.117Z,0
2018-03-20T00:34:56.747Z,0
2018-03-20T00:35:57.385Z,0
2018-03-20T00:36:58.034Z,0
2018-03-20T00:37:58.691Z,0
2018-03-20T00:38:59.439Z,0
2018-03-20T00:40:00.050Z,0
2018-03-20T00:41:00.749Z,0
2018-03-20T00:42:01.467Z,0
2018-03-20T00:43:02.067Z,0
2018-03-20T00:44:02.724Z,0
2018-03-20T00:45:03.428Z,0
2018-03-20T00:46:04.118Z,0
2018-03-20T00:47:04.928Z,0
2018-03-20T00:48:05.588Z,0
2018-03-20T00:49:06.217Z,0
2018-03-20T00:50:06.869Z,0
2018-03-20T00:51:07.462Z,0
2018-03-20T00:52:08.103Z,0
2018-03-20T00:53:08.660Z,0
2018-03-20T00:54:09.400Z,0
2018-03-20T00:55:10.020Z,0
2018-03-20T00:56:10.698Z,0
2018-03-20T00:57:11.399Z,0
2018-03-20T00:58:12.020Z,0
2018-03-20T00:59:12.734Z,0
2018-03-20T01:00:13.428Z,0
2018-03-20T01:01:14.045Z,0
2018-03-20T01:02:14.697Z,0
2018-03-20T01:03:15.247Z,0
2018-03-20T01:04:15.831Z,0
2018-03-20T01:05:16.427Z,0
2018-03-20T01:06:17.150Z,0
2018-03-20T01:07:17.789Z,0
2018-03-20T01:08:18.454Z,0
2018-03-20T01:09:19.086Z,0
2018-03-20T01:10:19.736Z,0
2018-03-20T01:11:20.431Z,0
2018-03-20T01:12:21.076Z,0
2018-03-20T01:13:21.721Z,0
2018-03-20T01:14:22.401Z,0
2018-03-20T01:15:23.079Z,0
2018-03-20T01:16:23.709Z,0
2018-03-20T01:17:24.332Z,0
2018-03-20T01:18:24.976Z,0
2018-03-20T01:19:25.649Z,0
2018-03-20T01:20:26.162Z,0
2018-03-20T01:21:26.807Z,0
2018-03-20T01:22:27.495Z,0
2018-03-20T01:23:28.119Z,0
2018-03-20T01:24:28.762Z,0
2018-03-20T01:25:29.452Z,0
2018-03-20T01:26:30.037Z,0
2018-03-20T01:27:30.750Z,0
2018-03-20T01:28:31.406Z,0
2018-03-20T01:29:32.045Z,0
2018-03-20T01:30:32.703Z,0
2018-03-20T01:31:33.409Z,0
2018-03-20T01:32:33.995Z,0
2018-03-20T01:33:34.655Z,0
2018-03-20T01:34:35.283Z,0
2018-03-20T01:35:35.844Z,0
2018-03-20T01:36:36.545Z,0
2018-03-20T01:37:37.201Z,0
2018-03-20T01:38:38.097Z,0
2018-03-20T01:39:38.742Z,0
2018-03-20T01:40:39.413Z,0
2018-03-20T01:41:40.186Z,0
2018-03-20T01:42:40.848Z,0
2018-03-20T01:43:41.511Z,0
2018-03-20T01:44:42.135Z,0
2018-03-20T01:45:42.792Z,0
2018-03-20T01:46:43.454Z,0
2018-03-20T01:47:44.220Z,0
2018-03-20T01:48:44.842Z,0
2018-03-20T01:49:45.436Z,0
2018-03-20T01:50:46.049Z,0
2018-03-20T01:51:46.654Z,0
2018-03-20T01:52:47.327Z,0
2018-03-20T01:53:47.959Z,0
2018-03-20T01:54:48.568Z,0
2018-03-20T01:55:49.185Z,0
2018-03-20T01:56:49.852Z,0
2018-03-20T01:57:50.552Z,0
2018-03-20T01:58:51.174Z,0
2018-03-20T01:59:51.832Z,0
2018-03-20T02:00:52.491Z,0
2018-03-20T02:01:53.130Z,0
2018-03-20T02:02:53.809Z,0
2018-03-20T02:03:54.417Z,0
2018-03-20T02:04:55.097Z,0
2018-03-20T02:05:55.663Z,0
2018-03-20T02:06:56.321Z,0
2018-03-20T02:07:56.928Z,0
2018-03-20T02:08:57.581Z,0
2018-03-20T02:09:58.247Z,0
2018-03-20T02:10:58.932Z,0
2018-03-20T02:11:59.560Z,0
2018-03-20T02:13:00.160Z,0
2018-03-20T02:14:00.760Z,0
2018-03-20T02:15:01.348Z,0
2018-03-20T02:16:01.948Z,0
2018-03-20T02:17:02.552Z,0
2018-03-20T02:18:03.170Z,0
2018-03-20T02:19:03.744Z,0
2018-03-20T02:20:04.342Z,0
2018-03-20T02:21:04.938Z,0
2018-03-20T02:22:05.536Z,0
2018-03-20T02:23:06.121Z,0
2018-03-20T02:24:06.718Z,0
2018-03-20T02:25:07.322Z,0
2018-03-20T02:26:07.922Z,0
2018-03-20T02:27:08.508Z,0
2018-03-20T02:28:09.104Z,0
2018-03-20T02:29:09.690Z,0
2018-03-20T02:30:10.312Z,0
2018-03-20T02:31:10.884Z,0
2018-03-20T02:32:11.476Z,0
2018-03-20T02:33:12.092Z,0
2018-03-20T02:34:12.669Z,0
2018-03-20T02:35:13.247Z,0
2018-03-20T02:36:13.838Z,0
2018-03-20T02:37:14.439Z,0
2018-03-20T02:38:15.031Z,0
2018-03-20T02:39:15.638Z,0
2018-03-20T02:40:16.243Z,0
2018-03-20T02:41:16.869Z,0
2018-03-20T02:42:17.446Z,0
2018-03-20T02:43:18.049Z,0
2018-03-20T02:44:18.654Z,0
2018-03-20T02:45:19.249Z,0
2018-03-20T02:46:19.853Z,0
2018-03-20T02:47:20.443Z,0
2018-03-20T02:48:21.058Z,0
2018-03-20T02:49:21.641Z,0
2018-03-20T02:50:22.239Z,0
2018-03-20T02:51:22.833Z,0
2018-03-20T02:52:23.434Z,0
2018-03-20T02:53:24.022Z,0
2018-03-20T02:54:24.625Z,0
2018-03-20T02:55:25.218Z,0
2018-03-20T02:56:25.822Z,0
2018-03-20T02:57:26.418Z,0
2018-03-20T02:58:27.018Z,0
2018-03-20T02:59:27.608Z,0
2018-03-20T03:00:28.197Z,0
2018-03-20T03:01:28.794Z,0
2018-03-20T03:02:29.380Z,0
2018-03-20T03:03:29.986Z,0
2018-03-20T03:04:30.568Z,0
2018-03-20T03:05:31.171Z,0
2018-03-20T03:06:31.765Z,0
2018-03-20T03:07:32.361Z,0
2018-03-20T03:08:32.955Z,0
2018-03-20T03:09:33.574Z,0
2018-03-20T03:10:34.150Z,0
2018-03-20T03:11:34.751Z,0
2018-03-20T03:12:35.342Z,0
2018-03-20T03:13:35.932Z,0
2018-03-20T03:14:36.524Z,0
2018-03-20T03:15:37.122Z,0
2018-03-20T03:16:37.743Z,0
2018-03-20T03:17:38.320Z,0
2018-03-20T03:18:38.917Z,0
2018-03-20T03:19:39.510Z,0
2018-03-20T03:20:40.097Z,0
2018-03-20T03:21:40.695Z,0
2018-03-20T03:22:41.288Z,0
2018-03-20T03:23:41.902Z,0
2018-03-20T03:24:42.494Z,0
2018-03-20T03:25:43.076Z,0
2018-03-20T03:26:43.669Z,0
2018-03-20T03:27:44.259Z,0
2018-03-20T03:28:44.892Z,0
2018-03-20T03:29:45.449Z,0
2018-03-20T03:30:46.061Z,0
2018-03-20T03:31:46.640Z,0
2018-03-20T03:32:47.237Z,0
2018-03-20T03:33:47.808Z,0
2018-03-20T03:34:48.410Z,0
2018-03-20T03:35:49.002Z,0
2018-03-20T03:36:49.588Z,0
2018-03-20T03:37:50.189Z,0
2018-03-20T03:38:50.779Z,0
2018-03-20T03:39:51.377Z,0
2018-03-20T03:40:51.975Z,0
2018-03-20T03:41:52.582Z,0
2018-03-20T03:42:53.169Z,0
2018-03-20T03:43:53.758Z,0
2018-03-20T03:44:54.352Z,0
2018-03-20T03:45:54.941Z,0
2018-03-20T03:46:55.523Z,0
2018-03-20T03:47:56.113Z,0
2018-03-20T03:48:56.705Z,0
2018-03-20T03:49:57.299Z,0
2018-03-20T03:50:57.891Z,0
2018-03-20T03:51:58.500Z,0
2018-03-20T03:52:59.106Z,0
2018-03-20T03:53:59.673Z,0
2018-03-20T03:55:00.259Z,0
2018-03-20T03:56:00.854Z,0
2018-03-20T03:57:01.454Z,0
2018-03-20T03:58:02.053Z,0
2018-03-20T03:59:02.657Z,0
2018-03-20T04:00:03.252Z,0
2018-03-20T04:01:03.862Z,0
2018-03-20T04:02:04.459Z,0
2018-03-20T04:03:05.056Z,0
2018-03-20T04:04:05.662Z,0
2018-03-20T04:05:06.264Z,0
2018-03-20T04:06:06.871Z,0
2018-03-20T04:07:07.446Z,0
2018-03-20T04:08:08.036Z,0
2018-03-20T04:09:08.631Z,0
2018-03-20T04:10:09.218Z,0
2018-03-20T04:11:09.820Z,0
2018-03-20T04:12:10.408Z,0
2018-03-20T04:13:11.000Z,0
2018-03-20T04:14:11.608Z,0
2018-03-20T04:15:12.199Z,0
2018-03-20T04:16:12.798Z,0
2018-03-20T04:17:13.407Z,0
2018-03-20T04:18:14.000Z,0
2018-03-20T04:19:14.572Z,0
2018-03-20T04:20:15.164Z,0
2018-03-20T04:21:15.758Z,0
2018-03-20T04:22:16.356Z,0
2018-03-20T04:23:16.949Z,0
2018-03-20T04:24:17.537Z,0
2018-03-20T04:25:18.135Z,0
2018-03-20T04:26:18.735Z,0
2018-03-20T04:27:19.334Z,0
2018-03-20T04:28:19.954Z,0
2018-03-20T04:29:20.524Z,0
2018-03-20T04:30:21.113Z,0
2018-03-20T04:31:21.713Z,0
2018-03-20T04:32:22.310Z,0
2018-03-20T04:33:22.907Z,0
2018-03-20T04:34:23.503Z,0
2018-03-20T04:35:24.112Z,0
2018-03-20T04:36:24.683Z,0
2018-03-20T04:37:25.292Z,0
2018-03-20T04:38:25.893Z,0
2018-03-20T04:39:26.495Z,0
2018-03-20T04:40:27.095Z,0
2018-03-20T04:41:27.687Z,0
2018-03-20T04:42:28.281Z,0
2018-03-20T04:43:28.905Z,0
2018-03-20T04:44:29.479Z,0
2018-03-20T04:45:30.086Z,0
2018-03-20T04:46:30.678Z,0
2018-03-20T04:47:31.264Z,0
2018-03-20T04:48:31.845Z,0
2018-03-20T04:49:32.450Z,0
2018-03-20T04:50:33.045Z,0
2018-03-20T04:51:33.644Z,0
2018-03-20T04:52:34.243Z,0
2018-03-20T04:53:34.828Z,0
2018-03-20T04:54:35.424Z,0
2018-03-20T04:55:36.008Z,0
2018-03-20T04:56:36.618Z,0
2018-03-20T04:57:37.207Z,0
2018-03-20T04:58:37.825Z,0
2018-03-20T04:59:38.405Z,0
2018-03-20T05:00:39.000Z,0
2018-03-20T05:01:39.589Z,0
2018-03-20T05:02:40.241Z,0
2018-03-20T05:03:40.795Z,0
2018-03-20T05:04:41.400Z,0
2018-03-20T05:05:41.988Z,0
2018-03-20T05:06:42.589Z,0
2018-03-20T05:07:43.176Z,0
2018-03-20T05:08:43.776Z,0
2018-03-20T05:09:44.377Z,0
2018-03-20T05:10:44.983Z,0
2018-03-20T05:11:45.597Z,0
2018-03-20T05:12:46.184Z,4
2018-03-20T05:13:46.767Z,0
2018-03-20T05:14:47.368Z,4
2018-03-20T05:15:47.966Z,4
2018-03-20T05:16:48.557Z,8
2018-03-20T05:17:49.165Z,8
2018-03-20T05:18:49.765Z,8
2018-03-20T05:19:50.356Z,8
2018-03-20T05:20:50.964Z,8
2018-03-20T05:21:51.585Z,12
2018-03-20T05:22:52.155Z,16
2018-03-20T05:23:52.768Z,16
2018-03-20T05:24:53.353Z,16
2018-03-20T05:25:53.955Z,20
2018-03-20T05:26:54.557Z,20
2018-03-20T05:27:55.159Z,24
2018-03-20T05:28:55.793Z,28
2018-03-20T05:29:56.349Z,36
2018-03-20T05:30:56.949Z,44
2018-03-20T05:31:57.558Z,48
2018-03-20T05:32:58.139Z,56
2018-03-20T05:33:58.733Z,60
2018-03-20T05:34:59.338Z,72
2018-03-20T05:35:59.928Z,88
2018-03-20T05:37:00.533Z,100
2018-03-20T05:38:01.143Z,104
2018-03-20T05:39:01.741Z,108
2018-03-20T05:40:02.340Z,104
2018-03-20T05:41:02.941Z,108
2018-03-20T05:42:03.544Z,120
2018-03-20T05:43:04.157Z,132
2018-03-20T05:44:04.753Z,148
2018-03-20T05:45:05.350Z,172
2018-03-20T05:46:05.954Z,176
2018-03-20T05:47:06.543Z,184
2018-03-20T05:48:07.147Z,192
2018-03-20T05:49:07.754Z,200
2018-03-20T05:50:08.356Z,216
2018-03-20T05:51:08.967Z,228
2018-03-20T05:52:09.550Z,236
2018-03-20T05:53:10.151Z,248
2018-03-20T05:54:10.735Z,264
2018-03-20T05:55:11.325Z,296
2018-03-20T05:56:11.929Z,316
2018-03-20T05:57:12.530Z,328
2018-03-20T05:58:13.144Z,340
2018-03-20T05:59:13.742Z,348
2018-03-20T06:00:14.344Z,368
2018-03-20T06:01:14.953Z,412
2018-03-20T06:02:15.560Z,460
2018-03-20T06:03:16.146Z,500
2018-03-20T06:04:16.745Z,528
2018-03-20T06:05:17.348Z,568
2018-03-20T06:06:18.024Z,628
2018-03-20T06:07:18.557Z,628
2018-03-20T06:08:19.159Z,644
2018-03-20T06:09:19.761Z,720
2018-03-20T06:10:20.368Z,824
2018-03-20T06:11:20.991Z,892
2018-03-20T06:12:21.649Z,896
2018-03-20T06:13:22.196Z,892
2018-03-20T06:14:22.848Z,1004
2018-03-20T06:15:23.499Z,992
2018-03-20T06:16:24.071Z,964
2018-03-20T06:17:24.662Z,1012
2018-03-20T06:18:25.259Z,1168
2018-03-20T06:19:25.868Z,1332
2018-03-20T06:20:26.474Z,1428
2018-03-20T06:21:27.061Z,1552
2018-03-20T06:22:27.645Z,1580
2018-03-20T06:23:28.247Z,1516
2018-03-20T06:24:28.852Z,1392
2018-03-20T06:25:29.452Z,1228
2018-03-20T06:26:30.044Z,1300
2018-03-20T06:27:30.637Z,1308
2018-03-20T06:28:31.240Z,1144
2018-03-20T06:29:31.831Z,1088
2018-03-20T06:30:32.460Z,1024
2018-03-20T06:31:33.047Z,1104
2018-03-20T06:32:33.645Z,1364
2018-03-20T06:33:34.247Z,1416
2018-03-20T06:34:34.855Z,1512
2018-03-20T06:35:35.442Z,1740
2018-03-20T06:36:36.044Z,1888
2018-03-20T06:37:36.650Z,1792
2018-03-20T06:38:37.257Z,1896
2018-03-20T06:39:37.861Z,2284
2018-03-20T06:40:38.472Z,2640
2018-03-20T06:41:39.069Z,2772
2018-03-20T06:42:39.665Z,2824
2018-03-20T06:43:40.384Z,2888
2018-03-20T06:44:40.935Z,2908
2018-03-20T06:45:41.532Z,2648
2018-03-20T06:46:42.139Z,2548
2018-03-20T06:47:42.737Z,2760
2018-03-20T06:48:43.328Z,2908
2018-03-20T06:49:43.925Z,3360
2018-03-20T06:50:44.536Z,3544
2018-03-20T06:51:45.117Z,3076
2018-03-20T06:52:45.713Z,2744
2018-03-20T06:53:46.338Z,2512
2018-03-20T06:54:46.906Z,2536
2018-03-20T06:55:47.632Z,2576
2018-03-20T06:56:48.323Z,2628
2018-03-20T06:57:49.082Z,2360
2018-03-20T06:58:49.742Z,2360
2018-03-20T06:59:50.404Z,2384
2018-03-20T07:00:51.194Z,2472
2018-03-20T07:01:52.760Z,2568
2018-03-20T07:02:53.428Z,2764
2018-03-20T07:03:54.105Z,2964
2018-03-20T07:04:54.750Z,3112
2018-03-20T07:05:55.321Z,3396
2018-03-20T07:06:56.027Z,4040
2018-03-20T07:07:56.695Z,4268
2018-03-20T07:08:57.370Z,4352
2018-03-20T07:09:58.035Z,4132
2018-03-20T07:10:58.720Z,3300
2018-03-20T07:11:59.343Z,2872
2018-03-20T07:13:00.007Z,3044
2018-03-20T07:14:00.676Z,2984
2018-03-20T07:15:01.363Z,2476
2018-03-20T07:16:02.036Z,2428
2018-03-20T07:17:02.666Z,2244
2018-03-20T07:18:03.359Z,2112
2018-03-20T07:19:03.975Z,2420
2018-03-20T07:20:04.599Z,3088
2018-03-20T07:21:05.180Z,3268
2018-03-20T07:22:05.895Z,3576
2018-03-20T07:23:06.613Z,4040
2018-03-20T07:24:07.227Z,4712
2018-03-20T07:25:07.919Z,5460
2018-03-20T07:26:08.567Z,5524
2018-03-20T07:27:09.170Z,5180
2018-03-20T07:28:09.859Z,5764
2018-03-20T07:29:10.524Z,7188
2018-03-20T07:30:11.194Z,8204
2018-03-20T07:31:11.855Z,6960
2018-03-20T07:32:12.536Z,6820
2018-03-20T07:33:13.156Z,7580
2018-03-20T07:34:13.875Z,7536
2018-03-20T07:35:14.514Z,7600
2018-03-20T07:36:15.174Z,8480
2018-03-20T07:37:15.760Z,8884
2018-03-20T07:38:16.442Z,9504
2018-03-20T07:39:17.126Z,9556
2018-03-20T07:40:17.814Z,9348
2018-03-20T07:41:18.480Z,9400
2018-03-20T07:42:19.099Z,8908
2018-03-20T07:43:19.686Z,8952
2018-03-20T07:44:20.454Z,9544
2018-03-20T07:45:21.164Z,10256
2018-03-20T07:46:21.861Z,11248
2018-03-20T07:47:22.554Z,9660
2018-03-20T07:48:23.274Z,9068
2018-03-20T07:49:23.861Z,10596
2018-03-20T07:50:24.523Z,11784
2018-03-20T07:51:25.256Z,11264
2018-03-20T07:52:25.925Z,11140
2018-03-20T07:53:26.517Z,12224
2018-03-20T07:54:27.219Z,12008
2018-03-20T07:55:27.885Z,11908
2018-03-20T07:56:28.594Z,12220
2018-03-20T07:57:29.247Z,12328
2018-03-20T07:58:29.935Z,13044
2018-03-20T07:59:30.588Z,12412
2018-03-20T08:00:31.290Z,12728
2018-03-20T08:01:31.954Z,13960
2018-03-20T08:02:32.626Z,13392
2018-03-20T08:03:33.296Z,15068
2018-03-20T08:04:34.005Z,18528
2018-03-20T08:05:34.663Z,13464
2018-03-20T08:06:35.334Z,11132
2018-03-20T08:07:35.999Z,12976
2018-03-20T08:08:36.580Z,13224
2018-03-20T08:09:37.298Z,10636
2018-03-20T08:10:37.878Z,13668
2018-03-20T08:11:38.584Z,15704
2018-03-20T08:12:39.270Z,14504
2018-03-20T08:13:39.975Z,13480
2018-03-20T08:14:40.664Z,13492
2018-03-20T08:15:41.304Z,14032
2018-03-20T08:16:41.998Z,16452
2018-03-20T08:17:42.658Z,18540
2018-03-20T08:18:43.361Z,20512
2018-03-20T08:19:44.291Z,23264
2018-03-20T08:20:44.934Z,22432
2018-03-20T08:21:45.503Z,22496
2018-03-20T08:22:46.209Z,25216
2018-03-20T08:23:46.869Z,23360
2018-03-20T08:24:47.465Z,22976
2018-03-20T08:25:48.122Z,25184
2018-03-20T08:26:48.813Z,22368
2018-03-20T08:27:49.476Z,22272
2018-03-20T08:28:50.096Z,23776
2018-03-20T08:29:50.704Z,22432
2018-03-20T08:30:51.405Z,18652
2018-03-20T08:31:52.066Z,16916
2018-03-20T08:32:52.695Z,16064
2018-03-20T08:33:53.389Z,15268
2018-03-20T08:34:54.109Z,17052
2018-03-20T08:35:54.795Z,14196
2018-03-20T08:36:55.469Z,15976
2018-03-20T08:37:56.060Z,18724
2018-03-20T08:38:56.769Z,18680
2018-03-20T08:39:57.446Z,20128
2018-03-20T08:40:58.039Z,22176
2018-03-20T08:41:58.637Z,17084
2018-03-20T08:42:59.302Z,22848
2018-03-20T08:43:59.991Z,25376
2018-03-20T08:45:00.615Z,48288
2018-03-20T08:46:01.244Z,38272
2018-03-20T08:47:01.806Z,24160
2018-03-20T08:48:02.542Z,31584
2018-03-20T08:49:03.183Z,38560
2018-03-20T08:50:03.794Z,57376
2018-03-20T08:51:04.490Z,26560
2018-03-20T08:52:05.187Z,28800
2018-03-20T08:53:05.878Z,57888
2018-03-20T08:54:06.483Z,62144
2018-03-20T08:55:07.175Z,65632
2018-03-20T08:56:07.869Z,71296
2018-03-20T08:57:08.513Z,41248
2018-03-20T08:58:09.280Z,33280
2018-03-20T08:59:09.849Z,58592
2018-03-20T09:00:10.598Z,27936
2018-03-20T09:01:11.236Z,47648
2018-03-20T09:02:11.873Z,58816
2018-03-20T09:03:12.537Z,48448
2018-03-20T09:04:13.232Z,48032
2018-03-20T09:05:13.918Z,48736
2018-03-20T09:06:14.547Z,54560
2018-03-20T09:07:15.249Z,53536
2018-03-20T09:08:15.879Z,35008
2018-03-20T09:09:16.568Z,40416
2018-03-20T09:10:17.243Z,35392
2018-03-20T09:11:17.895Z,31040
2018-03-20T09:12:18.602Z,38400
2018-03-20T09:13:19.281Z,50592
2018-03-20T09:14:20.058Z,38592
2018-03-20T09:15:20.729Z,33568
2018-03-20T09:16:21.798Z,23840
2018-03-20T09:17:22.540Z,21824
2018-03-20T09:18:23.452Z,19488
2018-03-20T09:19:24.144Z,20768
2018-03-20T09:20:24.817Z,20608
2018-03-20T09:21:25.492Z,16252
2018-03-20T09:22:26.155Z,13484
2018-03-20T09:23:26.817Z,10616
2018-03-20T09:24:27.745Z,9552
2018-03-20T09:25:28.378Z,10296
2018-03-20T09:26:29.056Z,17020
2018-03-20T09:27:29.824Z,19028
2018-03-20T09:28:30.551Z,22016
2018-03-20T09:29:31.317Z,21856
2018-03-20T09:30:32.005Z,22784
2018-03-20T09:31:32.587Z,25664
2018-03-20T09:32:33.319Z,20960
2018-03-20T09:33:33.960Z,23104
2018-03-20T09:34:34.662Z,26624
2018-03-20T09:35:35.292Z,25696
2018-03-20T09:36:35.963Z,26880
2018-03-20T09:37:36.632Z,47648
2018-03-20T09:38:37.260Z,72704
2018-03-20T09:39:37.887Z,53248
2018-03-20T09:40:38.529Z,29504
2018-03-20T09:41:39.202Z,45824
2018-03-20T09:42:39.872Z,26208
2018-03-20T09:43:40.577Z,24288
2018-03-20T09:44:41.423Z,25824
2018-03-20T09:45:42.162Z,23136
2018-03-20T09:46:42.817Z,22112
2018-03-20T09:47:43.469Z,46048
2018-03-20T09:48:44.141Z,42688
2018-03-20T09:49:44.783Z,72512
2018-03-20T09:50:45.387Z,29536
2018-03-20T09:51:45.989Z,26656
2018-03-20T09:52:46.700Z,26656
2018-03-20T09:53:47.331Z,31488
2018-03-20T09:54:48.027Z,38208
2018-03-20T09:55:48.659Z,39104
2018-03-20T09:56:49.298Z,33792
2018-03-20T09:57:49.989Z,37440
2018-03-20T09:58:50.625Z,77472
2018-03-20T09:59:51.396Z,25280
2018-03-20T10:00:52.097Z,28960
2018-03-20T10:01:52.767Z,30592
2018-03-20T10:02:53.442Z,39040
2018-03-20T10:03:54.066Z,28704
2018-03-20T10:04:54.729Z,22976
2018-03-20T10:05:55.398Z,56512
2018-03-20T10:06:56.033Z,60576
2018-03-20T10:07:56.658Z,61088
2018-03-20T10:08:57.280Z,62592
2018-03-20T10:09:57.923Z,64224
2018-03-20T10:10:58.632Z,65184
2018-03-20T10:11:59.337Z,66656
2018-03-20T10:13:00.036Z,66144
2018-03-20T10:14:00.703Z,64096
2018-03-20T10:15:01.378Z,65504
2018-03-20T10:16:02.019Z,74176
2018-03-20T10:17:02.736Z,79456
2018-03-20T10:18:03.406Z,43648
2018-03-20T10:19:04.061Z,32736
2018-03-20T10:20:04.777Z,23168
2018-03-20T10:21:05.436Z,28640
2018-03-20T10:22:06.059Z,23488
2018-03-20T10:23:06.750Z,76224
2018-03-20T10:24:07.438Z,68288
2018-03-20T10:25:08.091Z,73632
2018-03-20T10:26:08.759Z,73376
2018-03-20T10:27:09.434Z,17236
2018-03-20T10:28:10.085Z,81536
2018-03-20T10:29:10.704Z,81152
2018-03-20T10:30:11.331Z,81344
2018-03-20T10:31:11.926Z,23200
2018-03-20T10:32:12.603Z,26624
2018-03-20T10:33:13.284Z,81824
2018-03-20T10:34:14.000Z,74624
2018-03-20T10:35:14.883Z,69472
2018-03-20T10:36:15.527Z,66624
2018-03-20T10:37:16.153Z,69344
2018-03-20T10:38:16.820Z,74080
2018-03-20T10:39:17.463Z,81056
2018-03-20T10:40:18.145Z,79008
2018-03-20T10:41:18.766Z,76352
2018-03-20T10:42:19.734Z,72064
2018-03-20T10:43:20.671Z,74016
2018-03-20T10:44:21.372Z,77984
2018-03-20T10:45:22.043Z,82304
2018-03-20T10:46:22.693Z,35552
2018-03-20T10:47:23.361Z,21248
2018-03-20T10:48:23.964Z,80928
2018-03-20T10:49:24.659Z,76416
2018-03-20T10:50:25.529Z,20040
2018-03-20T10:51:26.201Z,15148
2018-03-20T10:52:26.896Z,85152
2018-03-20T10:53:27.541Z,85344
2018-03-20T10:54:28.222Z,82560
2018-03-20T10:55:28.896Z,70784
2018-03-20T10:56:29.543Z,75328
2018-03-20T10:57:30.189Z,63936
2018-03-20T10:58:30.876Z,71360
2018-03-20T10:59:31.533Z,76640
2018-03-20T11:00:32.221Z,77088
2018-03-20T11:01:32.978Z,75776
2018-03-20T11:02:33.471Z,75648
2018-03-20T11:03:34.160Z,77312
2018-03-20T11:04:34.842Z,78848
2018-03-20T11:05:35.496Z,76832
2018-03-20T11:06:36.164Z,74240
2018-03-20T11:07:36.721Z,75040
2018-03-20T11:08:37.442Z,77344
2018-03-20T11:09:38.107Z,81248
2018-03-20T11:10:38.818Z,85600
2018-03-20T11:11:39.459Z,85760
2018-03-20T11:12:40.167Z,81632
2018-03-20T11:13:40.843Z,74336
2018-03-20T11:14:41.493Z,72224
2018-03-20T11:15:42.145Z,75680
2018-03-20T11:16:42.828Z,85440
2018-03-20T11:17:43.700Z,87904
2018-03-20T11:18:44.412Z,20508
2018-03-20T11:19:45.091Z,50432
2018-03-20T11:20:45.749Z,73344
2018-03-20T11:21:46.396Z,74688
2018-03-20T11:22:47.092Z,15876
2018-03-20T11:23:47.732Z,75424
2018-03-20T11:24:48.410Z,40192
2018-03-20T11:25:49.077Z,77248
2018-03-20T11:26:49.691Z,77568
2018-03-20T11:27:50.390Z,75616
2018-03-20T11:28:51.243Z,69920
2018-03-20T11:29:52.243Z,65248
2018-03-20T11:30:52.904Z,64160
2018-03-20T11:31:53.530Z,64416
2018-03-20T11:32:54.190Z,68704
2018-03-20T11:33:54.869Z,70240
2018-03-20T11:34:55.551Z,68128
2018-03-20T11:35:56.221Z,65824
2018-03-20T11:36:56.885Z,65184
2018-03-20T11:37:57.631Z,65824
2018-03-20T11:38:58.333Z,67712
2018-03-20T11:39:59.004Z,69152
2018-03-20T11:40:59.616Z,72064
2018-03-20T11:42:00.366Z,73760
2018-03-20T11:43:01.035Z,75136
2018-03-20T11:44:01.724Z,73856
2018-03-20T11:45:02.552Z,73344
2018-03-20T11:46:03.251Z,72032
2018-03-20T11:47:03.845Z,71616
2018-03-20T11:48:04.541Z,72576
2018-03-20T11:49:05.219Z,77376
2018-03-20T11:50:05.883Z,82912
2018-03-20T11:51:06.503Z,85184
2018-03-20T11:52:07.146Z,82752
2018-03-20T11:53:07.897Z,79584
2018-03-20T11:54:08.629Z,75904
2018-03-20T11:55:09.246Z,71232
2018-03-20T11:56:09.837Z,70400
2018-03-20T11:57:10.512Z,73984
2018-03-20T11:58:11.164Z,76800
2018-03-20T11:59:11.836Z,76800
2018-03-20T12:00:12.689Z,75744
2018-03-20T12:01:13.334Z,74848
2018-03-20T12:02:13.945Z,73184
2018-03-20T12:03:14.674Z,75424
2018-03-20T12:04:15.313Z,83392
2018-03-20T12:05:16.077Z,88256
2018-03-20T12:06:16.764Z,86848
2018-03-20T12:07:17.527Z,82048
2018-03-20T12:08:18.239Z,76096
2018-03-20T12:09:18.867Z,75552
2018-03-20T12:10:19.553Z,79264
2018-03-20T12:11:20.230Z,82272
2018-03-20T12:12:20.914Z,82016
2018-03-20T12:13:21.590Z,80544
2018-03-20T12:14:22.232Z,78752
2018-03-20T12:15:22.923Z,77792
2018-03-20T12:16:23.605Z,78944
2018-03-20T12:17:24.340Z,80032
2018-03-20T12:18:24.991Z,78592
2018-03-20T12:19:25.625Z,75552
2018-03-20T12:20:26.296Z,71808
2018-03-20T12:21:26.940Z,71072
2018-03-20T12:22:27.582Z,74080
2018-03-20T12:23:28.252Z,75776
2018-03-20T12:24:28.910Z,75360
2018-03-20T12:25:29.565Z,72448
2018-03-20T12:26:30.238Z,68992
2018-03-20T12:27:30.942Z,70848
2018-03-20T12:28:31.602Z,76576
2018-03-20T12:29:32.299Z,81888
2018-03-20T12:30:32.911Z,65440
2018-03-20T12:31:33.629Z,83008
2018-03-20T12:32:34.281Z,81792
2018-03-20T12:33:35.223Z,84544
2018-03-20T12:34:35.991Z,86592
2018-03-20T12:35:36.652Z,86848
2018-03-20T12:36:37.360Z,86080
2018-03-20T12:37:38.076Z,85408
2018-03-20T12:38:38.732Z,84416
2018-03-20T12:39:39.398Z,81984
2018-03-20T12:40:40.041Z,80320
2018-03-20T12:41:40.768Z,77376
2018-03-20T12:42:41.453Z,74080
2018-03-20T12:43:42.049Z,71840
2018-03-20T12:44:42.664Z,71488
2018-03-20T12:45:43.364Z,66304
2018-03-20T12:46:44.026Z,16096
2018-03-20T12:47:44.597Z,74752
2018-03-20T12:48:45.207Z,74880
2018-03-20T12:49:45.826Z,73184
2018-03-20T12:50:46.475Z,69504
2018-03-20T12:51:47.066Z,66208
2018-03-20T12:52:47.694Z,65056
2018-03-20T12:53:48.310Z,64160
2018-03-20T12:54:48.922Z,64864
2018-03-20T12:55:49.530Z,65568
2018-03-20T12:56:50.146Z,64768
2018-03-20T12:57:50.776Z,66080
2018-03-20T12:58:51.394Z,67616
2018-03-20T12:59:52.082Z,65472
2018-03-20T13:00:52.653Z,63136
2018-03-20T13:01:53.255Z,56224
2018-03-20T13:02:53.855Z,61344
2018-03-20T13:03:54.475Z,66592
2018-03-20T13:04:55.087Z,71424
2018-03-20T13:05:55.694Z,72224
2018-03-20T13:06:56.305Z,68096
2018-03-20T13:07:56.939Z,63264
2018-03-20T13:08:57.549Z,62080
2018-03-20T13:09:58.162Z,62016
2018-03-20T13:10:58.816Z,61248
2018-03-20T13:11:59.427Z,62336
2018-03-20T13:13:00.051Z,65408
2018-03-20T13:14:00.662Z,65760
2018-03-20T13:15:01.294Z,67968
2018-03-20T13:16:01.895Z,69696
2018-03-20T13:17:02.527Z,69088
2018-03-20T13:18:03.149Z,67424
2018-03-20T13:19:03.765Z,65440
2018-03-20T13:20:04.380Z,64352
2018-03-20T13:21:04.998Z,65568
2018-03-20T13:22:05.634Z,66048
2018-03-20T13:23:06.277Z,66976
2018-03-20T13:24:06.853Z,68640
2018-03-20T13:25:07.485Z,68960
2018-03-20T13:26:08.107Z,67776
2018-03-20T13:27:08.725Z,66208
2018-03-20T13:28:09.380Z,65440
2018-03-20T13:29:09.972Z,65344
2018-03-20T13:30:10.588Z,65888
2018-03-20T13:31:11.246Z,66592
2018-03-20T13:32:11.848Z,64352
2018-03-20T13:33:12.478Z,61120
2018-03-20T13:34:13.088Z,58688
2018-03-20T13:35:13.712Z,57792
2018-03-20T13:36:14.330Z,59136
2018-03-20T13:37:14.950Z,61568
2018-03-20T13:38:15.592Z,61888
2018-03-20T13:39:16.248Z,58720
2018-03-20T13:40:16.856Z,55264
2018-03-20T13:41:17.474Z,53824
2018-03-20T13:42:18.094Z,56320
2018-03-20T13:43:18.705Z,59200
2018-03-20T13:44:19.311Z,59680
2018-03-20T13:45:19.933Z,59872
2018-03-20T13:46:20.551Z,59744
2018-03-20T13:47:21.226Z,58080
2018-03-20T13:48:21.873Z,54720
2018-03-20T13:49:22.495Z,47456