createdAt,value
2022-11-23T00:00:14.913Z,6.83
2022-11-23T00:02:46.926Z,6.77
2022-11-23T00:05:19.113Z,6.73
2022-11-23T00:07:51.302Z,6.66
2022-11-23T00:10:23.617Z,6.58
2022-11-23T00:12:55.544Z,6.58
2022-11-23T00:15:27.620Z,6.54
2022-11-23T00:18:02.725Z,6.58
2022-11-23T00:20:34.849Z,6.56
2022-11-23T00:23:06.835Z,6.55
2022-11-23T00:25:38.804Z,6.54
2022-11-23T00:28:10.746Z,6.49
2022-11-23T00:30:42.707Z,6.52
2022-11-23T00:33:14.643Z,6.50
2022-11-23T00:35:46.630Z,6.48
2022-11-23T00:38:18.536Z,6.44
2022-11-23T00:40:50.700Z,6.49
2022-11-23T00:43:22.622Z,6.50
2022-11-23T00:46:25.946Z,6.47
2022-11-23T00:48:58.979Z,6.41
2022-11-23T00:51:35.575Z,6.41
2022-11-23T00:54:07.653Z,6.41
2022-11-23T00:56:40.083Z,6.43
2022-11-23T00:59:12.027Z,6.46
2022-11-23T01:01:44.052Z,6.40
2022-11-23T01:04:16.274Z,6.42
2022-11-23T01:06:48.283Z,6.44
2022-11-23T01:09:25.057Z,6.53
2022-11-23T01:11:57.147Z,6.56
2022-11-23T01:14:29.168Z,6.62
2022-11-23T01:17:01.096Z,6.62
2022-11-23T01:19:33.443Z,6.64
2022-11-23T01:22:05.642Z,6.70
2022-11-23T01:24:37.655Z,6.73
2022-11-23T01:27:09.666Z,6.79
2022-11-23T01:29:41.604Z,6.81
2022-11-23T01:32:13.622Z,6.87
2022-11-23T01:34:45.593Z,6.86
2022-11-23T01:37:17.666Z,6.87
2022-11-23T01:39:49.621Z,6.86
2022-11-23T01:42:21.572Z,6.87
2022-11-23T01:45:31.931Z,6.85
2022-11-23T01:48:10.179Z,6.82
2022-11-23T01:50:44.988Z,6.79
2022-11-23T01:53:17.508Z,6.80
2022-11-23T01:55:50.447Z,6.79
2022-11-23T01:58:25.741Z,6.81
2022-11-23T02:00:58.706Z,6.81
2022-11-23T02:03:32.595Z,6.76
2022-11-23T02:06:11.857Z,6.74
2022-11-23T02:08:44.578Z,6.83
2022-11-23T02:11:17.716Z,6.85
2022-11-23T02:13:51.530Z,6.86
2022-11-23T02:16:23.627Z,6.88
2022-11-23T02:18:55.643Z,6.90
2022-11-23T02:21:28.280Z,6.98
2022-11-23T02:24:23.030Z,6.98
2022-11-23T02:26:55.870Z,7.11
2022-11-23T02:29:29.753Z,7.08
2022-11-23T02:32:02.007Z,7.03
2022-11-23T02:34:34.013Z,7.00
2022-11-23T02:37:06.018Z,7.02
2022-11-23T02:39:46.593Z,7.02
2022-11-23T02:42:18.856Z,7.02
2022-11-23T02:45:16.374Z,6.99
2022-11-23T02:47:49.375Z,6.97
2022-11-23T02:50:22.174Z,7.01
2022-11-23T02:52:54.167Z,7.01
2022-11-23T02:55:26.239Z,7.02
2022-11-23T02:57:58.283Z,7.02
2022-11-23T03:00:30.424Z,6.95
2022-11-23T03:03:03.331Z,6.95
2022-11-23T03:05:35.480Z,6.95
2022-11-23T03:08:07.567Z,6.99
2022-11-23T03:10:39.534Z,6.98
2022-11-23T03:13:11.483Z,6.92
2022-11-23T03:15:43.705Z,6.93
2022-11-23T03:18:15.701Z,7.02
2022-11-23T03:20:47.626Z,7.03
2022-11-23T03:23:19.708Z,7.06
2022-11-23T03:25:59.149Z,7.08
2022-11-23T03:28:31.211Z,7.15
2022-11-23T03:31:03.597Z,7.17
2022-11-23T03:33:35.661Z,7.17
2022-11-23T03:36:08.341Z,7.20
2022-11-23T03:38:40.274Z,7.16
2022-11-23T03:41:12.289Z,7.12
2022-11-23T03:43:44.198Z,7.07
2022-11-23T03:46:16.186Z,7.09
2022-11-23T03:48:48.191Z,7.08
2022-11-23T03:51:20.172Z,7.07
2022-11-23T03:53:52.093Z,7.02
2022-11-23T03:56:24.600Z,7.03
2022-11-23T03:58:56.535Z,7.09
2022-11-23T04:01:28.832Z,7.08
2022-11-23T04:04:00.871Z,7.12
2022-11-23T04:06:32.885Z,7.01
2022-11-23T04:09:04.887Z,7.07
2022-11-23T04:11:36.851Z,7.05
2022-11-23T04:14:08.800Z,7.12
2022-11-23T04:16:40.730Z,7.11
2022-11-23T04:19:12.723Z,7.11
2022-11-23T04:21:44.814Z,7.19
2022-11-23T04:24:16.761Z,7.16
2022-11-23T04:26:48.764Z,7.14
2022-11-23T04:29:20.688Z,7.25
2022-11-23T04:31:52.858Z,7.26
2022-11-23T04:34:24.866Z,7.32
2022-11-23T04:36:56.816Z,7.28
2022-11-23T04:39:28.879Z,7.34
2022-11-23T04:42:00.978Z,7.35
2022-11-23T04:44:32.916Z,7.32
2022-11-23T04:47:05.012Z,7.22
2022-11-23T04:49:36.967Z,7.32
2022-11-23T04:52:09.078Z,7.40
2022-11-23T04:54:41.156Z,7.42
2022-11-23T04:57:13.209Z,7.43
2022-11-23T04:59:45.207Z,7.40
2022-11-23T05:02:17.217Z,7.41
2022-11-23T05:04:49.124Z,7.42
2022-11-23T05:07:21.132Z,7.44
2022-11-23T05:09:53.087Z,7.50
2022-11-23T05:12:25.081Z,7.42
2022-11-23T05:14:56.980Z,7.45
2022-11-23T05:17:29.033Z,7.48
2022-11-23T05:20:00.966Z,7.47
2022-11-23T05:22:32.924Z,7.55
2022-11-23T05:25:05.876Z,7.55
2022-11-23T05:27:37.917Z,7.47
2022-11-23T05:30:10.531Z,7.44
2022-11-23T05:32:42.582Z,7.50
2022-11-23T05:35:15.126Z,7.54
2022-11-23T05:37:47.461Z,7.57
2022-11-23T05:40:19.378Z,7.62
2022-11-23T05:42:56.050Z,7.65
2022-11-23T05:45:28.686Z,7.62
2022-11-23T05:48:00.643Z,7.56
2022-11-23T05:50:32.749Z,7.61
2022-11-23T05:53:04.762Z,7.59
2022-11-23T05:55:36.674Z,7.66
2022-11-23T05:58:08.664Z,7.72
2022-11-23T06:00:40.675Z,7.73
2022-11-23T06:03:12.612Z,7.66
2022-11-23T06:05:47.666Z,7.70
2022-11-23T06:08:19.960Z,7.74
2022-11-23T06:10:51.936Z,7.81
2022-11-23T06:13:23.877Z,7.80
2022-11-23T06:15:55.903Z,7.82
2022-11-23T06:18:27.926Z,7.82
2022-11-23T06:21:02.879Z,7.83
2022-11-23T06:23:34.856Z,7.85
2022-11-23T06:26:06.873Z,7.86
2022-11-23T06:28:39.110Z,7.91
2022-11-23T06:31:11.455Z,7.98
2022-11-23T06:33:43.559Z,8.02
2022-11-23T06:36:16.057Z,8.05
2022-11-23T06:38:48.438Z,8.06
2022-11-23T06:41:20.533Z,8.04
2022-11-23T06:43:52.579Z,8.03
2022-11-23T06:46:24.639Z,8.00
2022-11-23T06:48:56.730Z,8.04
2022-11-23T06:51:28.800Z,7.99
2022-11-23T06:54:00.757Z,8.00
2022-11-23T06:56:32.777Z,7.99
2022-11-23T06:59:04.893Z,7.92
2022-11-23T07:01:36.852Z,7.93
2022-11-23T07:04:09.259Z,7.95
2022-11-23T07:06:41.745Z,7.96
2022-11-23T07:09:13.978Z,7.98
2022-11-23T07:11:46.025Z,8.00
2022-11-23T07:14:18.005Z,7.96
2022-11-23T07:16:50.221Z,7.91
2022-11-23T07:19:22.184Z,7.93
2022-11-23T07:21:54.309Z,7.89
2022-11-23T07:24:26.355Z,7.78
2022-11-23T07:26:58.505Z,7.69
2022-11-23T07:29:30.754Z,7.68
2022-11-23T07:32:02.996Z,7.64
2022-11-23T07:34:34.989Z,7.63
2022-11-23T07:37:07.994Z,7.57
2022-11-23T07:39:56.818Z,7.51
2022-11-23T07:42:36.928Z,7.50
2022-11-23T07:45:13.697Z,7.59
2022-11-23T07:47:46.316Z,7.58
2022-11-23T07:50:18.404Z,7.60
2022-11-23T07:52:50.390Z,7.69
2022-11-23T07:55:23.544Z,7.70
2022-11-23T07:57:55.791Z,7.70
2022-11-23T08:00:29.769Z,7.69
2022-11-23T08:03:26.694Z,7.79
2022-11-23T08:05:53.819Z,7.89
2022-11-23T08:08:25.981Z,7.97
2022-11-23T08:10:57.943Z,8.00
2022-11-23T08:13:30.082Z,8.04
2022-11-23T08:16:02.693Z,8.01
2022-11-23T08:18:34.894Z,8.03
2022-11-23T08:21:06.965Z,8.14
2022-11-23T08:23:39.018Z,8.10
2022-11-23T08:26:13.871Z,8.03
2022-11-23T08:28:46.222Z,8.12
2022-11-23T08:31:18.220Z,8.07
2022-11-23T08:33:50.341Z,8.13
2022-11-23T08:36:22.538Z,8.17
2022-11-23T08:38:54.488Z,8.16
2022-11-23T08:41:27.448Z,8.16
2022-11-23T08:43:59.473Z,8.18
2022-11-23T08:46:31.468Z,8.21
2022-11-23T08:49:03.853Z,8.23
2022-11-23T08:51:35.994Z,8.32
2022-11-23T08:54:07.988Z,8.39
2022-11-23T08:56:39.962Z,8.45
2022-11-23T08:59:12.574Z,8.53
2022-11-23T09:01:45.407Z,8.50
2022-11-23T09:04:20.629Z,8.53
2022-11-23T09:06:53.055Z,8.62
2022-11-23T09:09:25.196Z,8.69
2022-11-23T09:11:57.208Z,8.71
2022-11-23T09:14:29.251Z,8.61
2022-11-23T09:17:02.420Z,8.47
2022-11-23T09:19:34.442Z,8.51
2022-11-23T09:22:06.389Z,8.52
2022-11-23T09:24:38.425Z,8.58
2022-11-23T09:27:10.428Z,8.74
2022-11-23T09:29:42.388Z,8.69
2022-11-23T09:32:14.634Z,8.78
2022-11-23T09:34:46.629Z,8.96
2022-11-23T09:37:18.749Z,8.85
2022-11-23T09:39:50.711Z,8.91
2022-11-23T09:43:08.355Z,8.98
2022-11-23T09:46:03.053Z,9.15
2022-11-23T09:49:30.245Z,9.23
2022-11-23T09:52:02.401Z,9.39
2022-11-23T09:54:39.357Z,9.57
2022-11-23T09:57:17.155Z,9.61
2022-11-23T10:00:15.142Z,9.54
2022-11-23T10:02:47.822Z,9.56
2022-11-23T10:05:26.893Z,9.77
2022-11-23T10:08:18.875Z,9.71
2022-11-23T10:11:22.807Z,9.56
2022-11-23T10:14:51.635Z,9.52
2022-11-23T10:18:08.458Z,9.58
2022-11-23T10:21:02.503Z,9.79
2022-11-23T10:23:56.296Z,9.69
2022-11-23T10:26:36.746Z,9.99
2022-11-23T10:29:30.627Z,10.08
2022-11-23T10:32:05.811Z,10.01
2022-11-23T10:35:11.966Z,10.05
2022-11-23T10:37:44.216Z,10.07
2022-11-23T10:40:26.139Z,10.04
2022-11-23T10:43:06.775Z,9.90
2022-11-23T10:45:38.778Z,10.04
2022-11-23T10:48:10.804Z,10.22
2022-11-23T10:50:45.965Z,10.36
2022-11-23T10:53:23.249Z,10.30
2022-11-23T10:56:00.230Z,10.24
2022-11-23T10:58:41.283Z,10.14
2022-11-23T11:01:29.743Z,10.22
2022-11-23T11:04:04.733Z,10.26
2022-11-23T11:06:36.847Z,10.37
2022-11-23T11:09:21.333Z,10.50
2022-11-23T11:11:55.243Z,10.59
2022-11-23T11:14:27.977Z,10.41
2022-11-23T11:16:59.979Z,10.47
2022-11-23T11:19:37.951Z,10.47
2022-11-23T11:22:32.533Z,10.40
2022-11-23T11:25:06.742Z,10.32
2022-11-23T11:27:38.806Z,10.48
2022-11-23T11:30:24.487Z,10.55
2022-11-23T11:33:48.581Z,10.59
2022-11-23T11:36:22.304Z,10.67
2022-11-23T11:39:17.132Z,10.56
2022-11-23T11:41:51.648Z,10.53
2022-11-23T11:44:26.244Z,10.43
2022-11-23T11:47:05.301Z,10.49
2022-11-23T11:49:48.627Z,10.52
2022-11-23T11:52:33.188Z,10.67
2022-11-23T11:55:20.131Z,10.69
2022-11-23T11:58:12.288Z,11.05
2022-11-23T12:00:48.603Z,11.04
2022-11-23T12:03:58.084Z,11.16
2022-11-23T12:07:02.954Z,11.47
2022-11-23T12:09:44.842Z,11.73
2022-11-23T12:12:19.483Z,11.72
2022-11-23T12:14:52.267Z,11.61
2022-11-23T12:17:57.814Z,11.31
2022-11-23T12:21:32.424Z,11.09
2022-11-23T12:24:08.883Z,11.26
2022-11-23T12:27:28.612Z,11.40
2022-11-23T12:30:40.765Z,11.29
2022-11-23T12:33:46.388Z,11.35
2022-11-23T12:36:37.912Z,11.27
2022-11-23T12:40:07.467Z,11.26
2022-11-23T12:42:48.938Z,11.46
2022-11-23T12:45:35.884Z,11.48
2022-11-23T12:48:30.343Z,11.58
2022-11-23T12:51:34.548Z,11.62
2022-11-23T12:54:30.960Z,11.73
2022-11-23T12:57:32.836Z,11.74
2022-11-23T13:00:25.619Z,11.79
2022-11-23T13:02:58.009Z,11.70
2022-11-23T13:06:10.179Z,11.71
2022-11-23T13:09:32.199Z,11.61
2022-11-23T13:12:53.399Z,11.56
2022-11-23T13:15:55.119Z,11.70
2022-11-23T13:18:42.429Z,11.59
2022-11-23T13:21:28.516Z,11.58
2022-11-23T13:24:01.010Z,11.42
2022-11-23T13:26:33.478Z,11.36
2022-11-23T13:29:56.443Z,11.44
2022-11-23T13:32:43.135Z,11.54
2022-11-23T13:35:24.076Z,11.39
2022-11-23T13:38:00.376Z,11.35
2022-11-23T13:40:35.154Z,11.27
2022-11-23T13:43:29.771Z,11.04
2022-11-23T13:46:29.147Z,11.04
2022-11-23T13:49:01.708Z,10.95
2022-11-23T13:51:35.821Z,10.99
2022-11-23T13:54:26.623Z,10.99
2022-11-23T13:57:05.214Z,10.87
2022-11-23T13:59:37.520Z,10.81
2022-11-23T14:02:12.772Z,10.78
2022-11-23T14:04:49.622Z,10.77
2022-11-23T14:07:43.501Z,10.67
2022-11-23T14:10:23.982Z,10.69
2022-11-23T14:13:01.018Z,10.57
2022-11-23T14:15:37.412Z,10.48
2022-11-23T14:18:46.482Z,10.55
2022-11-23T14:22:08.095Z,10.52
2022-11-23T14:25:16.111Z,10.57
2022-11-23T14:28:49.881Z,10.58
2022-11-23T14:32:29.461Z,10.48
2022-11-23T14:35:25.538Z,10.40
2022-11-23T14:38:33.599Z,10.38
2022-11-23T14:41:20.542Z,10.33
2022-11-23T14:43:53.256Z,10.28
2022-11-23T14:46:25.841Z,10.28
2022-11-23T14:49:13.196Z,10.22
2022-11-23T14:51:45.297Z,10.15
2022-11-23T14:54:17.624Z,10.13
2022-11-23T14:56:52.439Z,10.12
2022-11-23T14:59:28.828Z,10.04
2022-11-23T15:02:13.860Z,9.99
2022-11-23T15:05:19.205Z,9.94
2022-11-23T15:08:20.852Z,9.84
2022-11-23T15:11:13.160Z,9.78
2022-11-23T15:13:49.647Z,9.74
2022-11-23T15:16:25.246Z,9.79
2022-11-23T15:18:57.291Z,9.77
2022-11-23T15:21:29.983Z,9.76
2022-11-23T15:24:02.067Z,9.75
2022-11-23T15:26:47.989Z,9.70
2022-11-23T15:29:36.288Z,9.64
2022-11-23T15:32:34.276Z,9.59
2022-11-23T15:35:13.211Z,9.57
2022-11-23T15:37:50.238Z,9.49
2022-11-23T15:40:29.292Z,9.41
2022-11-23T15:43:01.591Z,9.37
2022-11-23T15:45:59.040Z,9.35
2022-11-23T15:48:37.239Z,9.28
2022-11-23T15:51:24.597Z,9.21
2022-11-23T15:54:00.350Z,9.27
2022-11-23T15:56:35.450Z,9.30
2022-11-23T15:59:42.872Z,9.18
2022-11-23T16:02:29.363Z,9.16
2022-11-23T16:05:22.422Z,9.10
2022-11-23T16:08:02.387Z,8.99
2022-11-23T16:10:37.463Z,8.97
2022-11-23T16:13:37.536Z,8.97
2022-11-23T16:16:21.425Z,8.90
2022-11-23T16:18:58.065Z,8.93
2022-11-23T16:21:31.766Z,8.91
2022-11-23T16:24:04.009Z,8.88
2022-11-23T16:26:36.075Z,8.92
2022-11-23T16:29:23.329Z,8.88
2022-11-23T16:32:06.929Z,8.82
2022-11-23T16:34:39.183Z,8.76
2022-11-23T16:37:11.521Z,8.76
2022-11-23T16:39:43.557Z,8.78
2022-11-23T16:42:16.973Z,8.71
2022-11-23T16:44:49.150Z,8.54
2022-11-23T16:47:25.218Z,8.54
2022-11-23T16:49:57.797Z,8.52
2022-11-23T16:52:29.832Z,8.49
2022-11-23T16:55:01.974Z,8.46
2022-11-23T16:57:35.357Z,8.34
2022-11-23T17:00:22.722Z,8.35
2022-11-23T17:02:54.811Z,8.38
2022-11-23T17:05:26.833Z,8.32
2022-11-23T17:07:59.031Z,8.30
2022-11-23T17:10:31.477Z,8.33
2022-11-23T17:13:04.284Z,8.28
2022-11-23T17:15:36.531Z,8.28
2022-11-23T17:18:15.019Z,8.28
2022-11-23T17:20:46.961Z,8.20
2022-11-23T17:23:18.949Z,8.12
2022-11-23T17:25:51.156Z,8.15
2022-11-23T17:28:23.194Z,8.08
2022-11-23T17:30:55.319Z,8.09
2022-11-23T17:33:27.987Z,8.00
2022-11-23T17:36:00.136Z,8.01
2022-11-23T17:38:32.133Z,8.01
2022-11-23T17:41:04.519Z,7.99
2022-11-23T17:43:36.484Z,7.99
2022-11-23T17:46:19.184Z,7.98
2022-11-23T17:48:59.168Z,7.99
2022-11-23T17:51:31.167Z,7.90
2022-11-23T17:54:03.157Z,7.90
2022-11-23T17:56:35.648Z,7.86
2022-11-23T17:59:07.762Z,7.87
2022-11-23T18:01:39.865Z,7.85
2022-11-23T18:04:12.025Z,7.87
2022-11-23T18:06:43.972Z,7.83
2022-11-23T18:09:15.899Z,7.79
2022-11-23T18:11:47.831Z,7.78
2022-11-23T18:14:19.827Z,7.73
2022-11-23T18:16:51.763Z,7.66
2022-11-23T18:19:23.986Z,7.68
2022-11-23T18:21:56.124Z,7.64
2022-11-23T18:24:28.152Z,7.59
2022-11-23T18:27:00.179Z,7.56
2022-11-23T18:29:32.714Z,7.57
2022-11-23T18:32:06.776Z,7.43
2022-11-23T18:34:38.729Z,7.42
2022-11-23T18:37:10.799Z,7.44
2022-11-23T18:39:42.922Z,7.44
2022-11-23T18:42:15.060Z,7.43
2022-11-23T18:44:47.125Z,7.34
2022-11-23T18:47:19.462Z,7.30
2022-11-23T18:49:53.151Z,7.34
2022-11-23T18:52:25.198Z,7.32
2022-11-23T18:54:57.399Z,7.29
2022-11-23T18:57:30.271Z,7.31
2022-11-23T19:00:03.365Z,7.27
2022-11-23T19:02:35.757Z,7.28
2022-11-23T19:05:07.933Z,7.32
2022-11-23T19:07:40.023Z,7.36
2022-11-23T19:10:12.026Z,7.47
2022-11-23T19:12:44.793Z,7.54
2022-11-23T19:15:16.962Z,7.57
2022-11-23T19:17:49.381Z,7.64
2022-11-23T19:20:23.687Z,7.59
2022-11-23T19:22:56.135Z,7.59
2022-11-23T19:25:29.829Z,7.64
2022-11-23T19:28:01.934Z,7.71
2022-11-23T19:30:33.998Z,7.70
2022-11-23T19:33:05.973Z,7.76
2022-11-23T19:35:37.907Z,7.77
2022-11-23T19:38:11.400Z,7.81
2022-11-23T19:40:43.599Z,7.88
2022-11-23T19:43:15.805Z,7.89
2022-11-23T19:45:57.852Z,7.88
2022-11-23T19:48:31.930Z,7.86
2022-11-23T19:51:13.516Z,7.87
2022-11-23T19:53:47.773Z,7.73
2022-11-23T19:56:23.983Z,7.78
2022-11-23T19:59:02.253Z,7.76
2022-11-23T20:01:34.750Z,7.75
2022-11-23T20:04:09.688Z,7.73
2022-11-23T20:06:42.805Z,7.75
2022-11-23T20:09:19.474Z,7.81
2022-11-23T20:11:51.925Z,7.86
2022-11-23T20:14:24.157Z,7.83
2022-11-23T20:16:56.307Z,7.88
2022-11-23T20:19:28.745Z,7.84
2022-11-23T20:22:00.817Z,7.78
2022-11-23T20:24:32.960Z,7.79
2022-11-23T20:27:05.022Z,7.79
2022-11-23T20:29:37.109Z,7.86
2022-11-23T20:32:09.098Z,7.88
2022-11-23T20:34:41.231Z,7.83
2022-11-23T20:37:13.252Z,7.85
2022-11-23T20:39:45.259Z,7.83
2022-11-23T20:42:17.474Z,7.90
2022-11-23T20:44:49.449Z,7.90
2022-11-23T20:47:22.399Z,7.81
2022-11-23T20:49:54.553Z,7.77
2022-11-23T20:52:26.678Z,7.84
2022-11-23T20:54:58.683Z,7.76
2022-11-23T20:57:30.649Z,7.71
2022-11-23T21:00:02.812Z,7.64
2022-11-23T21:02:34.789Z,7.65
2022-11-23T21:05:07.431Z,7.68
2022-11-23T21:07:39.569Z,7.56
2022-11-23T21:10:32.212Z,7.58
2022-11-23T21:13:23.172Z,7.54
2022-11-23T21:15:55.294Z,7.49
2022-11-23T21:18:27.452Z,7.52
2022-11-23T21:20:59.527Z,7.47
2022-11-23T21:23:34.228Z,7.42
2022-11-23T21:26:06.948Z,7.32
2022-11-23T21:28:38.899Z,7.17
2022-11-23T21:31:15.321Z,7.22
2022-11-23T21:33:52.206Z,7.20
2022-11-23T21:36:26.122Z,7.24
2022-11-23T21:38:58.087Z,7.23
2022-11-23T21:41:30.500Z,7.26
2022-11-23T21:44:03.655Z,7.34
2022-11-23T21:46:38.145Z,7.36
2022-11-23T21:49:10.778Z,7.32
2022-11-23T21:51:43.792Z,7.31
2022-11-23T21:54:16.239Z,7.35
2022-11-23T21:56:48.646Z,7.38
2022-11-23T21:59:20.667Z,7.31
2022-11-23T22:01:57.332Z,7.34
2022-11-23T22:04:29.681Z,7.31
2022-11-23T22:07:01.819Z,7.38
2022-11-23T22:09:34.478Z,7.40
2022-11-23T22:12:06.951Z,7.38
2022-11-23T22:14:39.335Z,7.36
2022-11-23T22:17:11.404Z,7.37
2022-11-23T22:19:43.476Z,7.39
2022-11-23T22:22:15.649Z,7.25
2022-11-23T22:24:47.728Z,7.31
2022-11-23T22:27:19.824Z,7.32
2022-11-23T22:29:51.875Z,7.37
2022-11-23T22:32:24.059Z,7.40
2022-11-23T22:34:56.208Z,7.41
2022-11-23T22:37:28.321Z,7.40
2022-11-23T22:40:00.656Z,7.46
2022-11-23T22:42:32.847Z,7.48
2022-11-23T22:45:05.425Z,7.50
2022-11-23T22:47:37.522Z,7.46
2022-11-23T22:50:10.058Z,7.49
2022-11-23T22:52:42.259Z,7.50
2022-11-23T22:55:14.380Z,7.43
2022-11-23T22:57:46.420Z,7.44
2022-11-23T23:00:18.890Z,7.45
2022-11-23T23:02:51.131Z,7.47
2022-11-23T23:05:23.316Z,7.45
2022-11-23T23:07:56.370Z,7.46
2022-11-23T23:10:29.678Z,7.46
2022-11-23T23:13:01.898Z,7.42
2022-11-23T23:15:34.024Z,7.36
2022-11-23T23:18:06.204Z,7.32
2022-11-23T23:20:38.466Z,7.34
2022-11-23T23:23:10.684Z,7.34
2022-11-23T23:25:42.675Z,7.34
2022-11-23T23:28:14.838Z,7.25
2022-11-23T23:30:46.977Z,7.23
2022-11-23T23:33:19.427Z,7.28
2022-11-23T23:35:51.709Z,7.31
2022-11-23T23:38:27.775Z,7.30
2022-11-23T23:41:01.320Z,7.23
2022-11-23T23:43:34.066Z,7.25
2022-11-23T23:46:09.958Z,7.28
2022-11-23T23:48:42.466Z,7.31
2022-11-23T23:51:18.258Z,7.28
2022-11-23T23:53:51.455Z,7.31
2022-11-23T23:56:27.526Z,7.30
2022-11-23T23:59:00.348Z,7.32
