createdAt,value
2018-06-25T00:02:23.226Z,6.10
2018-06-25T00:04:51.625Z,5.87
2018-06-25T00:07:19.976Z,7.50
2018-06-25T00:09:48.314Z,6.20
2018-06-25T00:12:16.661Z,6.47
2018-06-25T00:14:45.056Z,6.73
2018-06-25T00:17:13.414Z,6.70
2018-06-25T00:19:41.737Z,5.40
2018-06-25T00:22:10.142Z,6.07
2018-06-25T00:24:38.429Z,6.20
2018-06-25T00:27:06.726Z,6.77
2018-06-25T00:29:35.066Z,6.63
2018-06-25T00:32:03.373Z,7.17
2018-06-25T00:34:31.722Z,8.20
2018-06-25T00:37:00.059Z,7.30
2018-06-25T00:39:28.373Z,6.77
2018-06-25T00:41:56.696Z,6.57
2018-06-25T00:44:25.046Z,6.93
2018-06-25T00:46:53.509Z,7.47
2018-06-25T00:49:21.847Z,6.10
2018-06-25T00:51:49.899Z,6.97
2018-06-25T00:54:18.209Z,7.67
2018-06-25T00:56:46.545Z,6.60
2018-06-25T00:59:26.441Z,7.00
2018-06-25T01:01:54.771Z,6.30
2018-06-25T01:04:23.180Z,6.47
2018-06-25T01:06:51.624Z,6.60
2018-06-25T01:09:19.981Z,6.30
2018-06-25T01:11:48.353Z,6.67
2018-06-25T01:14:16.706Z,6.50
2018-06-25T01:16:45.089Z,6.50
2018-06-25T01:19:13.509Z,6.40
2018-06-25T01:21:41.891Z,6.10
2018-06-25T01:24:10.257Z,6.87
2018-06-25T01:26:45.298Z,6.10
2018-06-25T01:29:13.629Z,6.80
2018-06-25T01:31:41.996Z,5.70
2018-06-25T01:34:10.357Z,6.17
2018-06-25T01:36:38.818Z,7.23
2018-06-25T01:39:08.977Z,5.93
2018-06-25T01:41:37.461Z,6.07
2018-06-25T01:44:05.813Z,5.47
2018-06-25T01:46:34.197Z,6.53
2018-06-25T01:49:02.579Z,6.00
2018-06-25T01:51:30.951Z,5.80
2018-06-25T01:53:59.317Z,6.43
2018-06-25T01:56:27.656Z,5.67
2018-06-25T01:58:56.209Z,5.97
2018-06-25T02:01:24.590Z,5.60
2018-06-25T02:03:52.960Z,5.90
2018-06-25T02:06:21.330Z,6.10
2018-06-25T02:08:49.753Z,6.37
2018-06-25T02:11:18.111Z,6.37
2018-06-25T02:13:46.530Z,6.40
2018-06-25T02:16:14.870Z,7.77
2018-06-25T02:18:43.353Z,6.43
2018-06-25T02:21:11.694Z,6.27
2018-06-25T02:23:40.014Z,7.17
2018-06-25T02:26:08.347Z,6.27
2018-06-25T02:28:36.689Z,6.43
2018-06-25T02:31:05.110Z,6.07
2018-06-25T02:33:33.434Z,5.80
2018-06-25T02:36:01.782Z,5.70
2018-06-25T02:38:30.120Z,5.53
2018-06-25T02:40:58.422Z,7.83
2018-06-25T02:43:26.791Z,6.23
2018-06-25T02:45:55.239Z,6.87
2018-06-25T02:48:23.570Z,6.93
2018-06-25T02:50:51.913Z,5.90
2018-06-25T02:53:20.246Z,6.10
2018-06-25T02:55:48.569Z,4.90
2018-06-25T02:58:16.900Z,5.77
2018-06-25T03:00:45.227Z,5.43
2018-06-25T03:03:13.553Z,5.40
2018-06-25T03:05:41.938Z,4.87
2018-06-25T03:08:10.327Z,5.47
2018-06-25T03:10:38.726Z,5.73
2018-06-25T03:13:07.177Z,5.50
2018-06-25T03:15:35.551Z,4.90
2018-06-25T03:18:03.974Z,5.20
2018-06-25T03:20:32.351Z,5.33
2018-06-25T03:23:00.725Z,5.10
2018-06-25T03:25:29.061Z,5.17
2018-06-25T03:27:57.425Z,5.20
2018-06-25T03:30:25.760Z,5.07
2018-06-25T03:32:54.103Z,4.87
2018-06-25T03:35:22.470Z,4.77
2018-06-25T03:37:50.822Z,5.43
2018-06-25T03:40:19.577Z,4.80
2018-06-25T03:42:48.379Z,5.20
2018-06-25T03:45:16.758Z,4.23
2018-06-25T03:47:45.142Z,4.53
2018-06-25T03:50:13.482Z,7.07
2018-06-25T03:52:41.849Z,4.90
2018-06-25T03:55:10.241Z,4.90
2018-06-25T03:57:38.678Z,4.40
2018-06-25T04:00:07.402Z,4.60
2018-06-25T04:02:35.768Z,5.07
2018-06-25T04:05:04.422Z,5.10
2018-06-25T04:07:32.552Z,5.13
2018-06-25T04:10:00.855Z,5.43
2018-06-25T04:12:29.382Z,5.53
2018-06-25T04:14:57.686Z,6.03
2018-06-25T04:17:25.995Z,6.17
2018-06-25T04:19:54.325Z,6.13
2018-06-25T04:22:22.672Z,5.30
2018-06-25T04:24:50.721Z,5.77
2018-06-25T04:27:19.024Z,8.00
2018-06-25T04:29:47.402Z,7.20
2018-06-25T04:32:15.753Z,6.73
2018-06-25T04:34:44.093Z,6.30
2018-06-25T04:37:12.449Z,6.67
2018-06-25T04:39:40.817Z,5.60
2018-06-25T04:42:09.138Z,6.73
2018-06-25T04:44:37.656Z,5.73
2018-06-25T04:47:06.014Z,6.17
2018-06-25T04:49:34.369Z,6.37
2018-06-25T04:52:02.709Z,6.30
2018-06-25T04:54:31.688Z,9.10
2018-06-25T04:57:00.021Z,6.23
2018-06-25T04:59:28.366Z,5.40
2018-06-25T05:01:56.778Z,6.23
2018-06-25T05:04:25.182Z,6.77
2018-06-25T05:06:53.518Z,7.17
2018-06-25T05:09:21.666Z,6.77
2018-06-25T05:11:50.014Z,6.63
2018-06-25T05:14:18.401Z,6.47
2018-06-25T05:16:46.729Z,6.27
2018-06-25T05:19:15.058Z,5.90
2018-06-25T05:21:43.498Z,7.47
2018-06-25T05:24:11.845Z,6.57
2018-06-25T05:26:40.266Z,7.37
2018-06-25T05:29:09.018Z,7.00
2018-06-25T05:31:37.404Z,7.50
2018-06-25T05:34:06.101Z,7.37
2018-06-25T05:36:34.453Z,6.53
2018-06-25T05:39:03.121Z,6.90
2018-06-25T05:41:31.441Z,8.40
2018-06-25T05:43:59.841Z,6.90
2018-06-25T05:46:28.202Z,7.23
2018-06-25T05:48:56.992Z,6.67
2018-06-25T05:51:25.336Z,8.57
2018-06-25T05:53:53.657Z,6.63
2018-06-25T05:56:22.193Z,7.60
2018-06-25T05:58:50.560Z,7.50
2018-06-25T06:01:18.893Z,6.20
2018-06-25T06:03:47.191Z,7.60
2018-06-25T06:06:15.593Z,7.03
2018-06-25T06:08:44.051Z,6.77
2018-06-25T06:11:12.487Z,6.53
2018-06-25T06:13:40.811Z,7.03
2018-06-25T06:16:09.213Z,6.80
2018-06-25T06:18:37.672Z,6.63
2018-06-25T06:21:05.780Z,7.57
2018-06-25T06:23:34.184Z,7.67
2018-06-25T06:26:02.289Z,7.33
2018-06-25T06:28:30.751Z,6.33
2018-06-25T06:30:59.154Z,7.70
2018-06-25T06:33:27.542Z,6.77
2018-06-25T06:35:55.895Z,6.40
2018-06-25T06:38:24.245Z,6.10
2018-06-25T06:40:52.629Z,6.90
2018-06-25T06:43:20.994Z,5.83
2018-06-25T06:45:49.338Z,5.67
2018-06-25T06:48:17.849Z,6.90
2018-06-25T06:50:46.224Z,5.77
2018-06-25T06:53:14.573Z,5.63
2018-06-25T06:55:43.329Z,5.92
2018-06-25T06:58:11.646Z,4.80
2018-06-25T07:00:40.061Z,5.43
2018-06-25T07:03:08.194Z,5.53
2018-06-25T07:05:36.571Z,4.43
2018-06-25T07:08:05.261Z,7.83
2018-06-25T07:10:33.651Z,5.40
2018-06-25T07:13:02.052Z,5.37
2018-06-25T07:15:30.438Z,5.78
2018-06-25T07:17:58.855Z,4.30
2018-06-25T07:20:27.213Z,4.93
2018-06-25T07:22:56.007Z,4.67
2018-06-25T07:25:24.530Z,5.60
2018-06-25T07:27:52.870Z,6.25
2018-06-25T07:30:21.286Z,5.33
2018-06-25T07:32:49.751Z,7.10
2018-06-25T07:35:18.108Z,4.05
2018-06-25T07:37:46.467Z,4.05
2018-06-25T07:40:14.822Z,7.17
2018-06-25T07:42:43.237Z,3.98
2018-06-25T07:45:11.602Z,4.03
2018-06-25T07:47:39.998Z,6.95
2018-06-25T07:50:08.385Z,4.00
2018-06-25T07:52:36.778Z,3.67
2018-06-25T07:55:05.145Z,4.70
2018-06-25T07:57:33.562Z,3.60
2018-06-25T08:00:01.934Z,6.35
2018-06-25T08:02:30.341Z,6.00
2018-06-25T08:04:58.680Z,4.72
2018-06-25T08:07:27.040Z,4.70
2018-06-25T08:09:55.428Z,4.83
2018-06-25T08:12:23.917Z,4.33
2018-06-25T08:14:52.383Z,3.87
2018-06-25T08:17:21.113Z,2.92
2018-06-25T08:19:49.423Z,3.37
2018-06-25T08:22:17.951Z,3.00
2018-06-25T08:24:46.258Z,3.42
2018-06-25T08:27:14.650Z,3.75
2018-06-25T08:29:43.052Z,2.60
2018-06-25T08:32:11.365Z,3.15
2018-06-25T08:34:39.732Z,4.00
2018-06-25T08:37:08.237Z,4.70
2018-06-25T08:39:36.461Z,4.20
2018-06-25T08:42:05.267Z,3.47
2018-06-25T08:44:33.592Z,2.87
2018-06-25T08:47:01.998Z,3.37
2018-06-25T08:49:30.353Z,2.33
2018-06-25T08:51:58.737Z,2.37
2018-06-25T08:54:27.166Z,1.82
2018-06-25T08:56:55.666Z,5.53
2018-06-25T08:59:23.945Z,4.17
2018-06-25T09:01:52.257Z,3.80
2018-06-25T09:04:20.708Z,4.10
2018-06-25T09:06:49.031Z,2.42
2018-06-25T09:09:17.164Z,2.20
2018-06-25T09:11:45.503Z,2.12
2018-06-25T09:14:13.885Z,2.42
2018-06-25T09:16:42.318Z,2.15
2018-06-25T09:19:10.819Z,3.00
2018-06-25T09:21:39.226Z,2.20
2018-06-25T09:24:07.648Z,3.17
2018-06-25T09:26:41.360Z,1.72
2018-06-25T09:29:11.201Z,3.12
2018-06-25T09:31:39.542Z,2.00
2018-06-25T09:34:13.243Z,3.47
2018-06-25T09:36:41.962Z,2.60
2018-06-25T09:39:12.160Z,1.32
2018-06-25T09:41:40.716Z,1.72
2018-06-25T09:44:09.886Z,2.15
2018-06-25T09:46:37.916Z,3.80
2018-06-25T09:49:06.378Z,2.60
2018-06-25T09:51:34.727Z,1.67
2018-06-25T09:54:03.318Z,1.12
2018-06-25T09:56:31.748Z,3.05
2018-06-25T09:59:00.130Z,2.62
2018-06-25T10:01:28.474Z,3.15
2018-06-25T10:03:56.868Z,2.30
2018-06-25T10:06:25.222Z,2.10
2018-06-25T10:08:53.598Z,1.80
2018-06-25T10:11:21.929Z,3.95
2018-06-25T10:13:50.278Z,2.72
2018-06-25T10:16:18.367Z,1.55
2018-06-25T10:18:46.735Z,3.52
2018-06-25T10:21:15.115Z,6.90
2018-06-25T10:23:43.414Z,4.05
2018-06-25T10:26:11.761Z,1.57
2018-06-25T10:28:40.224Z,1.40
2018-06-25T10:31:09.057Z,2.67
2018-06-25T10:33:37.430Z,1.30
2018-06-25T10:36:05.794Z,3.08
2018-06-25T10:38:34.105Z,3.25
2018-06-25T10:41:02.509Z,1.20
2018-06-25T10:43:30.873Z,0.95
2018-06-25T10:45:59.221Z,1.67
2018-06-25T10:48:27.551Z,1.42
2018-06-25T10:50:55.933Z,1.07
2018-06-25T10:53:24.261Z,1.02
2018-06-25T10:55:52.656Z,1.62
2018-06-25T10:58:20.990Z,2.10
2018-06-25T11:00:49.376Z,3.17
2018-06-25T11:03:17.765Z,2.80
2018-06-25T11:05:46.195Z,7.05
2018-06-25T11:08:14.554Z,6.03
2018-06-25T11:10:42.963Z,3.98
2018-06-25T11:13:11.367Z,2.60
2018-06-25T11:15:39.767Z,1.50
2018-06-25T11:18:08.250Z,1.57
2018-06-25T11:20:36.660Z,1.45
2018-06-25T11:23:05.061Z,1.47
2018-06-25T11:25:36.489Z,9.78
2018-06-25T11:28:05.324Z,4.85
2018-06-25T11:30:33.754Z,1.80
2018-06-25T11:33:02.205Z,3.83
2018-06-25T11:35:30.572Z,2.40
2018-06-25T11:37:58.986Z,0.88
2018-06-25T11:40:27.370Z,1.70
2018-06-25T11:42:55.753Z,3.27
2018-06-25T11:45:24.137Z,1.50
2018-06-25T11:47:52.508Z,0.85
2018-06-25T11:50:20.939Z,1.07
2018-06-25T11:52:49.307Z,0.72
2018-06-25T11:55:17.674Z,0.93
2018-06-25T11:57:46.048Z,0.70
2018-06-25T12:00:14.458Z,3.10
2018-06-25T12:02:43.030Z,3.37
2018-06-25T12:05:11.397Z,2.22
2018-06-25T12:07:39.734Z,2.20
2018-06-25T12:10:08.123Z,3.30
2018-06-25T12:12:36.525Z,1.80
2018-06-25T12:15:04.977Z,1.05
2018-06-25T12:17:33.377Z,0.90
2018-06-25T12:20:01.853Z,0.68
2018-06-25T12:22:30.177Z,1.35
2018-06-25T12:24:58.567Z,1.40
2018-06-25T12:27:26.966Z,2.77
2018-06-25T12:29:55.413Z,4.62
2018-06-25T12:32:23.768Z,1.85
2018-06-25T12:34:52.090Z,1.02
2018-06-25T12:37:20.454Z,1.72
2018-06-25T12:39:48.792Z,1.30
2018-06-25T12:42:17.141Z,2.10
2018-06-25T12:44:45.494Z,1.12
2018-06-25T12:47:14.080Z,2.02
2018-06-25T12:49:42.442Z,1.70
2018-06-25T12:52:11.061Z,1.20
2018-06-25T12:54:39.501Z,0.68
2018-06-25T12:57:07.957Z,3.02
2018-06-25T12:59:36.254Z,3.25
2018-06-25T13:02:04.644Z,2.50
2018-06-25T13:04:33.191Z,1.98
2018-06-25T13:07:01.663Z,2.75
2018-06-25T13:09:29.974Z,1.25
2018-06-25T13:11:58.350Z,2.20
2018-06-25T13:14:26.768Z,3.45
2018-06-25T13:16:57.259Z,1.65
2018-06-25T13:19:25.662Z,1.52
2018-06-25T13:21:54.081Z,2.75
2018-06-25T13:24:22.393Z,0.82
2018-06-25T13:26:50.772Z,1.90
2018-06-25T13:29:19.170Z,0.68
2018-06-25T13:31:47.526Z,1.90
2018-06-25T13:34:15.849Z,0.65
2018-06-25T13:36:44.232Z,1.57
2018-06-25T13:39:12.629Z,0.70
2018-06-25T13:41:40.986Z,4.83
2018-06-25T13:44:09.322Z,0.90
2018-06-25T13:46:37.668Z,1.00
2018-06-25T13:49:06.074Z,1.95
2018-06-25T13:51:34.429Z,0.85
2018-06-25T13:54:02.749Z,0.70
2018-06-25T13:56:31.092Z,0.70
2018-06-25T13:58:59.560Z,0.60
2018-06-25T14:01:27.990Z,1.55
2018-06-25T14:03:56.349Z,6.35
2018-06-25T14:06:24.746Z,2.00
2018-06-25T14:08:53.142Z,0.85
2018-06-25T14:11:21.611Z,0.80
2018-06-25T14:13:49.961Z,1.00
2018-06-25T14:16:18.343Z,0.80
2018-06-25T14:18:46.681Z,1.82
2018-06-25T14:21:15.087Z,2.75
2018-06-25T14:23:48.878Z,0.80
2018-06-25T14:26:17.246Z,0.90
2018-06-25T14:28:45.679Z,0.80
2018-06-25T14:31:19.415Z,0.65
2018-06-25T14:33:53.191Z,0.70
2018-06-25T14:36:21.623Z,1.12
2018-06-25T14:38:49.983Z,1.70
2018-06-25T14:41:18.329Z,1.90
2018-06-25T14:43:46.790Z,5.97
2018-06-25T14:46:15.131Z,6.22
2018-06-25T14:48:43.534Z,4.75
2018-06-25T14:51:11.900Z,2.83
2018-06-25T14:53:40.279Z,4.08
2018-06-25T14:56:08.644Z,3.85
2018-06-25T14:58:36.977Z,0.85
2018-06-25T15:01:05.553Z,0.75
2018-06-25T15:03:33.898Z,1.50
2018-06-25T15:06:02.222Z,1.10
2018-06-25T15:08:30.597Z,1.37
2018-06-25T15:10:58.913Z,1.32
2018-06-25T15:13:27.350Z,0.82
2018-06-25T15:15:55.756Z,0.95
2018-06-25T15:18:24.141Z,0.85
2018-06-25T15:20:52.479Z,2.10
2018-06-25T15:23:20.849Z,1.77
2018-06-25T15:25:49.346Z,2.55
2018-06-25T15:28:17.784Z,1.00
2018-06-25T15:30:46.165Z,4.28
2018-06-25T15:33:14.516Z,1.55
2018-06-25T15:35:45.715Z,1.60
2018-06-25T15:38:16.823Z,2.67
2018-06-25T15:40:47.348Z,5.15
2018-06-25T15:43:18.125Z,14.20
2018-06-25T15:45:48.749Z,32.53
2018-06-25T15:48:19.225Z,19.25
2018-06-25T15:50:49.796Z,10.98
2018-06-25T15:53:20.082Z,4.60
2018-06-25T15:55:48.609Z,8.55
2018-06-25T15:58:17.000Z,5.22
2018-06-25T16:00:45.488Z,6.92
2018-06-25T16:03:13.851Z,6.87
2018-06-25T16:05:42.226Z,5.20
2018-06-25T16:08:10.746Z,2.10
2018-06-25T16:10:39.145Z,1.50
2018-06-25T16:13:07.730Z,0.85
2018-06-25T16:15:36.096Z,1.52
2018-06-25T16:18:04.473Z,1.10
2018-06-25T16:20:39.326Z,6.40
2018-06-25T16:23:07.741Z,8.78
2018-06-25T16:25:36.122Z,10.48
2018-06-25T16:28:04.615Z,2.62
2018-06-25T16:30:33.042Z,1.55
2018-06-25T16:33:01.570Z,2.20
2018-06-25T16:35:30.014Z,1.40
2018-06-25T16:37:58.528Z,1.92
2018-06-25T16:40:26.995Z,1.00
2018-06-25T16:42:55.414Z,7.05
2018-06-25T16:45:23.875Z,2.62
2018-06-25T16:47:52.238Z,0.80
2018-06-25T16:50:20.594Z,1.40
2018-06-25T16:52:48.973Z,1.40
2018-06-25T16:55:17.436Z,1.00
2018-06-25T16:57:45.479Z,0.75
2018-06-25T17:00:13.902Z,1.07
2018-06-25T17:02:42.321Z,0.78
2018-06-25T17:05:10.677Z,1.12
2018-06-25T17:07:39.009Z,1.70
2018-06-25T17:10:07.394Z,1.52
2018-06-25T17:12:35.733Z,1.40
2018-06-25T17:15:04.470Z,1.17
2018-06-25T17:17:32.830Z,1.87
2018-06-25T17:20:01.249Z,0.80
2018-06-25T17:22:29.706Z,2.12
2018-06-25T17:24:58.144Z,1.90
2018-06-25T17:27:26.530Z,1.67
2018-06-25T17:29:54.937Z,0.80
2018-06-25T17:32:23.331Z,1.30
2018-06-25T17:34:51.726Z,3.47
2018-06-25T17:37:20.106Z,2.37
2018-06-25T17:39:48.475Z,1.67
2018-06-25T17:42:16.897Z,1.07
2018-06-25T17:44:45.248Z,1.32
2018-06-25T17:47:13.909Z,1.20
2018-06-25T17:49:43.263Z,2.50
2018-06-25T17:52:11.777Z,2.10
2018-06-25T17:54:40.368Z,1.70
2018-06-25T17:57:08.686Z,3.10
2018-06-25T17:59:37.135Z,3.12
2018-06-25T18:02:05.654Z,3.02
2018-06-25T18:04:34.117Z,1.77
2018-06-25T18:07:02.881Z,2.45
2018-06-25T18:09:31.619Z,3.33
2018-06-25T18:12:00.346Z,2.55
2018-06-25T18:14:28.758Z,1.90
2018-06-25T18:16:57.168Z,3.00
2018-06-25T18:19:32.108Z,3.08
2018-06-25T18:22:00.556Z,2.65
2018-06-25T18:24:29.185Z,2.62
2018-06-25T18:26:57.577Z,2.35
2018-06-25T18:29:25.997Z,2.95
2018-06-25T18:31:54.383Z,2.60
2018-06-25T18:34:22.789Z,3.33
2018-06-25T18:36:51.216Z,2.55
2018-06-25T18:39:20.192Z,2.67
2018-06-25T18:41:48.606Z,2.95
2018-06-25T18:44:16.985Z,2.12
2018-06-25T18:46:45.366Z,2.47
2018-06-25T18:49:13.770Z,2.70
2018-06-25T18:51:42.241Z,2.62
2018-06-25T18:54:10.553Z,2.40
2018-06-25T18:56:38.929Z,2.90
2018-06-25T18:59:07.580Z,3.40
2018-06-25T19:01:35.994Z,3.45
2018-06-25T19:04:04.543Z,5.25
2018-06-25T19:06:33.112Z,3.10
2018-06-25T19:09:01.512Z,3.42
2018-06-25T19:11:29.918Z,4.28
2018-06-25T19:13:58.835Z,3.90
2018-06-25T19:16:27.251Z,6.75
2018-06-25T19:18:55.606Z,3.98
2018-06-25T19:21:24.179Z,5.08
2018-06-25T19:23:52.598Z,4.15
2018-06-25T19:26:20.984Z,3.80
2018-06-25T19:28:49.473Z,5.33
2018-06-25T19:31:17.725Z,5.42
2018-06-25T19:33:46.104Z,4.87
2018-06-25T19:36:14.838Z,5.55
2018-06-25T19:38:43.218Z,4.80
2018-06-25T19:41:11.577Z,4.47
2018-06-25T19:43:40.871Z,4.97
2018-06-25T19:46:09.485Z,4.10
2018-06-25T19:48:37.861Z,4.60
2018-06-25T19:51:06.180Z,4.97
2018-06-25T19:53:34.566Z,6.62
2018-06-25T19:56:03.178Z,4.15
2018-06-25T19:58:32.401Z,5.62
2018-06-25T20:01:01.559Z,7.22
2018-06-25T20:03:29.898Z,7.62
2018-06-25T20:05:58.410Z,6.72
2018-06-25T20:08:26.826Z,4.97
2018-06-25T20:10:55.167Z,7.30
2018-06-25T20:13:23.555Z,5.65
2018-06-25T20:15:51.981Z,4.35
2018-06-25T20:18:20.380Z,5.08
2018-06-25T20:20:48.848Z,4.08
2018-06-25T20:23:17.242Z,4.15
2018-06-25T20:25:46.427Z,5.72
2018-06-25T20:28:14.810Z,4.87
2018-06-25T20:30:43.166Z,5.17
2018-06-25T20:33:11.573Z,5.50
2018-06-25T20:35:39.991Z,5.50
2018-06-25T20:38:10.470Z,4.05
2018-06-25T20:40:41.730Z,4.85
2018-06-25T20:43:10.114Z,6.80
2018-06-25T20:45:38.591Z,5.67
2018-06-25T20:48:07.068Z,5.12
2018-06-25T20:50:35.562Z,5.62
2018-06-25T20:53:04.166Z,6.03
2018-06-25T20:55:32.590Z,5.50
2018-06-25T20:58:00.973Z,7.30
2018-06-25T21:00:29.314Z,9.23
2018-06-25T21:02:57.689Z,8.55
2018-06-25T21:05:26.111Z,6.55
2018-06-25T21:07:54.477Z,8.65
2018-06-25T21:10:22.851Z,7.12
2018-06-25T21:12:51.241Z,6.17
2018-06-25T21:15:19.561Z,8.55
2018-06-25T21:17:47.601Z,6.95
2018-06-25T21:20:15.953Z,7.75
2018-06-25T21:22:44.406Z,5.35
2018-06-25T21:25:12.773Z,4.40
2018-06-25T21:27:41.349Z,4.47
2018-06-25T21:30:09.903Z,6.37
2018-06-25T21:32:38.305Z,5.47
2018-06-25T21:35:06.673Z,5.95
2018-06-25T21:37:35.013Z,6.00
2018-06-25T21:40:03.545Z,5.90
2018-06-25T21:42:31.915Z,5.60
2018-06-25T21:45:00.292Z,8.73
2018-06-25T21:47:28.663Z,5.50
2018-06-25T21:49:57.102Z,6.45
2018-06-25T21:52:25.479Z,8.05
2018-06-25T21:54:53.907Z,6.00
2018-06-25T21:57:22.463Z,8.70
2018-06-25T21:59:50.821Z,7.13
2018-06-25T22:02:19.141Z,5.92
2018-06-25T22:04:47.581Z,6.50
2018-06-25T22:07:15.910Z,6.80
2018-06-25T22:09:44.270Z,6.63
2018-06-25T22:12:12.660Z,7.57
2018-06-25T22:14:40.992Z,7.00
2018-06-25T22:17:09.323Z,6.17
2018-06-25T22:19:37.677Z,5.92
2018-06-25T22:22:05.994Z,6.87
2018-06-25T22:24:34.356Z,7.23
2018-06-25T22:27:02.674Z,7.27
2018-06-25T22:29:31.026Z,6.77
2018-06-25T22:31:59.334Z,6.50
2018-06-25T22:34:27.665Z,7.23
2018-06-25T22:36:55.990Z,8.67
2018-06-25T22:39:24.321Z,8.53
2018-06-25T22:41:52.681Z,8.73
2018-06-25T22:44:21.001Z,9.83
2018-06-25T22:46:49.357Z,9.57
2018-06-25T22:49:17.725Z,8.30
2018-06-25T22:51:46.047Z,8.90
2018-06-25T22:54:14.343Z,10.47
2018-06-25T22:56:43.550Z,9.50
2018-06-25T22:59:11.857Z,8.27
2018-06-25T23:01:40.177Z,7.67
2018-06-25T23:04:08.490Z,7.23
2018-06-25T23:06:36.875Z,9.30
2018-06-25T23:09:07.005Z,7.83
2018-06-25T23:11:35.325Z,9.77
2018-06-25T23:14:04.057Z,9.07
2018-06-25T23:16:32.383Z,9.07
2018-06-25T23:19:00.690Z,8.67
2018-06-25T23:21:29.052Z,10.63
2018-06-25T23:23:57.361Z,8.97
2018-06-25T23:26:25.707Z,12.40
2018-06-25T23:28:54.055Z,10.17
2018-06-25T23:31:22.401Z,10.37
2018-06-25T23:33:50.709Z,10.20
2018-06-25T23:36:19.049Z,11.10
2018-06-25T23:38:47.369Z,10.50
2018-06-25T23:41:15.734Z,9.40
2018-06-25T23:43:44.033Z,7.93
2018-06-25T23:46:12.369Z,9.07
2018-06-25T23:48:40.671Z,7.67
2018-06-25T23:51:09.145Z,8.93
2018-06-25T23:53:37.468Z,10.07
2018-06-25T23:56:05.826Z,9.67
2018-06-25T23:58:34.129Z,7.80
