createdAt,value
2022-12-28T00:02:16.304Z,60.31
2022-12-28T00:04:44.601Z,60.81
2022-12-28T00:07:12.730Z,60.62
2022-12-28T00:09:40.752Z,61.15
2022-12-28T00:12:08.929Z,61.14
2022-12-28T00:14:37.036Z,61.25
2022-12-28T00:17:05.088Z,61.67
2022-12-28T00:19:34.482Z,61.70
2022-12-28T00:22:02.531Z,61.56
2022-12-28T00:24:31.205Z,61.82
2022-12-28T00:26:59.307Z,61.89
2022-12-28T00:29:27.381Z,61.77
2022-12-28T00:31:56.269Z,62.42
2022-12-28T00:34:25.477Z,62.54
2022-12-28T00:37:09.482Z,62.44
2022-12-28T00:39:41.751Z,62.41
2022-12-28T00:42:10.013Z,62.20
2022-12-28T00:44:38.641Z,62.37
2022-12-28T00:47:06.824Z,62.86
2022-12-28T00:49:34.913Z,62.67
2022-12-28T00:52:04.522Z,62.77
2022-12-28T00:54:32.633Z,63.42
2022-12-28T00:57:00.696Z,63.46
2022-12-28T00:59:28.704Z,63.08
2022-12-28T01:01:56.942Z,63.51
2022-12-28T01:04:25.029Z,63.82
2022-12-28T01:06:53.111Z,63.62
2022-12-28T01:09:22.535Z,64.14
2022-12-28T01:11:50.585Z,64.15
2022-12-28T01:14:18.611Z,63.73
2022-12-28T01:16:48.008Z,64.24
2022-12-28T01:19:20.919Z,64.80
2022-12-28T01:21:50.305Z,64.92
2022-12-28T01:24:18.837Z,64.78
2022-12-28T01:26:48.286Z,63.99
2022-12-28T01:29:16.333Z,63.98
2022-12-28T01:31:44.409Z,64.43
2022-12-28T01:34:14.029Z,64.19
2022-12-28T01:36:42.078Z,64.83
2022-12-28T01:39:11.667Z,64.82
2022-12-28T01:41:42.152Z,64.52
2022-12-28T01:44:43.755Z,64.29
2022-12-28T01:47:23.271Z,64.15
2022-12-28T01:50:00.750Z,64.51
2022-12-28T01:52:33.661Z,64.24
2022-12-28T01:55:08.541Z,63.69
2022-12-28T01:57:41.679Z,63.70
2022-12-28T02:00:12.707Z,62.98
2022-12-28T02:02:47.895Z,63.23
2022-12-28T02:05:16.780Z,63.56
2022-12-28T02:07:52.720Z,63.67
2022-12-28T02:10:43.619Z,63.88
2022-12-28T02:13:11.080Z,63.75
2022-12-28T02:15:39.140Z,63.29
2022-12-28T02:18:08.791Z,63.29
2022-12-28T02:20:45.501Z,62.80
2022-12-28T02:23:48.115Z,62.73
2022-12-28T02:26:34.711Z,62.63
2022-12-28T02:29:41.231Z,63.09
2022-12-28T02:32:27.677Z,63.79
2022-12-28T02:35:02.911Z,63.69
2022-12-28T02:37:35.713Z,63.92
2022-12-28T02:40:08.495Z,64.08
2022-12-28T02:42:40.472Z,64.41
2022-12-28T02:45:27.746Z,64.56
2022-12-28T02:48:14.664Z,64.43
2022-12-28T02:50:51.556Z,64.11
2022-12-28T02:53:42.230Z,64.42
2022-12-28T02:56:22.775Z,64.97
2022-12-28T02:59:18.320Z,65.11
2022-12-28T03:02:13.902Z,64.56
2022-12-28T03:04:54.505Z,64.41
2022-12-28T03:07:46.185Z,65.59
2022-12-28T03:10:17.490Z,66.20
2022-12-28T03:12:51.280Z,66.07
2022-12-28T03:15:30.665Z,66.27
2022-12-28T03:18:21.350Z,66.05
2022-12-28T03:21:09.978Z,65.63
2022-12-28T03:23:58.856Z,65.83
2022-12-28T03:26:47.244Z,65.75
2022-12-28T03:29:36.071Z,66.75
2022-12-28T03:32:05.913Z,66.80
2022-12-28T03:34:35.056Z,67.32
2022-12-28T03:37:13.038Z,67.00
2022-12-28T03:39:45.567Z,66.66
2022-12-28T03:42:35.950Z,66.57
2022-12-28T03:45:10.762Z,67.32
2022-12-28T03:47:41.060Z,67.47
2022-12-28T03:50:09.974Z,67.29
2022-12-28T03:52:40.124Z,67.21
2022-12-28T03:55:08.900Z,67.32
2022-12-28T03:57:36.936Z,67.73
2022-12-28T04:00:10.862Z,67.55
2022-12-28T04:02:43.954Z,68.04
2022-12-28T04:05:12.609Z,67.84
2022-12-28T04:07:43.173Z,67.97
2022-12-28T04:10:12.450Z,68.01
2022-12-28T04:12:40.496Z,67.49
2022-12-28T04:15:20.771Z,67.43
2022-12-28T04:17:49.379Z,67.91
2022-12-28T04:20:18.239Z,68.36
2022-12-28T04:22:47.738Z,67.98
2022-12-28T04:25:15.930Z,67.88
2022-12-28T04:27:44.567Z,68.09
2022-12-28T04:30:32.134Z,67.62
2022-12-28T04:33:00.360Z,67.83
2022-12-28T04:35:29.276Z,68.17
2022-12-28T04:37:58.795Z,68.18
2022-12-28T04:40:26.828Z,67.89
2022-12-28T04:42:54.844Z,68.31
2022-12-28T04:45:22.881Z,68.10
2022-12-28T04:47:50.910Z,68.34
2022-12-28T04:50:19.313Z,68.52
2022-12-28T04:52:47.332Z,69.12
2022-12-28T04:55:32.665Z,69.63
2022-12-28T04:58:01.604Z,69.76
2022-12-28T05:00:29.725Z,69.29
2022-12-28T05:03:00.062Z,69.65
2022-12-28T05:05:28.637Z,69.54
2022-12-28T05:07:56.993Z,69.37
2022-12-28T05:10:26.432Z,68.55
2022-12-28T05:12:55.487Z,68.50
2022-12-28T05:15:23.959Z,68.26
2022-12-28T05:17:52.468Z,68.44
2022-12-28T05:20:20.672Z,68.37
2022-12-28T05:22:48.750Z,68.46
2022-12-28T05:25:16.927Z,68.66
2022-12-28T05:27:46.461Z,68.70
2022-12-28T05:30:14.593Z,69.12
2022-12-28T05:32:42.620Z,68.80
2022-12-28T05:35:11.167Z,68.44
2022-12-28T05:37:39.177Z,68.80
2022-12-28T05:40:08.409Z,69.03
2022-12-28T05:42:37.135Z,69.14
2022-12-28T05:45:07.885Z,68.77
2022-12-28T05:47:35.953Z,68.75
2022-12-28T05:50:03.963Z,68.88
2022-12-28T05:52:32.708Z,69.23
2022-12-28T05:55:00.763Z,68.40
2022-12-28T05:57:28.864Z,68.86
2022-12-28T05:59:56.918Z,69.10
2022-12-28T06:02:27.689Z,69.22
2022-12-28T06:04:55.950Z,68.97
2022-12-28T06:07:24.211Z,68.62
2022-12-28T06:09:52.306Z,69.09
2022-12-28T06:12:20.322Z,69.23
2022-12-28T06:14:48.389Z,69.45
2022-12-28T06:17:16.540Z,69.61
2022-12-28T06:19:45.925Z,69.03
2022-12-28T06:22:14.000Z,69.42
2022-12-28T06:24:42.000Z,69.36
2022-12-28T06:27:10.036Z,69.46
2022-12-28T06:29:38.064Z,69.28
2022-12-28T06:32:06.397Z,70.00
2022-12-28T06:34:34.582Z,69.66
2022-12-28T06:37:04.253Z,69.06
2022-12-28T06:39:32.286Z,69.11
2022-12-28T06:42:00.342Z,68.97
2022-12-28T06:44:28.410Z,68.90
2022-12-28T06:46:56.454Z,69.04
2022-12-28T06:49:24.472Z,69.20
2022-12-28T06:51:52.530Z,69.08
2022-12-28T06:54:21.949Z,68.97
2022-12-28T06:56:50.006Z,69.39
2022-12-28T06:59:18.060Z,69.66
2022-12-28T07:01:46.196Z,69.02
2022-12-28T07:04:14.391Z,68.99
2022-12-28T07:06:44.619Z,68.96
2022-12-28T07:09:14.466Z,69.22
2022-12-28T07:11:44.809Z,68.99
2022-12-28T07:14:12.990Z,68.60
2022-12-28T07:19:08.290Z,68.59
2022-12-28T07:21:40.561Z,68.67
2022-12-28T07:24:09.808Z,68.20
2022-12-28T07:26:38.986Z,68.65
2022-12-28T07:29:09.741Z,68.66
2022-12-28T07:31:44.897Z,69.51
2022-12-28T07:34:14.371Z,68.83
2022-12-28T07:36:42.594Z,68.58
2022-12-28T07:39:10.713Z,68.62
2022-12-28T07:41:38.987Z,69.44
2022-12-28T07:44:08.603Z,68.97
2022-12-28T07:46:38.432Z,69.16
2022-12-28T07:49:07.750Z,69.69
2022-12-28T07:51:37.566Z,69.61
2022-12-28T07:54:06.591Z,69.34
2022-12-28T07:59:04.560Z,69.26
2022-12-28T08:01:36.418Z,69.13
2022-12-28T08:04:06.268Z,70.03
2022-12-28T08:06:36.448Z,70.07
2022-12-28T08:09:06.553Z,70.87
2022-12-28T08:11:36.311Z,70.28
2022-12-28T08:14:05.054Z,69.98
2022-12-28T08:16:37.555Z,70.58
2022-12-28T08:19:06.603Z,70.35
2022-12-28T08:21:37.053Z,69.90
2022-12-28T08:24:06.009Z,70.03
2022-12-28T08:26:35.910Z,69.81
2022-12-28T08:29:06.395Z,69.69
2022-12-28T08:31:38.507Z,69.50
2022-12-28T08:34:08.130Z,69.91
2022-12-28T08:36:36.495Z,69.80
2022-12-28T08:39:04.858Z,69.93
2022-12-28T08:41:33.220Z,69.95
2022-12-28T08:44:01.316Z,69.66
2022-12-28T08:46:31.388Z,69.04
2022-12-28T08:49:01.839Z,69.02
2022-12-28T08:51:32.595Z,69.52
2022-12-28T08:54:01.376Z,68.58
2022-12-28T08:56:31.141Z,68.39
2022-12-28T08:58:59.997Z,68.58
2022-12-28T09:01:29.747Z,68.43
2022-12-28T09:04:01.260Z,68.25
2022-12-28T09:06:33.136Z,68.14
2022-12-28T09:09:06.053Z,67.55
2022-12-28T09:11:35.734Z,68.24
2022-12-28T09:14:04.378Z,68.20
2022-12-28T09:16:32.398Z,68.65
2022-12-28T09:19:03.365Z,68.54
2022-12-28T09:21:33.437Z,68.02
2022-12-28T09:24:01.525Z,68.27
2022-12-28T09:26:32.196Z,68.65
2022-12-28T09:29:02.160Z,68.59
2022-12-28T09:31:31.597Z,68.75
2022-12-28T09:36:49.777Z,68.87
2022-12-28T09:39:19.804Z,69.37
2022-12-28T09:41:53.628Z,69.41
2022-12-28T09:44:45.074Z,69.37
2022-12-28T09:47:21.615Z,68.87
2022-12-28T09:50:30.167Z,68.93
2022-12-28T09:53:22.650Z,69.36
2022-12-28T09:55:58.595Z,69.61
2022-12-28T09:58:26.915Z,69.11
2022-12-28T10:00:57.398Z,68.71
2022-12-28T10:03:28.915Z,68.77
2022-12-28T10:05:58.871Z,68.96
2022-12-28T10:08:28.595Z,68.65
2022-12-28T10:11:01.505Z,68.87
2022-12-28T10:16:27.765Z,69.29
2022-12-28T10:18:56.887Z,68.93
2022-12-28T10:21:32.762Z,68.96
2022-12-28T10:24:30.422Z,68.84
2022-12-28T10:26:50.425Z,68.75
2022-12-28T10:29:23.455Z,69.23
2022-12-28T10:32:00.433Z,69.46
2022-12-28T10:34:33.799Z,69.16
2022-12-28T10:37:14.587Z,68.61
2022-12-28T10:39:51.323Z,68.65
2022-12-28T10:42:24.191Z,68.76
2022-12-28T10:44:52.423Z,69.36
2022-12-28T10:47:31.399Z,68.92
2022-12-28T10:52:59.027Z,68.93
2022-12-28T10:55:33.175Z,68.85
2022-12-28T10:58:34.161Z,68.66
2022-12-28T11:01:05.651Z,68.62
2022-12-28T11:03:37.568Z,68.42
2022-12-28T11:06:10.812Z,69.04
2022-12-28T11:08:41.444Z,68.85
2022-12-28T11:11:19.962Z,69.29
2022-12-28T11:13:52.306Z,69.81
2022-12-28T11:16:21.168Z,69.30
2022-12-28T11:18:49.562Z,69.33
2022-12-28T11:21:21.236Z,68.77
2022-12-28T11:23:53.190Z,68.64
2022-12-28T11:26:22.420Z,69.34
2022-12-28T11:28:52.962Z,69.42
2022-12-28T11:31:26.086Z,69.12
2022-12-28T11:33:57.823Z,69.42
2022-12-28T11:36:27.848Z,69.23
2022-12-28T11:38:58.708Z,68.67
2022-12-28T11:41:56.375Z,68.55
2022-12-28T11:44:53.658Z,68.19
2022-12-28T11:47:31.204Z,67.91
2022-12-28T11:50:39.289Z,68.70
2022-12-28T11:53:22.854Z,68.75
2022-12-28T11:56:16.475Z,68.46
2022-12-28T11:58:47.284Z,68.31
2022-12-28T12:01:46.677Z,68.13
2022-12-28T12:04:39.726Z,68.55
2022-12-28T12:07:30.674Z,67.72
2022-12-28T12:10:16.212Z,67.94
2022-12-28T12:12:53.537Z,67.55
2022-12-28T12:15:26.471Z,67.30
2022-12-28T12:18:00.065Z,67.91
2022-12-28T12:20:44.155Z,67.43
2022-12-28T12:23:20.313Z,68.07
2022-12-28T12:25:54.178Z,68.11
2022-12-28T12:28:34.257Z,67.31
2022-12-28T12:31:04.089Z,67.97
2022-12-28T12:33:36.555Z,68.10
2022-12-28T12:36:15.257Z,68.27
2022-12-28T12:39:07.008Z,68.30
2022-12-28T12:41:42.795Z,68.95
2022-12-28T12:44:22.459Z,68.58
2022-12-28T12:47:18.936Z,68.90
2022-12-28T12:50:19.804Z,68.97
2022-12-28T12:52:59.578Z,68.03
2022-12-28T12:55:41.467Z,68.63
2022-12-28T12:58:20.308Z,68.69
2022-12-28T13:01:02.912Z,68.67
2022-12-28T13:03:39.620Z,68.49
2022-12-28T13:06:08.274Z,68.63
2022-12-28T13:08:41.085Z,68.23
2022-12-28T13:11:10.527Z,68.40
2022-12-28T13:13:42.133Z,68.05
2022-12-28T13:16:16.431Z,68.84
2022-12-28T13:18:54.848Z,68.29
2022-12-28T13:21:24.446Z,68.50
2022-12-28T13:23:53.365Z,68.58
2022-12-28T13:26:27.278Z,68.61
2022-12-28T13:28:59.479Z,68.46
2022-12-28T13:31:35.149Z,69.10
2022-12-28T13:34:05.599Z,68.70
2022-12-28T13:36:33.720Z,68.60
2022-12-28T13:39:05.428Z,68.61
2022-12-28T13:41:36.404Z,69.00
2022-12-28T13:44:29.995Z,68.71
2022-12-28T13:47:03.948Z,69.10
2022-12-28T13:49:36.985Z,69.00
2022-12-28T13:52:10.211Z,68.67
2022-12-28T13:54:39.610Z,68.95
2022-12-28T13:57:44.488Z,68.87
2022-12-28T13:59:57.546Z,68.68
2022-12-28T14:02:28.893Z,69.07
2022-12-28T14:04:57.212Z,69.09
2022-12-28T14:07:30.077Z,68.45
2022-12-28T14:09:58.786Z,69.39
2022-12-28T14:12:27.968Z,69.39
2022-12-28T14:14:56.689Z,69.13
2022-12-28T14:17:26.838Z,68.87
2022-12-28T14:19:57.706Z,68.94
2022-12-28T14:22:30.878Z,68.76
2022-12-28T14:25:00.871Z,68.42
2022-12-28T14:27:29.411Z,67.72
2022-12-28T14:29:58.254Z,68.00
2022-12-28T14:32:28.059Z,67.55
2022-12-28T14:35:00.384Z,67.86
2022-12-28T14:37:32.356Z,67.79
2022-12-28T14:40:03.092Z,67.62
2022-12-28T14:42:31.646Z,66.96
2022-12-28T14:45:25.285Z,66.44
2022-12-28T14:47:57.839Z,66.64
2022-12-28T14:50:27.585Z,67.07
2022-12-28T14:53:06.911Z,66.37
2022-12-28T14:55:38.917Z,66.46
2022-12-28T14:58:16.135Z,66.72
2022-12-28T15:00:57.645Z,66.56
2022-12-28T15:03:29.326Z,67.01
2022-12-28T15:05:59.545Z,67.07
2022-12-28T15:08:28.443Z,66.84
2022-12-28T15:10:58.553Z,66.54
2022-12-28T15:13:27.689Z,66.29
2022-12-28T15:15:57.742Z,66.28
2022-12-28T15:18:28.126Z,65.54
2022-12-28T15:20:56.513Z,65.89
2022-12-28T15:23:24.964Z,65.75
2022-12-28T15:25:53.031Z,65.16
2022-12-28T15:28:21.095Z,64.67
2022-12-28T15:30:49.124Z,64.20
2022-12-28T15:33:17.598Z,63.45
2022-12-28T15:35:47.008Z,64.30
2022-12-28T15:38:15.268Z,64.06
2022-12-28T15:40:43.346Z,64.24
2022-12-28T15:43:11.363Z,64.26
2022-12-28T15:45:39.425Z,64.47
2022-12-28T15:48:07.755Z,64.98
2022-12-28T15:50:35.814Z,64.43
2022-12-28T15:53:05.214Z,64.37
2022-12-28T15:55:33.920Z,64.24
2022-12-28T15:58:01.940Z,64.85
2022-12-28T16:00:30.151Z,65.62
2022-12-28T16:02:58.334Z,64.97
2022-12-28T16:05:26.541Z,65.58
2022-12-28T16:07:54.629Z,65.48
2022-12-28T16:10:24.098Z,65.67
2022-12-28T16:12:52.666Z,66.19
2022-12-28T16:15:20.744Z,66.43
2022-12-28T16:17:55.336Z,66.43
2022-12-28T16:20:25.388Z,65.98
2022-12-28T16:22:54.357Z,66.00
2022-12-28T16:25:23.796Z,66.40
2022-12-28T16:27:51.891Z,66.12
2022-12-28T16:30:20.171Z,65.38
2022-12-28T16:32:48.759Z,65.72
2022-12-28T16:35:16.909Z,66.02
2022-12-28T16:37:44.950Z,65.61
2022-12-28T16:40:13.277Z,65.66
2022-12-28T16:42:46.007Z,65.37
2022-12-28T16:45:14.340Z,65.26
2022-12-28T16:47:44.810Z,65.28
2022-12-28T16:50:13.270Z,65.05
2022-12-28T16:52:41.386Z,64.76
2022-12-28T16:55:09.990Z,64.71
2022-12-28T16:57:38.024Z,64.63
2022-12-28T17:00:09.090Z,64.12
2022-12-28T17:02:37.280Z,64.95
2022-12-28T17:05:06.034Z,64.78
2022-12-28T17:07:34.111Z,64.43
2022-12-28T17:10:02.240Z,64.29
2022-12-28T17:12:30.247Z,64.18
2022-12-28T17:15:03.217Z,64.01
2022-12-28T17:17:34.382Z,64.24
2022-12-28T17:20:02.468Z,63.80
2022-12-28T17:22:31.101Z,64.04
2022-12-28T17:24:59.194Z,64.11
2022-12-28T17:27:27.540Z,63.99
2022-12-28T17:29:55.608Z,64.50
2022-12-28T17:32:23.673Z,64.01
2022-12-28T17:34:53.315Z,64.31
2022-12-28T17:37:21.560Z,64.37
2022-12-28T17:39:49.691Z,64.66
2022-12-28T17:42:17.788Z,64.40
2022-12-28T17:44:48.503Z,64.96
2022-12-28T17:47:16.733Z,64.43
2022-12-28T17:49:44.907Z,64.37
2022-12-28T17:52:20.059Z,64.37
2022-12-28T17:54:49.037Z,64.56
2022-12-28T17:57:17.160Z,64.61
2022-12-28T17:59:45.228Z,64.59
2022-12-28T18:02:13.618Z,64.55
2022-12-28T18:04:41.975Z,64.34
2022-12-28T18:07:10.042Z,64.58
2022-12-28T18:09:42.321Z,64.70
2022-12-28T18:12:12.759Z,65.21
2022-12-28T18:14:40.780Z,64.69
2022-12-28T18:17:08.809Z,64.45
2022-12-28T18:19:36.965Z,64.19
2022-12-28T18:22:05.354Z,64.30
2022-12-28T18:24:33.783Z,64.16
2022-12-28T18:27:01.790Z,64.35
2022-12-28T18:29:31.363Z,64.85
2022-12-28T18:31:59.389Z,64.80
2022-12-28T18:34:27.664Z,64.80
2022-12-28T18:36:55.757Z,64.83
2022-12-28T18:39:23.879Z,64.93
2022-12-28T18:41:51.964Z,65.56
2022-12-28T18:44:19.962Z,65.13
2022-12-28T18:46:49.477Z,65.09
2022-12-28T18:49:17.773Z,65.57
2022-12-28T18:51:45.895Z,65.51
2022-12-28T18:54:14.009Z,65.26
2022-12-28T18:56:42.073Z,65.36
2022-12-28T18:59:10.336Z,65.23
2022-12-28T19:02:06.049Z,65.04
2022-12-28T19:04:30.090Z,65.16
2022-12-28T19:06:58.327Z,65.31
2022-12-28T19:09:26.378Z,66.99
2022-12-28T19:11:54.476Z,67.06
2022-12-28T19:14:22.491Z,66.85
2022-12-28T19:16:50.524Z,65.95
2022-12-28T19:19:19.021Z,65.57
2022-12-28T19:21:52.332Z,65.52
2022-12-28T19:24:23.123Z,65.86
2022-12-28T19:26:53.785Z,65.42
2022-12-28T19:29:21.890Z,65.29
2022-12-28T19:31:49.972Z,65.52
2022-12-28T19:34:18.222Z,65.17
2022-12-28T19:36:46.227Z,65.20
2022-12-28T19:39:15.806Z,65.13
2022-12-28T19:41:43.834Z,65.94
2022-12-28T19:44:11.916Z,65.87
2022-12-28T19:46:40.005Z,65.61
2022-12-28T19:49:08.163Z,65.56
2022-12-28T19:51:36.223Z,65.73
2022-12-28T19:54:04.344Z,66.09
2022-12-28T19:56:33.899Z,66.17
2022-12-28T19:59:06.620Z,66.69
2022-12-28T20:01:36.804Z,66.20
2022-12-28T20:04:12.309Z,66.13
2022-12-28T20:06:42.122Z,66.14
2022-12-28T20:09:10.282Z,66.65
2022-12-28T20:11:40.714Z,66.36
2022-12-28T20:14:09.040Z,66.43
2022-12-28T20:16:37.182Z,66.80
2022-12-28T20:19:07.045Z,66.74
2022-12-28T20:21:36.018Z,66.58
2022-12-28T20:24:04.752Z,66.62
2022-12-28T20:26:33.475Z,66.96
2022-12-28T20:29:03.842Z,67.04
2022-12-28T20:31:32.171Z,66.83
2022-12-28T20:34:00.270Z,66.71
2022-12-28T20:36:31.025Z,66.90
2022-12-28T20:38:59.066Z,67.40
2022-12-28T20:41:46.528Z,67.28
2022-12-28T20:44:17.909Z,67.27
2022-12-28T20:46:46.498Z,67.62
2022-12-28T20:49:14.723Z,67.20
2022-12-28T20:51:43.191Z,68.12
2022-12-28T20:54:11.717Z,68.38
2022-12-28T20:56:41.837Z,68.21
2022-12-28T20:59:10.957Z,68.11
2022-12-28T21:01:41.667Z,68.18
2022-12-28T21:04:10.833Z,67.80
2022-12-28T21:06:38.940Z,67.81
2022-12-28T21:09:07.004Z,67.30
2022-12-28T21:11:35.048Z,67.89
2022-12-28T21:14:03.128Z,67.60
2022-12-28T21:16:31.252Z,67.81
2022-12-28T21:19:00.752Z,68.40
2022-12-28T21:21:28.792Z,68.07
2022-12-28T21:23:56.857Z,67.97
2022-12-28T21:26:25.715Z,67.86
2022-12-28T21:28:53.805Z,68.14
2022-12-28T21:31:21.978Z,68.12
2022-12-28T21:33:50.097Z,68.91
2022-12-28T21:36:20.364Z,68.26
2022-12-28T21:38:50.239Z,68.52
2022-12-28T21:41:40.483Z,68.16
2022-12-28T21:44:09.768Z,68.33
2022-12-28T21:46:38.131Z,68.38
2022-12-28T21:49:06.717Z,68.38
2022-12-28T21:51:37.518Z,68.27
2022-12-28T21:54:10.620Z,68.05
2022-12-28T21:56:39.288Z,68.09
2022-12-28T21:59:07.932Z,67.70
2022-12-28T22:01:54.542Z,67.61
2022-12-28T22:04:41.975Z,67.29
2022-12-28T22:07:15.177Z,66.92
2022-12-28T22:10:00.947Z,66.72
2022-12-28T22:12:38.476Z,66.13
2022-12-28T22:15:31.288Z,66.25
2022-12-28T22:18:00.872Z,67.24
2022-12-28T22:20:30.460Z,66.70
2022-12-28T22:23:02.271Z,66.90
2022-12-28T22:25:31.638Z,66.99
2022-12-28T22:28:00.579Z,66.49
2022-12-28T22:30:30.033Z,66.62
2022-12-28T22:32:58.342Z,66.73
2022-12-28T22:35:26.585Z,67.21
2022-12-28T22:37:54.752Z,66.70
2022-12-28T22:40:24.245Z,66.32
2022-12-28T22:42:52.478Z,66.27
2022-12-28T22:45:22.441Z,65.87
2022-12-28T22:47:54.115Z,65.78
2022-12-28T22:50:22.587Z,66.20
2022-12-28T22:52:50.647Z,66.40
2022-12-28T22:55:19.161Z,66.14
2022-12-28T22:57:48.535Z,66.77
2022-12-28T23:00:16.780Z,66.73
2022-12-28T23:02:45.077Z,67.14
2022-12-28T23:05:13.308Z,67.37
2022-12-28T23:07:41.343Z,67.36
2022-12-28T23:10:10.614Z,66.74
2022-12-28T23:12:38.684Z,67.22
2022-12-28T23:15:19.780Z,67.20
2022-12-28T23:17:49.131Z,67.06
2022-12-28T23:20:34.957Z,67.04
2022-12-28T23:23:20.312Z,67.14
2022-12-28T23:26:05.637Z,66.65
2022-12-28T23:28:36.005Z,66.21
2022-12-28T23:31:06.075Z,65.71
2022-12-28T23:33:34.284Z,65.85
2022-12-28T23:36:03.573Z,65.31
2022-12-28T23:38:32.662Z,65.98
2022-12-28T23:41:14.701Z,65.82
2022-12-28T23:43:42.811Z,65.53
2022-12-28T23:46:12.250Z,64.97
2022-12-28T23:48:40.297Z,65.01
2022-12-28T23:51:09.033Z,65.19
2022-12-28T23:53:37.359Z,64.90
2022-12-28T23:56:05.763Z,64.69
2022-12-28T23:58:33.844Z,65.04
