createdAt,value
2023-05-20T00:00:55.120Z,26.19
2023-05-20T00:01:55.159Z,26.18
2023-05-20T00:02:55.195Z,26.18
2023-05-20T00:03:55.307Z,26.18
2023-05-20T00:04:55.328Z,26.17
2023-05-20T00:05:55.341Z,26.17
2023-05-20T00:06:55.395Z,26.16
2023-05-20T00:07:55.469Z,26.16
2023-05-20T00:08:55.503Z,26.16
2023-05-20T00:09:55.565Z,26.16
2023-05-20T00:10:55.603Z,26.15
2023-05-20T00:11:55.663Z,26.15
2023-05-20T00:12:55.676Z,26.15
2023-05-20T00:13:55.767Z,26.14
2023-05-20T00:14:56.126Z,26.14
2023-05-20T00:15:55.861Z,26.14
2023-05-20T00:16:55.936Z,26.15
2023-05-20T00:17:55.981Z,26.13
2023-05-20T00:18:56.097Z,26.13
2023-05-20T00:19:56.072Z,26.12
2023-05-20T00:20:56.092Z,26.12
2023-05-20T00:21:56.158Z,26.11
2023-05-20T00:22:56.280Z,26.12
2023-05-20T00:23:56.277Z,26.11
2023-05-20T00:24:56.339Z,26.11
2023-05-20T00:25:58.381Z,26.11
2023-05-20T00:26:56.397Z,26.10
2023-05-20T00:27:56.361Z,26.10
2023-05-20T00:28:56.360Z,26.10
2023-05-20T00:29:56.360Z,26.09
2023-05-20T00:30:56.782Z,26.09
2023-05-20T00:31:56.411Z,26.08
2023-05-20T00:32:56.413Z,26.09
2023-05-20T00:33:56.350Z,26.09
2023-05-20T00:34:56.316Z,26.08
2023-05-20T00:35:56.339Z,26.08
2023-05-20T00:36:56.300Z,26.07
2023-05-20T00:37:56.333Z,26.07
2023-05-20T00:38:56.407Z,26.07
2023-05-20T00:39:56.280Z,26.07
2023-05-20T00:40:56.295Z,26.06
2023-05-20T00:41:56.294Z,26.06
2023-05-20T00:42:56.278Z,26.06
2023-05-20T00:43:56.275Z,26.06
2023-05-20T00:44:56.259Z,26.05
2023-05-20T00:45:56.283Z,26.05
2023-05-20T00:46:56.255Z,26.04
2023-05-20T00:47:56.346Z,26.05
2023-05-20T00:48:56.185Z,26.04
2023-05-20T00:49:56.255Z,26.04
2023-05-20T00:50:56.230Z,26.04
2023-05-20T00:51:56.227Z,26.04
2023-05-20T00:52:56.205Z,26.03
2023-05-20T00:53:56.213Z,26.03
2023-05-20T00:54:56.205Z,26.02
2023-05-20T00:55:56.183Z,26.02
2023-05-20T00:56:56.191Z,26.01
2023-05-20T00:57:56.262Z,26.02
2023-05-20T00:58:56.328Z,26.01
2023-05-20T00:59:56.378Z,26.02
2023-05-20T01:00:56.396Z,26.02
2023-05-20T01:01:56.514Z,26.02
2023-05-20T01:02:56.750Z,26.01
2023-05-20T01:03:56.614Z,26.01
2023-05-20T01:04:56.767Z,26.00
2023-05-20T01:05:56.712Z,26.00
2023-05-20T01:06:56.777Z,26.00
2023-05-20T01:07:56.831Z,25.99
2023-05-20T01:08:56.861Z,25.99
2023-05-20T01:09:56.950Z,25.99
2023-05-20T01:10:57.020Z,25.98
2023-05-20T01:11:57.061Z,25.98
2023-05-20T01:12:57.104Z,25.98
2023-05-20T01:13:57.197Z,25.98
2023-05-20T01:14:57.265Z,25.97
2023-05-20T01:15:57.329Z,25.97
2023-05-20T01:16:57.363Z,25.97
2023-05-20T01:17:57.503Z,25.96
2023-05-20T01:18:57.549Z,25.97
2023-05-20T01:19:57.486Z,25.96
2023-05-20T01:20:57.584Z,25.95
2023-05-20T01:21:57.600Z,25.96
2023-05-20T01:22:57.692Z,25.95
2023-05-20T01:23:57.735Z,25.96
2023-05-20T01:24:57.785Z,25.95
2023-05-20T01:25:57.828Z,25.96
2023-05-20T01:26:57.945Z,25.94
2023-05-20T01:27:58.179Z,25.94
2023-05-20T01:28:58.169Z,25.94
2023-05-20T01:29:58.112Z,25.94
2023-05-20T01:30:58.201Z,25.93
2023-05-20T01:31:58.233Z,25.93
2023-05-20T01:32:58.326Z,25.93
2023-05-20T01:33:58.624Z,25.92
2023-05-20T01:34:58.381Z,25.92
2023-05-20T01:35:58.442Z,25.92
2023-05-20T01:36:58.534Z,25.92
2023-05-20T01:37:58.532Z,25.92
2023-05-20T01:38:58.642Z,25.91
2023-05-20T01:39:58.683Z,25.91
2023-05-20T01:40:58.759Z,25.91
2023-05-20T01:41:58.775Z,25.91
2023-05-20T01:42:58.817Z,25.91
2023-05-20T01:43:58.884Z,25.90
2023-05-20T01:44:58.939Z,25.90
2023-05-20T01:45:58.977Z,25.89
2023-05-20T01:46:59.143Z,25.90
2023-05-20T01:47:59.102Z,25.90
2023-05-20T01:48:59.129Z,25.88
2023-05-20T01:49:59.200Z,25.89
2023-05-20T01:50:59.223Z,25.88
2023-05-20T01:51:59.245Z,25.88
2023-05-20T01:52:59.356Z,25.88
2023-05-20T01:53:59.393Z,25.87
2023-05-20T01:54:59.458Z,25.87
2023-05-20T01:55:59.531Z,25.86
2023-05-20T01:56:59.600Z,25.87
2023-05-20T01:57:59.595Z,25.86
2023-05-20T01:58:59.632Z,25.86
2023-05-20T01:59:59.718Z,25.86
2023-05-20T02:00:59.798Z,25.86
2023-05-20T02:01:59.940Z,25.86
2023-05-20T02:02:59.889Z,25.86
2023-05-20T02:03:59.918Z,25.86
2023-05-20T02:04:59.944Z,25.86
2023-05-20T02:06:00.158Z,25.85
2023-05-20T02:07:00.057Z,25.85
2023-05-20T02:08:00.166Z,25.84
2023-05-20T02:09:00.153Z,25.85
2023-05-20T02:10:00.236Z,25.84
2023-05-20T02:11:00.311Z,25.83
2023-05-20T02:12:00.311Z,25.83
2023-05-20T02:13:00.439Z,25.83
2023-05-20T02:14:00.416Z,25.83
2023-05-20T02:15:00.541Z,25.83
2023-05-20T02:16:00.719Z,25.83
2023-05-20T02:17:00.645Z,25.83
2023-05-20T02:18:00.747Z,25.82
2023-05-20T02:19:00.764Z,25.82
2023-05-20T02:20:00.772Z,25.82
2023-05-20T02:21:00.898Z,25.82
2023-05-20T02:22:00.843Z,25.81
2023-05-20T02:23:00.951Z,25.81
2023-05-20T02:24:00.989Z,25.81
2023-05-20T02:25:01.065Z,25.81
2023-05-20T02:26:01.172Z,25.81
2023-05-20T02:27:01.136Z,25.80
2023-05-20T02:28:01.186Z,25.81
2023-05-20T02:29:01.251Z,25.80
2023-05-20T02:30:01.359Z,25.80
2023-05-20T02:31:01.368Z,25.80
2023-05-20T02:32:01.404Z,25.79
2023-05-20T02:33:01.525Z,25.78
2023-05-20T02:34:01.581Z,25.79
2023-05-20T02:35:01.584Z,25.79
2023-05-20T02:36:01.654Z,25.79
2023-05-20T02:37:01.656Z,25.79
2023-05-20T02:38:01.776Z,25.78
2023-05-20T02:39:01.774Z,25.78
2023-05-20T02:40:01.841Z,25.78
2023-05-20T02:41:01.900Z,25.78
2023-05-20T02:42:01.988Z,25.77
2023-05-20T02:43:02.100Z,25.76
2023-05-20T02:44:02.098Z,25.76
2023-05-20T02:45:02.226Z,25.76
2023-05-20T02:46:02.355Z,25.76
2023-05-20T02:47:02.320Z,25.77
2023-05-20T02:48:02.435Z,25.76
2023-05-20T02:49:02.480Z,25.76
2023-05-20T02:50:02.553Z,25.75
2023-05-20T02:51:02.572Z,25.75
2023-05-20T02:52:02.679Z,25.75
2023-05-20T02:53:02.750Z,25.74
2023-05-20T02:54:02.794Z,25.74
2023-05-20T02:55:02.862Z,25.74
2023-05-20T02:56:02.873Z,25.74
2023-05-20T02:57:02.974Z,25.73
2023-05-20T02:58:03.017Z,25.73
2023-05-20T02:59:03.078Z,25.74
2023-05-20T03:00:03.158Z,25.73
2023-05-20T03:01:03.214Z,25.72
2023-05-20T03:02:03.307Z,25.73
2023-05-20T03:03:03.457Z,25.72
2023-05-20T03:04:03.445Z,25.72
2023-05-20T03:05:03.487Z,25.73
2023-05-20T03:06:03.543Z,25.72
2023-05-20T03:07:03.612Z,25.72
2023-05-20T03:08:03.685Z,25.72
2023-05-20T03:09:03.768Z,25.71
2023-05-20T03:10:03.731Z,25.72
2023-05-20T03:11:04.850Z,25.71
2023-05-20T03:12:03.897Z,25.71
2023-05-20T03:13:03.955Z,25.70
2023-05-20T03:14:04.021Z,25.70
2023-05-20T03:15:04.045Z,25.70
2023-05-20T03:16:04.193Z,25.69
2023-05-20T03:17:04.187Z,25.69
2023-05-20T03:18:04.332Z,25.69
2023-05-20T03:19:04.428Z,25.69
2023-05-20T03:20:04.387Z,25.69
2023-05-20T03:21:04.604Z,25.68
2023-05-20T03:22:04.535Z,25.68
2023-05-20T03:23:04.551Z,25.69
2023-05-20T03:24:04.640Z,25.69
2023-05-20T03:25:04.697Z,25.68
2023-05-20T03:26:04.737Z,25.68
2023-05-20T03:27:04.804Z,25.68
2023-05-20T03:28:04.820Z,25.68
2023-05-20T03:29:04.926Z,25.67
2023-05-20T03:30:04.975Z,25.67
2023-05-20T03:31:05.067Z,25.67
2023-05-20T03:32:05.098Z,25.66
2023-05-20T03:33:05.110Z,25.66
2023-05-20T03:34:05.168Z,25.67
2023-05-20T03:35:05.242Z,25.66
2023-05-20T03:36:05.345Z,25.67
2023-05-20T03:37:05.341Z,25.66
2023-05-20T03:38:05.419Z,25.66
2023-05-20T03:39:05.411Z,25.67
2023-05-20T03:40:05.467Z,25.67
2023-05-20T03:41:05.516Z,25.67
2023-05-20T03:42:05.665Z,25.66
2023-05-20T03:43:05.634Z,25.67
2023-05-20T03:44:05.685Z,25.67
2023-05-20T03:45:05.761Z,25.67
2023-05-20T03:46:05.790Z,25.66
2023-05-20T03:47:05.940Z,25.66
2023-05-20T03:48:05.978Z,25.66
2023-05-20T03:49:05.982Z,25.66
2023-05-20T03:50:05.990Z,25.67
2023-05-20T03:51:06.056Z,25.66
2023-05-20T03:52:06.124Z,25.66
2023-05-20T03:53:06.160Z,25.66
2023-05-20T03:54:06.223Z,25.66
2023-05-20T03:55:06.279Z,25.66
2023-05-20T03:56:06.858Z,25.66
2023-05-20T03:57:06.382Z,25.66
2023-05-20T03:58:06.448Z,25.66
2023-05-20T03:59:06.507Z,25.66
2023-05-20T04:00:06.611Z,25.66
2023-05-20T04:01:06.640Z,25.66
2023-05-20T04:02:06.710Z,25.66
2023-05-20T04:03:06.927Z,25.66
2023-05-20T04:04:06.911Z,25.66
2023-05-20T04:05:06.913Z,25.67
2023-05-20T04:06:06.960Z,25.67
2023-05-20T04:07:06.983Z,25.68
2023-05-20T04:08:07.094Z,25.67
2023-05-20T04:09:07.133Z,25.67
2023-05-20T04:10:07.180Z,25.67
2023-05-20T04:11:07.261Z,25.68
2023-05-20T04:12:07.259Z,25.68
2023-05-20T04:13:07.370Z,25.68
2023-05-20T04:14:07.418Z,25.68
2023-05-20T04:15:07.509Z,25.68
2023-05-20T04:16:07.586Z,25.69
2023-05-20T04:17:07.681Z,25.69
2023-05-20T04:18:07.785Z,25.69
2023-05-20T04:19:07.760Z,25.69
2023-05-20T04:20:07.798Z,25.69
2023-05-20T04:21:07.837Z,25.68
2023-05-20T04:22:07.879Z,25.69
2023-05-20T04:23:07.958Z,25.68
2023-05-20T04:24:08.003Z,25.68
2023-05-20T04:25:08.132Z,25.67
2023-05-20T04:26:08.122Z,25.67
2023-05-20T04:27:08.181Z,25.68
2023-05-20T04:28:08.263Z,25.68
2023-05-20T04:29:08.301Z,25.69
2023-05-20T04:30:08.404Z,25.68
2023-05-20T04:31:08.468Z,25.69
2023-05-20T04:32:08.598Z,25.68
2023-05-20T04:33:08.586Z,25.68
2023-05-20T04:34:08.632Z,25.68
2023-05-20T04:35:08.695Z,25.68
2023-05-20T04:36:08.791Z,25.68
2023-05-20T04:37:08.811Z,25.69
2023-05-20T04:38:08.873Z,25.69
2023-05-20T04:39:08.926Z,25.69
2023-05-20T04:40:08.988Z,25.70
2023-05-20T04:41:09.038Z,25.70
2023-05-20T04:42:09.222Z,25.70
2023-05-20T04:43:09.158Z,25.72
2023-05-20T04:44:09.223Z,25.72
2023-05-20T04:45:09.287Z,25.72
2023-05-20T04:46:09.364Z,25.72
2023-05-20T04:47:09.414Z,25.72
2023-05-20T04:48:09.414Z,25.72
2023-05-20T04:49:09.492Z,25.72
2023-05-20T04:50:09.723Z,25.73
2023-05-20T04:51:09.585Z,25.75
2023-05-20T04:52:09.630Z,25.76
2023-05-20T04:53:10.035Z,25.78
2023-05-20T04:54:09.744Z,25.81
2023-05-20T04:55:09.818Z,25.87
2023-05-20T04:56:09.850Z,25.92
2023-05-20T04:57:09.938Z,25.99
2023-05-20T04:58:09.974Z,26.01
2023-05-20T04:59:10.057Z,26.03
2023-05-20T05:00:10.102Z,26.09
2023-05-20T05:01:10.208Z,26.15
2023-05-20T05:02:10.272Z,26.18
2023-05-20T05:03:10.340Z,26.19
2023-05-20T05:04:10.413Z,26.21
2023-05-20T05:05:10.390Z,26.27
2023-05-20T05:06:10.443Z,26.35
2023-05-20T05:07:10.503Z,26.42
2023-05-20T05:08:10.812Z,26.41
2023-05-20T05:09:10.565Z,26.37
2023-05-20T05:10:10.617Z,26.32
2023-05-20T05:11:10.670Z,26.24
2023-05-20T05:12:10.699Z,26.16
2023-05-20T05:13:10.757Z,26.10
2023-05-20T05:14:10.764Z,26.06
2023-05-20T05:15:10.835Z,26.01
2023-05-20T05:16:10.897Z,25.99
2023-05-20T05:17:10.939Z,25.97
2023-05-20T05:18:11.011Z,25.96
2023-05-20T05:19:11.100Z,25.93
2023-05-20T05:20:11.158Z,25.92
2023-05-20T05:21:11.155Z,25.90
2023-05-20T05:22:11.222Z,25.90
2023-05-20T05:23:11.282Z,25.91
2023-05-20T05:24:11.368Z,25.90
2023-05-20T05:25:11.410Z,25.90
2023-05-20T05:26:11.456Z,25.91
2023-05-20T05:27:11.581Z,25.90
2023-05-20T05:28:11.621Z,25.89
2023-05-20T05:29:11.975Z,25.90
2023-05-20T05:30:12.048Z,25.91
2023-05-20T05:31:11.808Z,25.91
2023-05-20T05:32:11.913Z,25.90
2023-05-20T05:33:11.969Z,25.89
2023-05-20T05:34:11.962Z,25.89
2023-05-20T05:35:12.038Z,25.87
2023-05-20T05:36:12.109Z,25.87
2023-05-20T05:37:12.155Z,25.87
2023-05-20T05:38:12.232Z,25.87
2023-05-20T05:39:12.225Z,25.87
2023-05-20T05:40:12.312Z,25.88
2023-05-20T05:41:12.381Z,25.88
2023-05-20T05:42:12.430Z,25.88
2023-05-20T05:43:12.524Z,25.88
2023-05-20T05:44:12.546Z,25.88
2023-05-20T05:45:12.683Z,25.87
2023-05-20T05:46:12.656Z,25.87
2023-05-20T05:47:12.839Z,25.86
2023-05-20T05:48:13.019Z,25.85
2023-05-20T05:49:12.893Z,25.85
2023-05-20T05:50:12.958Z,25.84
2023-05-20T05:51:13.010Z,25.84
2023-05-20T05:52:13.067Z,25.83
2023-05-20T05:53:13.122Z,25.83
2023-05-20T05:54:13.185Z,25.83
2023-05-20T05:55:13.229Z,25.82
2023-05-20T05:56:13.348Z,25.83
2023-05-20T05:57:13.347Z,25.82
2023-05-20T05:58:13.417Z,25.83
2023-05-20T05:59:13.483Z,25.82
2023-05-20T06:00:13.670Z,25.82
2023-05-20T06:01:13.611Z,25.81
2023-05-20T06:02:13.703Z,25.82
2023-05-20T06:03:13.752Z,25.82
2023-05-20T06:04:13.836Z,25.82
2023-05-20T06:05:13.932Z,25.82
2023-05-20T06:06:13.894Z,25.82
2023-05-20T06:07:13.944Z,25.82
2023-05-20T06:08:14.001Z,25.82
2023-05-20T06:09:14.054Z,25.82
2023-05-20T06:10:14.123Z,25.82
2023-05-20T06:11:14.222Z,25.83
2023-05-20T06:12:14.306Z,25.83
2023-05-20T06:13:14.384Z,25.84
2023-05-20T06:14:14.370Z,25.83
2023-05-20T06:15:14.441Z,25.83
2023-05-20T06:16:14.571Z,25.83
2023-05-20T06:17:14.573Z,25.84
2023-05-20T06:18:14.637Z,25.84
2023-05-20T06:19:14.711Z,25.84
2023-05-20T06:20:14.736Z,25.83
2023-05-20T06:21:14.802Z,25.84
2023-05-20T06:22:14.856Z,25.84
2023-05-20T06:23:14.919Z,25.84
2023-05-20T06:24:14.977Z,25.83
2023-05-20T06:25:15.028Z,25.84
2023-05-20T06:26:15.258Z,25.84
2023-05-20T06:27:15.156Z,25.84
2023-05-20T06:28:15.198Z,25.84
2023-05-20T06:29:15.324Z,25.84
2023-05-20T06:30:15.425Z,25.83
2023-05-20T06:31:15.472Z,25.83
2023-05-20T06:32:15.488Z,25.83
2023-05-20T06:33:15.552Z,25.84
2023-05-20T06:34:15.611Z,25.84
2023-05-20T06:35:15.679Z,25.83
2023-05-20T06:36:15.725Z,25.83
2023-05-20T06:37:15.776Z,25.84
2023-05-20T06:38:15.850Z,25.84
2023-05-20T06:39:15.890Z,25.84
2023-05-20T06:40:15.976Z,25.84
2023-05-20T06:41:16.176Z,25.85
2023-05-20T06:42:16.116Z,25.85
2023-05-20T06:43:16.189Z,25.86
2023-05-20T06:44:16.238Z,25.86
2023-05-20T06:45:16.303Z,25.87
2023-05-20T06:46:16.410Z,25.86
2023-05-20T06:47:16.440Z,25.88
2023-05-20T06:48:16.528Z,25.88
2023-05-20T06:49:16.577Z,25.89
2023-05-20T06:50:16.581Z,25.90
2023-05-20T06:51:16.646Z,25.92
2023-05-20T06:52:16.687Z,25.93
2023-05-20T06:53:16.768Z,25.94
2023-05-20T06:54:16.806Z,25.95
2023-05-20T06:55:16.875Z,25.94
2023-05-20T06:56:16.931Z,25.95
2023-05-20T06:57:17.121Z,25.94
2023-05-20T06:58:17.054Z,25.94
2023-05-20T06:59:17.140Z,25.95
2023-05-20T07:00:17.122Z,25.95
2023-05-20T07:01:18.243Z,25.94
2023-05-20T07:02:17.236Z,25.94
2023-05-20T07:03:17.315Z,25.95
2023-05-20T07:04:17.415Z,25.94
2023-05-20T07:05:17.406Z,25.94
2023-05-20T07:06:17.471Z,25.94
2023-05-20T07:07:17.589Z,25.94
2023-05-20T07:08:17.591Z,25.95
2023-05-20T07:09:17.640Z,25.95
2023-05-20T07:10:17.665Z,25.96
2023-05-20T07:11:17.747Z,25.97
2023-05-20T07:12:17.750Z,25.97
2023-05-20T07:13:17.870Z,25.97
2023-05-20T07:14:17.879Z,25.97
2023-05-20T07:15:17.942Z,25.98
2023-05-20T07:16:18.041Z,25.98
2023-05-20T07:17:18.060Z,25.98
2023-05-20T07:18:18.066Z,25.98
2023-05-20T07:19:18.157Z,25.98
2023-05-20T07:20:18.182Z,25.98
2023-05-20T07:21:18.222Z,25.98
2023-05-20T07:22:18.295Z,25.99
2023-05-20T07:23:18.344Z,25.99
2023-05-20T07:24:18.360Z,25.98
2023-05-20T07:25:18.398Z,25.99
2023-05-20T07:26:18.487Z,26.00
2023-05-20T07:27:18.527Z,26.00
2023-05-20T07:28:18.573Z,26.01
2023-05-20T07:29:18.595Z,26.01
2023-05-20T07:30:18.961Z,26.02
2023-05-20T07:31:18.717Z,26.02
2023-05-20T07:32:18.771Z,26.03
2023-05-20T07:33:18.773Z,26.03
2023-05-20T07:34:18.834Z,26.03
2023-05-20T07:35:18.896Z,26.04
2023-05-20T07:36:19.047Z,26.03
2023-05-20T07:37:19.171Z,26.03
2023-05-20T07:38:19.362Z,26.03
2023-05-20T07:39:19.531Z,26.04
2023-05-20T07:40:19.765Z,26.04
2023-05-20T07:41:19.877Z,26.04
2023-05-20T07:42:20.063Z,26.04
2023-05-20T07:43:20.233Z,26.03
2023-05-20T07:44:20.392Z,26.04
2023-05-20T07:45:20.546Z,26.05
2023-05-20T07:46:20.773Z,26.06
2023-05-20T07:47:20.913Z,26.07
2023-05-20T07:48:21.095Z,26.07
2023-05-20T07:49:21.243Z,26.07
2023-05-20T07:50:21.416Z,26.07
2023-05-20T07:51:21.569Z,26.08
2023-05-20T07:52:21.723Z,26.07
2023-05-20T07:53:21.783Z,26.09
2023-05-20T07:54:21.836Z,26.08
2023-05-20T07:55:21.887Z,26.08
2023-05-20T07:56:21.905Z,26.08
2023-05-20T07:57:21.958Z,26.09
2023-05-20T07:58:21.967Z,26.09
2023-05-20T07:59:22.444Z,26.09
2023-05-20T08:00:22.047Z,26.10
2023-05-20T08:01:22.106Z,26.10
2023-05-20T08:02:22.181Z,26.11
2023-05-20T08:03:22.214Z,26.11
2023-05-20T08:04:22.185Z,26.12
2023-05-20T08:05:22.219Z,26.12
2023-05-20T08:06:22.246Z,26.12
2023-05-20T08:07:22.288Z,26.12
2023-05-20T08:08:22.531Z,26.12
2023-05-20T08:09:22.344Z,26.12
2023-05-20T08:10:22.356Z,26.13
2023-05-20T08:11:22.435Z,26.14
2023-05-20T08:12:22.419Z,26.15
2023-05-20T08:13:22.491Z,26.15
2023-05-20T08:14:22.484Z,26.16
2023-05-20T08:15:22.508Z,26.15
2023-05-20T08:16:22.579Z,26.16
2023-05-20T08:17:22.634Z,26.17
2023-05-20T08:18:22.676Z,26.17
2023-05-20T08:19:22.885Z,26.18
2023-05-20T08:20:23.148Z,26.18
2023-05-20T08:21:23.214Z,26.19
2023-05-20T08:22:23.361Z,26.19
2023-05-20T08:23:23.465Z,26.19
2023-05-20T08:24:23.750Z,26.19
2023-05-20T08:25:23.840Z,26.18
2023-05-20T08:26:23.981Z,26.17
2023-05-20T08:27:24.067Z,26.17
2023-05-20T08:28:24.235Z,26.17
2023-05-20T08:29:24.390Z,26.17
2023-05-20T08:30:24.548Z,26.18
2023-05-20T08:31:24.876Z,26.17
2023-05-20T08:32:24.880Z,26.18
2023-05-20T08:33:24.872Z,26.18
2023-05-20T08:34:24.925Z,26.19
2023-05-20T08:35:25.061Z,26.20
2023-05-20T08:36:24.952Z,26.21
2023-05-20T08:37:25.016Z,26.22
2023-05-20T08:38:25.006Z,26.22
2023-05-20T08:39:25.075Z,26.23
2023-05-20T08:40:25.076Z,26.24
2023-05-20T08:41:25.087Z,26.24
2023-05-20T08:42:25.082Z,26.24
2023-05-20T08:43:25.147Z,26.25
2023-05-20T08:44:25.204Z,26.25
2023-05-20T08:45:25.208Z,26.24
2023-05-20T08:46:25.267Z,26.25
2023-05-20T08:47:25.238Z,26.23
2023-05-20T08:48:25.279Z,26.24
2023-05-20T08:49:25.283Z,26.24
2023-05-20T08:50:25.315Z,26.22
2023-05-20T08:51:25.355Z,26.23
2023-05-20T08:52:25.358Z,26.23
2023-05-20T08:53:25.422Z,26.23
2023-05-20T08:54:25.434Z,26.24
2023-05-20T08:55:25.479Z,26.24
2023-05-20T08:56:25.484Z,26.25
2023-05-20T08:57:25.498Z,26.25
2023-05-20T08:58:25.500Z,26.25
2023-05-20T08:59:25.576Z,26.26
2023-05-20T09:00:25.572Z,26.25
2023-05-20T09:01:25.686Z,26.26
2023-05-20T09:02:25.696Z,26.27
2023-05-20T09:03:25.641Z,26.27
2023-05-20T09:04:25.674Z,26.27
2023-05-20T09:05:25.708Z,26.28
2023-05-20T09:06:25.721Z,26.28
2023-05-20T09:07:25.712Z,26.30
2023-05-20T09:08:25.783Z,26.29
2023-05-20T09:09:25.781Z,26.30
2023-05-20T09:10:25.780Z,26.30
2023-05-20T09:11:25.846Z,26.30
2023-05-20T09:12:25.804Z,26.31
2023-05-20T09:13:25.865Z,26.31
2023-05-20T09:14:25.877Z,26.33
2023-05-20T09:15:25.872Z,26.33
2023-05-20T09:16:25.950Z,26.33
2023-05-20T09:17:25.904Z,26.35
2023-05-20T09:18:26.003Z,26.34
2023-05-20T09:19:26.026Z,26.34
2023-05-20T09:20:26.016Z,26.35
2023-05-20T09:21:26.020Z,26.36
2023-05-20T09:22:26.019Z,26.36
2023-05-20T09:23:26.108Z,26.37
2023-05-20T09:24:26.093Z,26.37
2023-05-20T09:25:26.103Z,26.38
2023-05-20T09:26:26.122Z,26.38
2023-05-20T09:27:26.170Z,26.39
2023-05-20T09:28:26.285Z,26.40
2023-05-20T09:29:26.282Z,26.41
2023-05-20T09:30:26.330Z,26.41
2023-05-20T09:31:26.328Z,26.42
2023-05-20T09:32:26.378Z,26.43
2023-05-20T09:33:26.338Z,26.42
2023-05-20T09:34:26.373Z,26.42
2023-05-20T09:35:26.410Z,26.42
2023-05-20T09:36:26.394Z,26.41
2023-05-20T09:37:26.433Z,26.41
2023-05-20T09:38:26.397Z,26.42
2023-05-20T09:39:26.498Z,26.43
2023-05-20T09:40:26.510Z,26.43
2023-05-20T09:41:26.468Z,26.43
2023-05-20T09:42:26.549Z,26.43
2023-05-20T09:43:26.525Z,26.43
2023-05-20T09:44:26.530Z,26.42
2023-05-20T09:45:26.641Z,26.43
2023-05-20T09:46:26.793Z,26.42
2023-05-20T09:47:26.860Z,26.43
2023-05-20T09:48:26.818Z,26.43
2023-05-20T09:49:26.832Z,26.43
2023-05-20T09:50:26.885Z,26.43
2023-05-20T09:51:26.839Z,26.44
2023-05-20T09:52:26.853Z,26.45
2023-05-20T09:53:26.891Z,26.46
2023-05-20T09:54:26.906Z,26.47
2023-05-20T09:55:26.968Z,26.48
2023-05-20T09:56:26.920Z,26.49
2023-05-20T09:57:26.931Z,26.50
2023-05-20T09:58:26.938Z,26.50
2023-05-20T09:59:27.032Z,26.49
2023-05-20T10:00:27.001Z,26.50
2023-05-20T10:01:27.106Z,26.50
2023-05-20T10:02:27.160Z,26.51
2023-05-20T10:03:27.213Z,26.51
2023-05-20T10:04:27.188Z,26.50
2023-05-20T10:05:27.322Z,26.51
2023-05-20T10:06:27.463Z,26.51
2023-05-20T10:07:38.266Z,26.50
2023-05-20T10:08:28.647Z,26.50
2023-05-20T10:09:27.612Z,26.50
2023-05-20T10:10:27.639Z,26.50
2023-05-20T10:11:27.601Z,26.51
2023-05-20T10:12:27.599Z,26.52
2023-05-20T10:13:27.614Z,26.52
2023-05-20T10:14:27.570Z,26.51
2023-05-20T10:15:27.575Z,26.52
2023-05-20T10:16:27.663Z,26.51
2023-05-20T10:17:27.608Z,26.51
2023-05-20T10:18:27.555Z,26.51
2023-05-20T10:19:27.688Z,26.51
2023-05-20T10:20:27.551Z,26.51
2023-05-20T10:21:27.513Z,26.51
2023-05-20T10:22:27.512Z,26.51
2023-05-20T10:23:28.601Z,26.51
2023-05-20T10:24:27.479Z,26.52
2023-05-20T10:25:27.549Z,26.52
2023-05-20T10:26:27.585Z,26.53
2023-05-20T10:27:27.516Z,26.53
2023-05-20T10:28:27.456Z,26.54
2023-05-20T10:29:27.464Z,26.54
2023-05-20T10:30:27.457Z,26.55
2023-05-20T10:31:27.530Z,26.56
2023-05-20T10:32:27.738Z,26.56
2023-05-20T10:33:27.718Z,26.57
2023-05-20T10:34:27.746Z,26.58
2023-05-20T10:35:27.868Z,26.61
2023-05-20T10:36:27.989Z,26.61
2023-05-20T10:37:27.868Z,26.63
2023-05-20T10:38:27.899Z,26.64
2023-05-20T10:39:27.847Z,26.65
2023-05-20T10:40:27.884Z,26.66
2023-05-20T10:41:27.967Z,26.67
2023-05-20T10:42:28.070Z,26.68
2023-05-20T10:43:28.166Z,26.68
2023-05-20T10:44:28.181Z,26.69
2023-05-20T10:45:28.145Z,26.68
2023-05-20T10:46:36.650Z,26.68
2023-05-20T10:47:29.245Z,26.68
2023-05-20T10:48:28.383Z,26.70
2023-05-20T10:49:28.383Z,26.70
2023-05-20T10:50:28.170Z,26.69
2023-05-20T10:51:28.180Z,26.70
2023-05-20T10:52:28.189Z,26.70
2023-05-20T10:53:33.945Z,26.69
2023-05-20T10:54:29.179Z,26.69
2023-05-20T10:55:28.100Z,26.69
2023-05-20T10:56:28.154Z,26.70
2023-05-20T10:57:28.114Z,26.71
2023-05-20T10:58:28.098Z,26.72
2023-05-20T10:59:28.134Z,26.72
2023-05-20T11:00:28.113Z,26.72
2023-05-20T11:01:28.113Z,26.72
2023-05-20T11:02:28.105Z,26.72
2023-05-20T11:03:28.181Z,26.72
2023-05-20T11:04:28.083Z,26.72
2023-05-20T11:05:28.126Z,26.73
2023-05-20T11:06:28.053Z,26.73
2023-05-20T11:07:28.124Z,26.73
2023-05-20T11:08:29.615Z,26.73
2023-05-20T11:09:28.194Z,26.73
2023-05-20T11:10:28.563Z,26.73
2023-05-20T11:11:28.327Z,26.73
2023-05-20T11:12:28.339Z,26.74
2023-05-20T11:13:28.365Z,26.74
2023-05-20T11:14:28.332Z,26.75
2023-05-20T11:15:28.406Z,26.75
2023-05-20T11:16:28.434Z,26.75
2023-05-20T11:17:28.446Z,26.75
2023-05-20T11:18:28.463Z,26.75
2023-05-20T11:19:28.603Z,26.76
2023-05-20T11:20:28.525Z,26.76
2023-05-20T11:21:28.582Z,26.77
2023-05-20T11:22:28.653Z,26.78
2023-05-20T11:23:28.762Z,26.78
2023-05-20T11:24:28.787Z,26.78
2023-05-20T11:25:28.863Z,26.78
2023-05-20T11:26:29.254Z,26.79
2023-05-20T11:27:28.999Z,26.80
2023-05-20T11:28:29.042Z,26.80
2023-05-20T11:29:29.247Z,26.80
2023-05-20T11:30:29.099Z,26.81
2023-05-20T11:31:29.194Z,26.80
2023-05-20T11:32:29.430Z,26.81
2023-05-20T11:33:29.238Z,26.82
2023-05-20T11:34:30.032Z,26.83
2023-05-20T11:35:29.358Z,26.83
2023-05-20T11:36:29.360Z,26.84
2023-05-20T11:37:29.445Z,26.83
2023-05-20T11:38:29.473Z,26.84
2023-05-20T11:39:29.566Z,26.85
2023-05-20T11:40:33.164Z,26.85
2023-05-20T11:41:30.565Z,26.86
2023-05-20T11:42:29.667Z,26.86
2023-05-20T11:43:29.613Z,26.87
2023-05-20T11:44:29.561Z,26.87
2023-05-20T11:45:29.622Z,26.88
2023-05-20T11:46:29.684Z,26.89
2023-05-20T11:47:29.570Z,26.89
2023-05-20T11:48:29.537Z,26.90
2023-05-20T11:49:29.556Z,26.91
2023-05-20T11:50:29.610Z,26.91
2023-05-20T11:51:29.673Z,26.92
2023-05-20T11:52:29.775Z,26.92
2023-05-20T11:53:29.786Z,26.92
2023-05-20T11:54:29.882Z,26.94
2023-05-20T11:55:29.942Z,26.94
2023-05-20T11:56:30.008Z,26.94
2023-05-20T11:57:30.042Z,26.94
2023-05-20T11:58:30.136Z,26.95
2023-05-20T11:59:30.180Z,26.95
2023-05-20T12:00:36.260Z,26.95
2023-05-20T12:01:31.218Z,26.95
2023-05-20T12:02:30.279Z,26.96
2023-05-20T12:03:30.290Z,26.96
2023-05-20T12:04:30.290Z,26.97
2023-05-20T12:05:30.217Z,26.97
2023-05-20T12:06:30.235Z,26.98
2023-05-20T12:07:30.195Z,26.98
2023-05-20T12:08:30.190Z,27.00
2023-05-20T12:09:30.239Z,27.00
2023-05-20T12:10:30.322Z,27.02
2023-05-20T12:11:30.329Z,27.01
2023-05-20T12:12:30.412Z,27.01
2023-05-20T12:13:30.492Z,27.02
2023-05-20T12:14:30.535Z,27.02
2023-05-20T12:15:30.547Z,27.03
2023-05-20T12:16:30.810Z,27.04
2023-05-20T12:17:30.725Z,27.04
2023-05-20T12:18:30.760Z,27.03
2023-05-20T12:19:31.003Z,27.03
2023-05-20T12:20:30.881Z,27.02
2023-05-20T12:21:30.949Z,27.02
2023-05-20T12:22:30.955Z,27.01
2023-05-20T12:23:31.048Z,27.01
2023-05-20T12:24:31.085Z,27.01
2023-05-20T12:25:31.173Z,27.01
2023-05-20T12:26:31.242Z,27.02
2023-05-20T12:27:31.265Z,27.02
2023-05-20T12:28:31.302Z,27.02
2023-05-20T12:29:31.342Z,27.01
2023-05-20T12:30:31.475Z,27.02
2023-05-20T12:31:33.943Z,27.02
2023-05-20T12:32:32.171Z,27.02
2023-05-20T12:33:31.485Z,27.02
2023-05-20T12:34:31.475Z,27.02
2023-05-20T12:35:31.447Z,27.01
2023-05-20T12:36:31.507Z,27.02
2023-05-20T12:37:31.441Z,27.03
2023-05-20T12:38:31.477Z,27.03
2023-05-20T12:39:31.427Z,27.03
2023-05-20T12:40:31.432Z,27.03
2023-05-20T12:41:31.475Z,27.04
2023-05-20T12:42:31.427Z,27.05
2023-05-20T12:43:31.441Z,27.05
2023-05-20T12:44:31.404Z,27.07
2023-05-20T12:45:31.389Z,27.06
2023-05-20T12:46:31.436Z,27.07
2023-05-20T12:47:31.414Z,27.07
2023-05-20T12:48:31.378Z,27.06
2023-05-20T12:49:31.384Z,27.06
2023-05-20T12:50:31.409Z,27.08
2023-05-20T12:51:31.338Z,27.09
2023-05-20T12:52:31.344Z,27.10
2023-05-20T12:53:31.324Z,27.11