createdAt,value
2022-10-31T00:00:08.655Z,8.87
2022-10-31T00:01:09.538Z,8.86
2022-10-31T00:02:10.471Z,8.87
2022-10-31T00:03:11.334Z,8.86
2022-10-31T00:04:12.215Z,8.83
2022-10-31T00:05:13.119Z,8.81
2022-10-31T00:06:13.982Z,8.79
2022-10-31T00:07:14.864Z,8.80
2022-10-31T00:08:15.741Z,8.76
2022-10-31T00:09:16.619Z,8.73
2022-10-31T00:10:17.493Z,8.70
2022-10-31T00:11:18.388Z,8.70
2022-10-31T00:12:19.269Z,8.66
2022-10-31T00:13:20.159Z,8.65
2022-10-31T00:14:21.035Z,8.63
2022-10-31T00:15:21.909Z,8.62
2022-10-31T00:16:22.816Z,8.62
2022-10-31T00:17:23.698Z,8.63
2022-10-31T00:18:24.575Z,8.65
2022-10-31T00:19:25.472Z,8.63
2022-10-31T00:20:26.374Z,8.66
2022-10-31T00:21:27.246Z,8.66
2022-10-31T00:22:28.127Z,8.66
2022-10-31T00:23:29.008Z,8.66
2022-10-31T00:24:29.890Z,8.70
2022-10-31T00:25:30.765Z,8.70
2022-10-31T00:26:31.655Z,8.71
2022-10-31T00:27:32.530Z,8.71
2022-10-31T00:28:33.373Z,8.73
2022-10-31T00:29:33.722Z,8.70
2022-10-31T00:30:34.603Z,8.68
2022-10-31T00:31:35.507Z,8.66
2022-10-31T00:32:36.378Z,8.65
2022-10-31T00:33:37.260Z,8.65
2022-10-31T00:34:38.143Z,8.65
2022-10-31T00:35:39.048Z,8.62
2022-10-31T00:36:39.918Z,8.61
2022-10-31T00:37:40.802Z,8.61
2022-10-31T00:38:41.686Z,8.58
2022-10-31T00:39:42.572Z,8.58
2022-10-31T00:40:43.451Z,8.56
2022-10-31T00:41:44.343Z,8.55
2022-10-31T00:42:45.224Z,8.52
2022-10-31T00:43:46.109Z,8.47
2022-10-31T00:44:46.991Z,8.45
2022-10-31T00:45:47.874Z,8.47
2022-10-31T00:46:48.780Z,8.47
2022-10-31T00:47:49.653Z,8.47
2022-10-31T00:48:50.534Z,8.45
2022-10-31T00:49:51.407Z,8.48
2022-10-31T00:50:52.309Z,8.48
2022-10-31T00:51:53.195Z,8.48
2022-10-31T00:52:54.076Z,8.48
2022-10-31T00:53:54.950Z,8.47
2022-10-31T00:54:55.832Z,8.48
2022-10-31T00:55:56.718Z,8.47
2022-10-31T00:56:57.607Z,8.47
2022-10-31T00:57:59.055Z,8.43
2022-10-31T00:58:59.123Z,8.41
2022-10-31T01:00:00.006Z,8.37
2022-10-31T01:01:00.919Z,8.36
2022-10-31T01:02:01.897Z,8.34
2022-10-31T01:03:02.588Z,8.33
2022-10-31T01:04:03.088Z,8.30
2022-10-31T01:05:03.992Z,8.30
2022-10-31T01:06:04.872Z,8.30
2022-10-31T01:07:05.742Z,8.29
2022-10-31T01:08:06.614Z,8.29
2022-10-31T01:09:07.495Z,8.28
2022-10-31T01:10:08.371Z,8.26
2022-10-31T01:11:09.249Z,8.28
2022-10-31T01:12:10.133Z,8.26
2022-10-31T01:13:11.089Z,8.26
2022-10-31T01:14:11.917Z,8.26
2022-10-31T01:15:12.802Z,8.25
2022-10-31T01:16:13.689Z,8.22
2022-10-31T01:17:14.573Z,8.25
2022-10-31T01:18:15.457Z,8.23
2022-10-31T01:19:16.338Z,8.25
2022-10-31T01:20:17.223Z,8.25
2022-10-31T01:21:18.122Z,8.22
2022-10-31T01:22:19.006Z,8.23
2022-10-31T01:23:19.882Z,8.23
2022-10-31T01:24:20.755Z,8.25
2022-10-31T01:25:21.638Z,8.26
2022-10-31T01:26:22.521Z,8.25
2022-10-31T01:27:23.411Z,8.23
2022-10-31T01:29:25.168Z,8.20
2022-10-31T01:30:26.041Z,8.18
2022-10-31T01:31:26.923Z,8.15
2022-10-31T01:32:27.806Z,8.15
2022-10-31T01:33:28.686Z,8.15
2022-10-31T01:34:29.561Z,8.11
2022-10-31T01:35:30.442Z,8.08
2022-10-31T01:36:31.343Z,8.07
2022-10-31T01:37:32.224Z,8.05
2022-10-31T01:38:33.114Z,8.05
2022-10-31T01:39:34.015Z,8.05
2022-10-31T01:40:34.920Z,8.04
2022-10-31T01:41:35.827Z,8.04
2022-10-31T01:42:36.711Z,8.04
2022-10-31T01:43:37.601Z,8.02
2022-10-31T01:44:38.497Z,8.01
2022-10-31T01:45:39.388Z,8.02
2022-10-31T01:46:40.275Z,8.02
2022-10-31T01:47:41.162Z,8.04
2022-10-31T01:48:43.391Z,8.02
2022-10-31T01:49:43.018Z,8.01
2022-10-31T01:50:43.911Z,8.01
2022-10-31T01:51:44.792Z,8.00
2022-10-31T01:52:45.685Z,8.01
2022-10-31T01:53:46.568Z,7.98
2022-10-31T01:54:47.450Z,8.00
2022-10-31T01:55:48.333Z,7.93
2022-10-31T01:56:49.205Z,7.92
2022-10-31T01:57:50.097Z,7.89
2022-10-31T01:58:50.979Z,7.86
2022-10-31T01:59:51.864Z,7.83
2022-10-31T02:00:52.851Z,7.82
2022-10-31T02:01:53.807Z,7.79
2022-10-31T02:02:54.209Z,7.75
2022-10-31T02:03:55.094Z,7.77
2022-10-31T02:04:55.976Z,7.77
2022-10-31T02:05:56.856Z,7.77
2022-10-31T02:06:57.761Z,7.77
2022-10-31T02:07:58.630Z,7.75
2022-10-31T02:08:59.503Z,7.77
2022-10-31T02:10:00.403Z,7.79
2022-10-31T02:11:01.301Z,7.79
2022-10-31T02:12:02.203Z,7.79
2022-10-31T02:13:03.469Z,7.79
2022-10-31T02:14:03.943Z,7.80
2022-10-31T02:15:04.817Z,7.82
2022-10-31T02:16:05.700Z,7.82
2022-10-31T02:17:06.584Z,7.83
2022-10-31T02:18:07.475Z,7.85
2022-10-31T02:19:08.356Z,7.86
2022-10-31T02:20:09.238Z,7.86
2022-10-31T02:21:10.120Z,7.87
2022-10-31T02:22:11.021Z,7.86
2022-10-31T02:23:11.895Z,7.87
2022-10-31T02:24:12.777Z,7.86
2022-10-31T02:25:13.664Z,7.86
2022-10-31T02:26:14.542Z,7.86
2022-10-31T02:27:15.434Z,7.86
2022-10-31T02:28:16.307Z,7.86
2022-10-31T02:29:17.191Z,7.86
2022-10-31T02:30:18.073Z,7.86
2022-10-31T02:31:18.957Z,7.85
2022-10-31T02:32:19.836Z,7.85
2022-10-31T02:33:20.728Z,7.83
2022-10-31T02:34:21.612Z,7.82
2022-10-31T02:35:22.491Z,7.83
2022-10-31T02:36:23.373Z,7.82
2022-10-31T02:37:24.275Z,7.79
2022-10-31T02:38:25.149Z,7.77
2022-10-31T02:39:26.030Z,7.74
2022-10-31T02:40:26.914Z,7.75
2022-10-31T02:41:27.794Z,7.75
2022-10-31T02:42:28.687Z,7.75
2022-10-31T02:43:29.559Z,7.75
2022-10-31T02:44:30.441Z,7.75
2022-10-31T02:45:31.330Z,7.79
2022-10-31T02:46:32.209Z,7.77
2022-10-31T02:47:33.106Z,7.79
2022-10-31T02:48:33.997Z,7.77
2022-10-31T02:49:34.901Z,7.77
2022-10-31T02:50:35.802Z,7.80
2022-10-31T02:51:36.676Z,7.80
2022-10-31T02:52:37.588Z,7.80
2022-10-31T02:53:38.441Z,7.80
2022-10-31T02:54:39.323Z,7.79
2022-10-31T02:55:40.207Z,7.79
2022-10-31T02:56:41.088Z,7.77
2022-10-31T02:57:41.981Z,7.75
2022-10-31T02:58:42.864Z,7.74
2022-10-31T02:59:43.747Z,7.75
2022-10-31T03:00:47.023Z,7.74
2022-10-31T03:01:46.517Z,7.75
2022-10-31T03:02:46.037Z,7.75
2022-10-31T03:03:46.867Z,7.75
2022-10-31T03:04:47.755Z,7.74
2022-10-31T03:05:48.631Z,7.72
2022-10-31T03:06:49.515Z,7.71
2022-10-31T03:07:50.441Z,7.69
2022-10-31T03:08:51.318Z,7.67
2022-10-31T03:09:52.188Z,7.64
2022-10-31T03:10:53.069Z,7.63
2022-10-31T03:11:53.951Z,7.63
2022-10-31T03:12:54.843Z,7.60
2022-10-31T03:13:55.725Z,7.60
2022-10-31T03:14:56.601Z,7.57
2022-10-31T03:15:57.478Z,7.55
2022-10-31T03:16:58.351Z,7.53
2022-10-31T03:17:59.519Z,7.53
2022-10-31T03:19:00.104Z,7.55
2022-10-31T03:20:00.988Z,7.55
2022-10-31T03:21:01.871Z,7.55
2022-10-31T03:22:02.754Z,7.57
2022-10-31T03:23:03.664Z,7.53
2022-10-31T03:24:04.526Z,7.55
2022-10-31T03:25:05.400Z,7.53
2022-10-31T03:26:06.279Z,7.52
2022-10-31T03:27:07.163Z,7.52
2022-10-31T03:28:08.233Z,7.52
2022-10-31T03:29:08.599Z,7.49
2022-10-31T03:30:09.483Z,7.49
2022-10-31T03:31:10.362Z,7.43
2022-10-31T03:32:11.245Z,7.43
2022-10-31T03:33:12.126Z,7.39
2022-10-31T03:34:13.007Z,7.40
2022-10-31T03:35:13.898Z,7.39
2022-10-31T03:36:14.772Z,7.39
2022-10-31T03:37:15.645Z,7.39
2022-10-31T03:38:16.570Z,7.39
2022-10-31T03:39:17.419Z,7.40
2022-10-31T03:40:18.299Z,7.40
2022-10-31T03:41:19.171Z,7.39
2022-10-31T03:42:20.063Z,7.42
2022-10-31T03:44:21.822Z,7.42
2022-10-31T03:45:22.699Z,7.40
2022-10-31T03:46:23.583Z,7.42
2022-10-31T03:47:24.477Z,7.40
2022-10-31T03:48:25.357Z,7.42
2022-10-31T03:49:26.230Z,7.43
2022-10-31T03:50:27.112Z,7.45
2022-10-31T03:51:27.996Z,7.43
2022-10-31T03:52:28.889Z,7.43
2022-10-31T03:53:29.779Z,7.43
2022-10-31T03:54:30.645Z,7.43
2022-10-31T03:55:31.533Z,7.42
2022-10-31T03:56:32.408Z,7.40
2022-10-31T03:57:33.309Z,7.40
2022-10-31T03:58:34.181Z,7.39
2022-10-31T03:59:35.081Z,7.37
2022-10-31T04:00:35.991Z,7.37
2022-10-31T04:01:36.985Z,7.35
2022-10-31T04:02:37.497Z,7.37
2022-10-31T04:03:37.896Z,7.34
2022-10-31T04:04:38.777Z,7.34
2022-10-31T04:05:39.649Z,7.32
2022-10-31T04:06:40.531Z,7.34
2022-10-31T04:07:41.414Z,7.32
2022-10-31T04:08:42.315Z,7.32
2022-10-31T04:09:43.168Z,7.32
2022-10-31T04:10:44.049Z,7.32
2022-10-31T04:11:44.923Z,7.31
2022-10-31T04:12:45.817Z,7.32
2022-10-31T04:13:46.689Z,7.32
2022-10-31T04:14:47.571Z,7.32
2022-10-31T04:15:48.441Z,7.32
2022-10-31T04:16:49.324Z,7.32
2022-10-31T04:17:50.219Z,7.35
2022-10-31T04:18:51.102Z,7.34
2022-10-31T04:19:51.984Z,7.35
2022-10-31T04:20:52.865Z,7.39
2022-10-31T04:21:53.740Z,7.37
2022-10-31T04:22:54.629Z,7.39
2022-10-31T04:23:55.532Z,7.39
2022-10-31T04:24:56.394Z,7.37
2022-10-31T04:25:57.266Z,7.37
2022-10-31T04:26:58.156Z,7.37
2022-10-31T04:27:59.456Z,7.37
2022-10-31T04:28:59.957Z,7.37
2022-10-31T04:30:00.843Z,7.34
2022-10-31T04:31:01.722Z,7.34
2022-10-31T04:32:02.604Z,7.34
2022-10-31T04:33:03.806Z,7.32
2022-10-31T04:34:04.219Z,7.30
2022-10-31T04:35:05.106Z,7.30
2022-10-31T04:36:05.982Z,7.28
2022-10-31T04:37:06.864Z,7.27
2022-10-31T04:38:07.758Z,7.25
2022-10-31T04:39:08.663Z,7.24
2022-10-31T04:40:09.522Z,7.21
2022-10-31T04:41:10.403Z,7.21
2022-10-31T04:42:11.288Z,7.17
2022-10-31T04:43:12.241Z,7.20
2022-10-31T04:44:13.073Z,7.20
2022-10-31T04:45:16.851Z,7.17
2022-10-31T04:46:15.722Z,7.16
2022-10-31T04:47:15.608Z,7.17
2022-10-31T04:48:16.510Z,7.17
2022-10-31T04:49:17.387Z,7.16
2022-10-31T04:50:18.258Z,7.16
2022-10-31T04:51:19.139Z,7.16
2022-10-31T04:52:20.042Z,7.15
2022-10-31T04:53:20.916Z,7.16
2022-10-31T04:54:21.819Z,7.13
2022-10-31T04:55:22.682Z,7.10
2022-10-31T04:56:23.563Z,7.12
2022-10-31T04:57:24.463Z,7.10
2022-10-31T04:58:25.336Z,7.06
2022-10-31T04:59:26.234Z,7.03
2022-10-31T05:00:27.109Z,7.05
2022-10-31T05:01:28.129Z,7.02
2022-10-31T05:02:28.707Z,6.98
2022-10-31T05:03:29.567Z,6.97
2022-10-31T05:04:30.440Z,6.97
2022-10-31T05:05:31.321Z,6.95
2022-10-31T05:06:32.213Z,6.95
2022-10-31T05:07:33.098Z,6.94
2022-10-31T05:08:33.980Z,6.94
2022-10-31T05:09:34.881Z,6.91
2022-10-31T05:10:35.734Z,6.91
2022-10-31T05:11:36.619Z,6.89
2022-10-31T05:12:37.522Z,6.91
2022-10-31T05:13:38.391Z,6.88
2022-10-31T05:14:40.045Z,6.88
2022-10-31T05:15:39.827Z,6.88
2022-10-31T05:16:40.711Z,6.88
2022-10-31T05:17:41.604Z,6.84
2022-10-31T05:18:42.488Z,6.81
2022-10-31T05:19:43.368Z,6.81
2022-10-31T05:20:44.251Z,6.77
2022-10-31T05:21:45.131Z,6.76
2022-10-31T05:22:46.027Z,6.74
2022-10-31T05:23:48.511Z,6.74
2022-10-31T05:24:47.602Z,6.73
2022-10-31T05:25:48.463Z,6.71
2022-10-31T05:26:49.345Z,6.71
2022-10-31T05:27:50.237Z,6.70
2022-10-31T05:28:51.121Z,6.70
2022-10-31T05:29:52.083Z,6.69
2022-10-31T05:30:52.875Z,6.69
2022-10-31T05:31:53.754Z,6.69
2022-10-31T05:32:54.595Z,6.70
2022-10-31T05:33:55.491Z,6.70
2022-10-31T05:34:56.374Z,6.69
2022-10-31T05:35:57.212Z,6.69
2022-10-31T05:36:58.031Z,6.69
2022-10-31T05:37:58.881Z,6.67
2022-10-31T05:38:59.752Z,6.66
2022-10-31T05:40:05.381Z,6.66
2022-10-31T05:41:02.362Z,6.64
2022-10-31T05:42:02.188Z,6.64
2022-10-31T05:43:03.495Z,6.62
2022-10-31T05:44:03.504Z,6.61
2022-10-31T05:45:04.323Z,6.61
2022-10-31T05:46:05.152Z,6.62
2022-10-31T05:47:05.982Z,6.59
2022-10-31T05:48:06.823Z,6.59
2022-10-31T05:49:07.653Z,6.59
2022-10-31T05:50:08.471Z,6.59
2022-10-31T05:51:09.289Z,6.58
2022-10-31T05:52:10.127Z,6.59
2022-10-31T05:52:10.947Z,6.61
2022-10-31T05:52:11.773Z,6.59
2022-10-31T05:52:12.583Z,6.58
2022-10-31T05:52:13.402Z,6.61
2022-10-31T05:52:14.211Z,6.61
2022-10-31T05:52:20.222Z,6.59
2022-10-31T05:52:30.609Z,6.61
2022-10-31T05:52:40.239Z,6.59
2022-10-31T05:52:50.670Z,6.59
2022-10-31T05:53:55.165Z,6.59
2022-10-31T05:54:55.993Z,6.56
2022-10-31T05:55:56.840Z,6.61
2022-10-31T05:56:57.650Z,6.58
2022-10-31T05:57:58.812Z,6.56
2022-10-31T05:58:59.397Z,6.58
2022-10-31T06:00:00.228Z,6.58
2022-10-31T06:01:01.045Z,6.56
2022-10-31T06:02:01.895Z,6.55
2022-10-31T06:03:02.796Z,6.55
2022-10-31T06:04:03.572Z,6.52
2022-10-31T06:05:04.515Z,6.52
2022-10-31T06:06:04.901Z,6.52
2022-10-31T06:07:05.730Z,6.54
2022-10-31T06:08:06.574Z,6.51
2022-10-31T06:09:07.393Z,6.52
2022-10-31T06:10:08.222Z,6.52
2022-10-31T06:11:09.065Z,6.51
2022-10-31T06:12:09.867Z,6.52
2022-10-31T06:13:10.705Z,6.52
2022-10-31T06:14:11.532Z,6.52
2022-10-31T06:15:12.353Z,6.52
2022-10-31T06:16:13.179Z,6.51
2022-10-31T06:17:14.009Z,6.54
2022-10-31T06:18:14.847Z,6.54
2022-10-31T06:19:15.678Z,6.55
2022-10-31T06:20:16.503Z,6.55
2022-10-31T06:21:19.063Z,6.56
2022-10-31T06:22:18.163Z,6.56
2022-10-31T06:23:18.990Z,6.58
2022-10-31T06:24:19.817Z,6.59
2022-10-31T06:25:20.648Z,6.59
2022-10-31T06:26:21.543Z,6.59
2022-10-31T06:27:22.293Z,6.59
2022-10-31T06:28:23.119Z,6.59
2022-10-31T06:29:23.949Z,6.58
2022-10-31T06:30:24.768Z,6.58
2022-10-31T06:31:25.595Z,6.56
2022-10-31T06:32:26.421Z,6.55
2022-10-31T06:33:27.253Z,6.52
2022-10-31T06:34:28.071Z,6.54
2022-10-31T06:35:28.900Z,6.52
2022-10-31T06:36:29.754Z,6.51
2022-10-31T06:37:30.558Z,6.52
2022-10-31T06:38:31.400Z,6.52
2022-10-31T06:39:32.218Z,6.52
2022-10-31T06:40:33.035Z,6.51
2022-10-31T06:41:33.884Z,6.51
2022-10-31T06:42:34.698Z,6.52
2022-10-31T06:43:35.535Z,6.49
2022-10-31T06:44:36.361Z,6.51
2022-10-31T06:45:37.209Z,6.51
2022-10-31T06:46:38.030Z,6.48
2022-10-31T06:47:56.778Z,6.46
2022-10-31T06:48:40.581Z,6.44
2022-10-31T06:49:40.408Z,6.43
2022-10-31T06:50:41.239Z,6.43
2022-10-31T06:51:42.066Z,6.41
2022-10-31T06:52:42.895Z,6.41
2022-10-31T06:53:43.732Z,6.43
2022-10-31T06:54:44.552Z,6.41
2022-10-31T06:55:45.379Z,6.43
2022-10-31T06:56:46.218Z,6.44
2022-10-31T06:57:47.028Z,6.46
2022-10-31T06:58:47.857Z,6.44
2022-10-31T06:59:48.687Z,6.44
2022-10-31T07:00:49.573Z,6.44
2022-10-31T07:01:50.431Z,6.43
2022-10-31T07:02:51.284Z,6.41
2022-10-31T07:03:52.127Z,6.40
2022-10-31T07:04:52.962Z,6.41
2022-10-31T07:05:53.791Z,6.38
2022-10-31T07:06:54.632Z,6.37
2022-10-31T07:07:55.457Z,6.40
2022-10-31T07:08:56.300Z,6.40
2022-10-31T07:09:57.220Z,6.43
2022-10-31T07:10:58.018Z,6.43
2022-10-31T07:11:58.867Z,6.43
2022-10-31T07:13:00.049Z,6.43
2022-10-31T07:14:00.485Z,6.44
2022-10-31T07:15:01.305Z,6.44
2022-10-31T07:16:02.253Z,6.48
2022-10-31T07:17:03.061Z,6.46
2022-10-31T07:18:03.876Z,6.46
2022-10-31T07:19:04.716Z,6.49
2022-10-31T07:20:05.542Z,6.48
2022-10-31T07:21:06.373Z,6.51
2022-10-31T07:22:07.201Z,6.49
2022-10-31T07:23:08.029Z,6.51
2022-10-31T07:24:08.867Z,6.54
2022-10-31T07:25:09.687Z,6.55
2022-10-31T07:26:10.514Z,6.55
2022-10-31T07:27:11.355Z,6.58
2022-10-31T07:28:12.160Z,6.59
2022-10-31T07:29:13.002Z,6.59
2022-10-31T07:30:13.830Z,6.62
2022-10-31T07:31:14.646Z,6.62
2022-10-31T07:32:15.479Z,6.67
2022-10-31T07:33:16.294Z,6.67
2022-10-31T07:34:17.135Z,6.70
2022-10-31T07:35:17.960Z,6.73
2022-10-31T07:36:18.787Z,6.76
2022-10-31T07:37:19.611Z,6.79
2022-10-31T07:38:20.443Z,6.80
2022-10-31T07:39:21.277Z,6.85
2022-10-31T07:40:22.109Z,6.89
2022-10-31T07:41:22.924Z,6.91
2022-10-31T07:42:23.771Z,6.95
2022-10-31T07:43:24.571Z,6.99
2022-10-31T07:44:25.410Z,7.05
2022-10-31T07:45:26.234Z,7.07
2022-10-31T07:46:27.061Z,7.12
2022-10-31T07:47:27.882Z,7.16
2022-10-31T07:48:28.711Z,7.17
2022-10-31T07:49:29.540Z,7.24
2022-10-31T07:50:30.370Z,7.25
2022-10-31T07:51:31.195Z,7.28
2022-10-31T07:52:32.017Z,7.32
2022-10-31T07:53:32.849Z,7.35
2022-10-31T07:54:33.708Z,7.40
2022-10-31T07:55:34.559Z,7.43
2022-10-31T07:56:35.363Z,7.48
2022-10-31T07:57:36.226Z,7.48
2022-10-31T07:58:37.022Z,7.52
2022-10-31T07:59:37.858Z,7.55
2022-10-31T08:00:38.793Z,7.60
2022-10-31T08:01:39.595Z,7.61
2022-10-31T08:02:40.424Z,7.68
2022-10-31T08:03:41.241Z,7.72
2022-10-31T08:04:42.096Z,7.80
2022-10-31T08:05:42.924Z,7.89
2022-10-31T08:06:43.756Z,8.00
2022-10-31T08:07:44.582Z,8.12
2022-10-31T08:08:45.410Z,8.26
2022-10-31T08:09:46.251Z,8.41
2022-10-31T08:10:47.094Z,8.55
2022-10-31T08:11:47.900Z,8.65
2022-10-31T08:12:48.745Z,8.76
2022-10-31T08:13:49.546Z,8.84
2022-10-31T08:14:50.385Z,8.89
2022-10-31T08:15:51.214Z,8.95
2022-10-31T08:16:52.035Z,9.14
2022-10-31T08:17:52.864Z,9.29
2022-10-31T08:18:53.693Z,9.48
2022-10-31T08:19:54.523Z,9.66
2022-10-31T08:20:55.350Z,9.81
2022-10-31T08:21:56.177Z,9.91
2022-10-31T08:22:56.998Z,9.97
2022-10-31T08:23:57.829Z,10.01
2022-10-31T08:24:58.686Z,10.01
2022-10-31T08:25:59.506Z,10.01
2022-10-31T08:27:00.331Z,9.97
2022-10-31T08:28:01.462Z,9.91
2022-10-31T08:29:02.028Z,9.87
2022-10-31T08:30:02.858Z,9.84
2022-10-31T08:31:03.684Z,9.81
2022-10-31T08:32:04.515Z,9.76
2022-10-31T08:33:05.343Z,9.72
2022-10-31T08:34:06.178Z,9.74
2022-10-31T08:35:07.011Z,9.72
2022-10-31T08:36:07.840Z,9.72
2022-10-31T08:37:08.669Z,9.75
2022-10-31T08:38:09.490Z,9.79
2022-10-31T08:39:10.321Z,9.84
2022-10-31T08:40:11.149Z,9.87
2022-10-31T08:41:11.976Z,9.90
2022-10-31T08:42:12.799Z,9.96
2022-10-31T08:43:13.643Z,10.01
2022-10-31T08:44:14.443Z,10.07
2022-10-31T08:45:15.287Z,10.11
2022-10-31T08:46:16.103Z,10.20
2022-10-31T08:47:16.931Z,10.26
2022-10-31T08:48:17.750Z,10.33
2022-10-31T08:49:18.578Z,10.41
2022-10-31T08:50:19.407Z,10.47
2022-10-31T08:51:20.237Z,10.60
2022-10-31T08:52:23.451Z,10.64
2022-10-31T08:53:22.767Z,10.74
2022-10-31T08:54:22.598Z,10.84
2022-10-31T08:55:23.438Z,10.92
2022-10-31T08:56:24.253Z,10.99
2022-10-31T08:57:25.087Z,11.04
2022-10-31T08:58:25.953Z,11.09
2022-10-31T08:59:26.740Z,11.17
2022-10-31T09:00:27.580Z,11.21
2022-10-31T09:01:28.514Z,11.28
2022-10-31T09:02:29.388Z,11.36
2022-10-31T09:03:30.215Z,11.42
2022-10-31T09:04:31.050Z,11.44
2022-10-31T09:05:31.958Z,11.46
2022-10-31T09:06:32.759Z,11.49
2022-10-31T09:07:33.584Z,11.51
2022-10-31T09:08:34.404Z,11.52
2022-10-31T09:09:35.247Z,11.49
2022-10-31T09:10:36.071Z,11.51
2022-10-31T09:11:36.906Z,11.52
2022-10-31T09:12:37.736Z,11.54
2022-10-31T09:13:41.472Z,11.54
2022-10-31T09:14:39.402Z,11.55
2022-10-31T09:15:40.271Z,11.60
2022-10-31T09:16:41.091Z,11.62
2022-10-31T09:17:41.918Z,11.62
2022-10-31T09:18:42.751Z,11.64
2022-10-31T09:19:43.579Z,11.69
2022-10-31T09:20:44.419Z,11.67
2022-10-31T09:21:45.246Z,11.69
2022-10-31T09:22:46.067Z,11.69
2022-10-31T09:23:46.894Z,11.70
2022-10-31T09:24:47.726Z,11.69
2022-10-31T09:25:50.780Z,11.70
2022-10-31T09:26:49.324Z,11.72
2022-10-31T09:27:50.152Z,11.73
2022-10-31T09:28:50.993Z,11.75
2022-10-31T09:29:51.800Z,11.75
2022-10-31T09:30:52.630Z,11.76
2022-10-31T09:31:53.458Z,11.78
2022-10-31T09:32:54.289Z,11.78
2022-10-31T09:33:55.115Z,11.80
2022-10-31T09:34:55.935Z,11.82
2022-10-31T09:35:56.774Z,11.82
2022-10-31T09:36:57.606Z,11.85
2022-10-31T09:37:58.747Z,11.85
2022-10-31T09:38:59.272Z,11.88
2022-10-31T09:40:00.121Z,11.90
2022-10-31T09:41:00.940Z,11.94
2022-10-31T09:42:01.769Z,11.98
2022-10-31T09:43:02.587Z,12.02
2022-10-31T09:44:03.434Z,12.07
2022-10-31T09:45:04.236Z,12.14
2022-10-31T09:46:05.077Z,12.24
2022-10-31T09:47:05.892Z,12.31
2022-10-31T09:48:06.722Z,12.38
2022-10-31T09:49:07.587Z,12.46
2022-10-31T09:50:08.368Z,12.53
2022-10-31T09:51:09.197Z,12.59
2022-10-31T09:53:10.786Z,12.68
2022-10-31T09:54:11.612Z,12.72
2022-10-31T09:55:12.432Z,12.78
2022-10-31T09:56:13.271Z,12.83
2022-10-31T09:57:14.099Z,12.87
2022-10-31T09:58:14.929Z,12.93
2022-10-31T09:59:15.764Z,13.00
2022-10-31T10:00:16.574Z,13.05
2022-10-31T10:01:17.548Z,13.14
2022-10-31T10:02:17.960Z,13.20
2022-10-31T10:03:18.796Z,13.23
2022-10-31T10:04:20.931Z,13.29
2022-10-31T10:05:20.343Z,13.29
2022-10-31T10:06:21.203Z,13.30
2022-10-31T10:07:22.033Z,13.33
2022-10-31T10:08:22.862Z,13.36
2022-10-31T10:09:23.813Z,13.36
2022-10-31T10:10:24.600Z,13.38
2022-10-31T10:11:25.430Z,13.39
2022-10-31T10:12:26.258Z,13.41
2022-10-31T10:13:27.080Z,13.41
2022-10-31T10:14:27.926Z,13.42
2022-10-31T10:15:28.725Z,13.44
2022-10-31T10:16:29.569Z,13.45
2022-10-31T10:17:30.389Z,13.49
2022-10-31T10:18:31.214Z,13.52
2022-10-31T10:19:32.034Z,13.57
2022-10-31T10:20:32.861Z,13.59
2022-10-31T10:21:33.692Z,13.63
2022-10-31T10:22:34.518Z,13.67
2022-10-31T10:23:35.338Z,13.75
2022-10-31T10:24:36.174Z,13.79
2022-10-31T10:25:36.999Z,13.88
2022-10-31T10:26:37.842Z,13.99
2022-10-31T10:27:38.660Z,14.09
2022-10-31T10:28:39.487Z,14.18
2022-10-31T10:29:40.343Z,14.24
2022-10-31T10:30:41.144Z,14.28
2022-10-31T10:31:41.975Z,14.37
2022-10-31T10:32:45.537Z,14.42
2022-10-31T10:33:44.516Z,14.46
2022-10-31T10:34:44.365Z,14.55
2022-10-31T10:35:45.172Z,14.64
2022-10-31T10:36:46.011Z,14.77
2022-10-31T10:37:46.830Z,14.84
2022-10-31T10:38:47.658Z,14.91
2022-10-31T10:39:48.478Z,14.98
2022-10-31T10:40:49.308Z,15.03
2022-10-31T10:41:50.133Z,15.10
2022-10-31T10:42:50.964Z,15.17
2022-10-31T10:43:51.792Z,15.23
2022-10-31T10:44:52.629Z,15.28
2022-10-31T10:45:53.437Z,15.32
2022-10-31T10:46:54.265Z,15.35
2022-10-31T10:47:55.095Z,15.38
2022-10-31T10:48:55.914Z,15.43
2022-10-31T10:49:56.743Z,15.41
2022-10-31T10:50:57.562Z,15.44
2022-10-31T10:52:13.271Z,15.46
2022-10-31T10:53:00.115Z,15.47
2022-10-31T10:53:59.946Z,15.53
2022-10-31T10:55:00.775Z,15.53
2022-10-31T10:56:01.603Z,15.57
2022-10-31T10:57:02.442Z,15.59
2022-10-31T10:58:03.557Z,15.60
2022-10-31T10:59:04.140Z,15.64
2022-10-31T11:00:04.986Z,15.68
2022-10-31T11:01:05.989Z,15.69
2022-10-31T11:02:06.341Z,15.72
2022-10-31T11:03:07.485Z,15.74
2022-10-31T11:04:07.822Z,15.74
2022-10-31T11:05:08.648Z,15.75
2022-10-31T11:06:09.474Z,15.80
2022-10-31T11:07:10.321Z,15.82
2022-10-31T11:08:11.143Z,15.86
2022-10-31T11:09:11.965Z,15.87
2022-10-31T11:10:12.789Z,15.93
2022-10-31T11:11:13.611Z,15.96
2022-10-31T11:12:14.448Z,16.01
2022-10-31T11:13:15.266Z,16.05
2022-10-31T11:14:16.104Z,16.07
2022-10-31T11:15:16.953Z,16.11
2022-10-31T11:16:17.778Z,16.14
2022-10-31T11:17:18.580Z,16.20
2022-10-31T11:18:19.445Z,16.24
2022-10-31T11:19:20.239Z,16.30
2022-10-31T11:20:21.141Z,16.41
2022-10-31T11:21:21.917Z,16.48
2022-10-31T11:22:22.755Z,16.53
2022-10-31T11:23:23.587Z,16.60
2022-10-31T11:24:24.435Z,16.64
2022-10-31T11:25:25.251Z,16.68
2022-10-31T11:26:26.076Z,16.75
2022-10-31T11:27:26.920Z,16.79
2022-10-31T11:28:27.752Z,16.88
2022-10-31T11:29:28.577Z,16.98
2022-10-31T11:30:29.422Z,17.03
2022-10-31T11:31:30.224Z,17.07
2022-10-31T11:32:31.062Z,17.11
2022-10-31T11:33:31.890Z,17.14
2022-10-31T11:34:32.724Z,17.15
2022-10-31T11:35:33.585Z,17.14
2022-10-31T11:36:34.378Z,17.16
2022-10-31T11:37:35.225Z,17.16
2022-10-31T11:38:36.054Z,17.16
2022-10-31T11:39:36.873Z,17.16
2022-10-31T11:40:37.698Z,17.14
2022-10-31T11:41:38.518Z,17.14
2022-10-31T11:42:39.355Z,17.11
2022-10-31T11:43:40.180Z,17.08
2022-10-31T11:44:41.006Z,17.08
2022-10-31T11:45:41.865Z,17.06
2022-10-31T11:46:42.673Z,17.04
2022-10-31T11:47:43.511Z,17.03
2022-10-31T11:48:44.336Z,17.03
2022-10-31T11:49:45.154Z,17.01
2022-10-31T11:50:45.983Z,17.03
2022-10-31T11:51:46.812Z,17.04
2022-10-31T11:52:47.675Z,17.06
2022-10-31T11:53:48.504Z,17.06
2022-10-31T11:54:49.334Z,17.06
2022-10-31T11:55:50.161Z,17.07
2022-10-31T11:56:51.018Z,17.07
2022-10-31T11:57:51.844Z,17.04
2022-10-31T11:58:52.673Z,17.06
2022-10-31T11:59:53.509Z,17.06
2022-10-31T12:00:54.351Z,17.08
2022-10-31T12:01:55.273Z,17.11
2022-10-31T12:02:56.103Z,17.12
2022-10-31T12:03:56.899Z,17.12
2022-10-31T12:04:57.728Z,17.15
2022-10-31T12:05:58.547Z,17.15
2022-10-31T12:06:59.386Z,17.15
2022-10-31T12:08:03.548Z,17.16
2022-10-31T12:09:00.975Z,17.16
2022-10-31T12:10:01.834Z,17.18
2022-10-31T12:11:02.634Z,17.19
2022-10-31T12:12:03.461Z,17.23
2022-10-31T12:13:04.510Z,17.25
2022-10-31T12:14:04.802Z,17.30
2022-10-31T12:15:05.627Z,17.33
2022-10-31T12:16:06.482Z,17.37
2022-10-31T12:17:07.297Z,17.41
2022-10-31T12:18:08.115Z,17.48
2022-10-31T12:19:08.966Z,17.56
2022-10-31T12:20:09.785Z,17.66
2022-10-31T12:21:10.617Z,17.75
2022-10-31T12:22:11.443Z,17.82
2022-10-31T12:23:12.270Z,17.92
2022-10-31T12:24:13.121Z,17.97
2022-10-31T12:25:13.929Z,18.02
2022-10-31T12:26:14.747Z,18.11
2022-10-31T12:27:15.588Z,18.20
2022-10-31T12:28:16.408Z,18.29
2022-10-31T12:29:17.232Z,18.39
2022-10-31T12:30:18.052Z,18.50
2022-10-31T12:31:18.898Z,18.57
2022-10-31T12:32:19.708Z,18.65
2022-10-31T12:33:20.537Z,18.76
2022-10-31T12:34:21.367Z,18.85
2022-10-31T12:35:22.196Z,18.95
2022-10-31T12:36:23.013Z,19.00
2022-10-31T12:37:23.854Z,19.06
2022-10-31T12:38:24.684Z,19.11
2022-10-31T12:39:25.513Z,19.18
2022-10-31T12:40:26.341Z,19.25
2022-10-31T12:41:27.172Z,19.31
2022-10-31T12:42:28.029Z,19.37
2022-10-31T12:43:28.861Z,19.43
2022-10-31T12:44:29.687Z,19.50
2022-10-31T12:45:30.518Z,19.56
2022-10-31T12:46:31.368Z,19.63
2022-10-31T12:47:32.190Z,19.65
2022-10-31T12:48:33.013Z,19.71
2022-10-31T12:49:33.839Z,19.76
2022-10-31T12:50:34.668Z,19.78
2022-10-31T12:51:35.497Z,19.81
2022-10-31T12:52:36.327Z,19.87
2022-10-31T12:53:37.154Z,19.91
2022-10-31T12:54:37.984Z,19.94
2022-10-31T12:55:38.811Z,19.95
2022-10-31T12:56:39.633Z,19.96
2022-10-31T12:57:40.479Z,19.96
2022-10-31T12:58:41.298Z,19.99
2022-10-31T12:59:42.136Z,20.03
2022-10-31T13:00:43.018Z,20.06
2022-10-31T13:01:43.895Z,20.11
2022-10-31T13:02:44.702Z,20.13
2022-10-31T13:03:45.532Z,20.16
2022-10-31T13:04:46.352Z,20.18
2022-10-31T13:05:47.193Z,20.23
2022-10-31T13:06:48.006Z,20.20
2022-10-31T13:07:48.845Z,20.28
2022-10-31T13:08:49.667Z,20.31
2022-10-31T13:09:50.497Z,20.38
2022-10-31T13:10:51.408Z,20.41
2022-10-31T13:11:52.205Z,20.47
2022-10-31T13:12:53.040Z,20.52
2022-10-31T13:13:53.868Z,20.57
2022-10-31T13:14:54.687Z,20.61