createdAt,value
2023-03-12T00:00:08.536Z,13.45
2023-03-12T00:02:36.039Z,13.93
2023-03-12T00:05:03.898Z,13.40
2023-03-12T00:07:31.411Z,11.48
2023-03-12T00:09:58.733Z,13.93
2023-03-12T00:12:28.914Z,14.38
2023-03-12T00:14:56.776Z,12.10
2023-03-12T00:17:24.058Z,11.15
2023-03-12T00:19:53.063Z,10.43
2023-03-12T00:22:23.452Z,13.88
2023-03-12T00:24:55.715Z,11.20
2023-03-12T00:27:24.284Z,12.73
2023-03-12T00:29:51.641Z,10.25
2023-03-12T00:32:18.919Z,14.90
2023-03-12T00:34:54.542Z,12.23
2023-03-12T00:37:22.390Z,16.95
2023-03-12T00:39:49.698Z,9.43
2023-03-12T00:42:17.537Z,10.10
2023-03-12T00:44:45.219Z,11.10
2023-03-12T00:47:12.954Z,10.82
2023-03-12T00:49:40.293Z,9.45
2023-03-12T00:52:07.611Z,10.55
2023-03-12T00:54:34.898Z,9.57
2023-03-12T00:57:02.194Z,11.40
2023-03-12T00:59:29.493Z,9.73
2023-03-12T01:01:56.761Z,11.98
2023-03-12T01:04:24.672Z,9.55
2023-03-12T01:06:52.033Z,15.07
2023-03-12T01:09:20.199Z,10.48
2023-03-12T01:11:47.448Z,11.98
2023-03-12T01:14:15.733Z,10.73
2023-03-12T01:16:43.241Z,13.18
2023-03-12T01:19:10.767Z,13.43
2023-03-12T01:21:38.050Z,13.50
2023-03-12T01:24:05.831Z,10.05
2023-03-12T01:26:33.116Z,11.88
2023-03-12T01:29:00.447Z,12.80
2023-03-12T01:31:27.722Z,12.50
2023-03-12T01:33:55.091Z,13.98
2023-03-12T01:36:28.588Z,11.07
2023-03-12T01:38:57.772Z,15.35
2023-03-12T01:41:26.829Z,10.75
2023-03-12T01:43:54.166Z,11.98
2023-03-12T01:46:28.341Z,11.45
2023-03-12T01:49:13.601Z,15.13
2023-03-12T01:51:55.234Z,9.13
2023-03-12T01:54:38.815Z,10.02
2023-03-12T01:57:09.140Z,10.57
2023-03-12T01:59:44.277Z,12.60
2023-03-12T02:02:12.497Z,12.80
2023-03-12T02:04:40.613Z,13.98
2023-03-12T02:07:16.978Z,13.05
2023-03-12T02:09:48.607Z,13.80
2023-03-12T02:12:16.978Z,9.95
2023-03-12T02:14:44.775Z,16.92
2023-03-12T02:17:12.569Z,9.48
2023-03-12T02:19:52.047Z,14.18
2023-03-12T02:22:19.625Z,13.18
2023-03-12T02:24:55.762Z,8.70
2023-03-12T02:27:23.697Z,14.55
2023-03-12T02:29:51.696Z,11.18
2023-03-12T02:32:29.566Z,11.70
2023-03-12T02:34:57.506Z,9.30
2023-03-12T02:37:24.942Z,11.13
2023-03-12T02:40:16.186Z,15.23
2023-03-12T02:42:44.788Z,11.95
2023-03-12T02:45:14.298Z,12.27
2023-03-12T02:47:41.611Z,12.57
2023-03-12T02:50:10.719Z,11.38
2023-03-12T02:52:38.429Z,10.85
2023-03-12T02:55:06.502Z,10.00
2023-03-12T02:57:37.579Z,8.80
2023-03-12T03:00:14.831Z,12.25
2023-03-12T03:02:43.121Z,8.60
2023-03-12T03:05:11.771Z,11.43
2023-03-12T03:07:39.326Z,10.18
2023-03-12T03:10:07.644Z,11.20
2023-03-12T03:12:36.487Z,12.25
2023-03-12T03:15:05.128Z,13.63
2023-03-12T03:17:32.391Z,8.38
2023-03-12T03:19:59.649Z,12.27
2023-03-12T03:22:27.055Z,7.95
2023-03-12T03:24:54.779Z,11.00
2023-03-12T03:27:22.135Z,14.38
2023-03-12T03:29:52.205Z,9.18
2023-03-12T03:32:19.657Z,10.43
2023-03-12T03:34:47.524Z,10.48
2023-03-12T03:37:15.392Z,12.85
2023-03-12T03:39:43.183Z,11.48
2023-03-12T03:42:10.869Z,9.43
2023-03-12T03:44:38.993Z,12.60
2023-03-12T03:47:06.954Z,11.98
2023-03-12T03:49:34.373Z,10.15
2023-03-12T03:52:01.879Z,12.02
2023-03-12T03:54:31.251Z,9.98
2023-03-12T03:56:58.908Z,15.73
2023-03-12T03:59:26.488Z,15.73
2023-03-12T04:01:54.176Z,19.63
2023-03-12T04:04:21.566Z,15.90
2023-03-12T04:06:49.989Z,17.90
2023-03-12T04:09:17.341Z,14.10
2023-03-12T04:11:44.615Z,14.63
2023-03-12T04:14:11.922Z,13.07
2023-03-12T04:16:39.448Z,16.67
2023-03-12T04:19:06.793Z,13.55
2023-03-12T04:21:34.066Z,14.15
2023-03-12T04:24:01.400Z,15.43
2023-03-12T04:26:28.910Z,17.98
2023-03-12T04:28:56.261Z,14.15
2023-03-12T04:31:23.648Z,15.65
2023-03-12T04:33:51.044Z,21.42
2023-03-12T04:36:18.971Z,15.20
2023-03-12T04:38:48.633Z,19.08
2023-03-12T04:41:16.972Z,18.35
2023-03-12T04:43:44.705Z,18.10
2023-03-12T04:46:12.211Z,24.88
2023-03-12T04:48:39.688Z,22.73
2023-03-12T04:51:07.012Z,18.10
2023-03-12T04:53:34.535Z,18.10
2023-03-12T04:56:01.983Z,22.05
2023-03-12T04:58:29.291Z,21.13
2023-03-12T05:00:56.733Z,27.88
2023-03-12T05:03:24.105Z,20.92
2023-03-12T05:05:51.516Z,23.80
2023-03-12T05:08:19.004Z,21.70
2023-03-12T05:10:49.194Z,21.48
2023-03-12T05:13:21.749Z,18.48
2023-03-12T05:15:50.777Z,23.08
2023-03-12T05:18:20.611Z,23.33
2023-03-12T05:20:48.306Z,22.73
2023-03-12T05:23:15.672Z,17.10
2023-03-12T05:25:43.204Z,23.20
2023-03-12T05:28:10.584Z,22.20
2023-03-12T05:30:39.407Z,25.77
2023-03-12T05:33:06.717Z,20.90
2023-03-12T05:35:34.148Z,25.58
2023-03-12T05:38:01.532Z,22.50
2023-03-12T05:40:29.075Z,21.30
2023-03-12T05:42:56.434Z,19.40
2023-03-12T05:45:23.792Z,25.13
2023-03-12T05:47:51.117Z,24.17
2023-03-12T05:50:18.816Z,22.73
2023-03-12T05:52:46.238Z,26.13
2023-03-12T05:55:13.683Z,26.33
2023-03-12T05:57:41.168Z,29.65
2023-03-12T06:00:09.787Z,27.77
2023-03-12T06:02:37.237Z,31.88
2023-03-12T06:05:04.980Z,31.63
2023-03-12T06:07:32.262Z,25.45
2023-03-12T06:09:59.950Z,29.77
2023-03-12T06:12:27.506Z,33.78
2023-03-12T06:14:54.845Z,33.05
2023-03-12T06:17:22.115Z,33.90
2023-03-12T06:19:52.870Z,34.72
2023-03-12T06:22:22.570Z,33.03
2023-03-12T06:24:50.069Z,34.95
2023-03-12T06:27:17.860Z,40.50
2023-03-12T06:29:48.826Z,43.97
2023-03-12T06:32:20.320Z,37.58
2023-03-12T06:34:47.791Z,32.35
2023-03-12T06:37:15.296Z,33.05
2023-03-12T06:39:42.646Z,36.92
2023-03-12T06:42:10.871Z,32.88
2023-03-12T06:44:38.190Z,34.78
2023-03-12T06:47:05.766Z,33.55
2023-03-12T06:49:34.401Z,30.90
2023-03-12T06:52:01.750Z,44.42
2023-03-12T06:54:29.187Z,32.08
2023-03-12T06:56:56.555Z,40.20
2023-03-12T06:59:23.955Z,30.08
2023-03-12T07:01:51.364Z,31.45
2023-03-12T07:04:19.252Z,28.13
2023-03-12T07:06:50.632Z,34.67
2023-03-12T07:09:19.106Z,32.72
2023-03-12T07:11:46.584Z,30.52
2023-03-12T07:14:14.751Z,28.30
2023-03-12T07:16:44.757Z,29.77
2023-03-12T07:19:12.416Z,31.15
2023-03-12T07:21:39.829Z,32.67
2023-03-12T07:24:08.382Z,34.25
2023-03-12T07:26:36.546Z,34.83
2023-03-12T07:29:05.068Z,42.95
2023-03-12T07:31:32.647Z,42.58
2023-03-12T07:34:00.258Z,40.05
2023-03-12T07:36:27.820Z,50.50
2023-03-12T07:38:55.803Z,46.20
2023-03-12T07:41:23.250Z,51.72
2023-03-12T07:43:50.741Z,49.55
2023-03-12T07:46:21.087Z,60.25
2023-03-12T07:48:48.802Z,57.50
2023-03-12T07:51:16.219Z,61.38
2023-03-12T07:53:44.338Z,64.50
2023-03-12T07:56:11.869Z,70.35
2023-03-12T07:58:39.622Z,65.63
2023-03-12T08:01:07.558Z,61.15
2023-03-12T08:03:35.215Z,72.78
2023-03-12T08:06:04.095Z,73.38
2023-03-12T08:08:32.299Z,76.82
2023-03-12T08:11:00.288Z,79.70
2023-03-12T08:13:28.203Z,76.57
2023-03-12T08:15:55.738Z,91.65
2023-03-12T08:18:24.795Z,101.28
2023-03-12T08:20:58.505Z,97.20
2023-03-12T08:26:10.268Z,101.38
2023-03-12T08:28:37.595Z,113.63
2023-03-12T08:31:05.614Z,111.22
2023-03-12T08:33:33.039Z,108.22
2023-03-12T08:36:00.414Z,113.47
2023-03-12T08:38:28.259Z,110.13
2023-03-12T08:40:59.372Z,121.15
2023-03-12T08:43:29.215Z,119.60
2023-03-12T08:45:58.425Z,118.88
2023-03-12T08:48:26.290Z,116.88
2023-03-12T08:50:56.903Z,118.65
2023-03-12T08:53:24.984Z,111.32
2023-03-12T08:55:56.295Z,114.07
2023-03-12T08:58:27.788Z,109.88
2023-03-12T09:00:56.311Z,111.13
2023-03-12T09:03:24.471Z,110.28
2023-03-12T09:06:02.288Z,100.30
2023-03-12T09:08:29.635Z,95.22
2023-03-12T09:10:57.074Z,102.22
2023-03-12T09:13:40.624Z,95.35
2023-03-12T09:16:15.550Z,99.97
2023-03-12T09:18:43.039Z,85.22
2023-03-12T09:21:10.504Z,90.13
2023-03-12T09:23:37.865Z,86.50
2023-03-12T09:26:05.425Z,86.93
2023-03-12T09:28:32.779Z,89.60
2023-03-12T09:31:02.832Z,83.00
2023-03-12T09:33:33.268Z,86.43
2023-03-12T09:36:02.016Z,84.82
2023-03-12T09:38:32.012Z,80.55
2023-03-12T09:41:01.374Z,67.10
2023-03-12T09:43:33.184Z,66.40
2023-03-12T09:46:01.236Z,59.33
2023-03-12T09:48:33.338Z,68.85
2023-03-12T09:54:33.806Z,70.32
2023-03-12T09:57:04.678Z,71.13
2023-03-12T09:59:32.469Z,59.38
2023-03-12T10:02:07.687Z,60.22
2023-03-12T10:04:58.925Z,56.13
2023-03-12T10:07:29.767Z,66.95
2023-03-12T10:10:23.834Z,64.18
2023-03-12T10:13:10.137Z,64.95
2023-03-12T10:15:49.697Z,54.97
2023-03-12T10:18:26.435Z,63.10
2023-03-12T10:21:16.487Z,60.78
2023-03-12T10:24:11.765Z,62.47
2023-03-12T10:26:46.043Z,61.25
2023-03-12T10:29:39.377Z,69.45
2023-03-12T10:34:40.354Z,55.33
2023-03-12T10:37:15.150Z,72.45
2023-03-12T10:39:43.859Z,67.43
2023-03-12T10:42:29.742Z,64.45
2023-03-12T10:45:11.341Z,62.92
2023-03-12T10:47:43.748Z,63.67
2023-03-12T10:50:32.134Z,64.78
2023-03-12T10:53:31.203Z,58.75
2023-03-12T10:56:02.216Z,60.78
2023-03-12T10:58:53.505Z,64.13
2023-03-12T11:01:24.999Z,76.22
2023-03-12T11:03:53.910Z,69.75
2023-03-12T11:06:27.591Z,59.75
2023-03-12T11:09:16.779Z,69.28
2023-03-12T11:11:47.578Z,61.83
2023-03-12T11:14:18.223Z,67.40
2023-03-12T11:16:45.877Z,62.22
2023-03-12T11:19:15.144Z,73.57
2023-03-12T11:21:56.933Z,60.38
2023-03-12T11:24:24.803Z,51.83
2023-03-12T11:27:32.821Z,61.28
2023-03-12T11:30:18.978Z,67.05
2023-03-12T11:32:48.098Z,58.78
2023-03-12T11:35:17.956Z,55.75
2023-03-12T11:37:54.369Z,55.95
2023-03-12T11:40:34.154Z,62.70
2023-03-12T11:43:13.442Z,57.05
2023-03-12T11:46:21.113Z,60.67
2023-03-12T11:49:15.712Z,61.88
2023-03-12T11:51:46.473Z,65.28
2023-03-12T11:54:46.886Z,59.28
2023-03-12T11:57:38.237Z,54.97
2023-03-12T12:00:20.856Z,65.47
2023-03-12T12:03:18.736Z,52.80
2023-03-12T12:06:06.638Z,58.15
2023-03-12T12:09:05.383Z,65.32
2023-03-12T12:11:59.102Z,69.50
2023-03-12T12:15:14.923Z,52.63
2023-03-12T12:18:03.095Z,54.03
2023-03-12T12:21:14.376Z,57.72
2023-03-12T12:24:08.203Z,67.03
2023-03-12T12:27:06.952Z,58.22
2023-03-12T12:30:02.145Z,47.65
2023-03-12T12:32:45.058Z,53.60
2023-03-12T12:35:35.800Z,56.03
2023-03-12T12:39:00.672Z,59.30
2023-03-12T12:41:36.383Z,51.22
2023-03-12T12:44:20.390Z,51.08
2023-03-12T12:46:53.030Z,51.90
2023-03-12T12:49:48.495Z,53.40
2023-03-12T12:52:26.042Z,45.88
2023-03-12T12:55:13.817Z,52.00
2023-03-12T12:58:12.020Z,48.60
2023-03-12T13:00:51.052Z,45.65
2023-03-12T13:03:21.376Z,47.75
2023-03-12T13:05:59.455Z,58.50
2023-03-12T13:08:32.956Z,53.95
2023-03-12T13:11:18.211Z,54.75
2023-03-12T13:14:21.620Z,49.45
2023-03-12T13:16:52.120Z,46.55
2023-03-12T13:19:28.715Z,49.15
2023-03-12T13:22:28.837Z,44.05
2023-03-12T13:25:10.697Z,45.65
2023-03-12T13:27:40.805Z,41.47
2023-03-12T13:30:47.674Z,43.53
2023-03-12T13:33:21.974Z,56.72
2023-03-12T13:36:10.155Z,46.70
2023-03-12T13:38:56.151Z,48.22
2023-03-12T13:41:57.117Z,52.95
2023-03-12T13:44:29.826Z,57.90
2023-03-12T13:48:09.501Z,46.45
2023-03-12T13:50:48.440Z,53.33
2023-03-12T13:53:49.134Z,49.35
2023-03-12T13:56:19.836Z,43.53
2023-03-12T13:59:08.036Z,45.25
2023-03-12T14:01:42.172Z,50.85
2023-03-12T14:04:23.567Z,53.63
2023-03-12T14:10:17.432Z,52.75
2023-03-12T14:13:09.650Z,44.42
2023-03-12T14:15:45.825Z,45.85
2023-03-12T14:18:24.085Z,52.38
2023-03-12T14:21:03.985Z,38.97
2023-03-12T14:23:35.941Z,47.67
2023-03-12T14:26:04.725Z,42.35
2023-03-12T14:28:35.194Z,42.53
2023-03-12T14:34:41.995Z,43.30
2023-03-12T14:37:36.844Z,53.30
2023-03-12T14:43:29.854Z,43.80
2023-03-12T14:49:14.435Z,46.33
2023-03-12T14:51:44.758Z,49.47
2023-03-12T14:54:26.122Z,49.45
2023-03-12T14:56:53.750Z,42.20
2023-03-12T14:59:27.856Z,52.58
2023-03-12T15:02:05.017Z,55.25
2023-03-12T15:04:35.630Z,47.58
2023-03-12T15:07:05.573Z,52.00
2023-03-12T15:09:36.220Z,55.03
2023-03-12T15:12:24.469Z,60.83
2023-03-12T15:14:56.911Z,58.90
2023-03-12T15:17:29.460Z,66.63
2023-03-12T15:20:01.237Z,49.38
2023-03-12T15:22:38.807Z,54.45
2023-03-12T15:25:47.485Z,62.05
2023-03-12T15:28:14.920Z,58.05
2023-03-12T15:30:43.570Z,60.42
2023-03-12T15:33:16.987Z,57.42
2023-03-12T15:36:25.748Z,52.83
2023-03-12T15:38:57.979Z,60.33
2023-03-12T15:41:50.413Z,57.17
2023-03-12T15:44:23.879Z,58.97
2023-03-12T15:46:57.035Z,62.10
2023-03-12T15:49:36.250Z,46.13
2023-03-12T15:52:12.474Z,53.92
2023-03-12T15:54:40.712Z,52.25
2023-03-12T15:57:23.060Z,52.15
2023-03-12T16:00:13.635Z,48.65
2023-03-12T16:02:54.014Z,53.10
2023-03-12T16:05:27.267Z,53.53
2023-03-12T16:07:54.933Z,53.55
2023-03-12T16:10:27.294Z,53.47
2023-03-12T16:13:05.486Z,55.85
2023-03-12T16:15:36.590Z,64.65
2023-03-12T16:18:04.306Z,56.80
2023-03-12T16:20:32.202Z,54.95
2023-03-12T16:23:01.707Z,57.65
2023-03-12T16:25:29.617Z,60.92
2023-03-12T16:28:06.206Z,64.93
2023-03-12T16:30:36.056Z,67.40
2023-03-12T16:33:10.338Z,69.90
2023-03-12T16:35:39.776Z,68.57
2023-03-12T16:38:07.408Z,63.17
2023-03-12T16:40:49.927Z,69.03
2023-03-12T16:43:22.824Z,58.65
2023-03-12T16:48:21.870Z,72.93
2023-03-12T16:50:54.625Z,75.85
2023-03-12T16:53:22.833Z,74.13
2023-03-12T16:55:59.902Z,63.65
2023-03-12T16:58:28.633Z,65.57
2023-03-12T17:00:56.947Z,60.60
2023-03-12T17:03:39.716Z,66.45
2023-03-12T17:06:08.368Z,63.00
2023-03-12T17:08:36.425Z,63.13
2023-03-12T17:11:35.236Z,52.90
2023-03-12T17:14:10.900Z,50.47
2023-03-12T17:16:42.212Z,53.58
2023-03-12T17:19:13.063Z,46.08
2023-03-12T17:21:40.742Z,46.35
2023-03-12T17:24:08.396Z,45.33
2023-03-12T17:26:35.965Z,41.97
2023-03-12T17:29:03.322Z,34.85
2023-03-12T17:31:30.776Z,32.05
2023-03-12T17:33:58.157Z,36.67
2023-03-12T17:36:25.636Z,34.83
2023-03-12T17:38:55.926Z,31.60
2023-03-12T17:41:26.911Z,29.00
2023-03-12T17:43:55.152Z,32.33
2023-03-12T17:46:22.892Z,25.58
2023-03-12T17:48:50.309Z,24.95
2023-03-12T17:51:17.668Z,24.70
2023-03-12T17:53:45.188Z,24.48
2023-03-12T17:56:12.849Z,23.50
2023-03-12T17:58:40.223Z,21.67
2023-03-12T18:01:08.250Z,21.73
2023-03-12T18:03:35.774Z,19.33
2023-03-12T18:06:03.736Z,18.33
2023-03-12T18:08:33.822Z,26.00
2023-03-12T18:11:02.927Z,19.52
2023-03-12T18:13:30.802Z,18.00
2023-03-12T18:16:01.517Z,19.15
2023-03-12T18:18:29.032Z,19.67
2023-03-12T18:20:56.629Z,26.50
2023-03-12T18:23:25.266Z,26.08
2023-03-12T18:25:53.181Z,21.75
2023-03-12T18:28:21.104Z,21.20
2023-03-12T18:30:48.950Z,24.02
2023-03-12T18:33:16.400Z,21.10
2023-03-12T18:35:44.441Z,27.02
2023-03-12T18:38:12.310Z,32.53
2023-03-12T18:40:39.947Z,27.65
2023-03-12T18:43:07.435Z,24.17
2023-03-12T18:45:34.782Z,27.65
2023-03-12T18:48:02.138Z,24.38
2023-03-12T18:50:29.773Z,25.67
2023-03-12T18:52:57.184Z,28.23
2023-03-12T18:55:24.607Z,29.50
2023-03-12T18:57:52.144Z,28.00
2023-03-12T19:00:20.235Z,36.28
2023-03-12T19:02:48.582Z,36.28
2023-03-12T19:05:16.470Z,33.33
2023-03-12T19:07:44.078Z,29.58
2023-03-12T19:10:12.505Z,42.22
2023-03-12T19:12:51.341Z,27.25
2023-03-12T19:15:19.721Z,39.08
2023-03-12T19:17:47.471Z,34.75
2023-03-12T19:20:15.664Z,30.17
2023-03-12T19:22:43.100Z,40.95
2023-03-12T19:25:10.539Z,37.05
2023-03-12T19:27:38.115Z,37.65
2023-03-12T19:30:12.551Z,37.38
2023-03-12T19:32:44.180Z,38.72
2023-03-12T19:35:14.754Z,45.57
2023-03-12T19:37:42.906Z,35.67
2023-03-12T19:40:11.059Z,35.53
2023-03-12T19:42:38.690Z,34.70
2023-03-12T19:45:06.964Z,39.13
2023-03-12T19:47:34.394Z,42.42
2023-03-12T19:50:09.558Z,33.17
2023-03-12T19:52:38.856Z,37.65
2023-03-12T19:55:09.072Z,33.95
2023-03-12T19:57:36.588Z,42.03
2023-03-12T20:00:10.812Z,43.50
2023-03-12T20:02:39.350Z,37.10
2023-03-12T20:05:08.713Z,41.10
2023-03-12T20:07:36.314Z,42.05
2023-03-12T20:10:09.843Z,33.47
2023-03-12T20:12:38.521Z,31.80
2023-03-12T20:15:06.672Z,40.00
2023-03-12T20:17:34.653Z,41.35
2023-03-12T20:20:02.187Z,41.30
2023-03-12T20:22:29.615Z,34.28
2023-03-12T20:24:58.734Z,36.00
2023-03-12T20:27:28.308Z,33.67
2023-03-12T20:29:56.541Z,38.17
2023-03-12T20:32:25.661Z,36.20
2023-03-12T20:34:57.576Z,39.67
2023-03-12T20:37:26.559Z,36.45
2023-03-12T20:39:54.327Z,38.60
2023-03-12T20:42:25.479Z,46.90
2023-03-12T20:44:58.885Z,34.63
2023-03-12T20:47:27.563Z,40.58
2023-03-12T20:49:55.087Z,47.40
2023-03-12T20:52:23.026Z,38.88
2023-03-12T20:54:50.480Z,55.63
2023-03-12T20:57:18.933Z,37.40
2023-03-12T20:59:49.784Z,46.03
2023-03-12T21:02:17.994Z,42.92
2023-03-12T21:04:45.682Z,46.50
2023-03-12T21:07:16.651Z,50.60
2023-03-12T21:09:44.562Z,52.00
2023-03-12T21:12:12.362Z,56.55
2023-03-12T21:14:41.265Z,49.50
2023-03-12T21:17:13.651Z,45.42
2023-03-12T21:19:42.053Z,56.65
2023-03-12T21:22:10.739Z,50.75
2023-03-12T21:24:39.627Z,42.28
2023-03-12T21:27:11.301Z,58.03
2023-03-12T21:29:39.246Z,51.03
2023-03-12T21:32:08.276Z,51.42
2023-03-12T21:34:37.591Z,50.35
2023-03-12T21:37:10.325Z,46.22
2023-03-12T21:39:37.833Z,45.58
2023-03-12T21:42:08.795Z,46.45
2023-03-12T21:44:39.316Z,50.08
2023-03-12T21:47:14.935Z,46.50
2023-03-12T21:49:43.321Z,44.20
2023-03-12T21:52:11.042Z,45.95
2023-03-12T21:54:38.581Z,49.63
2023-03-12T21:57:06.685Z,52.30
2023-03-12T21:59:35.397Z,48.22
2023-03-12T22:02:02.865Z,58.08
2023-03-12T22:04:30.375Z,60.30
2023-03-12T22:06:57.946Z,56.28
2023-03-12T22:09:25.451Z,47.13
2023-03-12T22:11:52.869Z,51.30
2023-03-12T22:14:20.512Z,46.50
2023-03-12T22:16:47.892Z,47.60
2023-03-12T22:19:15.418Z,45.22
2023-03-12T22:21:43.176Z,54.10
2023-03-12T22:24:11.361Z,45.58
2023-03-12T22:26:38.741Z,37.53
2023-03-12T22:29:08.624Z,50.75
2023-03-12T22:31:36.886Z,42.92
2023-03-12T22:34:04.284Z,48.20
2023-03-12T22:36:34.536Z,42.08
2023-03-12T22:39:04.412Z,49.88
2023-03-12T22:41:34.711Z,41.92
2023-03-12T22:44:10.721Z,41.05
2023-03-12T22:46:41.765Z,41.67
2023-03-12T22:49:21.253Z,40.90
2023-03-12T22:51:51.682Z,41.95
2023-03-12T22:54:19.131Z,43.50
2023-03-12T22:56:46.519Z,46.63
2023-03-12T22:59:15.074Z,40.25
2023-03-12T23:01:42.471Z,38.40
2023-03-12T23:04:09.931Z,38.65
2023-03-12T23:06:37.314Z,46.47
2023-03-12T23:09:04.912Z,40.42
2023-03-12T23:11:32.321Z,36.63
2023-03-12T23:13:59.605Z,45.17
2023-03-12T23:16:27.084Z,32.03
2023-03-12T23:18:56.198Z,40.60
2023-03-12T23:21:25.397Z,44.58
2023-03-12T23:23:53.101Z,38.95
2023-03-12T23:26:23.676Z,32.15
2023-03-12T23:28:53.309Z,30.75
2023-03-12T23:31:21.256Z,38.65
2023-03-12T23:33:48.884Z,30.20
2023-03-12T23:36:18.732Z,40.70
2023-03-12T23:38:46.577Z,38.28
2023-03-12T23:41:17.208Z,36.78
2023-03-12T23:43:45.120Z,40.88
2023-03-12T23:46:13.519Z,34.97
2023-03-12T23:48:41.766Z,44.00
2023-03-12T23:51:22.900Z,35.53
2023-03-12T23:53:52.952Z,37.10
2023-03-12T23:56:23.464Z,31.23
2023-03-12T23:58:51.621Z,34.50
