createdAt,value
2018-06-30T00:01:37.576Z,7.03
2018-06-30T00:04:07.545Z,11.40
2018-06-30T00:06:37.210Z,11.33
2018-06-30T00:09:09.652Z,9.97
2018-06-30T00:11:39.493Z,9.73
2018-06-30T00:14:08.848Z,7.73
2018-06-30T00:16:38.625Z,9.03
2018-06-30T00:19:08.298Z,10.50
2018-06-30T00:21:38.089Z,8.30
2018-06-30T00:24:07.985Z,13.07
2018-06-30T00:26:37.702Z,10.17
2018-06-30T00:29:07.505Z,9.40
2018-06-30T00:31:37.357Z,10.07
2018-06-30T00:34:07.148Z,9.53
2018-06-30T00:36:36.799Z,13.50
2018-06-30T00:39:09.704Z,9.87
2018-06-30T00:41:39.448Z,14.60
2018-06-30T00:44:09.119Z,8.67
2018-06-30T00:46:38.773Z,9.90
2018-06-30T00:49:08.534Z,8.87
2018-06-30T00:51:38.202Z,14.50
2018-06-30T00:54:07.962Z,11.10
2018-06-30T00:56:37.673Z,10.03
2018-06-30T00:59:07.829Z,15.10
2018-06-30T01:01:37.181Z,10.50
2018-06-30T01:04:06.533Z,9.77
2018-06-30T01:06:35.966Z,11.93
2018-06-30T01:09:07.645Z,9.23
2018-06-30T01:11:37.390Z,8.73
2018-06-30T01:14:07.113Z,11.57
2018-06-30T01:16:36.911Z,8.93
2018-06-30T01:19:06.633Z,14.43
2018-06-30T01:21:36.461Z,11.87
2018-06-30T01:24:06.736Z,10.70
2018-06-30T01:26:36.541Z,12.43
2018-06-30T01:29:06.471Z,10.57
2018-06-30T01:31:36.148Z,11.43
2018-06-30T01:34:06.290Z,11.07
2018-06-30T01:36:35.987Z,14.37
2018-06-30T01:39:09.513Z,13.50
2018-06-30T01:41:39.285Z,9.33
2018-06-30T01:44:08.921Z,10.67
2018-06-30T01:46:38.757Z,10.77
2018-06-30T01:49:08.447Z,9.77
2018-06-30T01:51:38.275Z,11.23
2018-06-30T01:54:07.985Z,14.40
2018-06-30T01:56:37.685Z,11.37
2018-06-30T01:59:07.370Z,9.33
2018-06-30T02:01:37.160Z,15.27
2018-06-30T02:04:07.465Z,11.07
2018-06-30T02:06:37.160Z,9.63
2018-06-30T02:09:10.038Z,8.87
2018-06-30T02:11:39.893Z,10.53
2018-06-30T02:14:10.343Z,10.40
2018-06-30T02:16:40.029Z,11.07
2018-06-30T02:19:09.702Z,11.07
2018-06-30T02:21:39.452Z,10.03
2018-06-30T02:24:08.856Z,12.97
2018-06-30T02:26:38.561Z,11.97
2018-06-30T02:29:08.266Z,10.73
2018-06-30T02:31:37.952Z,11.27
2018-06-30T02:34:07.844Z,10.07
2018-06-30T02:36:37.583Z,11.23
2018-06-30T02:39:09.043Z,10.13
2018-06-30T02:41:38.738Z,13.80
2018-06-30T02:44:08.401Z,11.60
2018-06-30T02:46:38.129Z,12.47
2018-06-30T02:49:07.881Z,13.37
2018-06-30T02:51:37.610Z,9.70
2018-06-30T02:54:07.305Z,12.30
2018-06-30T02:56:37.108Z,15.70
2018-06-30T02:59:06.981Z,12.57
2018-06-30T03:01:36.686Z,11.70
2018-06-30T03:04:06.416Z,11.27
2018-06-30T03:06:36.133Z,11.10
2018-06-30T03:09:09.106Z,11.80
2018-06-30T03:11:39.021Z,14.40
2018-06-30T03:14:08.800Z,13.57
2018-06-30T03:16:38.509Z,11.00
2018-06-30T03:19:08.140Z,14.03
2018-06-30T03:21:37.868Z,11.87
2018-06-30T03:24:07.175Z,11.77
2018-06-30T03:26:36.899Z,11.40
2018-06-30T03:29:06.652Z,13.33
2018-06-30T03:31:36.422Z,13.40
2018-06-30T03:34:06.185Z,13.30
2018-06-30T03:36:35.596Z,10.63
2018-06-30T03:39:07.796Z,11.47
2018-06-30T03:41:37.647Z,13.17
2018-06-30T03:44:07.463Z,11.10
2018-06-30T03:46:37.113Z,11.23
2018-06-30T03:49:06.922Z,15.37
2018-06-30T03:51:36.550Z,13.03
2018-06-30T03:54:06.198Z,15.03
2018-06-30T03:56:35.849Z,15.63
2018-06-30T03:59:05.565Z,11.13
2018-06-30T04:01:35.260Z,15.30
2018-06-30T04:04:04.945Z,10.67
2018-06-30T04:06:34.660Z,10.83
2018-06-30T04:09:06.129Z,16.70
2018-06-30T04:11:35.952Z,13.10
2018-06-30T04:14:06.289Z,12.57
2018-06-30T04:16:36.271Z,10.90
2018-06-30T04:19:10.228Z,14.70
2018-06-30T04:21:40.029Z,11.10
2018-06-30T04:24:09.675Z,14.30
2018-06-30T04:26:39.937Z,12.33
2018-06-30T04:29:09.761Z,14.27
2018-06-30T04:31:39.445Z,12.33
2018-06-30T04:34:09.539Z,13.20
2018-06-30T04:36:39.213Z,16.73
2018-06-30T04:39:10.370Z,14.60
2018-06-30T04:41:40.066Z,16.70
2018-06-30T04:44:09.854Z,14.27
2018-06-30T04:46:39.625Z,12.40
2018-06-30T04:49:09.292Z,18.13
2018-06-30T04:51:39.084Z,18.60
2018-06-30T04:54:08.926Z,11.73
2018-06-30T04:56:38.328Z,17.83
2018-06-30T04:59:08.125Z,17.00
2018-06-30T05:01:37.782Z,11.50
2018-06-30T05:04:07.154Z,17.97
2018-06-30T05:06:37.018Z,19.60
2018-06-30T05:09:08.919Z,15.40
2018-06-30T05:11:38.537Z,13.13
2018-06-30T05:14:08.285Z,13.07
2018-06-30T05:16:37.718Z,12.13
2018-06-30T05:19:07.392Z,15.00
2018-06-30T05:21:36.881Z,19.13
2018-06-30T05:24:06.639Z,15.10
2018-06-30T05:26:36.432Z,13.10
2018-06-30T05:29:06.294Z,14.27
2018-06-30T05:31:36.009Z,13.20
2018-06-30T05:34:05.924Z,17.97
2018-06-30T05:36:35.616Z,18.80
2018-06-30T05:39:07.706Z,14.80
2018-06-30T05:41:37.878Z,9.63
2018-06-30T05:44:07.276Z,11.43
2018-06-30T05:46:36.949Z,9.70
2018-06-30T05:49:06.662Z,8.70
2018-06-30T05:51:36.362Z,13.67
2018-06-30T05:54:06.121Z,9.93
2018-06-30T05:56:35.958Z,7.67
2018-06-30T05:59:05.467Z,8.50
2018-06-30T06:01:34.800Z,9.63
2018-06-30T06:04:04.542Z,9.63
2018-06-30T06:06:34.254Z,8.60
2018-06-30T06:09:06.145Z,12.27
2018-06-30T06:11:35.902Z,9.17
2018-06-30T06:14:05.897Z,7.83
2018-06-30T06:16:35.644Z,10.03
2018-06-30T06:19:05.729Z,7.30
2018-06-30T06:21:35.185Z,7.90
2018-06-30T06:24:06.477Z,10.70
2018-06-30T06:26:36.341Z,9.20
2018-06-30T06:29:06.508Z,9.70
2018-06-30T06:31:36.295Z,8.43
2018-06-30T06:34:06.292Z,10.87
2018-06-30T06:36:35.995Z,9.20
2018-06-30T06:39:08.502Z,9.40
2018-06-30T06:41:38.339Z,10.93
2018-06-30T06:44:08.032Z,7.93
2018-06-30T06:46:37.722Z,9.60
2018-06-30T06:49:07.553Z,8.50
2018-06-30T06:51:37.313Z,11.73
2018-06-30T06:54:07.092Z,7.47
2018-06-30T06:56:36.797Z,7.53
2018-06-30T06:59:06.504Z,9.07
2018-06-30T07:01:36.287Z,6.87
2018-06-30T07:04:06.061Z,8.83
2018-06-30T07:06:35.833Z,6.10
2018-06-30T07:09:08.659Z,9.93
2018-06-30T07:11:38.846Z,9.00
2018-06-30T07:14:08.958Z,5.67
2018-06-30T07:16:38.905Z,6.03
2018-06-30T07:19:08.684Z,9.87
2018-06-30T07:21:38.571Z,10.37
2018-06-30T07:24:08.409Z,12.97
2018-06-30T07:26:37.735Z,7.80
2018-06-30T07:29:07.598Z,8.07
2018-06-30T07:31:37.414Z,10.33
2018-06-30T07:34:08.382Z,7.43
2018-06-30T07:36:38.079Z,7.67
2018-06-30T07:39:10.295Z,6.50
2018-06-30T07:41:40.941Z,5.60
2018-06-30T07:44:10.655Z,8.10
2018-06-30T07:46:40.445Z,11.70
2018-06-30T07:49:09.842Z,9.33
2018-06-30T07:51:41.572Z,4.90
2018-06-30T07:54:11.964Z,4.80
2018-06-30T07:56:41.686Z,5.03
2018-06-30T07:59:11.459Z,7.53
2018-06-30T08:01:41.271Z,6.47
2018-06-30T08:04:10.976Z,5.13
2018-06-30T08:06:40.659Z,7.90
2018-06-30T08:09:11.054Z,11.13
2018-06-30T08:11:41.805Z,6.77
2018-06-30T08:14:11.724Z,8.60
2018-06-30T08:16:41.390Z,5.87
2018-06-30T08:19:11.034Z,6.93
2018-06-30T08:21:40.983Z,4.83
2018-06-30T08:24:10.883Z,9.97
2018-06-30T08:26:40.572Z,6.07
2018-06-30T08:29:10.109Z,8.40
2018-06-30T08:31:39.871Z,5.40
2018-06-30T08:34:09.730Z,5.03
2018-06-30T08:36:39.406Z,5.83
2018-06-30T08:39:11.328Z,5.30
2018-06-30T08:41:41.336Z,6.93
2018-06-30T08:44:11.134Z,6.30
2018-06-30T08:46:41.001Z,8.07
2018-06-30T08:49:10.748Z,4.80
2018-06-30T08:51:41.487Z,5.60
2018-06-30T08:54:11.801Z,5.30
2018-06-30T08:56:41.529Z,9.20
2018-06-30T08:59:10.936Z,5.13
2018-06-30T09:01:40.304Z,8.63
2018-06-30T09:04:10.083Z,5.40
2018-06-30T09:06:39.893Z,5.60
2018-06-30T09:09:11.102Z,6.30
2018-06-30T09:11:41.290Z,5.97
2018-06-30T09:14:11.261Z,5.97
2018-06-30T09:16:42.289Z,6.00
2018-06-30T09:19:12.107Z,5.63
2018-06-30T09:21:41.785Z,9.93
2018-06-30T09:24:11.160Z,5.10
2018-06-30T09:26:40.877Z,7.40
2018-06-30T09:29:10.785Z,4.77
2018-06-30T09:31:40.729Z,6.97
2018-06-30T09:34:10.474Z,7.00
2018-06-30T09:36:40.225Z,9.67
2018-06-30T09:39:11.364Z,5.83
2018-06-30T09:41:41.430Z,7.00
2018-06-30T09:44:11.116Z,5.07
2018-06-30T09:46:40.948Z,9.73
2018-06-30T09:49:10.622Z,7.60
2018-06-30T09:51:40.028Z,6.20
2018-06-30T09:54:09.736Z,5.53
2018-06-30T09:56:39.467Z,7.33
2018-06-30T09:59:08.888Z,6.40
2018-06-30T10:01:38.554Z,4.83
2018-06-30T10:04:08.405Z,5.67
2018-06-30T10:06:38.146Z,7.00
2018-06-30T10:09:10.788Z,4.70
2018-06-30T10:11:40.874Z,6.70
2018-06-30T10:14:10.654Z,10.27
2018-06-30T10:16:41.502Z,6.17
2018-06-30T10:19:11.302Z,5.10
2018-06-30T10:21:40.988Z,5.77
2018-06-30T10:24:10.840Z,4.43
2018-06-30T10:26:40.730Z,7.97
2018-06-30T10:29:10.497Z,4.43
2018-06-30T10:31:40.165Z,7.17
2018-06-30T10:34:09.557Z,4.10
2018-06-30T10:36:39.249Z,4.33
2018-06-30T10:39:11.719Z,9.13
2018-06-30T10:41:42.037Z,8.40
2018-06-30T10:44:11.731Z,8.50
2018-06-30T10:46:41.404Z,4.93
2018-06-30T10:49:10.737Z,5.87
2018-06-30T10:51:40.526Z,14.33
2018-06-30T10:54:10.337Z,5.90
2018-06-30T10:56:40.118Z,4.10
2018-06-30T10:59:09.925Z,8.50
2018-06-30T11:01:39.601Z,6.53
2018-06-30T11:04:09.388Z,4.53
2018-06-30T11:06:39.216Z,5.00
2018-06-30T11:09:11.776Z,5.43
2018-06-30T11:11:41.770Z,5.67
2018-06-30T11:14:11.490Z,11.10
2018-06-30T11:16:41.181Z,6.73
2018-06-30T11:19:10.981Z,5.60
2018-06-30T11:21:40.785Z,5.53
2018-06-30T11:24:10.120Z,7.03
2018-06-30T11:26:39.920Z,4.00
2018-06-30T11:29:09.679Z,4.53
2018-06-30T11:31:39.349Z,4.53
2018-06-30T11:34:09.188Z,8.23
2018-06-30T11:36:38.928Z,4.57
2018-06-30T11:39:12.736Z,7.27
2018-06-30T11:41:43.084Z,5.93
2018-06-30T11:44:13.245Z,6.23
2018-06-30T11:46:42.982Z,7.10
2018-06-30T11:49:12.798Z,4.17
2018-06-30T11:51:42.510Z,5.70
2018-06-30T11:54:12.255Z,5.03
2018-06-30T11:56:42.039Z,4.87
2018-06-30T11:59:11.849Z,4.20
2018-06-30T12:01:41.258Z,3.97
2018-06-30T12:04:10.941Z,4.93
2018-06-30T12:06:40.704Z,5.13
2018-06-30T12:09:11.302Z,7.37
2018-06-30T12:11:41.132Z,5.57
2018-06-30T12:14:10.813Z,6.17
2018-06-30T12:16:40.548Z,6.20
2018-06-30T12:19:10.364Z,3.80
2018-06-30T12:21:40.130Z,5.33
2018-06-30T12:24:09.799Z,4.30
2018-06-30T12:26:39.601Z,6.27
2018-06-30T12:29:09.306Z,4.20
2018-06-30T12:31:39.229Z,5.00
2018-06-30T12:34:08.937Z,4.73
2018-06-30T12:36:38.804Z,6.20
2018-06-30T12:39:10.345Z,4.10
2018-06-30T12:41:40.411Z,4.93
2018-06-30T12:44:10.065Z,4.63
2018-06-30T12:46:39.869Z,7.90
2018-06-30T12:49:09.721Z,6.20
2018-06-30T12:51:39.467Z,3.93
2018-06-30T12:54:09.006Z,7.03
2018-06-30T12:56:38.639Z,4.93
2018-06-30T12:59:08.018Z,9.03
2018-06-30T13:01:37.719Z,8.40
2018-06-30T13:04:07.461Z,5.97
2018-06-30T13:06:37.160Z,5.17
2018-06-30T13:09:11.539Z,4.33
2018-06-30T13:11:41.467Z,7.03
2018-06-30T13:14:10.828Z,4.20
2018-06-30T13:16:40.620Z,5.27
2018-06-30T13:19:10.653Z,4.33
2018-06-30T13:21:40.442Z,5.03
2018-06-30T13:24:10.121Z,5.00
2018-06-30T13:26:39.789Z,4.70
2018-06-30T13:29:09.168Z,5.73
2018-06-30T13:31:38.862Z,7.00
2018-06-30T13:34:08.568Z,4.87
2018-06-30T13:36:38.349Z,7.60
2018-06-30T13:39:13.623Z,5.50
2018-06-30T13:41:43.716Z,5.53
2018-06-30T13:44:13.959Z,7.00
2018-06-30T13:46:43.670Z,8.33
2018-06-30T13:49:13.543Z,4.13
2018-06-30T13:51:43.361Z,4.80
2018-06-30T13:54:13.102Z,5.07
2018-06-30T13:56:42.786Z,6.00
2018-06-30T13:59:12.493Z,5.87
2018-06-30T14:01:42.255Z,4.23
2018-06-30T14:04:11.959Z,4.33
2018-06-30T14:06:41.646Z,4.33
2018-06-30T14:09:12.307Z,5.20
2018-06-30T14:11:41.992Z,3.93
2018-06-30T14:14:11.790Z,4.03
2018-06-30T14:16:41.651Z,4.20
2018-06-30T14:19:11.331Z,5.70
2018-06-30T14:21:41.058Z,4.50
2018-06-30T14:24:10.766Z,5.60
2018-06-30T14:26:40.649Z,5.20
2018-06-30T14:29:10.385Z,4.97
2018-06-30T14:31:40.086Z,4.73
2018-06-30T14:34:09.765Z,4.30
2018-06-30T14:36:39.408Z,3.90
2018-06-30T14:39:12.596Z,4.03
2018-06-30T14:41:42.398Z,3.93
2018-06-30T14:44:12.052Z,6.77
2018-06-30T14:46:41.710Z,4.80
2018-06-30T14:49:11.376Z,3.83
2018-06-30T14:51:41.085Z,5.43
2018-06-30T14:54:10.885Z,3.70
2018-06-30T14:56:40.637Z,2.97
2018-06-30T14:59:10.525Z,3.43
2018-06-30T15:01:40.154Z,5.00
2018-06-30T15:04:09.917Z,3.27
2018-06-30T15:06:39.752Z,3.33
2018-06-30T15:09:12.369Z,5.73
2018-06-30T15:11:43.108Z,4.10
2018-06-30T15:14:13.548Z,2.80
2018-06-30T15:16:43.523Z,3.83
2018-06-30T15:19:12.940Z,8.97
2018-06-30T15:21:42.674Z,3.30
2018-06-30T15:24:12.419Z,4.00
2018-06-30T15:26:42.415Z,3.83
2018-06-30T15:29:12.227Z,3.30
2018-06-30T15:31:41.890Z,2.40
2018-06-30T15:34:11.626Z,3.47
2018-06-30T15:36:41.454Z,3.97
2018-06-30T15:39:12.041Z,5.47
2018-06-30T15:41:41.797Z,4.40
2018-06-30T15:44:11.673Z,3.87
2018-06-30T15:46:41.369Z,2.87
2018-06-30T15:49:11.099Z,2.50
2018-06-30T15:51:41.368Z,4.00
2018-06-30T15:54:11.554Z,4.20
2018-06-30T15:56:41.283Z,4.30
2018-06-30T15:59:11.029Z,5.00
2018-06-30T16:01:40.631Z,6.30
2018-06-30T16:04:10.314Z,4.10
2018-06-30T16:06:40.220Z,4.07
2018-06-30T16:09:11.599Z,5.23
2018-06-30T16:11:41.533Z,4.00
2018-06-30T16:14:11.249Z,4.17
2018-06-30T16:16:41.064Z,6.20
2018-06-30T16:19:10.825Z,4.10
2018-06-30T16:21:40.513Z,5.60
2018-06-30T16:24:10.200Z,7.03
2018-06-30T16:26:39.952Z,5.20
2018-06-30T16:29:09.673Z,4.43
2018-06-30T16:31:39.549Z,2.90
2018-06-30T16:34:09.255Z,4.53
2018-06-30T16:36:38.989Z,4.20
2018-06-30T16:39:10.651Z,6.70
2018-06-30T16:41:40.421Z,4.67
2018-06-30T16:44:10.143Z,4.87
2018-06-30T16:46:39.925Z,4.00
2018-06-30T16:49:09.756Z,4.80
2018-06-30T16:51:39.423Z,4.07
2018-06-30T16:54:09.200Z,8.70
2018-06-30T16:56:39.112Z,4.10
2018-06-30T16:59:08.466Z,5.93
2018-06-30T17:01:38.138Z,3.93
2018-06-30T17:04:08.455Z,4.00
2018-06-30T17:06:38.170Z,4.73
2018-06-30T17:09:12.360Z,4.47
2018-06-30T17:11:42.104Z,3.63
2018-06-30T17:14:11.533Z,6.87
2018-06-30T17:16:41.221Z,3.23
2018-06-30T17:19:10.569Z,3.73
2018-06-30T17:21:40.342Z,3.00
2018-06-30T17:24:09.762Z,3.40
2018-06-30T17:26:39.577Z,7.30
2018-06-30T17:29:09.274Z,4.60
2018-06-30T17:31:38.960Z,2.93
2018-06-30T17:34:08.644Z,2.53
2018-06-30T17:36:38.364Z,10.03
2018-06-30T17:39:10.507Z,3.60
2018-06-30T17:41:41.275Z,2.93
2018-06-30T17:44:11.017Z,2.50
2018-06-30T17:46:40.895Z,3.70
2018-06-30T17:49:10.643Z,3.40
2018-06-30T17:51:40.467Z,3.00
2018-06-30T18:03:27.498Z,1.90
2018-06-30T18:05:58.968Z,4.17
2018-06-30T18:08:31.363Z,3.00
2018-06-30T18:11:01.065Z,2.23
2018-06-30T18:13:30.766Z,2.03
2018-06-30T18:16:00.693Z,2.57
2018-06-30T18:18:30.358Z,2.73
2018-06-30T18:21:00.185Z,2.53
2018-06-30T18:23:29.941Z,2.37
2018-06-30T18:25:59.857Z,2.40
2018-06-30T18:28:29.535Z,2.60
2018-06-30T18:30:59.375Z,3.47
2018-06-30T18:33:29.132Z,2.17
2018-06-30T18:35:58.990Z,1.60
2018-06-30T18:38:28.698Z,2.03
2018-06-30T18:40:58.505Z,3.00
2018-06-30T18:43:28.322Z,5.90
2018-06-30T18:45:58.130Z,2.80
2018-06-30T18:48:27.825Z,2.63
2018-06-30T18:50:57.560Z,2.10
2018-06-30T18:53:27.349Z,2.30
2018-06-30T18:55:57.065Z,2.10
2018-06-30T18:58:27.155Z,2.87
2018-06-30T19:00:56.762Z,2.43
2018-06-30T19:03:26.692Z,2.70
2018-06-30T19:05:56.422Z,4.90
2018-06-30T19:08:26.155Z,1.93
2018-06-30T19:10:55.994Z,1.70
2018-06-30T19:13:25.984Z,2.17
2018-06-30T19:15:55.704Z,1.60
2018-06-30T19:18:25.382Z,2.60
2018-06-30T19:20:55.073Z,2.77
2018-06-30T19:23:24.888Z,3.10
2018-06-30T19:25:54.610Z,2.60
2018-06-30T19:28:24.125Z,1.10
2018-06-30T19:30:53.942Z,2.60
2018-06-30T19:33:23.702Z,7.53
2018-06-30T19:35:53.412Z,2.77
2018-06-30T19:38:23.158Z,3.40
2018-06-30T19:40:54.730Z,4.47
2018-06-30T19:43:24.557Z,2.87
2018-06-30T19:45:54.282Z,1.60
2018-06-30T19:48:24.013Z,3.97
2018-06-30T19:50:53.814Z,3.60
2018-06-30T19:53:23.679Z,2.50
2018-06-30T19:55:53.535Z,8.13
2018-06-30T19:58:23.588Z,2.33
2018-06-30T20:00:53.438Z,4.33
2018-06-30T20:03:23.204Z,3.00
2018-06-30T20:05:53.054Z,3.53
2018-06-30T20:08:23.487Z,2.90
2018-06-30T20:10:53.198Z,2.77
2018-06-30T20:13:23.112Z,2.00
2018-06-30T20:15:52.826Z,3.30
2018-06-30T20:18:22.578Z,2.30
2018-06-30T20:20:52.323Z,2.57
2018-06-30T20:23:22.076Z,3.50
2018-06-30T20:25:51.900Z,6.50
2018-06-30T20:28:21.619Z,3.00
2018-06-30T20:30:51.883Z,5.07
2018-06-30T20:33:22.154Z,7.93
2018-06-30T20:35:53.025Z,2.60
2018-06-30T20:38:22.938Z,3.10
2018-06-30T20:40:52.712Z,4.07
2018-06-30T20:43:22.458Z,1.83
2018-06-30T20:45:52.221Z,2.40
2018-06-30T20:48:21.947Z,1.70
2018-06-30T20:50:51.969Z,1.27
2018-06-30T20:53:21.592Z,1.63
2018-06-30T20:55:51.320Z,3.67
2018-06-30T20:58:20.964Z,1.67
2018-06-30T21:00:50.808Z,1.90
2018-06-30T21:03:20.454Z,1.60
2018-06-30T21:05:50.198Z,2.50
2018-06-30T21:08:19.875Z,3.47
2018-06-30T21:10:49.686Z,2.67
2018-06-30T21:13:19.563Z,2.20
2018-06-30T21:15:49.305Z,4.77
2018-06-30T21:18:19.027Z,2.53
2018-06-30T21:20:49.924Z,3.33
2018-06-30T21:23:19.635Z,1.50
2018-06-30T21:25:49.487Z,3.83
2018-06-30T21:28:19.238Z,3.80
2018-06-30T21:30:49.070Z,2.10
2018-06-30T21:33:18.787Z,3.10
2018-06-30T21:35:48.584Z,2.13
2018-06-30T21:38:18.343Z,3.20
2018-06-30T21:40:48.090Z,3.10
2018-06-30T21:43:17.913Z,2.77
2018-06-30T21:45:47.686Z,2.77
2018-06-30T21:48:17.670Z,2.40
2018-06-30T21:50:47.467Z,4.37
2018-06-30T21:53:17.331Z,4.10
2018-06-30T21:55:47.118Z,2.17
2018-06-30T21:58:16.849Z,3.00
2018-06-30T22:00:52.150Z,3.03
2018-06-30T22:03:24.707Z,2.20
2018-06-30T22:05:56.847Z,3.00
2018-06-30T22:08:26.617Z,4.73
2018-06-30T22:10:56.518Z,1.43
2018-06-30T22:13:26.220Z,1.20
2018-06-30T22:15:55.946Z,1.10
2018-06-30T22:18:25.942Z,2.07
2018-06-30T22:20:55.552Z,3.00
2018-06-30T22:23:25.240Z,2.03
2018-06-30T22:25:54.969Z,4.13
2018-06-30T22:28:24.817Z,1.63
2018-06-30T22:30:54.572Z,3.03
2018-06-30T22:33:24.320Z,1.70
2018-06-30T22:35:54.372Z,3.80
2018-06-30T22:38:24.188Z,2.53
2018-06-30T22:40:54.053Z,2.20
2018-06-30T22:43:23.907Z,2.40
2018-06-30T22:45:53.743Z,4.00
2018-06-30T22:48:23.524Z,5.33
2018-06-30T22:50:53.319Z,2.10
2018-06-30T22:53:23.122Z,3.43
2018-06-30T22:55:52.865Z,5.30
2018-06-30T22:58:22.813Z,3.10
2018-06-30T23:00:52.569Z,3.80
2018-06-30T23:03:22.430Z,3.10
2018-06-30T23:05:52.153Z,5.97
2018-06-30T23:08:22.049Z,3.67
2018-06-30T23:10:51.929Z,3.80
2018-06-30T23:13:21.341Z,3.50
2018-06-30T23:15:51.077Z,4.53
2018-06-30T23:18:20.846Z,3.23
2018-06-30T23:20:50.638Z,3.13
2018-06-30T23:23:20.438Z,3.27
2018-06-30T23:25:50.172Z,3.83
2018-06-30T23:28:19.884Z,2.70
2018-06-30T23:30:49.899Z,4.23
2018-06-30T23:33:19.578Z,5.43
2018-06-30T23:35:50.334Z,3.90
2018-06-30T23:38:20.109Z,3.53
2018-06-30T23:40:49.813Z,4.00
2018-06-30T23:43:19.490Z,4.80
2018-06-30T23:45:49.269Z,3.30
2018-06-30T23:48:18.889Z,3.03
2018-06-30T23:50:48.621Z,2.77
2018-06-30T23:53:18.354Z,4.30
2018-06-30T23:55:48.104Z,2.23
2018-06-30T23:58:17.858Z,3.30
