createdAt,value
2018-09-08T00:01:38.034Z,75.50
2018-09-08T00:04:06.760Z,74.70
2018-09-08T00:06:36.132Z,74.60
2018-09-08T00:09:07.409Z,75.10
2018-09-08T00:11:35.859Z,76.40
2018-09-08T00:14:04.529Z,76.70
2018-09-08T00:16:38.235Z,75.80
2018-09-08T00:19:12.038Z,75.40
2018-09-08T00:21:45.781Z,75.80
2018-09-08T00:24:19.681Z,75.70
2018-09-08T00:26:47.324Z,77.00
2018-09-08T00:29:24.929Z,78.60
2018-09-08T00:31:53.464Z,79.10
2018-09-08T00:34:21.901Z,79.40
2018-09-08T00:36:50.320Z,78.60
2018-09-08T00:39:18.771Z,78.40
2018-09-08T00:41:47.228Z,78.10
2018-09-08T00:44:15.724Z,78.20
2018-09-08T00:46:44.158Z,78.20
2018-09-08T00:49:12.592Z,79.30
2018-09-08T00:51:41.108Z,79.70
2018-09-08T00:54:09.628Z,79.30
2018-09-08T00:56:38.080Z,78.60
2018-09-08T00:59:06.592Z,77.80
2018-09-08T01:01:36.092Z,77.40
2018-09-08T01:04:04.684Z,75.90
2018-09-08T01:06:33.097Z,76.30
2018-09-08T01:09:01.611Z,76.30
2018-09-08T01:11:30.035Z,76.40
2018-09-08T01:13:58.473Z,76.10
2018-09-08T01:16:27.412Z,76.20
2018-09-08T01:18:55.947Z,76.50
2018-09-08T01:21:24.513Z,76.80
2018-09-08T01:23:54.087Z,76.80
2018-09-08T01:26:23.265Z,77.30
2018-09-08T01:28:52.269Z,77.70
2018-09-08T01:31:21.456Z,77.60
2018-09-08T01:33:50.001Z,77.70
2018-09-08T01:36:18.427Z,78.30
2018-09-08T01:38:47.107Z,78.70
2018-09-08T01:41:16.249Z,79.60
2018-09-08T01:43:44.663Z,79.60
2018-09-08T01:46:13.276Z,79.10
2018-09-08T01:48:41.784Z,79.10
2018-09-08T01:51:10.369Z,78.70
2018-09-08T01:53:38.816Z,78.70
2018-09-08T01:56:07.571Z,79.40
2018-09-08T01:58:35.964Z,79.90
2018-09-08T02:01:04.541Z,80.10
2018-09-08T02:03:33.037Z,80.10
2018-09-08T02:06:01.589Z,81.00
2018-09-08T02:08:30.001Z,80.70
2018-09-08T02:10:58.457Z,80.80
2018-09-08T02:13:26.932Z,79.90
2018-09-08T02:15:55.400Z,80.00
2018-09-08T02:18:23.913Z,80.00
2018-09-08T02:20:52.352Z,80.10
2018-09-08T02:23:20.916Z,80.20
2018-09-08T02:25:49.331Z,79.80
2018-09-08T02:28:17.804Z,80.10
2018-09-08T02:30:46.226Z,79.70
2018-09-08T02:33:14.716Z,79.20
2018-09-08T02:35:43.349Z,79.00
2018-09-08T02:38:11.883Z,79.40
2018-09-08T02:40:40.357Z,79.60
2018-09-08T02:43:08.807Z,80.10
2018-09-08T02:45:37.226Z,80.80
2018-09-08T02:48:05.679Z,81.90
2018-09-08T02:50:37.492Z,82.10
2018-09-08T02:53:05.678Z,81.60
2018-09-08T02:55:33.870Z,80.70
2018-09-08T02:58:01.210Z,79.00
2018-09-08T03:00:28.953Z,78.80
2018-09-08T03:02:56.333Z,78.70
2018-09-08T03:05:23.959Z,78.20
2018-09-08T03:07:51.350Z,78.80
2018-09-08T03:10:19.286Z,77.80
2018-09-08T03:12:46.664Z,77.30
2018-09-08T03:15:14.220Z,77.40
2018-09-08T03:17:41.500Z,77.60
2018-09-08T03:20:08.795Z,77.20
2018-09-08T03:22:36.089Z,77.10
2018-09-08T03:25:03.404Z,76.90
2018-09-08T03:27:30.675Z,77.00
2018-09-08T03:29:57.989Z,77.40
2018-09-08T03:32:25.296Z,77.30
2018-09-08T03:34:52.612Z,77.70
2018-09-08T03:37:19.952Z,78.00
2018-09-08T03:39:47.260Z,77.60
2018-09-08T03:42:14.563Z,77.30
2018-09-08T03:44:41.844Z,76.60
2018-09-08T03:47:09.148Z,75.40
2018-09-08T03:49:36.447Z,75.80
2018-09-08T03:52:03.793Z,76.10
2018-09-08T03:54:31.097Z,76.50
2018-09-08T03:56:58.403Z,77.20
2018-09-08T03:59:25.716Z,77.80
2018-09-08T04:01:53.016Z,77.50
2018-09-08T04:04:21.497Z,77.40
2018-09-08T04:06:49.972Z,76.90
2018-09-08T04:09:18.388Z,76.40
2018-09-08T04:11:46.853Z,76.60
2018-09-08T04:14:15.402Z,76.90
2018-09-08T04:16:44.446Z,76.90
2018-09-08T04:19:12.904Z,76.70
2018-09-08T04:21:41.353Z,77.10
2018-09-08T04:24:09.813Z,77.30
2018-09-08T04:26:38.227Z,78.10
2018-09-08T04:29:06.685Z,78.50
2018-09-08T04:31:35.140Z,78.00
2018-09-08T04:34:03.599Z,77.70
2018-09-08T04:36:32.049Z,78.30
2018-09-08T04:39:00.512Z,78.00
2018-09-08T04:41:29.773Z,78.90
2018-09-08T04:43:58.247Z,79.70
2018-09-08T04:46:26.694Z,79.70
2018-09-08T04:48:55.336Z,79.70
2018-09-08T04:51:24.433Z,79.80
2018-09-08T04:53:52.891Z,79.40
2018-09-08T04:56:21.366Z,79.40
2018-09-08T04:58:50.032Z,79.40
2018-09-08T05:01:18.544Z,79.70
2018-09-08T05:03:47.273Z,79.70
2018-09-08T05:06:15.740Z,80.40
2018-09-08T05:08:44.277Z,79.80
2018-09-08T05:11:12.708Z,79.60
2018-09-08T05:13:41.246Z,79.80
2018-09-08T05:16:09.731Z,79.60
2018-09-08T05:18:38.268Z,80.40
2018-09-08T05:21:06.678Z,80.30
2018-09-08T05:23:35.128Z,80.30
2018-09-08T05:26:03.701Z,80.20
2018-09-08T05:28:32.174Z,80.40
2018-09-08T05:31:00.701Z,80.40
2018-09-08T05:33:29.186Z,80.40
2018-09-08T05:35:58.445Z,80.70
2018-09-08T05:38:26.903Z,81.10
2018-09-08T05:40:55.551Z,81.50
2018-09-08T05:43:24.040Z,81.50
2018-09-08T05:45:53.089Z,81.90
2018-09-08T05:48:21.531Z,82.10
2018-09-08T05:50:49.962Z,82.40
2018-09-08T05:53:19.176Z,82.30
2018-09-08T05:55:47.717Z,82.60
2018-09-08T05:58:16.438Z,82.80
2018-09-08T06:00:44.932Z,82.90
2018-09-08T06:03:13.356Z,83.00
2018-09-08T06:05:41.828Z,82.30
2018-09-08T06:08:10.282Z,81.80
2018-09-08T06:10:38.892Z,81.60
2018-09-08T06:13:07.959Z,80.90
2018-09-08T06:15:36.431Z,80.30
2018-09-08T06:18:04.950Z,79.10
2018-09-08T06:20:33.450Z,76.50
2018-09-08T06:23:02.088Z,76.20
2018-09-08T06:25:30.583Z,74.90
2018-09-08T06:27:59.661Z,76.50
2018-09-08T06:30:28.228Z,76.80
2018-09-08T06:32:56.688Z,77.30
2018-09-08T06:35:25.287Z,76.00
2018-09-08T06:37:53.790Z,75.50
2018-09-08T06:40:22.337Z,74.40
2018-09-08T06:42:50.769Z,72.20
2018-09-08T06:45:19.271Z,71.00
2018-09-08T06:47:47.709Z,69.30
2018-09-08T06:50:16.171Z,68.20
2018-09-08T06:52:44.780Z,65.10
2018-09-08T06:55:13.283Z,63.20
2018-09-08T06:57:41.797Z,61.50
2018-09-08T07:00:10.328Z,61.00
2018-09-08T07:02:38.836Z,60.50
2018-09-08T07:05:07.388Z,55.60
2018-09-08T07:07:35.840Z,51.10
2018-09-08T07:10:04.445Z,58.40
2018-09-08T07:12:33.069Z,54.40
2018-09-08T07:15:01.623Z,50.50
2018-09-08T07:17:30.070Z,46.20
2018-09-08T07:19:58.496Z,49.80
2018-09-08T07:22:27.004Z,48.10
2018-09-08T07:24:55.461Z,49.10
2018-09-08T07:27:23.900Z,52.00
2018-09-08T07:29:52.462Z,54.10
2018-09-08T07:32:20.948Z,55.30
2018-09-08T07:34:49.391Z,55.90
2018-09-08T07:37:17.975Z,56.80
2018-09-08T07:39:46.476Z,53.80
2018-09-08T07:42:14.936Z,53.00
2018-09-08T07:44:43.607Z,49.70
2018-09-08T07:47:12.088Z,45.90
2018-09-08T07:49:40.558Z,47.80
2018-09-08T07:52:09.153Z,48.90
2018-09-08T07:54:37.639Z,49.00
2018-09-08T07:57:06.185Z,45.80
2018-09-08T07:59:34.756Z,42.10
2018-09-08T08:02:03.216Z,41.60
2018-09-08T08:04:31.773Z,42.60
2018-09-08T08:07:00.743Z,42.70
2018-09-08T08:09:29.287Z,40.30
2018-09-08T08:11:57.813Z,43.50
2018-09-08T08:14:27.071Z,41.20
2018-09-08T08:16:55.540Z,37.00
2018-09-08T08:19:24.080Z,41.80
2018-09-08T08:21:52.618Z,38.70
2018-09-08T08:24:21.072Z,38.40
2018-09-08T08:26:49.548Z,40.50
2018-09-08T08:29:18.011Z,38.40
2018-09-08T08:31:46.580Z,34.40
2018-09-08T08:34:15.169Z,34.00
2018-09-08T08:36:44.093Z,32.70
2018-09-08T08:39:13.162Z,33.80
2018-09-08T08:41:41.787Z,32.40
2018-09-08T08:44:10.285Z,33.20
2018-09-08T08:46:38.822Z,32.60
2018-09-08T08:49:07.308Z,32.60
2018-09-08T08:51:47.083Z,33.90
2018-09-08T08:54:21.520Z,33.40
2018-09-08T08:56:49.969Z,34.80
2018-09-08T08:59:18.372Z,34.60
2018-09-08T09:01:46.888Z,33.60
2018-09-08T09:04:15.412Z,34.70
2018-09-08T09:06:43.893Z,34.00
2018-09-08T09:09:14.002Z,32.60
2018-09-08T09:11:43.439Z,33.70
2018-09-08T09:14:12.503Z,34.30
2018-09-08T09:16:41.505Z,33.70
2018-09-08T09:19:41.816Z,34.20
2018-09-08T09:22:22.880Z,33.20
2018-09-08T09:24:56.320Z,33.50
2018-09-08T09:27:26.137Z,33.90
2018-09-08T09:29:54.900Z,32.70
2018-09-08T09:32:23.520Z,34.00
2018-09-08T09:34:51.960Z,34.70
2018-09-08T09:37:20.505Z,33.20
2018-09-08T09:39:49.329Z,33.60
2018-09-08T09:42:17.822Z,33.70
2018-09-08T09:44:46.489Z,34.50
2018-09-08T09:47:14.999Z,34.70
2018-09-08T09:49:43.457Z,36.20
2018-09-08T09:52:11.980Z,33.70
2018-09-08T09:54:40.481Z,36.40
2018-09-08T09:57:08.970Z,35.00
2018-09-08T09:59:37.493Z,34.50
2018-09-08T10:02:13.048Z,35.70
2018-09-08T10:04:41.698Z,36.80
2018-09-08T10:07:11.163Z,37.60
2018-09-08T10:09:41.168Z,37.10
2018-09-08T10:12:09.739Z,36.40
2018-09-08T10:14:38.193Z,35.30
2018-09-08T10:17:06.817Z,35.60
2018-09-08T10:19:35.953Z,35.00
2018-09-08T10:22:04.456Z,36.40
2018-09-08T10:24:44.788Z,36.30
2018-09-08T10:27:18.600Z,38.50
2018-09-08T10:30:08.783Z,37.40
2018-09-08T10:32:43.636Z,37.40
2018-09-08T10:35:16.233Z,38.30
2018-09-08T10:37:52.328Z,38.60
2018-09-08T10:40:28.789Z,39.30
2018-09-08T10:43:06.835Z,39.90
2018-09-08T10:45:39.968Z,37.90
2018-09-08T10:48:11.712Z,39.60
2018-09-08T10:50:52.615Z,37.30
2018-09-08T10:53:29.687Z,37.10
2018-09-08T10:56:02.247Z,37.30
2018-09-08T10:58:40.977Z,38.10
2018-09-08T11:01:13.544Z,39.00
2018-09-08T11:03:46.413Z,37.80
2018-09-08T11:06:24.805Z,38.30
2018-09-08T11:08:56.357Z,38.30
2018-09-08T11:11:37.096Z,35.40
2018-09-08T11:14:15.113Z,36.50
2018-09-08T11:16:48.738Z,36.50
2018-09-08T11:19:23.324Z,38.80
2018-09-08T11:21:58.548Z,35.70
2018-09-08T11:24:31.313Z,35.40
2018-09-08T11:27:06.005Z,36.20
2018-09-08T11:29:35.710Z,36.80
2018-09-08T11:32:13.331Z,37.90
2018-09-08T11:34:43.724Z,39.00
2018-09-08T11:37:21.079Z,38.40
2018-09-08T11:39:54.569Z,38.00
2018-09-08T11:42:29.593Z,38.40
2018-09-08T11:45:00.340Z,36.50
2018-09-08T11:47:36.295Z,36.30
2018-09-08T11:50:07.081Z,37.00
2018-09-08T11:52:45.475Z,36.00
2018-09-08T11:55:22.218Z,35.70
2018-09-08T11:57:55.798Z,36.40
2018-09-08T12:00:28.791Z,37.50
2018-09-08T12:03:04.682Z,36.20
2018-09-08T12:05:37.180Z,35.80
2018-09-08T12:08:10.322Z,37.50
2018-09-08T12:10:47.532Z,36.30
2018-09-08T12:13:19.865Z,35.60
2018-09-08T12:15:54.223Z,35.40
2018-09-08T12:18:25.736Z,35.60
2018-09-08T12:21:02.357Z,36.10
2018-09-08T12:23:36.097Z,35.40
2018-09-08T12:26:09.542Z,36.10
2018-09-08T12:28:43.986Z,36.90
2018-09-08T12:31:17.562Z,36.90
2018-09-08T12:33:46.675Z,38.40
2018-09-08T12:36:21.876Z,39.50
2018-09-08T12:38:54.438Z,38.80
2018-09-08T12:41:31.508Z,38.50
2018-09-08T12:44:06.618Z,37.70
2018-09-08T12:46:45.305Z,37.30
2018-09-08T12:49:17.085Z,38.10
2018-09-08T12:51:47.036Z,37.40
2018-09-08T12:54:16.964Z,37.80
2018-09-08T12:56:48.462Z,39.20
2018-09-08T12:59:24.187Z,38.50
2018-09-08T13:01:58.446Z,37.50
2018-09-08T13:04:31.130Z,37.00
2018-09-08T13:07:00.725Z,36.70
2018-09-08T13:09:37.134Z,35.40
2018-09-08T13:12:09.385Z,36.30
2018-09-08T13:14:46.604Z,37.90
2018-09-08T13:17:19.255Z,39.00
2018-09-08T13:19:56.682Z,39.30
2018-09-08T13:22:26.461Z,39.40
2018-09-08T13:24:57.829Z,39.10
2018-09-08T13:27:30.812Z,39.00
2018-09-08T13:30:11.000Z,38.10
2018-09-08T13:32:52.625Z,37.20
2018-09-08T13:35:23.485Z,36.50
2018-09-08T13:37:59.497Z,35.30
2018-09-08T13:40:35.046Z,34.80
2018-09-08T13:43:06.445Z,35.10
2018-09-08T13:45:40.972Z,35.20
2018-09-08T13:48:13.506Z,35.60
2018-09-08T13:50:50.998Z,35.80
2018-09-08T13:53:23.826Z,36.20
2018-09-08T13:55:57.700Z,36.60
2018-09-08T13:58:29.562Z,37.60
2018-09-08T14:01:01.072Z,37.80
2018-09-08T14:03:36.349Z,36.30
2018-09-08T14:06:24.044Z,36.90
2018-09-08T14:08:57.281Z,35.70
2018-09-08T14:11:36.056Z,36.00
2018-09-08T14:14:12.275Z,36.30
2018-09-08T14:16:43.990Z,36.20
2018-09-08T14:21:51.528Z,35.40
2018-09-08T14:24:27.099Z,35.30
2018-09-08T14:27:04.720Z,34.60
2018-09-08T14:29:37.248Z,37.20
2018-09-08T14:32:08.398Z,36.60
2018-09-08T14:34:46.068Z,37.20
2018-09-08T14:37:21.302Z,36.60
2018-09-08T14:39:51.729Z,36.60
2018-09-08T14:42:21.378Z,34.70
2018-09-08T14:44:55.379Z,35.10
2018-09-08T14:47:28.374Z,35.20
2018-09-08T14:49:58.385Z,35.00
2018-09-08T14:52:37.624Z,34.80
2018-09-08T14:55:13.648Z,34.50
2018-09-08T14:57:47.353Z,35.20
2018-09-08T15:00:18.288Z,34.40
2018-09-08T15:02:50.758Z,34.00
2018-09-08T15:05:23.819Z,33.60
2018-09-08T15:07:56.924Z,34.50
2018-09-08T15:10:32.169Z,34.00
2018-09-08T15:13:14.977Z,33.80
2018-09-08T15:15:46.873Z,34.00
2018-09-08T15:18:18.534Z,33.90
2018-09-08T15:20:54.657Z,32.80
2018-09-08T15:23:29.592Z,33.00
2018-09-08T15:26:01.188Z,33.30
2018-09-08T15:28:39.058Z,32.80
2018-09-08T15:31:15.404Z,32.40
2018-09-08T15:33:49.121Z,32.50
2018-09-08T15:36:26.357Z,33.00
2018-09-08T15:39:00.805Z,32.80
2018-09-08T15:41:37.080Z,32.20
2018-09-08T15:44:14.294Z,32.50
2018-09-08T15:46:50.588Z,32.00
2018-09-08T15:49:23.982Z,32.80
2018-09-08T15:51:54.801Z,32.30
2018-09-08T15:54:28.163Z,31.90
2018-09-08T15:57:00.026Z,32.20
2018-09-08T15:59:35.135Z,32.00
2018-09-08T16:02:04.799Z,32.20
2018-09-08T16:04:37.974Z,32.70
2018-09-08T16:07:23.239Z,32.40
2018-09-08T16:09:54.069Z,31.50
2018-09-08T16:12:27.465Z,32.10
2018-09-08T16:15:02.113Z,31.30
2018-09-08T16:17:37.883Z,32.10
2018-09-08T16:20:14.280Z,31.70
2018-09-08T16:22:52.395Z,32.90
2018-09-08T16:25:24.609Z,32.90
2018-09-08T16:27:53.939Z,33.70
2018-09-08T16:30:33.266Z,34.10
2018-09-08T16:33:04.550Z,34.00
2018-09-08T16:35:35.202Z,35.20
2018-09-08T16:38:14.716Z,35.50
2018-09-08T16:40:46.237Z,35.90
2018-09-08T16:43:23.825Z,36.90
2018-09-08T16:46:13.967Z,37.70
2018-09-08T16:48:44.761Z,38.20
2018-09-08T16:51:17.273Z,39.10
2018-09-08T16:53:50.727Z,39.90
2018-09-08T16:56:25.817Z,40.20
2018-09-08T16:58:59.966Z,39.30
2018-09-08T17:01:39.237Z,38.90
2018-09-08T17:04:15.219Z,38.80
2018-09-08T17:06:47.511Z,39.10
2018-09-08T17:09:21.057Z,38.90
2018-09-08T17:12:03.925Z,39.10
2018-09-08T17:14:42.353Z,39.10
2018-09-08T17:17:15.095Z,39.70
2018-09-08T17:19:53.327Z,39.40
2018-09-08T17:25:07.029Z,39.40
2018-09-08T17:27:38.864Z,39.90
2018-09-08T17:30:09.930Z,40.20
2018-09-08T17:32:41.915Z,40.30
2018-09-08T17:35:16.155Z,40.30
2018-09-08T17:37:44.762Z,40.80
2018-09-08T17:40:13.222Z,40.90
2018-09-08T17:42:41.680Z,41.40
2018-09-08T17:45:10.177Z,42.50
2018-09-08T17:47:38.673Z,42.80
2018-09-08T17:50:07.516Z,43.20
2018-09-08T17:52:36.188Z,42.80
2018-09-08T17:55:05.248Z,43.10
2018-09-08T17:57:33.787Z,44.00
2018-09-08T18:00:02.250Z,44.30
2018-09-08T18:02:30.667Z,45.20
2018-09-08T18:04:59.167Z,44.60
2018-09-08T18:07:27.681Z,44.00
2018-09-08T18:09:56.316Z,45.00
2018-09-08T18:12:24.794Z,45.80
2018-09-08T18:14:53.266Z,46.90
2018-09-08T18:17:21.736Z,47.00
2018-09-08T18:19:50.169Z,47.50
2018-09-08T18:22:18.720Z,46.80
2018-09-08T18:24:47.189Z,46.90
2018-09-08T18:27:15.726Z,47.50
2018-09-08T18:29:44.372Z,48.70
2018-09-08T18:32:12.887Z,50.00
2018-09-08T18:34:41.423Z,49.70
2018-09-08T18:37:09.883Z,49.60
2018-09-08T18:39:38.369Z,49.40
2018-09-08T18:42:06.992Z,51.00
2018-09-08T18:44:35.525Z,51.80
2018-09-08T18:47:04.099Z,52.40
2018-09-08T18:49:32.636Z,55.30
2018-09-08T18:52:01.225Z,53.50
2018-09-08T18:54:29.692Z,53.70
2018-09-08T18:56:58.245Z,55.10
2018-09-08T18:59:26.893Z,56.70
2018-09-08T19:01:56.041Z,54.80
2018-09-08T19:04:24.537Z,53.50
2018-09-08T19:06:53.011Z,51.60
2018-09-08T19:09:21.965Z,51.90
2018-09-08T19:11:50.458Z,52.60
2018-09-08T19:14:24.305Z,52.20
2018-09-08T19:16:52.737Z,54.10
2018-09-08T19:19:21.452Z,54.20
2018-09-08T19:21:50.066Z,58.30
2018-09-08T19:24:23.840Z,57.70
2018-09-08T19:26:52.353Z,57.70
2018-09-08T19:29:26.102Z,55.90
2018-09-08T19:31:54.567Z,56.00
2018-09-08T19:34:23.113Z,58.30
2018-09-08T19:36:51.636Z,59.80
2018-09-08T19:39:20.109Z,60.30
2018-09-08T19:41:48.609Z,60.60
2018-09-08T19:44:17.721Z,60.90
2018-09-08T19:46:51.461Z,60.80
2018-09-08T19:49:20.074Z,60.40
2018-09-08T19:51:48.657Z,60.20
2018-09-08T19:54:17.168Z,60.50
2018-09-08T19:56:51.010Z,60.60
2018-09-08T19:59:19.459Z,61.50
2018-09-08T20:01:48.040Z,60.80
2018-09-08T20:04:16.823Z,60.70
2018-09-08T20:06:45.408Z,61.00
2018-09-08T20:09:13.978Z,61.50
2018-09-08T20:11:42.417Z,63.00
2018-09-08T20:14:10.947Z,62.90
2018-09-08T20:16:39.491Z,63.80
2018-09-08T20:19:07.950Z,63.30
2018-09-08T20:21:36.437Z,62.60
2018-09-08T20:24:04.978Z,62.40
2018-09-08T20:26:33.469Z,63.20
2018-09-08T20:29:01.992Z,63.50
2018-09-08T20:31:30.594Z,63.80
2018-09-08T20:33:59.081Z,64.00
2018-09-08T20:36:27.572Z,64.00
2018-09-08T20:38:56.249Z,63.10
2018-09-08T20:41:25.318Z,63.20
2018-09-08T20:43:54.036Z,63.10
2018-09-08T20:46:22.606Z,63.80
2018-09-08T20:48:51.102Z,64.30
2018-09-08T20:51:19.838Z,64.30
2018-09-08T20:53:48.558Z,64.20
2018-09-08T20:56:17.004Z,65.20
2018-09-08T20:58:45.531Z,65.00
2018-09-08T21:01:14.184Z,65.10
2018-09-08T21:03:42.613Z,65.00
2018-09-08T21:06:11.353Z,65.40
2018-09-08T21:08:39.920Z,64.80
2018-09-08T21:11:08.507Z,64.60
2018-09-08T21:13:36.942Z,64.50
2018-09-08T21:16:05.512Z,66.00
2018-09-08T21:18:34.165Z,65.60
2018-09-08T21:21:02.903Z,65.70
2018-09-08T21:23:31.496Z,65.10
2018-09-08T21:26:00.123Z,65.30
2018-09-08T21:28:28.664Z,65.30
2018-09-08T21:30:57.124Z,66.30
2018-09-08T21:33:25.767Z,67.10
2018-09-08T21:35:54.216Z,67.40
2018-09-08T21:38:22.673Z,67.70
2018-09-08T21:40:51.179Z,67.60
2018-09-08T21:43:19.618Z,67.40
2018-09-08T21:45:48.180Z,67.70
2018-09-08T21:48:17.709Z,67.90
2018-09-08T21:50:46.183Z,67.40
2018-09-08T21:53:14.638Z,67.00
2018-09-08T21:55:43.245Z,67.00
2018-09-08T21:58:11.908Z,66.80
2018-09-08T22:00:43.373Z,67.50
2018-09-08T22:03:11.855Z,68.40
2018-09-08T22:05:40.380Z,68.40
2018-09-08T22:08:08.861Z,69.10
2018-09-08T22:10:37.318Z,69.10
2018-09-08T22:13:05.793Z,69.50
2018-09-08T22:15:34.207Z,69.10
2018-09-08T22:18:02.828Z,68.10
2018-09-08T22:20:31.416Z,68.00
2018-09-08T22:22:59.866Z,68.60
2018-09-08T22:25:28.260Z,68.40
2018-09-08T22:27:56.792Z,68.60
2018-09-08T22:30:25.375Z,68.30
2018-09-08T22:32:53.887Z,67.40
2018-09-08T22:35:22.430Z,68.60
2018-09-08T22:37:50.927Z,69.50
2018-09-08T22:40:19.345Z,70.60
2018-09-08T22:42:47.807Z,69.80
2018-09-08T22:45:16.273Z,71.00
2018-09-08T22:47:44.721Z,71.50
2018-09-08T22:50:13.213Z,71.00
2018-09-08T22:52:41.679Z,71.20
2018-09-08T22:55:10.265Z,70.50
2018-09-08T22:57:38.684Z,71.30
2018-09-08T23:00:07.208Z,71.60
2018-09-08T23:02:35.638Z,71.40
2018-09-08T23:05:04.235Z,70.50
2018-09-08T23:07:32.691Z,70.50
2018-09-08T23:10:01.277Z,72.60
2018-09-08T23:12:29.844Z,72.70
2018-09-08T23:14:58.207Z,72.90
2018-09-08T23:17:26.700Z,72.10
2018-09-08T23:19:55.228Z,70.40
2018-09-08T23:22:23.698Z,70.50
2018-09-08T23:24:52.836Z,70.00
2018-09-08T23:27:21.277Z,70.00
2018-09-08T23:29:49.741Z,70.80
2018-09-08T23:32:18.302Z,70.80
2018-09-08T23:34:46.878Z,71.10
2018-09-08T23:37:15.330Z,72.10
2018-09-08T23:39:43.796Z,74.00
2018-09-08T23:42:13.536Z,73.90
2018-09-08T23:44:42.125Z,73.30
2018-09-08T23:47:11.252Z,72.90
2018-09-08T23:49:39.845Z,72.70
2018-09-08T23:52:08.285Z,72.50
2018-09-08T23:54:37.199Z,73.40
2018-09-08T23:57:05.980Z,72.70
2018-09-08T23:59:34.442Z,72.50
