createdAt,value
2018-07-31T00:00:31.780Z,0.00
2018-07-31T00:01:31.738Z,0.00
2018-07-31T00:02:31.719Z,0.00
2018-07-31T00:03:31.703Z,0.00
2018-07-31T00:04:31.637Z,0.00
2018-07-31T00:05:31.640Z,0.00
2018-07-31T00:06:31.584Z,0.00
2018-07-31T00:07:31.567Z,0.00
2018-07-31T00:08:31.523Z,0.00
2018-07-31T00:09:31.521Z,0.00
2018-07-31T00:10:31.493Z,0.00
2018-07-31T00:11:31.420Z,0.00
2018-07-31T00:12:31.402Z,0.00
2018-07-31T00:13:31.360Z,0.00
2018-07-31T00:14:31.323Z,0.00
2018-07-31T00:15:31.303Z,0.00
2018-07-31T00:16:31.260Z,0.00
2018-07-31T00:17:31.234Z,0.00
2018-07-31T00:18:31.201Z,0.00
2018-07-31T00:19:31.172Z,0.00
2018-07-31T00:20:31.128Z,0.00
2018-07-31T00:21:31.115Z,0.00
2018-07-31T00:22:31.102Z,0.00
2018-07-31T00:23:31.064Z,0.00
2018-07-31T00:24:31.011Z,0.00
2018-07-31T00:25:30.973Z,0.00
2018-07-31T00:26:30.950Z,0.00
2018-07-31T00:27:30.924Z,0.00
2018-07-31T00:28:30.911Z,0.00
2018-07-31T00:29:30.867Z,0.00
2018-07-31T00:30:30.821Z,0.00
2018-07-31T00:31:30.837Z,0.00
2018-07-31T00:32:30.758Z,0.00
2018-07-31T00:33:30.733Z,0.00
2018-07-31T00:34:30.697Z,0.00
2018-07-31T00:35:30.698Z,0.00
2018-07-31T00:36:30.633Z,0.00
2018-07-31T00:37:30.609Z,0.00
2018-07-31T00:38:30.578Z,0.00
2018-07-31T00:39:30.541Z,0.00
2018-07-31T00:40:30.490Z,0.00
2018-07-31T00:41:30.488Z,0.00
2018-07-31T00:42:30.432Z,0.00
2018-07-31T00:43:30.443Z,0.00
2018-07-31T00:44:30.372Z,0.00
2018-07-31T00:45:30.336Z,0.00
2018-07-31T00:46:30.331Z,0.00
2018-07-31T00:47:30.278Z,0.00
2018-07-31T00:48:30.244Z,0.00
2018-07-31T00:49:30.215Z,0.00
2018-07-31T00:50:30.167Z,0.00
2018-07-31T00:51:30.139Z,0.00
2018-07-31T00:52:30.117Z,0.00
2018-07-31T00:53:30.081Z,0.00
2018-07-31T00:54:30.060Z,0.00
2018-07-31T00:55:30.018Z,0.00
2018-07-31T00:56:30.035Z,0.00
2018-07-31T00:57:29.959Z,0.00
2018-07-31T00:58:29.914Z,0.00
2018-07-31T00:59:29.895Z,0.00
2018-07-31T01:00:29.850Z,0.00
2018-07-31T01:01:29.819Z,0.00
2018-07-31T01:02:29.791Z,0.00
2018-07-31T01:03:29.766Z,0.00
2018-07-31T01:04:29.755Z,0.00
2018-07-31T01:05:29.680Z,0.00
2018-07-31T01:06:29.737Z,0.00
2018-07-31T01:07:29.630Z,0.00
2018-07-31T01:08:29.598Z,0.00
2018-07-31T01:09:29.586Z,0.00
2018-07-31T01:10:29.545Z,0.00
2018-07-31T01:11:29.567Z,0.00
2018-07-31T01:12:29.483Z,0.00
2018-07-31T01:13:29.474Z,0.00
2018-07-31T01:14:29.412Z,0.00
2018-07-31T01:15:29.409Z,0.00
2018-07-31T01:16:29.349Z,0.00
2018-07-31T01:17:29.306Z,0.00
2018-07-31T01:18:29.275Z,0.00
2018-07-31T01:19:29.244Z,0.00
2018-07-31T01:20:29.216Z,0.00
2018-07-31T01:21:29.182Z,0.00
2018-07-31T01:22:29.152Z,0.00
2018-07-31T01:23:29.116Z,0.00
2018-07-31T01:24:29.081Z,0.00
2018-07-31T01:25:29.059Z,0.00
2018-07-31T01:26:29.058Z,0.00
2018-07-31T01:27:29.040Z,0.00
2018-07-31T01:28:28.956Z,0.00
2018-07-31T01:29:28.935Z,0.00
2018-07-31T01:30:28.940Z,0.00
2018-07-31T01:31:28.860Z,0.00
2018-07-31T01:32:28.835Z,0.00
2018-07-31T01:33:28.790Z,0.00
2018-07-31T01:34:28.758Z,0.00
2018-07-31T01:35:28.735Z,0.00
2018-07-31T01:36:28.695Z,0.00
2018-07-31T01:37:28.666Z,0.00
2018-07-31T01:38:28.632Z,0.00
2018-07-31T01:39:28.625Z,0.00
2018-07-31T01:40:28.633Z,0.00
2018-07-31T01:41:28.542Z,0.00
2018-07-31T01:42:28.497Z,0.00
2018-07-31T01:43:28.492Z,0.00
2018-07-31T01:44:28.450Z,0.00
2018-07-31T01:45:28.402Z,0.00
2018-07-31T01:46:28.401Z,0.00
2018-07-31T01:47:28.341Z,0.00
2018-07-31T01:48:28.333Z,0.00
2018-07-31T01:49:28.267Z,0.00
2018-07-31T01:50:28.240Z,0.00
2018-07-31T01:51:28.204Z,0.00
2018-07-31T01:52:28.188Z,0.00
2018-07-31T01:53:28.145Z,0.00
2018-07-31T01:54:28.107Z,0.00
2018-07-31T01:55:28.076Z,0.00
2018-07-31T01:56:28.054Z,0.00
2018-07-31T01:57:28.080Z,0.00
2018-07-31T01:58:28.007Z,0.00
2018-07-31T01:59:27.939Z,0.00
2018-07-31T02:00:27.907Z,0.00
2018-07-31T02:01:27.869Z,0.00
2018-07-31T02:02:27.866Z,0.00
2018-07-31T02:03:27.821Z,0.00
2018-07-31T02:04:27.777Z,0.00
2018-07-31T02:05:27.745Z,0.00
2018-07-31T02:06:27.720Z,0.00
2018-07-31T02:07:27.686Z,0.00
2018-07-31T02:08:27.667Z,0.00
2018-07-31T02:09:27.632Z,0.00
2018-07-31T02:10:27.598Z,0.00
2018-07-31T02:11:27.559Z,0.00
2018-07-31T02:12:27.521Z,0.00
2018-07-31T02:13:27.500Z,0.00
2018-07-31T02:14:27.450Z,0.00
2018-07-31T02:15:27.429Z,0.00
2018-07-31T02:16:27.451Z,0.00
2018-07-31T02:17:27.421Z,0.00
2018-07-31T02:18:27.359Z,0.00
2018-07-31T02:19:27.308Z,0.00
2018-07-31T02:20:27.261Z,0.00
2018-07-31T02:21:27.227Z,0.00
2018-07-31T02:22:27.203Z,0.00
2018-07-31T02:23:27.166Z,0.00
2018-07-31T02:24:27.147Z,0.00
2018-07-31T02:25:27.098Z,0.00
2018-07-31T02:26:27.078Z,0.00
2018-07-31T02:27:27.045Z,0.00
2018-07-31T02:28:27.027Z,0.00
2018-07-31T02:29:26.964Z,0.00
2018-07-31T02:30:26.941Z,0.00
2018-07-31T02:31:26.907Z,0.00
2018-07-31T02:32:26.871Z,0.00
2018-07-31T02:33:26.830Z,0.00
2018-07-31T02:34:26.812Z,0.00
2018-07-31T02:35:26.781Z,0.00
2018-07-31T02:36:26.756Z,0.00
2018-07-31T02:37:26.696Z,0.00
2018-07-31T02:38:26.687Z,0.00
2018-07-31T02:39:26.649Z,0.00
2018-07-31T02:40:26.607Z,0.00
2018-07-31T02:41:26.584Z,0.00
2018-07-31T02:42:26.535Z,0.00
2018-07-31T02:43:26.502Z,0.00
2018-07-31T02:44:26.480Z,0.00
2018-07-31T02:45:26.447Z,0.00
2018-07-31T02:46:26.395Z,0.00
2018-07-31T02:47:26.362Z,0.00
2018-07-31T02:48:26.344Z,0.00
2018-07-31T02:49:26.298Z,0.00
2018-07-31T02:50:26.285Z,0.00
2018-07-31T02:51:26.251Z,0.00
2018-07-31T02:52:26.228Z,0.00
2018-07-31T02:53:26.182Z,0.00
2018-07-31T02:54:26.144Z,0.00
2018-07-31T02:55:26.120Z,0.00
2018-07-31T02:56:26.146Z,0.00
2018-07-31T02:57:26.041Z,0.00
2018-07-31T02:58:26.015Z,0.00
2018-07-31T02:59:25.990Z,0.00
2018-07-31T03:00:25.940Z,0.00
2018-07-31T03:01:25.909Z,0.00
2018-07-31T03:02:25.901Z,0.00
2018-07-31T03:03:25.848Z,0.00
2018-07-31T03:04:25.818Z,0.00
2018-07-31T03:05:25.792Z,0.00
2018-07-31T03:06:25.826Z,0.00
2018-07-31T03:07:25.717Z,0.00
2018-07-31T03:08:25.680Z,0.00
2018-07-31T03:09:25.644Z,0.00
2018-07-31T03:10:25.617Z,0.00
2018-07-31T03:11:25.592Z,0.00
2018-07-31T03:12:25.568Z,0.00
2018-07-31T03:13:25.520Z,0.00
2018-07-31T03:14:25.480Z,0.00
2018-07-31T03:15:25.454Z,0.00
2018-07-31T03:16:25.476Z,0.00
2018-07-31T03:17:25.410Z,0.00
2018-07-31T03:18:25.350Z,0.00
2018-07-31T03:19:25.340Z,0.00
2018-07-31T03:20:25.341Z,0.00
2018-07-31T03:21:25.251Z,5.63
2018-07-31T03:22:25.242Z,5.63
2018-07-31T03:23:25.207Z,5.63
2018-07-31T03:24:25.157Z,5.63
2018-07-31T03:25:25.132Z,5.63
2018-07-31T03:26:25.093Z,5.63
2018-07-31T03:27:25.049Z,11.25
2018-07-31T03:28:25.022Z,11.25
2018-07-31T03:29:25.010Z,11.25
2018-07-31T03:30:24.958Z,11.25
2018-07-31T03:31:24.931Z,11.25
2018-07-31T03:32:24.886Z,16.88
2018-07-31T03:33:24.888Z,16.88
2018-07-31T03:34:24.844Z,16.88
2018-07-31T03:35:24.784Z,22.50
2018-07-31T03:36:25.835Z,22.50
2018-07-31T03:37:24.729Z,22.50
2018-07-31T03:38:24.692Z,28.13
2018-07-31T03:39:24.663Z,28.13
2018-07-31T03:40:24.622Z,28.13
2018-07-31T03:41:24.617Z,33.75
2018-07-31T03:42:24.584Z,33.75
2018-07-31T03:43:24.527Z,39.38
2018-07-31T03:44:24.533Z,39.38
2018-07-31T03:45:24.457Z,45.00
2018-07-31T03:46:24.441Z,45.00
2018-07-31T03:47:24.402Z,50.63
2018-07-31T03:48:24.362Z,56.25
2018-07-31T03:49:24.317Z,56.25
2018-07-31T03:50:24.300Z,61.88
2018-07-31T03:51:24.275Z,61.88
2018-07-31T03:52:24.236Z,67.50
2018-07-31T03:53:24.193Z,67.50
2018-07-31T03:54:24.169Z,73.13
2018-07-31T03:55:24.124Z,78.75
2018-07-31T03:56:24.221Z,78.75
2018-07-31T03:57:24.105Z,84.38
2018-07-31T03:58:24.041Z,84.38
2018-07-31T03:59:24.016Z,90.00
2018-07-31T04:00:23.991Z,95.63
2018-07-31T04:01:23.945Z,95.63
2018-07-31T04:02:23.899Z,101.25
2018-07-31T04:03:23.869Z,106.88
2018-07-31T04:04:23.834Z,112.50
2018-07-31T04:05:25.635Z,112.50
2018-07-31T04:06:23.772Z,118.13
2018-07-31T04:07:23.737Z,123.75
2018-07-31T04:08:23.713Z,123.75
2018-07-31T04:09:23.658Z,129.38
2018-07-31T04:10:23.628Z,129.38
2018-07-31T04:11:23.601Z,135.00
2018-07-31T04:12:23.564Z,135.00
2018-07-31T04:13:23.528Z,140.63
2018-07-31T04:14:23.491Z,140.63
2018-07-31T04:15:23.458Z,146.25
2018-07-31T04:16:23.532Z,146.25
2018-07-31T04:17:23.406Z,151.88
2018-07-31T04:18:23.393Z,157.50
2018-07-31T04:19:23.330Z,163.13
2018-07-31T04:20:23.291Z,163.13
2018-07-31T04:21:23.303Z,168.75
2018-07-31T04:22:23.562Z,168.75
2018-07-31T04:23:23.250Z,174.38
2018-07-31T04:24:23.166Z,180.00
2018-07-31T04:25:23.155Z,185.63
2018-07-31T04:26:23.096Z,191.25
2018-07-31T04:27:23.071Z,191.25
2018-07-31T04:28:23.045Z,196.88
2018-07-31T04:29:22.999Z,196.88
2018-07-31T04:30:22.969Z,202.50
2018-07-31T04:31:22.945Z,202.50
2018-07-31T04:32:22.916Z,208.13
2018-07-31T04:33:22.872Z,208.13
2018-07-31T04:34:22.846Z,213.75
2018-07-31T04:35:22.806Z,225.00
2018-07-31T04:36:22.771Z,230.63
2018-07-31T04:37:22.749Z,230.63
2018-07-31T04:38:22.711Z,236.25
2018-07-31T04:39:22.678Z,241.88
2018-07-31T04:40:22.748Z,247.50
2018-07-31T04:41:22.610Z,253.13
2018-07-31T04:42:22.630Z,253.13
2018-07-31T04:43:22.572Z,258.75
2018-07-31T04:44:22.505Z,264.38
2018-07-31T04:45:22.508Z,270.00
2018-07-31T04:46:22.433Z,281.25
2018-07-31T04:47:22.401Z,286.88
2018-07-31T04:48:22.380Z,303.75
2018-07-31T04:49:22.360Z,309.38
2018-07-31T04:50:22.349Z,315.00
2018-07-31T04:51:22.285Z,320.63
2018-07-31T04:52:22.252Z,326.25
2018-07-31T04:53:22.218Z,331.88
2018-07-31T04:54:22.180Z,337.50
2018-07-31T04:55:22.173Z,343.13
2018-07-31T04:56:22.114Z,348.75
2018-07-31T04:57:22.082Z,354.38
2018-07-31T04:58:22.042Z,354.38
2018-07-31T04:59:22.012Z,360.00
2018-07-31T05:00:22.013Z,376.88
2018-07-31T05:01:22.022Z,376.88
2018-07-31T05:02:21.917Z,376.88
2018-07-31T05:03:21.896Z,382.50
2018-07-31T05:04:21.890Z,388.13
2018-07-31T05:05:21.846Z,388.13
2018-07-31T05:06:21.802Z,399.38
2018-07-31T05:07:21.764Z,410.63
2018-07-31T05:08:21.738Z,416.25
2018-07-31T05:09:21.695Z,416.25
2018-07-31T05:10:21.680Z,450.00
2018-07-31T05:11:21.655Z,528.75
2018-07-31T05:12:21.625Z,641.25
2018-07-31T05:13:21.572Z,635.63
2018-07-31T05:14:21.548Z,658.13
2018-07-31T05:15:21.520Z,793.13
2018-07-31T05:16:21.461Z,877.50
2018-07-31T05:17:21.440Z,855.00
2018-07-31T05:18:21.450Z,894.38
2018-07-31T05:19:21.393Z,978.75
2018-07-31T05:20:21.340Z,978.75
2018-07-31T05:21:21.320Z,1006.88
2018-07-31T05:22:21.279Z,1006.88
2018-07-31T05:23:21.254Z,1006.88
2018-07-31T05:24:21.221Z,905.63
2018-07-31T05:25:21.254Z,1057.50
2018-07-31T05:26:21.175Z,866.25
2018-07-31T05:27:21.126Z,652.50
2018-07-31T05:28:21.106Z,624.38
2018-07-31T05:29:21.096Z,585.00
2018-07-31T05:30:21.044Z,534.38
2018-07-31T05:31:21.036Z,517.50
2018-07-31T05:32:21.000Z,517.50
2018-07-31T05:33:20.993Z,528.75
2018-07-31T05:34:20.929Z,540.00
2018-07-31T05:35:20.913Z,540.00
2018-07-31T05:36:20.861Z,551.25
2018-07-31T05:37:20.835Z,585.00
2018-07-31T05:38:20.801Z,635.63
2018-07-31T05:39:20.801Z,568.13
2018-07-31T05:40:20.756Z,568.13
2018-07-31T05:41:20.736Z,551.25
2018-07-31T05:42:20.699Z,562.50
2018-07-31T05:43:20.657Z,585.00
2018-07-31T05:44:20.627Z,585.00
2018-07-31T05:45:20.595Z,590.63
2018-07-31T05:46:20.588Z,590.63
2018-07-31T05:47:20.566Z,585.00
2018-07-31T05:48:20.520Z,585.00
2018-07-31T05:49:20.489Z,585.00
2018-07-31T05:50:20.464Z,579.38
2018-07-31T05:51:20.440Z,579.38
2018-07-31T05:52:20.395Z,590.63
2018-07-31T05:53:20.384Z,607.50
2018-07-31T05:54:20.339Z,618.75
2018-07-31T05:55:20.313Z,618.75
2018-07-31T05:56:20.292Z,618.75
2018-07-31T05:57:20.283Z,601.88
2018-07-31T05:58:20.231Z,601.88
2018-07-31T05:59:20.220Z,607.50
2018-07-31T06:00:20.163Z,607.50
2018-07-31T06:01:20.132Z,613.13
2018-07-31T06:02:20.111Z,646.88
2018-07-31T06:03:20.094Z,675.00
2018-07-31T06:04:20.071Z,663.75
2018-07-31T06:05:20.017Z,652.50
2018-07-31T06:06:20.008Z,641.25
2018-07-31T06:07:19.967Z,641.25
2018-07-31T06:08:19.933Z,630.00
2018-07-31T06:09:19.916Z,630.00
2018-07-31T06:10:19.865Z,635.63
2018-07-31T06:11:19.920Z,641.25
2018-07-31T06:12:19.814Z,641.25
2018-07-31T06:13:19.781Z,646.88
2018-07-31T06:14:19.764Z,646.88
2018-07-31T06:15:19.857Z,658.13
2018-07-31T06:16:19.706Z,663.75
2018-07-31T06:17:19.694Z,708.75
2018-07-31T06:18:19.703Z,759.38
2018-07-31T06:19:19.614Z,742.50
2018-07-31T06:20:19.593Z,810.00
2018-07-31T06:21:19.556Z,826.88
2018-07-31T06:22:19.533Z,843.75
2018-07-31T06:23:19.494Z,753.75
2018-07-31T06:24:19.466Z,697.50
2018-07-31T06:25:19.469Z,686.25
2018-07-31T06:26:19.407Z,697.50
2018-07-31T06:27:19.410Z,697.50
2018-07-31T06:28:19.352Z,697.50
2018-07-31T06:29:19.327Z,703.13
2018-07-31T06:30:19.305Z,714.38
2018-07-31T06:31:19.263Z,708.75
2018-07-31T06:32:19.253Z,714.38
2018-07-31T06:33:19.215Z,714.38
2018-07-31T06:34:19.188Z,736.88
2018-07-31T06:35:19.157Z,736.88
2018-07-31T06:36:19.118Z,731.25
2018-07-31T06:37:19.100Z,725.63
2018-07-31T06:38:19.078Z,731.25
2018-07-31T06:39:19.039Z,731.25
2018-07-31T06:40:19.029Z,731.25
2018-07-31T06:41:18.985Z,731.25
2018-07-31T06:42:18.955Z,731.25
2018-07-31T06:43:18.942Z,736.88
2018-07-31T06:44:18.907Z,736.88
2018-07-31T06:45:18.896Z,736.88
2018-07-31T06:46:18.855Z,742.50
2018-07-31T06:47:18.835Z,742.50
2018-07-31T06:48:18.795Z,748.13
2018-07-31T06:49:18.853Z,748.13
2018-07-31T06:50:18.740Z,748.13
2018-07-31T06:51:18.713Z,759.38
2018-07-31T06:52:18.690Z,770.63
2018-07-31T06:53:18.659Z,793.13
2018-07-31T06:54:18.649Z,821.25
2018-07-31T06:55:18.618Z,860.63
2018-07-31T06:56:18.571Z,1046.25
2018-07-31T06:57:18.555Z,1530.00
2018-07-31T06:58:18.529Z,1895.63
2018-07-31T06:59:18.500Z,2030.63
2018-07-31T07:00:18.480Z,2390.63
2018-07-31T07:01:18.452Z,2424.38
2018-07-31T07:02:18.419Z,2345.63
2018-07-31T07:03:18.393Z,2480.63
2018-07-31T07:04:18.365Z,2632.50
2018-07-31T07:05:18.343Z,2683.13
2018-07-31T07:06:18.321Z,2356.88
2018-07-31T07:07:18.295Z,2233.13
2018-07-31T07:08:18.286Z,2188.13
2018-07-31T07:09:18.348Z,2424.38
2018-07-31T07:10:18.227Z,2683.13
2018-07-31T07:11:18.208Z,2925.00
2018-07-31T07:12:18.214Z,2941.88
2018-07-31T07:13:18.171Z,2565.00
2018-07-31T07:14:18.142Z,2677.50
2018-07-31T07:15:18.115Z,2733.75
2018-07-31T07:16:18.126Z,2677.50
2018-07-31T07:17:18.068Z,2688.75
2018-07-31T07:18:18.058Z,2660.63
2018-07-31T07:19:18.042Z,2587.50
2018-07-31T07:20:18.061Z,2328.75
2018-07-31T07:21:18.005Z,2806.88
2018-07-31T07:22:17.970Z,3189.38
2018-07-31T07:23:17.971Z,3043.13
2018-07-31T07:24:17.926Z,2941.88
2018-07-31T07:25:17.901Z,2835.00
2018-07-31T07:26:17.942Z,2840.63
2018-07-31T07:27:17.847Z,2840.63
2018-07-31T07:28:17.843Z,2975.63
2018-07-31T07:29:17.829Z,2666.25
2018-07-31T07:30:17.833Z,2896.88
2018-07-31T07:31:17.788Z,3043.13
2018-07-31T07:32:17.785Z,2902.50
2018-07-31T07:33:17.844Z,2733.75
2018-07-31T07:34:17.828Z,2756.25
2018-07-31T07:35:17.728Z,2711.25
2018-07-31T07:36:17.703Z,2655.00
2018-07-31T07:37:17.671Z,2514.38
2018-07-31T07:38:17.666Z,2801.25
2018-07-31T07:39:17.727Z,3031.88
2018-07-31T07:40:17.763Z,2975.63
2018-07-31T07:41:17.685Z,2851.88
2018-07-31T07:42:17.642Z,3127.50
2018-07-31T07:43:17.595Z,3431.25
2018-07-31T07:44:17.675Z,4173.75
2018-07-31T07:45:17.560Z,3296.25
2018-07-31T07:46:17.578Z,3200.63
2018-07-31T07:47:17.582Z,3414.38
2018-07-31T07:48:17.606Z,2919.38
2018-07-31T07:49:17.505Z,2677.50
2018-07-31T07:50:17.475Z,2649.38
2018-07-31T07:51:17.497Z,2880.00
2018-07-31T07:52:17.475Z,3121.88
2018-07-31T07:53:17.445Z,3121.88
2018-07-31T07:54:17.533Z,2823.75
2018-07-31T07:55:17.448Z,2964.38
2018-07-31T07:56:17.399Z,3346.88
2018-07-31T07:57:17.381Z,3352.50
2018-07-31T07:58:17.373Z,2992.50
2018-07-31T07:59:17.351Z,3290.63
2018-07-31T08:00:17.349Z,3397.50
2018-07-31T08:01:17.338Z,2868.75
2018-07-31T08:02:17.348Z,2857.50
2018-07-31T08:03:17.319Z,3510.00
2018-07-31T08:04:17.332Z,3448.13
2018-07-31T08:05:17.267Z,3380.63
2018-07-31T08:06:17.275Z,3560.63
2018-07-31T08:07:17.261Z,3723.75
2018-07-31T08:08:17.236Z,3352.50
2018-07-31T08:09:17.207Z,2846.25
2018-07-31T08:10:17.208Z,3228.75
2018-07-31T08:11:17.174Z,3847.50
2018-07-31T08:12:17.149Z,3436.88
2018-07-31T08:13:17.153Z,2902.50
2018-07-31T08:14:17.156Z,2863.13
2018-07-31T08:15:17.114Z,3408.75
2018-07-31T08:16:17.185Z,3476.25
2018-07-31T08:17:17.105Z,3211.88
2018-07-31T08:18:17.115Z,3251.25
2018-07-31T08:19:17.074Z,3183.75
2018-07-31T08:20:17.144Z,3577.50
2018-07-31T08:21:17.064Z,3864.38
2018-07-31T08:22:17.058Z,3808.13
2018-07-31T08:23:17.019Z,3796.88
2018-07-31T08:24:17.026Z,3459.38
2018-07-31T08:25:16.992Z,3453.75
2018-07-31T08:26:16.987Z,3915.00
2018-07-31T08:27:16.990Z,3661.88
2018-07-31T08:28:16.994Z,3335.63
2018-07-31T08:29:16.995Z,3375.00
2018-07-31T08:30:16.926Z,3943.13
2018-07-31T08:31:16.903Z,3892.50
2018-07-31T08:32:16.892Z,3920.63
2018-07-31T08:33:16.941Z,3583.13
2018-07-31T08:34:17.706Z,3324.38
2018-07-31T08:35:16.856Z,3600.00
2018-07-31T08:36:16.843Z,3555.00
2018-07-31T08:37:16.819Z,3701.25
2018-07-31T08:38:16.826Z,3903.75
2018-07-31T08:39:16.848Z,3678.75
2018-07-31T08:40:16.790Z,3841.88
2018-07-31T08:41:16.797Z,4123.13
2018-07-31T08:42:16.761Z,3746.25
2018-07-31T08:43:16.779Z,3847.50
2018-07-31T08:44:16.718Z,3633.75
2018-07-31T08:45:16.708Z,3971.25
2018-07-31T08:46:16.702Z,4303.13
2018-07-31T08:47:16.704Z,3774.38
2018-07-31T08:48:16.739Z,3335.63
2018-07-31T08:49:16.660Z,4477.50
2018-07-31T08:50:16.652Z,4601.25
2018-07-31T08:51:16.652Z,3813.75
2018-07-31T08:52:16.632Z,3751.88
2018-07-31T08:53:16.623Z,3493.13
2018-07-31T08:54:16.600Z,3543.75
2018-07-31T08:55:16.585Z,3813.75
2018-07-31T08:56:16.578Z,3566.25
2018-07-31T08:57:16.553Z,3735.00
2018-07-31T08:58:16.589Z,3881.25
2018-07-31T08:59:16.546Z,3965.63
2018-07-31T09:00:16.529Z,4201.88
2018-07-31T09:01:16.512Z,3808.13
2018-07-31T09:02:16.505Z,3442.50
2018-07-31T09:03:16.517Z,4207.50
2018-07-31T09:04:16.493Z,4944.38
2018-07-31T09:05:16.463Z,4246.88
2018-07-31T09:06:16.449Z,3723.75
2018-07-31T09:07:16.438Z,3639.38
2018-07-31T09:08:16.485Z,4955.63
2018-07-31T09:09:16.437Z,5000.63
2018-07-31T09:10:16.407Z,3943.13
2018-07-31T09:11:16.384Z,3583.13
2018-07-31T09:12:16.377Z,4027.50
2018-07-31T09:13:16.381Z,4871.25
2018-07-31T09:14:16.354Z,4601.25
2018-07-31T09:15:16.372Z,5191.88
2018-07-31T09:16:16.370Z,4989.38
2018-07-31T09:17:16.310Z,3701.25
2018-07-31T09:18:16.302Z,3988.13
2018-07-31T09:19:16.306Z,4916.25
2018-07-31T09:20:16.298Z,4826.25
2018-07-31T09:21:16.323Z,4865.63
2018-07-31T09:22:16.271Z,4860.00
2018-07-31T09:23:16.281Z,4758.75
2018-07-31T09:24:16.239Z,4511.25
2018-07-31T09:25:16.246Z,4404.38
2018-07-31T09:26:16.243Z,4286.25
2018-07-31T09:27:16.207Z,3954.38
2018-07-31T09:28:16.222Z,3993.75
2018-07-31T09:29:16.182Z,4252.50
2018-07-31T09:30:16.174Z,4286.25
2018-07-31T09:31:16.170Z,4432.50
2018-07-31T09:32:16.163Z,4938.75
2018-07-31T09:33:16.177Z,5085.00
2018-07-31T09:34:16.122Z,4820.63
2018-07-31T09:35:16.107Z,4331.25
2018-07-31T09:36:16.308Z,4876.88
2018-07-31T09:37:16.105Z,4848.75
2018-07-31T09:38:16.064Z,4578.75
2018-07-31T09:39:16.057Z,4545.00
2018-07-31T09:40:16.047Z,4730.63
2018-07-31T09:41:16.062Z,5208.75
2018-07-31T09:42:16.070Z,5411.25
2018-07-31T09:43:16.056Z,5281.88
2018-07-31T09:44:16.021Z,4674.38
2018-07-31T09:45:16.014Z,3841.88
2018-07-31T09:46:15.977Z,3211.88
2018-07-31T09:47:15.983Z,3307.50
2018-07-31T09:48:16.000Z,4252.50
2018-07-31T09:49:15.965Z,4606.88
2018-07-31T09:50:15.973Z,3791.25
2018-07-31T09:51:15.954Z,1535.63
2018-07-31T09:52:16.083Z,1451.25
2018-07-31T09:53:15.917Z,1366.88
2018-07-31T09:54:15.974Z,1327.50
2018-07-31T09:55:15.931Z,1299.38
2018-07-31T09:56:15.848Z,1293.75
2018-07-31T09:57:15.884Z,1333.13
2018-07-31T09:58:15.857Z,4803.75
2018-07-31T09:59:15.921Z,5124.38
2018-07-31T10:00:15.844Z,5360.63
2018-07-31T10:01:15.785Z,5197.50
2018-07-31T10:02:15.781Z,4905.00
2018-07-31T10:03:15.773Z,5152.50
2018-07-31T10:04:15.784Z,5433.75
2018-07-31T10:05:15.776Z,4646.25
2018-07-31T10:06:15.732Z,4803.75
2018-07-31T10:07:15.702Z,5540.63
2018-07-31T10:08:15.697Z,5191.88
2018-07-31T10:09:15.737Z,3701.25
2018-07-31T10:10:15.647Z,3076.88
2018-07-31T10:11:15.653Z,3774.38
2018-07-31T10:12:15.680Z,4798.13
2018-07-31T10:13:15.635Z,4297.50
2018-07-31T10:14:15.664Z,4173.75
2018-07-31T10:15:15.662Z,4910.63
2018-07-31T10:16:15.581Z,5788.13
2018-07-31T10:17:15.650Z,6181.88
2018-07-31T10:18:15.603Z,5169.38
2018-07-31T10:19:15.565Z,4595.63
2018-07-31T10:20:15.562Z,4128.75
2018-07-31T10:21:15.539Z,4196.25
2018-07-31T10:22:15.516Z,4190.63
2018-07-31T10:23:15.516Z,4567.50
2018-07-31T10:24:15.519Z,5377.50
2018-07-31T10:25:15.467Z,5146.88
2018-07-31T10:26:15.445Z,4241.25
2018-07-31T10:27:15.434Z,4590.00
2018-07-31T10:28:15.432Z,3369.38
2018-07-31T10:29:15.412Z,5253.75
2018-07-31T10:30:15.393Z,4899.38
2018-07-31T10:31:15.387Z,4865.63
2018-07-31T10:32:15.393Z,5011.88
2018-07-31T10:33:15.373Z,4893.75
2018-07-31T10:34:15.351Z,4550.63
2018-07-31T10:35:15.363Z,3909.38
2018-07-31T10:36:15.333Z,3785.63
2018-07-31T10:37:15.340Z,2109.38
2018-07-31T10:38:15.317Z,4516.88
2018-07-31T10:39:15.293Z,4111.88
2018-07-31T10:40:15.320Z,2745.00
2018-07-31T10:41:15.290Z,5175.00
2018-07-31T10:42:15.254Z,4972.50
2018-07-31T10:43:15.251Z,4888.13
2018-07-31T10:44:15.265Z,4882.50
2018-07-31T10:45:15.221Z,4095.00
2018-07-31T10:46:15.218Z,1546.88
2018-07-31T10:47:15.177Z,1372.50
2018-07-31T10:48:15.201Z,1344.38
2018-07-31T10:49:15.201Z,1372.50
2018-07-31T10:50:15.209Z,1468.13
2018-07-31T10:51:15.143Z,2070.00
2018-07-31T10:52:15.136Z,1861.88
2018-07-31T10:53:15.182Z,4432.50
2018-07-31T10:54:15.111Z,4320.00
2018-07-31T10:55:15.102Z,4573.13
2018-07-31T10:56:15.080Z,4888.13
2018-07-31T10:57:15.092Z,4691.25
2018-07-31T10:58:15.207Z,5236.88
2018-07-31T10:59:15.034Z,4972.50
2018-07-31T11:00:15.064Z,4820.63
2018-07-31T11:01:15.008Z,5051.25
2018-07-31T11:02:14.968Z,5197.50
2018-07-31T11:03:15.041Z,3954.38
2018-07-31T11:04:14.977Z,1912.50
2018-07-31T11:05:14.964Z,4995.00
2018-07-31T11:06:14.972Z,5040.00
2018-07-31T11:07:14.921Z,5490.00
2018-07-31T11:08:14.931Z,1800.00
2018-07-31T11:09:14.889Z,4359.38
2018-07-31T11:10:14.952Z,2013.75
2018-07-31T11:11:14.845Z,1541.25
2018-07-31T11:12:14.850Z,1428.75
2018-07-31T11:13:14.830Z,1338.75
2018-07-31T11:14:14.807Z,1310.63
2018-07-31T11:15:14.860Z,3594.38
2018-07-31T11:16:14.783Z,2835.00
2018-07-31T11:17:14.809Z,1175.63
2018-07-31T11:18:14.753Z,1170.00
2018-07-31T11:19:14.787Z,1209.38
2018-07-31T11:20:14.800Z,1192.50
2018-07-31T11:21:14.756Z,1175.63
2018-07-31T11:22:14.735Z,1170.00
2018-07-31T11:23:14.678Z,1220.63
2018-07-31T11:24:14.678Z,1288.13
2018-07-31T11:25:14.708Z,1783.13
2018-07-31T11:26:14.638Z,2593.13
2018-07-31T11:27:14.633Z,5028.75
2018-07-31T11:28:14.618Z,4320.00
2018-07-31T11:29:14.629Z,1524.38
2018-07-31T11:30:14.614Z,1462.50
2018-07-31T11:31:14.636Z,1479.38
2018-07-31T11:32:14.530Z,3363.75
2018-07-31T11:33:14.513Z,1428.75
2018-07-31T11:34:14.506Z,1366.88
2018-07-31T11:35:14.497Z,1428.75
2018-07-31T11:36:14.497Z,2266.88
2018-07-31T11:37:14.458Z,3031.88
2018-07-31T11:38:14.432Z,3988.13
2018-07-31T11:39:14.428Z,1366.88
2018-07-31T11:40:14.454Z,1372.50
2018-07-31T11:41:14.392Z,1305.00
2018-07-31T11:42:14.431Z,1237.50
2018-07-31T11:43:14.495Z,1237.50
2018-07-31T11:44:14.350Z,1282.50
2018-07-31T11:45:14.334Z,1316.25
2018-07-31T11:46:14.321Z,1417.50
2018-07-31T11:47:14.284Z,1546.88
2018-07-31T11:48:14.260Z,1563.75
2018-07-31T11:49:14.266Z,1490.63
2018-07-31T11:50:14.306Z,1485.00
2018-07-31T11:51:14.236Z,1507.50
2018-07-31T11:52:14.227Z,1524.38
2018-07-31T11:53:14.191Z,1563.75
2018-07-31T11:54:14.174Z,1591.88
2018-07-31T11:55:14.180Z,1636.88
2018-07-31T11:56:14.123Z,1642.50
2018-07-31T11:57:14.133Z,1631.25
2018-07-31T11:58:14.109Z,1608.75
2018-07-31T11:59:14.085Z,1580.63
2018-07-31T12:00:14.072Z,1569.38
2018-07-31T12:01:14.042Z,1552.50
2018-07-31T12:02:14.018Z,1535.63
2018-07-31T12:03:14.020Z,1501.88
2018-07-31T12:04:14.078Z,1496.25
2018-07-31T12:05:13.991Z,1468.13
2018-07-31T12:06:13.966Z,1468.13
2018-07-31T12:07:13.974Z,1473.75
2018-07-31T12:08:14.014Z,1490.63
2018-07-31T12:09:13.888Z,1485.00
2018-07-31T12:10:13.891Z,1490.63
2018-07-31T12:11:13.861Z,1501.88
2018-07-31T12:12:13.911Z,1507.50
2018-07-31T12:13:13.841Z,1513.13
2018-07-31T12:14:13.847Z,1535.63
2018-07-31T12:15:13.791Z,1591.88
2018-07-31T12:16:13.846Z,1625.63
2018-07-31T12:17:13.744Z,1625.63
2018-07-31T12:18:13.769Z,1636.88
2018-07-31T12:19:13.727Z,1681.88
2018-07-31T12:20:13.693Z,1721.25
2018-07-31T12:21:13.680Z,1783.13
2018-07-31T12:22:13.652Z,1856.25
2018-07-31T12:23:13.732Z,1923.75
2018-07-31T12:24:13.624Z,1974.38
2018-07-31T12:25:13.606Z,2013.75
2018-07-31T12:26:13.595Z,2047.50
2018-07-31T12:27:13.631Z,2025.00
2018-07-31T12:28:13.546Z,2041.88
2018-07-31T12:29:13.522Z,2058.75
2018-07-31T12:30:13.557Z,2424.38
2018-07-31T12:31:13.504Z,2925.00