createdAt,value
2023-04-07T00:00:37.658Z,95184.00
2023-04-07T00:01:37.674Z,95188.00
2023-04-07T00:02:37.709Z,95184.00
2023-04-07T00:03:37.726Z,95186.00
2023-04-07T00:04:37.737Z,95184.00
2023-04-07T00:05:37.680Z,95182.00
2023-04-07T00:06:37.643Z,95182.00
2023-04-07T00:07:48.504Z,95182.00
2023-04-07T00:08:38.702Z,95182.00
2023-04-07T00:09:37.657Z,95180.00
2023-04-07T00:10:37.689Z,95182.00
2023-04-07T00:11:37.683Z,95182.00
2023-04-07T00:12:37.630Z,95179.00
2023-04-07T00:13:37.626Z,95182.00
2023-04-07T00:14:37.630Z,95180.00
2023-04-07T00:15:37.596Z,95186.00
2023-04-07T00:16:37.581Z,95182.00
2023-04-07T00:17:37.594Z,95180.00
2023-04-07T00:18:37.566Z,95182.00
2023-04-07T00:19:37.522Z,95179.00
2023-04-07T00:20:37.563Z,95179.00
2023-04-07T00:21:37.534Z,95179.00
2023-04-07T00:22:37.484Z,95179.00
2023-04-07T00:23:37.504Z,95177.00
2023-04-07T00:24:37.447Z,95177.00
2023-04-07T00:25:37.470Z,95177.00
2023-04-07T00:26:37.429Z,95177.00
2023-04-07T00:27:37.431Z,95177.00
2023-04-07T00:28:37.375Z,95172.00
2023-04-07T00:29:37.351Z,95172.00
2023-04-07T00:30:37.357Z,95172.00
2023-04-07T00:31:37.379Z,95159.00
2023-04-07T00:32:37.350Z,95159.00
2023-04-07T00:33:37.355Z,95159.00
2023-04-07T00:34:37.359Z,95159.00
2023-04-07T00:35:37.436Z,95153.00
2023-04-07T00:36:37.367Z,95155.00
2023-04-07T00:37:37.373Z,95155.00
2023-04-07T00:38:37.359Z,95153.00
2023-04-07T00:39:37.333Z,95153.00
2023-04-07T00:40:37.375Z,95151.00
2023-04-07T00:41:37.338Z,95149.00
2023-04-07T00:42:37.342Z,95149.00
2023-04-07T00:43:37.356Z,95147.00
2023-04-07T00:44:37.328Z,95147.00
2023-04-07T00:45:37.346Z,95145.00
2023-04-07T00:46:37.378Z,95145.00
2023-04-07T00:47:37.382Z,95143.00
2023-04-07T00:48:37.357Z,95141.00
2023-04-07T00:49:37.338Z,95141.00
2023-04-07T00:50:37.365Z,95141.00
2023-04-07T00:51:37.377Z,95139.00
2023-04-07T00:52:37.380Z,95139.00
2023-04-07T00:53:37.394Z,95137.00
2023-04-07T00:54:37.357Z,95133.00
2023-04-07T00:55:37.407Z,95133.00
2023-04-07T00:56:37.403Z,95135.00
2023-04-07T00:57:37.406Z,95131.00
2023-04-07T00:58:37.445Z,95131.00
2023-04-07T00:59:37.404Z,95129.00
2023-04-07T01:00:37.437Z,95131.00
2023-04-07T01:01:37.535Z,95127.00
2023-04-07T01:02:37.609Z,95129.00
2023-04-07T01:03:37.839Z,95126.00
2023-04-07T01:04:37.611Z,95129.00
2023-04-07T01:05:37.542Z,95124.00
2023-04-07T01:06:37.490Z,95126.00
2023-04-07T01:07:37.489Z,95129.00
2023-04-07T01:08:37.493Z,95126.00
2023-04-07T01:09:37.505Z,95127.00
2023-04-07T01:10:37.487Z,95124.00
2023-04-07T01:11:37.527Z,95122.00
2023-04-07T01:12:37.499Z,95124.00
2023-04-07T01:13:37.542Z,95120.00
2023-04-07T01:14:37.537Z,95120.00
2023-04-07T01:15:37.535Z,95122.00
2023-04-07T01:16:37.657Z,95120.00
2023-04-07T01:17:37.587Z,95122.00
2023-04-07T01:18:37.556Z,95120.00
2023-04-07T01:19:37.570Z,95120.00
2023-04-07T01:20:37.567Z,95118.00
2023-04-07T01:21:37.566Z,95120.00
2023-04-07T01:22:37.571Z,95120.00
2023-04-07T01:23:37.554Z,95118.00
2023-04-07T01:24:37.585Z,95120.00
2023-04-07T01:25:37.629Z,95118.00
2023-04-07T01:26:37.605Z,95120.00
2023-04-07T01:27:37.585Z,95120.00
2023-04-07T01:28:37.593Z,95120.00
2023-04-07T01:29:37.619Z,95120.00
2023-04-07T01:30:37.605Z,95118.00
2023-04-07T01:31:37.642Z,95118.00
2023-04-07T01:32:37.639Z,95118.00
2023-04-07T01:33:37.841Z,95118.00
2023-04-07T01:34:37.656Z,95120.00
2023-04-07T01:35:37.631Z,95120.00
2023-04-07T01:36:37.726Z,95122.00
2023-04-07T01:37:37.682Z,95122.00
2023-04-07T01:38:37.683Z,95124.00
2023-04-07T01:39:37.688Z,95126.00
2023-04-07T01:40:37.672Z,95126.00
2023-04-07T01:41:37.724Z,95124.00
2023-04-07T01:42:37.770Z,95126.00
2023-04-07T01:43:37.744Z,95126.00
2023-04-07T01:44:37.741Z,95126.00
2023-04-07T01:45:37.797Z,95126.00
2023-04-07T01:46:37.830Z,95124.00
2023-04-07T01:47:37.915Z,95126.00
2023-04-07T01:48:37.770Z,95126.00
2023-04-07T01:49:37.789Z,95124.00
2023-04-07T01:50:37.815Z,95127.00
2023-04-07T01:51:37.828Z,95124.00
2023-04-07T01:52:37.825Z,95124.00
2023-04-07T01:53:37.818Z,95122.00
2023-04-07T01:54:37.834Z,95124.00
2023-04-07T01:55:37.859Z,95124.00
2023-04-07T01:56:37.859Z,95122.00
2023-04-07T01:57:37.881Z,95122.00
2023-04-07T01:58:37.857Z,95122.00
2023-04-07T01:59:37.918Z,95122.00
2023-04-07T02:00:37.914Z,95118.00
2023-04-07T02:01:38.082Z,95120.00
2023-04-07T02:02:38.063Z,95120.00
2023-04-07T02:03:38.031Z,95118.00
2023-04-07T02:04:37.945Z,95118.00
2023-04-07T02:05:37.950Z,95118.00
2023-04-07T02:06:37.931Z,95118.00
2023-04-07T02:07:37.940Z,95116.00
2023-04-07T02:08:37.948Z,95116.00
2023-04-07T02:09:37.952Z,95118.00
2023-04-07T02:10:37.984Z,95114.00
2023-04-07T02:11:37.990Z,95116.00
2023-04-07T02:12:37.985Z,95114.00
2023-04-07T02:13:37.966Z,95114.00
2023-04-07T02:14:38.001Z,95112.00
2023-04-07T02:15:38.019Z,95112.00
2023-04-07T02:16:38.046Z,95110.00
2023-04-07T02:17:38.053Z,95108.00
2023-04-07T02:18:38.031Z,95110.00
2023-04-07T02:19:38.079Z,95110.00
2023-04-07T02:20:38.081Z,95108.00
2023-04-07T02:21:38.067Z,95110.00
2023-04-07T02:22:38.075Z,95108.00
2023-04-07T02:23:38.123Z,95108.00
2023-04-07T02:24:38.141Z,95110.00
2023-04-07T02:25:38.167Z,95110.00
2023-04-07T02:26:38.150Z,95106.00
2023-04-07T02:27:38.150Z,95104.00
2023-04-07T02:28:38.157Z,95106.00
2023-04-07T02:29:38.155Z,95104.00
2023-04-07T02:30:38.185Z,95108.00
2023-04-07T02:31:38.230Z,95106.00
2023-04-07T02:32:38.194Z,95108.00
2023-04-07T02:33:38.216Z,95104.00
2023-04-07T02:34:38.204Z,95104.00
2023-04-07T02:35:38.264Z,95104.00
2023-04-07T02:36:38.279Z,95102.00
2023-04-07T02:37:38.296Z,95102.00
2023-04-07T02:38:38.244Z,95100.00
2023-04-07T02:39:38.282Z,95098.00
2023-04-07T02:40:38.293Z,95098.00
2023-04-07T02:41:38.335Z,95096.00
2023-04-07T02:42:38.277Z,95096.00
2023-04-07T02:43:38.335Z,95094.00
2023-04-07T02:44:38.337Z,95094.00
2023-04-07T02:45:38.372Z,95094.00
2023-04-07T02:46:38.342Z,95094.00
2023-04-07T02:47:38.454Z,95092.00
2023-04-07T02:48:38.377Z,95094.00
2023-04-07T02:49:38.382Z,95090.00
2023-04-07T02:50:38.412Z,95088.00
2023-04-07T02:51:38.398Z,95088.00
2023-04-07T02:52:38.450Z,95086.00
2023-04-07T02:53:38.417Z,95088.00
2023-04-07T02:54:38.449Z,95086.00
2023-04-07T02:55:38.490Z,95088.00
2023-04-07T02:56:38.514Z,95084.00
2023-04-07T02:57:38.633Z,95082.00
2023-04-07T02:58:38.526Z,95084.00
2023-04-07T02:59:38.530Z,95084.00
2023-04-07T03:00:38.531Z,95082.00
2023-04-07T03:01:38.620Z,95082.00
2023-04-07T03:02:38.728Z,95080.00
2023-04-07T03:03:38.653Z,95080.00
2023-04-07T03:04:38.603Z,95080.00
2023-04-07T03:05:38.608Z,95080.00
2023-04-07T03:06:38.605Z,95080.00
2023-04-07T03:07:38.625Z,95079.00
2023-04-07T03:08:38.631Z,95079.00
2023-04-07T03:09:38.668Z,95080.00
2023-04-07T03:10:38.668Z,95079.00
2023-04-07T03:11:38.662Z,95079.00
2023-04-07T03:12:38.680Z,95080.00
2023-04-07T03:13:38.693Z,95080.00
2023-04-07T03:14:38.690Z,95077.00
2023-04-07T03:15:38.741Z,95080.00
2023-04-07T03:16:38.792Z,95079.00
2023-04-07T03:17:38.802Z,95079.00
2023-04-07T03:18:38.765Z,95079.00
2023-04-07T03:19:38.852Z,95077.00
2023-04-07T03:20:38.813Z,95079.00
2023-04-07T03:21:38.814Z,95079.00
2023-04-07T03:22:38.848Z,95077.00
2023-04-07T03:23:38.921Z,95075.00
2023-04-07T03:24:38.922Z,95075.00
2023-04-07T03:25:38.888Z,95075.00
2023-04-07T03:26:38.926Z,95077.00
2023-04-07T03:27:38.938Z,95075.00
2023-04-07T03:28:38.951Z,95077.00
2023-04-07T03:29:38.971Z,95077.00
2023-04-07T03:30:39.062Z,95077.00
2023-04-07T03:31:38.990Z,95073.00
2023-04-07T03:32:39.079Z,95073.00
2023-04-07T03:33:39.025Z,95073.00
2023-04-07T03:34:39.115Z,95075.00
2023-04-07T03:35:39.099Z,95069.00
2023-04-07T03:36:39.108Z,95073.00
2023-04-07T03:37:39.944Z,95069.00
2023-04-07T03:38:39.120Z,95067.00
2023-04-07T03:39:39.188Z,95071.00
2023-04-07T03:40:39.188Z,95067.00
2023-04-07T03:41:39.225Z,95067.00
2023-04-07T03:42:39.258Z,95067.00
2023-04-07T03:43:39.244Z,95067.00
2023-04-07T03:44:39.238Z,95065.00
2023-04-07T03:45:39.249Z,95065.00
2023-04-07T03:46:39.332Z,95063.00
2023-04-07T03:47:39.317Z,95063.00
2023-04-07T03:48:39.300Z,95061.00
2023-04-07T03:49:39.346Z,95061.00
2023-04-07T03:50:39.353Z,95063.00
2023-04-07T03:51:39.369Z,95061.00
2023-04-07T03:52:39.364Z,95063.00
2023-04-07T03:53:39.374Z,95063.00
2023-04-07T03:54:39.410Z,95059.00
2023-04-07T03:55:39.419Z,95059.00
2023-04-07T03:56:39.444Z,95061.00
2023-04-07T03:57:39.496Z,95059.00
2023-04-07T03:58:39.551Z,95061.00
2023-04-07T03:59:39.483Z,95059.00
2023-04-07T04:00:39.508Z,95063.00
2023-04-07T04:01:39.562Z,95061.00
2023-04-07T04:02:39.581Z,95063.00
2023-04-07T04:03:39.683Z,95061.00
2023-04-07T04:04:39.606Z,95063.00
2023-04-07T04:05:39.571Z,95061.00
2023-04-07T04:06:39.598Z,95059.00
2023-04-07T04:07:39.599Z,95061.00
2023-04-07T04:08:39.669Z,95059.00
2023-04-07T04:09:39.663Z,95061.00
2023-04-07T04:10:39.680Z,95061.00
2023-04-07T04:11:39.691Z,95061.00
2023-04-07T04:12:39.725Z,95061.00
2023-04-07T04:13:39.748Z,95061.00
2023-04-07T04:14:39.756Z,95061.00
2023-04-07T04:15:39.821Z,95061.00
2023-04-07T04:16:39.795Z,95055.00
2023-04-07T04:17:39.845Z,95057.00
2023-04-07T04:18:39.814Z,95053.00
2023-04-07T04:19:39.818Z,95049.00
2023-04-07T04:20:39.904Z,95049.00
2023-04-07T04:21:39.886Z,95055.00
2023-04-07T04:22:39.895Z,95051.00
2023-04-07T04:23:39.915Z,95053.00
2023-04-07T04:24:39.940Z,95051.00
2023-04-07T04:25:39.939Z,95049.00
2023-04-07T04:26:40.001Z,95051.00
2023-04-07T04:27:40.000Z,95049.00
2023-04-07T04:28:40.019Z,95049.00
2023-04-07T04:29:40.062Z,95049.00
2023-04-07T04:30:40.062Z,95047.00
2023-04-07T04:31:40.077Z,95049.00
2023-04-07T04:32:40.183Z,95047.00
2023-04-07T04:33:40.120Z,95047.00
2023-04-07T04:34:40.128Z,95047.00
2023-04-07T04:35:40.174Z,95045.00
2023-04-07T04:36:40.219Z,95045.00
2023-04-07T04:37:40.222Z,95047.00
2023-04-07T04:38:40.218Z,95045.00
2023-04-07T04:39:40.261Z,95045.00
2023-04-07T04:40:40.302Z,95047.00
2023-04-07T04:41:40.294Z,95045.00
2023-04-07T04:42:40.300Z,95047.00
2023-04-07T04:43:40.447Z,95043.00
2023-04-07T04:44:40.383Z,95041.00
2023-04-07T04:45:40.393Z,95043.00
2023-04-07T04:46:40.408Z,95045.00
2023-04-07T04:47:40.449Z,95039.00
2023-04-07T04:48:40.456Z,95039.00
2023-04-07T04:49:40.463Z,95039.00
2023-04-07T04:50:40.519Z,95039.00
2023-04-07T04:51:40.493Z,95041.00
2023-04-07T04:52:40.522Z,95041.00
2023-04-07T04:53:40.550Z,95041.00
2023-04-07T04:54:40.585Z,95043.00
2023-04-07T04:55:40.587Z,95043.00
2023-04-07T04:56:40.603Z,95043.00
2023-04-07T04:57:40.623Z,95043.00
2023-04-07T04:58:40.667Z,95041.00
2023-04-07T04:59:40.681Z,95041.00
2023-04-07T05:00:40.689Z,95039.00
2023-04-07T05:01:40.820Z,95039.00
2023-04-07T05:02:40.917Z,95037.00
2023-04-07T05:03:40.926Z,95037.00
2023-04-07T05:04:40.792Z,95037.00
2023-04-07T05:05:40.780Z,95037.00
2023-04-07T05:06:40.770Z,95035.00
2023-04-07T05:07:40.793Z,95037.00
2023-04-07T05:08:40.808Z,95037.00
2023-04-07T05:09:40.852Z,95035.00
2023-04-07T05:10:40.884Z,95037.00
2023-04-07T05:11:40.865Z,95037.00
2023-04-07T05:12:40.901Z,95035.00
2023-04-07T05:13:40.918Z,95032.00
2023-04-07T05:14:40.919Z,95035.00
2023-04-07T05:15:41.001Z,95035.00
2023-04-07T05:16:41.137Z,95033.00
2023-04-07T05:17:41.010Z,95033.00
2023-04-07T05:18:41.012Z,95033.00
2023-04-07T05:19:41.058Z,95032.00
2023-04-07T05:20:41.080Z,95032.00
2023-04-07T05:21:41.091Z,95030.00
2023-04-07T05:22:41.075Z,95030.00
2023-04-07T05:23:41.140Z,95033.00
2023-04-07T05:24:41.137Z,95030.00
2023-04-07T05:25:41.171Z,95032.00
2023-04-07T05:26:41.181Z,95030.00
2023-04-07T05:27:41.183Z,95033.00
2023-04-07T05:28:41.238Z,95035.00
2023-04-07T05:29:41.243Z,95035.00
2023-04-07T05:30:41.282Z,95035.00
2023-04-07T05:31:41.349Z,95035.00
2023-04-07T05:32:41.319Z,95033.00
2023-04-07T05:33:41.321Z,95033.00
2023-04-07T05:34:41.330Z,95033.00
2023-04-07T05:35:41.343Z,95033.00
2023-04-07T05:36:41.399Z,95030.00
2023-04-07T05:37:41.406Z,95030.00
2023-04-07T05:38:41.445Z,95032.00
2023-04-07T05:39:41.449Z,95032.00
2023-04-07T05:40:41.489Z,95033.00
2023-04-07T05:41:41.496Z,95035.00
2023-04-07T05:42:41.497Z,95033.00
2023-04-07T05:43:41.506Z,95033.00
2023-04-07T05:44:41.496Z,95030.00
2023-04-07T05:45:41.563Z,95030.00
2023-04-07T05:46:41.534Z,95032.00
2023-04-07T05:47:41.613Z,95033.00
2023-04-07T05:48:41.575Z,95033.00
2023-04-07T05:49:41.595Z,95032.00
2023-04-07T05:50:41.630Z,95033.00
2023-04-07T05:51:41.634Z,95032.00
2023-04-07T05:52:41.672Z,95033.00
2023-04-07T05:53:41.652Z,95033.00
2023-04-07T05:54:41.702Z,95033.00
2023-04-07T05:55:41.719Z,95035.00
2023-04-07T05:56:41.719Z,95035.00
2023-04-07T05:57:41.721Z,95033.00
2023-04-07T05:58:41.748Z,95037.00
2023-04-07T05:59:41.779Z,95039.00
2023-04-07T06:00:41.793Z,95041.00
2023-04-07T06:01:41.891Z,95037.00
2023-04-07T06:02:41.943Z,95041.00
2023-04-07T06:03:41.891Z,95041.00
2023-04-07T06:04:41.879Z,95039.00
2023-04-07T06:05:41.874Z,95039.00
2023-04-07T06:06:41.865Z,95039.00
2023-04-07T06:07:41.901Z,95039.00
2023-04-07T06:08:41.893Z,95041.00
2023-04-07T06:09:41.915Z,95041.00
2023-04-07T06:10:41.947Z,95039.00
2023-04-07T06:11:41.958Z,95037.00
2023-04-07T06:12:41.976Z,95041.00
2023-04-07T06:13:42.013Z,95037.00
2023-04-07T06:14:42.025Z,95039.00
2023-04-07T06:15:42.027Z,95039.00
2023-04-07T06:16:42.070Z,95039.00
2023-04-07T06:17:42.123Z,95041.00
2023-04-07T06:18:42.070Z,95041.00
2023-04-07T06:19:42.101Z,95041.00
2023-04-07T06:20:42.107Z,95043.00
2023-04-07T06:21:42.109Z,95043.00
2023-04-07T06:22:42.117Z,95043.00
2023-04-07T06:23:42.145Z,95041.00
2023-04-07T06:24:42.153Z,95041.00
2023-04-07T06:25:42.166Z,95043.00
2023-04-07T06:26:42.173Z,95041.00
2023-04-07T06:27:42.189Z,95043.00
2023-04-07T06:28:42.206Z,95041.00
2023-04-07T06:29:42.224Z,95041.00
2023-04-07T06:30:42.309Z,95045.00
2023-04-07T06:31:42.236Z,95045.00
2023-04-07T06:32:42.312Z,95045.00
2023-04-07T06:33:42.262Z,95041.00
2023-04-07T06:34:42.267Z,95043.00
2023-04-07T06:35:42.301Z,95041.00
2023-04-07T06:36:42.322Z,95041.00
2023-04-07T06:37:42.309Z,95041.00
2023-04-07T06:38:42.330Z,95041.00
2023-04-07T06:39:42.366Z,95039.00
2023-04-07T06:40:42.368Z,95037.00
2023-04-07T06:41:42.369Z,95035.00
2023-04-07T06:42:42.406Z,95033.00
2023-04-07T06:43:42.430Z,95033.00
2023-04-07T06:44:42.460Z,95035.00
2023-04-07T06:45:42.488Z,95033.00
2023-04-07T06:46:42.590Z,95032.00
2023-04-07T06:47:42.590Z,95033.00
2023-04-07T06:48:42.539Z,95033.00
2023-04-07T06:49:42.549Z,95032.00
2023-04-07T06:50:42.538Z,95032.00
2023-04-07T06:51:42.592Z,95032.00
2023-04-07T06:52:42.581Z,95035.00
2023-04-07T06:53:42.583Z,95035.00
2023-04-07T06:54:42.597Z,95033.00
2023-04-07T06:55:42.597Z,95035.00
2023-04-07T06:56:42.657Z,95033.00
2023-04-07T06:57:42.674Z,95032.00
2023-04-07T06:58:42.680Z,95030.00
2023-04-07T06:59:42.692Z,95030.00
2023-04-07T07:00:42.687Z,95030.00
2023-04-07T07:01:42.829Z,95032.00
2023-04-07T07:02:42.813Z,95030.00
2023-04-07T07:03:42.832Z,95032.00
2023-04-07T07:04:42.769Z,95032.00
2023-04-07T07:05:42.783Z,95032.00
2023-04-07T07:06:42.779Z,95032.00
2023-04-07T07:07:42.794Z,95033.00
2023-04-07T07:08:42.799Z,95032.00
2023-04-07T07:09:42.829Z,95032.00
2023-04-07T07:10:42.824Z,95033.00
2023-04-07T07:11:42.839Z,95032.00
2023-04-07T07:12:42.847Z,95030.00
2023-04-07T07:13:42.879Z,95028.00
2023-04-07T07:14:42.884Z,95028.00
2023-04-07T07:15:42.882Z,95030.00
2023-04-07T07:16:42.902Z,95030.00
2023-04-07T07:17:42.965Z,95030.00
2023-04-07T07:18:42.905Z,95028.00
2023-04-07T07:19:42.940Z,95026.00
2023-04-07T07:20:42.937Z,95026.00
2023-04-07T07:21:42.951Z,95026.00
2023-04-07T07:22:42.974Z,95026.00
2023-04-07T07:23:42.950Z,95022.00
2023-04-07T07:24:42.968Z,95026.00
2023-04-07T07:25:42.966Z,95026.00
2023-04-07T07:26:44.507Z,95026.00
2023-04-07T07:27:42.991Z,95024.00
2023-04-07T07:28:42.982Z,95026.00
2023-04-07T07:29:43.012Z,95026.00
2023-04-07T07:30:43.038Z,95024.00
2023-04-07T07:31:42.986Z,95020.00
2023-04-07T07:32:43.084Z,95024.00
2023-04-07T07:33:43.005Z,95022.00
2023-04-07T07:34:42.984Z,95024.00
2023-04-07T07:35:43.028Z,95020.00
2023-04-07T07:36:42.999Z,95020.00
2023-04-07T07:37:43.007Z,95016.00
2023-04-07T07:38:42.994Z,95018.00
2023-04-07T07:39:43.091Z,95016.00
2023-04-07T07:40:43.018Z,95016.00
2023-04-07T07:41:43.037Z,95016.00
2023-04-07T07:42:43.008Z,95016.00
2023-04-07T07:43:43.050Z,95016.00
2023-04-07T07:44:43.048Z,95016.00
2023-04-07T07:45:43.007Z,95016.00
2023-04-07T07:46:43.129Z,95016.00
2023-04-07T07:47:43.047Z,95014.00
2023-04-07T07:48:43.056Z,95012.00
2023-04-07T07:49:43.036Z,95012.00
2023-04-07T07:50:43.023Z,95010.00
2023-04-07T07:51:43.033Z,95010.00
2023-04-07T07:52:43.059Z,95008.00
2023-04-07T07:53:43.061Z,95006.00
2023-04-07T07:54:43.052Z,95010.00
2023-04-07T07:55:43.064Z,95006.00
2023-04-07T07:56:43.072Z,95006.00
2023-04-07T07:57:43.068Z,95004.00
2023-04-07T07:58:43.084Z,95002.00
2023-04-07T07:59:43.062Z,94998.00
2023-04-07T08:00:43.074Z,94998.00
2023-04-07T08:01:43.083Z,94996.00
2023-04-07T08:02:43.180Z,95000.00
2023-04-07T08:03:43.199Z,94996.00
2023-04-07T08:04:43.115Z,94998.00
2023-04-07T08:05:43.054Z,94998.00
2023-04-07T08:06:43.066Z,94996.00
2023-04-07T08:07:43.068Z,94996.00
2023-04-07T08:08:43.052Z,94996.00
2023-04-07T08:09:43.069Z,94992.00
2023-04-07T08:10:43.088Z,94990.00
2023-04-07T08:11:43.099Z,94992.00
2023-04-07T08:12:43.102Z,94988.00
2023-04-07T08:13:43.106Z,94990.00
2023-04-07T08:14:43.111Z,94992.00
2023-04-07T08:15:43.122Z,94992.00
2023-04-07T08:16:43.132Z,94990.00
2023-04-07T08:17:43.110Z,94986.00
2023-04-07T08:18:43.093Z,94986.00
2023-04-07T08:19:43.092Z,94986.00
2023-04-07T08:20:43.079Z,94988.00
2023-04-07T08:21:43.082Z,94986.00
2023-04-07T08:22:43.063Z,94981.00
2023-04-07T08:23:43.120Z,94981.00
2023-04-07T08:24:43.102Z,94981.00
2023-04-07T08:25:43.096Z,94981.00
2023-04-07T08:26:43.049Z,94979.00
2023-04-07T08:27:43.088Z,94977.00
2023-04-07T08:28:43.074Z,94975.00
2023-04-07T08:29:43.086Z,94973.00
2023-04-07T08:30:43.069Z,94973.00
2023-04-07T08:31:43.124Z,94971.00
2023-04-07T08:32:43.111Z,94971.00
2023-04-07T08:33:43.034Z,94967.00
2023-04-07T08:34:43.041Z,94965.00
2023-04-07T08:35:43.090Z,94965.00
2023-04-07T08:36:44.035Z,94965.00
2023-04-07T08:37:43.058Z,94961.00
2023-04-07T08:38:43.035Z,94961.00
2023-04-07T08:39:43.108Z,94961.00
2023-04-07T08:40:43.192Z,94959.00
2023-04-07T08:41:43.207Z,94959.00
2023-04-07T08:42:43.287Z,94955.00
2023-04-07T08:43:43.335Z,94953.00
2023-04-07T08:44:43.366Z,94955.00
2023-04-07T08:45:43.453Z,94957.00
2023-04-07T08:46:43.547Z,94953.00
2023-04-07T08:47:43.566Z,94953.00
2023-04-07T08:48:43.616Z,94955.00
2023-04-07T08:49:43.705Z,94953.00
2023-04-07T08:50:43.748Z,94947.00
2023-04-07T08:51:43.800Z,94947.00
2023-04-07T08:52:43.853Z,94943.00
2023-04-07T08:53:43.903Z,94943.00
2023-04-07T08:54:43.927Z,94943.00
2023-04-07T08:55:43.991Z,94941.00
2023-04-07T08:56:44.065Z,94939.00
2023-04-07T08:57:44.153Z,94939.00
2023-04-07T08:58:44.166Z,94941.00
2023-04-07T08:59:44.242Z,94939.00
2023-04-07T09:00:44.308Z,94939.00
2023-04-07T09:01:44.483Z,94938.00
2023-04-07T09:02:44.554Z,94936.00
2023-04-07T09:03:44.636Z,94934.00
2023-04-07T09:04:44.562Z,94936.00
2023-04-07T09:05:44.607Z,94930.00
2023-04-07T09:06:44.669Z,94928.00
2023-04-07T09:07:44.758Z,94924.00
2023-04-07T09:08:44.816Z,94922.00
2023-04-07T09:09:44.920Z,94922.00
2023-04-07T09:10:44.952Z,94920.00
2023-04-07T09:11:45.010Z,94920.00
2023-04-07T09:12:45.137Z,94916.00
2023-04-07T09:13:45.228Z,94916.00
2023-04-07T09:14:45.215Z,94908.00
2023-04-07T09:15:45.290Z,94904.00
2023-04-07T09:16:45.392Z,94900.00
2023-04-07T09:17:45.473Z,94902.00
2023-04-07T09:18:45.448Z,94900.00
2023-04-07T09:19:45.576Z,94896.00
2023-04-07T09:20:45.583Z,94896.00
2023-04-07T09:21:45.641Z,94894.00
2023-04-07T09:22:45.819Z,94891.00
2023-04-07T09:23:45.769Z,94889.00
2023-04-07T09:24:45.819Z,94891.00
2023-04-07T09:25:45.904Z,94889.00
2023-04-07T09:26:45.989Z,94889.00
2023-04-07T09:27:46.034Z,94883.00
2023-04-07T09:28:46.115Z,94883.00
2023-04-07T09:29:46.132Z,94883.00
2023-04-07T09:30:46.268Z,94879.00
2023-04-07T09:31:46.275Z,94875.00
2023-04-07T09:32:46.417Z,94877.00
2023-04-07T09:33:46.709Z,94871.00
2023-04-07T09:34:46.470Z,94869.00
2023-04-07T09:35:46.588Z,94867.00
2023-04-07T09:36:46.543Z,94869.00
2023-04-07T09:37:46.628Z,94867.00
2023-04-07T09:38:46.691Z,94863.00
2023-04-07T09:39:46.741Z,94863.00
2023-04-07T09:40:46.776Z,94861.00
2023-04-07T09:41:46.877Z,94861.00
2023-04-07T09:42:46.931Z,94857.00
2023-04-07T09:43:47.169Z,94853.00
2023-04-07T09:44:47.043Z,94855.00
2023-04-07T09:45:47.103Z,94851.00
2023-04-07T09:46:47.090Z,94849.00
2023-04-07T09:47:47.223Z,94847.00
2023-04-07T09:48:47.207Z,94846.00
2023-04-07T09:49:47.251Z,94846.00
2023-04-07T09:50:47.339Z,94846.00
2023-04-07T09:51:47.368Z,94846.00
2023-04-07T09:52:47.417Z,94844.00
2023-04-07T09:53:47.788Z,94842.00
2023-04-07T09:54:47.531Z,94840.00
2023-04-07T09:55:47.634Z,94840.00
2023-04-07T09:56:48.639Z,94836.00
2023-04-07T09:57:47.684Z,94840.00
2023-04-07T09:58:47.753Z,94836.00
2023-04-07T09:59:47.796Z,94834.00
2023-04-07T10:00:47.892Z,94830.00
2023-04-07T10:01:48.039Z,94832.00
2023-04-07T10:02:48.115Z,94830.00
2023-04-07T10:03:48.523Z,94828.00
2023-04-07T10:04:48.052Z,94826.00
2023-04-07T10:05:48.120Z,94824.00
2023-04-07T10:06:48.150Z,94820.00
2023-04-07T10:07:48.204Z,94822.00
2023-04-07T10:08:48.378Z,94820.00
2023-04-07T10:09:48.326Z,94816.00
2023-04-07T10:10:48.361Z,94810.00
2023-04-07T10:11:48.440Z,94814.00
2023-04-07T10:12:48.469Z,94810.00
2023-04-07T10:13:48.658Z,94806.00
2023-04-07T10:14:48.533Z,94808.00
2023-04-07T10:15:48.575Z,94804.00
2023-04-07T10:16:48.657Z,94802.00
2023-04-07T10:17:48.770Z,94802.00
2023-04-07T10:18:48.696Z,94804.00
2023-04-07T10:19:48.766Z,94800.00
2023-04-07T10:20:48.804Z,94799.00
2023-04-07T10:21:48.839Z,94797.00
2023-04-07T10:22:48.886Z,94795.00
2023-04-07T10:23:49.315Z,94795.00
2023-04-07T10:24:48.956Z,94795.00
2023-04-07T10:25:49.064Z,94791.00
2023-04-07T10:26:49.100Z,94789.00
2023-04-07T10:27:49.142Z,94787.00
2023-04-07T10:28:49.169Z,94787.00
2023-04-07T10:29:49.199Z,94783.00
2023-04-07T10:30:49.290Z,94781.00
2023-04-07T10:31:49.318Z,94777.00
2023-04-07T10:32:49.416Z,94779.00
2023-04-07T10:33:49.563Z,94777.00
2023-04-07T10:34:49.427Z,94775.00
2023-04-07T10:35:49.478Z,94775.00
2023-04-07T10:36:49.495Z,94773.00
2023-04-07T10:37:49.696Z,94773.00
2023-04-07T10:38:49.586Z,94771.00
2023-04-07T10:39:49.631Z,94771.00
2023-04-07T10:40:49.630Z,94769.00
2023-04-07T10:41:49.676Z,94767.00
2023-04-07T10:42:49.731Z,94763.00
2023-04-07T10:43:49.985Z,94763.00
2023-04-07T10:44:49.853Z,94767.00
2023-04-07T10:45:49.903Z,94759.00
2023-04-07T10:46:49.862Z,94757.00
2023-04-07T10:47:49.954Z,94759.00
2023-04-07T10:48:49.942Z,94757.00
2023-04-07T10:49:49.971Z,94753.00
2023-04-07T10:50:50.056Z,94753.00
2023-04-07T10:51:50.025Z,94752.00
2023-04-07T10:52:50.081Z,94752.00
2023-04-07T10:53:50.257Z,94750.00
2023-04-07T10:54:51.095Z,94752.00
2023-04-07T10:55:50.172Z,94750.00
2023-04-07T10:56:50.220Z,94746.00
2023-04-07T10:57:50.227Z,94748.00
2023-04-07T10:58:50.266Z,94746.00
2023-04-07T10:59:50.313Z,94742.00
2023-04-07T11:00:50.368Z,94742.00
2023-04-07T11:01:50.450Z,94738.00
2023-04-07T11:02:50.637Z,94736.00
2023-04-07T11:03:50.731Z,94736.00
2023-04-07T11:04:50.537Z,94734.00
2023-04-07T11:05:50.533Z,94734.00
2023-04-07T11:06:50.587Z,94730.00
2023-04-07T11:07:50.621Z,94732.00
2023-04-07T11:08:50.622Z,94730.00
2023-04-07T11:09:50.666Z,94726.00
2023-04-07T11:10:50.722Z,94730.00
2023-04-07T11:11:50.729Z,94724.00
2023-04-07T11:12:50.765Z,94726.00
2023-04-07T11:13:51.081Z,94726.00
2023-04-07T11:14:50.818Z,94722.00
2023-04-07T11:15:50.855Z,94722.00
2023-04-07T11:16:50.876Z,94718.00
2023-04-07T11:17:50.919Z,94720.00
2023-04-07T11:18:50.971Z,94716.00
2023-04-07T11:19:50.931Z,94714.00
2023-04-07T11:20:50.988Z,94712.00
2023-04-07T11:21:50.993Z,94710.00
2023-04-07T11:22:51.039Z,94710.00
2023-04-07T11:23:51.202Z,94712.00
2023-04-07T11:24:51.107Z,94710.00
2023-04-07T11:25:51.122Z,94708.00
2023-04-07T11:26:51.178Z,94708.00
2023-04-07T11:27:51.147Z,94708.00
2023-04-07T11:28:51.182Z,94705.00
2023-04-07T11:29:51.207Z,94705.00
2023-04-07T11:30:51.280Z,94705.00
2023-04-07T11:31:51.429Z,94705.00
2023-04-07T11:32:51.286Z,94703.00
2023-04-07T11:33:51.297Z,94699.00
2023-04-07T11:34:51.347Z,94699.00
2023-04-07T11:35:51.477Z,94697.00
2023-04-07T11:36:51.373Z,94695.00
2023-04-07T11:37:51.425Z,94695.00
2023-04-07T11:38:51.467Z,94695.00
2023-04-07T11:39:51.470Z,94693.00
2023-04-07T11:40:51.539Z,94693.00
2023-04-07T11:41:51.518Z,94691.00
2023-04-07T11:42:51.552Z,94695.00
2023-04-07T11:43:51.555Z,94693.00
2023-04-07T11:44:51.569Z,94693.00