createdAt,value
2022-10-25T00:00:53.093Z,100544.78
2022-10-25T00:03:19.701Z,100543.38
2022-10-25T00:05:46.254Z,100546.63
2022-10-25T00:08:12.949Z,100554.53
2022-10-25T00:10:39.571Z,100539.31
2022-10-25T00:13:06.335Z,100549.78
2022-10-25T00:15:33.046Z,100551.19
2022-10-25T00:17:59.716Z,100553.88
2022-10-25T00:20:26.332Z,100553.78
2022-10-25T00:22:52.904Z,100561.72
2022-10-25T00:25:19.874Z,100553.75
2022-10-25T00:27:59.720Z,100548.41
2022-10-25T00:30:29.791Z,100553.09
2022-10-25T00:33:00.486Z,100547.75
2022-10-25T00:35:28.162Z,100548.44
2022-10-25T00:37:54.815Z,100556.59
2022-10-25T00:40:21.436Z,100551.97
2022-10-25T00:42:48.368Z,100554.72
2022-10-25T00:45:28.151Z,100558.63
2022-10-25T00:48:12.887Z,100549.69
2022-10-25T00:50:49.626Z,100552.56
2022-10-25T00:53:25.195Z,100552.16
2022-10-25T00:56:03.944Z,100558.69
2022-10-25T00:58:35.531Z,100566.03
2022-10-25T01:01:06.853Z,100565.91
2022-10-25T01:03:35.351Z,100563.63
2022-10-25T01:06:05.967Z,100565.22
2022-10-25T01:08:33.778Z,100569.41
2022-10-25T01:11:00.442Z,100563.91
2022-10-25T01:13:27.097Z,100568.63
2022-10-25T01:16:10.728Z,100562.63
2022-10-25T01:18:49.628Z,100567.59
2022-10-25T01:21:25.201Z,100570.34
2022-10-25T01:24:19.509Z,100556.94
2022-10-25T01:27:23.371Z,100560.63
2022-10-25T01:30:03.179Z,100565.19
2022-10-25T01:33:02.082Z,100560.50
2022-10-25T01:35:57.230Z,100565.66
2022-10-25T01:38:26.529Z,100567.25
2022-10-25T01:41:03.379Z,100564.53
2022-10-25T01:43:42.174Z,100559.88
2022-10-25T01:46:18.574Z,100557.88
2022-10-25T01:48:48.689Z,100566.19
2022-10-25T01:51:17.545Z,100571.78
2022-10-25T01:53:49.487Z,100564.84
2022-10-25T01:56:42.032Z,100559.06
2022-10-25T01:59:50.763Z,100570.22
2022-10-25T02:02:25.384Z,100567.00
2022-10-25T02:04:58.335Z,100569.00
2022-10-25T02:07:34.242Z,100572.28
2022-10-25T02:10:07.528Z,100567.69
2022-10-25T02:13:13.384Z,100573.63
2022-10-25T02:15:44.254Z,100569.50
2022-10-25T02:18:16.224Z,100563.00
2022-10-25T02:20:46.728Z,100566.19
2022-10-25T02:23:15.419Z,100570.91
2022-10-25T02:25:42.671Z,100574.91
2022-10-25T02:28:15.140Z,100577.47
2022-10-25T02:30:44.284Z,100581.13
2022-10-25T02:33:11.996Z,100561.28
2022-10-25T02:35:39.120Z,100567.63
2022-10-25T02:38:07.752Z,100565.53
2022-10-25T02:40:36.609Z,100567.72
2022-10-25T02:43:17.847Z,100566.69
2022-10-25T02:45:47.805Z,100558.56
2022-10-25T02:48:17.720Z,100561.50
2022-10-25T02:50:44.442Z,100568.25
2022-10-25T02:53:11.016Z,100564.25
2022-10-25T02:55:38.608Z,100567.50
2022-10-25T02:58:05.207Z,100574.53
2022-10-25T03:00:31.862Z,100574.53
2022-10-25T03:02:58.602Z,100569.13
2022-10-25T03:05:25.514Z,100571.06
2022-10-25T03:07:52.056Z,100570.09
2022-10-25T03:10:18.661Z,100566.44
2022-10-25T03:12:45.634Z,100574.56
2022-10-25T03:15:12.518Z,100577.56
2022-10-25T03:17:39.087Z,100576.75
2022-10-25T03:20:06.323Z,100573.56
2022-10-25T03:22:32.941Z,100571.19
2022-10-25T03:24:59.688Z,100580.34
2022-10-25T03:27:26.648Z,100580.31
2022-10-25T03:29:53.344Z,100581.56
2022-10-25T03:32:19.986Z,100575.94
2022-10-25T03:34:46.567Z,100577.09
2022-10-25T03:37:13.149Z,100582.69
2022-10-25T03:39:39.708Z,100578.72
2022-10-25T03:42:06.300Z,100579.34
2022-10-25T03:44:32.902Z,100583.13
2022-10-25T03:46:59.516Z,100591.13
2022-10-25T03:49:26.547Z,100596.25
2022-10-25T03:51:57.034Z,100595.84
2022-10-25T03:54:29.092Z,100598.34
2022-10-25T03:56:56.088Z,100609.88
2022-10-25T03:59:22.804Z,100609.28
2022-10-25T04:01:49.457Z,100602.28
2022-10-25T04:04:16.149Z,100599.59
2022-10-25T04:06:42.721Z,100604.44
2022-10-25T04:09:09.393Z,100601.06
2022-10-25T04:11:36.380Z,100602.78
2022-10-25T04:14:03.091Z,100604.41
2022-10-25T04:16:29.816Z,100607.53
2022-10-25T04:18:57.845Z,100607.81
2022-10-25T04:21:25.095Z,100608.41
2022-10-25T04:23:52.464Z,100603.19
2022-10-25T04:26:20.269Z,100610.78
2022-10-25T04:28:52.156Z,100604.34
2022-10-25T04:31:18.821Z,100604.41
2022-10-25T04:33:49.249Z,100599.56
2022-10-25T04:36:16.128Z,100605.53
2022-10-25T04:38:42.816Z,100602.16
2022-10-25T04:41:10.385Z,100604.34
2022-10-25T04:43:36.984Z,100603.22
2022-10-25T04:46:03.922Z,100600.28
2022-10-25T04:48:30.586Z,100610.66
2022-10-25T04:51:00.642Z,100613.59
2022-10-25T04:53:27.575Z,100605.69
2022-10-25T04:56:04.060Z,100615.09
2022-10-25T04:58:31.571Z,100603.81
2022-10-25T05:01:04.064Z,100605.94
2022-10-25T05:03:31.486Z,100612.75
2022-10-25T05:06:12.804Z,100620.03
2022-10-25T05:08:41.026Z,100626.91
2022-10-25T05:11:09.073Z,100632.28
2022-10-25T05:13:37.658Z,100624.78
2022-10-25T05:16:04.536Z,100621.41
2022-10-25T05:18:32.866Z,100624.38
2022-10-25T05:21:04.203Z,100625.91
2022-10-25T05:23:31.999Z,100636.47
2022-10-25T05:26:02.965Z,100644.03
2022-10-25T05:28:29.836Z,100633.47
2022-10-25T05:30:56.647Z,100636.16
2022-10-25T05:33:23.274Z,100648.25
2022-10-25T05:35:49.945Z,100645.91
2022-10-25T05:38:16.568Z,100636.63
2022-10-25T05:40:43.137Z,100640.06
2022-10-25T05:43:09.721Z,100639.66
2022-10-25T05:45:36.705Z,100643.06
2022-10-25T05:48:03.390Z,100648.66
2022-10-25T05:50:30.185Z,100641.31
2022-10-25T05:52:57.030Z,100645.72
2022-10-25T05:55:26.003Z,100644.66
2022-10-25T05:57:52.700Z,100645.31
2022-10-25T06:00:19.458Z,100643.31
2022-10-25T06:02:46.271Z,100651.88
2022-10-25T06:05:13.198Z,100640.00
2022-10-25T06:07:39.794Z,100659.66
2022-10-25T06:10:10.437Z,100663.50
2022-10-25T06:12:37.449Z,100656.44
2022-10-25T06:15:04.447Z,100659.34
2022-10-25T06:17:31.063Z,100653.25
2022-10-25T06:19:57.644Z,100658.00
2022-10-25T06:22:24.298Z,100665.34
2022-10-25T06:24:50.901Z,100667.66
2022-10-25T06:27:17.503Z,100665.53
2022-10-25T06:29:44.136Z,100676.72
2022-10-25T06:32:10.739Z,100680.63
2022-10-25T06:34:37.388Z,100685.75
2022-10-25T06:37:04.001Z,100689.78
2022-10-25T06:39:30.607Z,100684.44
2022-10-25T06:41:57.244Z,100693.34
2022-10-25T06:44:23.838Z,100694.75
2022-10-25T06:47:15.998Z,100686.72
2022-10-25T06:49:37.188Z,100688.19
2022-10-25T06:52:03.768Z,100699.38
2022-10-25T06:54:30.456Z,100694.22
2022-10-25T06:56:58.423Z,100706.59
2022-10-25T06:59:28.802Z,100716.94
2022-10-25T07:01:57.572Z,100716.84
2022-10-25T07:04:24.687Z,100716.13
2022-10-25T07:06:55.136Z,100726.91
2022-10-25T07:09:26.566Z,100721.38
2022-10-25T07:11:53.201Z,100731.56
2022-10-25T07:14:19.822Z,100732.91
2022-10-25T07:16:46.402Z,100741.03
2022-10-25T07:19:12.978Z,100732.66
2022-10-25T07:21:39.588Z,100740.31
2022-10-25T07:24:06.489Z,100746.09
2022-10-25T07:26:34.869Z,100744.72
2022-10-25T07:29:02.949Z,100742.13
2022-10-25T07:31:40.902Z,100741.88
2022-10-25T07:34:07.887Z,100751.63
2022-10-25T07:36:34.962Z,100751.22
2022-10-25T07:39:02.047Z,100752.94
2022-10-25T07:41:28.799Z,100747.88
2022-10-25T07:43:56.102Z,100744.72
2022-10-25T07:46:23.175Z,100749.69
2022-10-25T07:48:49.965Z,100752.25
2022-10-25T07:51:17.610Z,100761.81
2022-10-25T07:53:44.546Z,100758.22
2022-10-25T07:56:17.375Z,100756.44
2022-10-25T07:58:48.272Z,100754.84
2022-10-25T08:01:20.927Z,100755.09
2022-10-25T08:03:47.628Z,100759.28
2022-10-25T08:06:14.260Z,100758.22
2022-10-25T08:08:40.992Z,100765.19
2022-10-25T08:11:08.094Z,100769.00
2022-10-25T08:13:38.499Z,100769.56
2022-10-25T08:16:06.263Z,100770.00
2022-10-25T08:18:34.013Z,100770.03
2022-10-25T08:21:03.343Z,100776.25
2022-10-25T08:23:31.944Z,100783.16
2022-10-25T08:25:59.377Z,100776.38
2022-10-25T08:28:26.296Z,100777.66
2022-10-25T08:30:55.195Z,100778.41
2022-10-25T08:33:21.850Z,100776.78
2022-10-25T08:35:48.478Z,100784.66
2022-10-25T08:38:15.166Z,100793.16
2022-10-25T08:40:51.321Z,100786.72
2022-10-25T08:43:44.760Z,100785.25
2022-10-25T08:46:16.237Z,100782.59
2022-10-25T08:48:50.064Z,100782.13
2022-10-25T08:51:30.874Z,100788.03
2022-10-25T08:54:05.074Z,100789.53
2022-10-25T08:56:32.978Z,100778.34
2022-10-25T08:59:04.786Z,100777.03
2022-10-25T09:01:44.717Z,100775.13
2022-10-25T09:04:11.519Z,100777.94
2022-10-25T09:07:29.082Z,100775.75
2022-10-25T09:10:26.462Z,100778.97
2022-10-25T09:13:20.251Z,100784.97
2022-10-25T09:15:59.307Z,100788.50
2022-10-25T09:18:39.692Z,100790.34
2022-10-25T09:21:22.241Z,100785.69
2022-10-25T09:24:22.884Z,100793.88
2022-10-25T09:27:17.598Z,100790.84
2022-10-25T09:30:05.065Z,100786.88
2022-10-25T09:32:43.045Z,100790.91
2022-10-25T09:35:16.531Z,100794.19
2022-10-25T09:37:48.901Z,100800.75
2022-10-25T09:40:20.273Z,100787.22
2022-10-25T09:42:53.774Z,100791.81
2022-10-25T09:45:29.176Z,100789.09
2022-10-25T09:48:10.922Z,100786.44
2022-10-25T09:50:44.110Z,100794.06
2022-10-25T09:53:13.194Z,100799.72
2022-10-25T09:55:56.112Z,100798.59
2022-10-25T09:58:29.310Z,100802.31
2022-10-25T10:01:03.880Z,100799.47
2022-10-25T10:03:35.355Z,100798.75
2022-10-25T10:06:08.395Z,100797.94
2022-10-25T10:08:37.539Z,100805.19
2022-10-25T10:11:05.675Z,100800.22
2022-10-25T10:13:46.481Z,100803.50
2022-10-25T10:16:22.838Z,100797.75
2022-10-25T10:18:50.664Z,100799.56
2022-10-25T10:21:21.478Z,100804.94
2022-10-25T10:24:06.248Z,100792.31
2022-10-25T10:26:37.189Z,100793.66
2022-10-25T10:29:27.357Z,100792.97
2022-10-25T10:31:56.461Z,100794.78
2022-10-25T10:34:44.783Z,100799.44
2022-10-25T10:37:26.022Z,100795.94
2022-10-25T10:39:56.423Z,100795.56
2022-10-25T10:42:42.899Z,100787.47
2022-10-25T10:45:18.597Z,100791.81
2022-10-25T10:47:51.765Z,100794.88
2022-10-25T10:50:29.447Z,100778.44
2022-10-25T10:53:06.556Z,100776.34
2022-10-25T10:55:50.029Z,100777.22
2022-10-25T10:58:23.785Z,100775.16
2022-10-25T11:00:56.084Z,100776.75
2022-10-25T11:03:48.913Z,100771.56
2022-10-25T11:06:35.168Z,100773.84
2022-10-25T11:09:18.095Z,100773.41
2022-10-25T11:12:07.825Z,100780.44
2022-10-25T11:14:34.558Z,100779.94
2022-10-25T11:17:19.231Z,100771.34
2022-10-25T11:20:00.056Z,100771.88
2022-10-25T11:22:53.599Z,100776.69
2022-10-25T11:25:46.581Z,100770.53
2022-10-25T11:28:19.092Z,100777.78
2022-10-25T11:30:52.607Z,100783.56
2022-10-25T11:33:52.934Z,100781.06
2022-10-25T11:36:56.439Z,100782.13
2022-10-25T11:39:33.807Z,100775.13
2022-10-25T11:45:21.129Z,100781.00
2022-10-25T11:47:57.030Z,100786.69
2022-10-25T11:50:32.689Z,100783.75
2022-10-25T11:53:25.563Z,100791.09
2022-10-25T11:56:34.618Z,100790.28
2022-10-25T11:59:20.973Z,100783.78
2022-10-25T12:02:32.753Z,100785.91
2022-10-25T12:05:28.541Z,100774.47
2022-10-25T12:08:08.052Z,100776.13
2022-10-25T12:10:44.182Z,100776.63
2022-10-25T12:13:24.820Z,100779.03
2022-10-25T12:15:55.212Z,100775.22
2022-10-25T12:18:36.464Z,100774.78
2022-10-25T12:21:04.376Z,100772.94
2022-10-25T12:23:41.245Z,100776.16
2022-10-25T12:26:19.953Z,100777.22
2022-10-25T12:28:49.090Z,100769.03
2022-10-25T12:31:26.267Z,100766.78
2022-10-25T12:34:01.649Z,100761.63
2022-10-25T12:36:36.038Z,100759.06
2022-10-25T12:39:11.156Z,100758.06
2022-10-25T12:41:40.473Z,100750.81
2022-10-25T12:44:28.623Z,100758.41
2022-10-25T12:47:11.897Z,100752.63
2022-10-25T12:50:01.195Z,100747.22
2022-10-25T12:52:33.681Z,100756.56
2022-10-25T12:55:33.223Z,100749.78
2022-10-25T12:58:33.049Z,100748.75
2022-10-25T13:01:38.386Z,100744.56
2022-10-25T13:04:39.644Z,100736.78
2022-10-25T13:07:08.889Z,100741.13
2022-10-25T13:09:39.990Z,100735.09
2022-10-25T13:12:16.209Z,100740.75
2022-10-25T13:14:56.114Z,100743.78
2022-10-25T13:17:23.923Z,100742.66
2022-10-25T13:20:14.669Z,100737.28
2022-10-25T13:22:42.795Z,100729.13
2022-10-25T13:25:12.398Z,100729.72
2022-10-25T13:28:00.153Z,100726.72
2022-10-25T13:30:32.081Z,100728.22
2022-10-25T13:33:18.802Z,100729.84
2022-10-25T13:35:48.373Z,100726.63
2022-10-25T13:38:39.370Z,100716.75
2022-10-25T13:41:18.647Z,100719.06
2022-10-25T13:44:03.663Z,100711.28
2022-10-25T13:46:41.460Z,100705.97
2022-10-25T13:49:38.235Z,100709.72
2022-10-25T13:52:23.575Z,100715.97
2022-10-25T13:54:54.456Z,100706.88
2022-10-25T13:57:49.798Z,100717.19
2022-10-25T14:00:47.841Z,100707.22
2022-10-25T14:03:28.181Z,100704.66
2022-10-25T14:06:00.772Z,100709.81
2022-10-25T14:08:31.887Z,100712.69
2022-10-25T14:11:11.020Z,100702.28
2022-10-25T14:14:16.379Z,100695.91
2022-10-25T14:17:03.573Z,100698.00
2022-10-25T14:19:37.835Z,100702.28
2022-10-25T14:22:15.465Z,100704.75
2022-10-25T14:24:44.744Z,100702.41
2022-10-25T14:27:35.424Z,100699.06
2022-10-25T14:30:23.615Z,100707.13
2022-10-25T14:32:51.942Z,100697.84
2022-10-25T14:35:19.055Z,100699.84
2022-10-25T14:37:45.947Z,100693.69
2022-10-25T14:40:21.751Z,100701.28
2022-10-25T14:42:49.240Z,100696.63
2022-10-25T14:45:23.142Z,100694.28
2022-10-25T14:47:50.819Z,100689.59
2022-10-25T14:50:23.843Z,100685.41
2022-10-25T14:52:52.071Z,100686.28
2022-10-25T14:55:27.515Z,100673.84
2022-10-25T14:57:54.818Z,100683.63
2022-10-25T15:00:26.773Z,100682.66
2022-10-25T15:03:01.781Z,100690.53
2022-10-25T15:05:30.132Z,100689.59
2022-10-25T15:08:00.791Z,100687.56
2022-10-25T15:10:43.119Z,100693.66
2022-10-25T15:13:33.032Z,100684.72
2022-10-25T15:16:03.656Z,100682.91
2022-10-25T15:18:37.290Z,100681.34
2022-10-25T15:21:11.384Z,100677.91
2022-10-25T15:23:40.241Z,100680.19
2022-10-25T15:26:21.610Z,100677.56
2022-10-25T15:28:55.102Z,100675.66
2022-10-25T15:31:25.150Z,100673.09
2022-10-25T15:33:56.960Z,100676.94
2022-10-25T15:36:26.384Z,100672.94
2022-10-25T15:39:08.928Z,100678.66
2022-10-25T15:41:37.052Z,100674.03
2022-10-25T15:44:03.794Z,100676.53
2022-10-25T15:46:38.053Z,100671.16
2022-10-25T15:49:09.783Z,100672.59
2022-10-25T15:51:39.928Z,100682.94
2022-10-25T15:54:15.545Z,100675.28
2022-10-25T15:56:42.774Z,100676.50
2022-10-25T15:59:10.155Z,100679.78
2022-10-25T16:01:41.018Z,100671.16
2022-10-25T16:04:14.530Z,100668.84
2022-10-25T16:06:41.838Z,100669.72
2022-10-25T16:09:08.982Z,100668.09
2022-10-25T16:11:43.740Z,100671.38
2022-10-25T16:14:23.010Z,100670.91
2022-10-25T16:16:51.677Z,100672.81
2022-10-25T16:19:23.012Z,100653.56
2022-10-25T16:21:49.842Z,100654.88
2022-10-25T16:24:17.396Z,100662.22
2022-10-25T16:26:47.665Z,100651.69
2022-10-25T16:29:24.846Z,100650.38
2022-10-25T16:31:54.038Z,100652.03
2022-10-25T16:34:21.678Z,100636.84
2022-10-25T16:36:50.346Z,100641.19
2022-10-25T16:39:17.391Z,100646.31
2022-10-25T16:41:48.284Z,100649.84
2022-10-25T16:44:19.692Z,100652.84
2022-10-25T16:46:46.738Z,100654.78
2022-10-25T16:49:15.131Z,100645.56
2022-10-25T16:51:44.366Z,100646.69
2022-10-25T16:54:12.683Z,100646.66
2022-10-25T16:56:41.379Z,100645.31
2022-10-25T16:59:09.368Z,100640.69
2022-10-25T17:01:41.273Z,100634.47
2022-10-25T17:04:12.109Z,100644.75
2022-10-25T17:06:49.268Z,100645.03
2022-10-25T17:09:17.948Z,100642.34
2022-10-25T17:11:45.854Z,100638.81
2022-10-25T17:14:13.706Z,100645.84
2022-10-25T17:16:43.343Z,100632.50
2022-10-25T17:19:10.567Z,100638.25
2022-10-25T17:21:37.509Z,100635.28
2022-10-25T17:24:04.917Z,100638.03
2022-10-25T17:26:31.505Z,100636.41
2022-10-25T17:29:00.757Z,100632.56
2022-10-25T17:31:28.262Z,100623.31
2022-10-25T17:33:56.692Z,100616.84
2022-10-25T17:36:23.259Z,100625.53
2022-10-25T17:38:50.668Z,100627.19
2022-10-25T17:41:17.984Z,100617.97
2022-10-25T17:43:44.779Z,100615.78
2022-10-25T17:46:23.729Z,100608.50
2022-10-25T17:48:55.321Z,100607.16
2022-10-25T17:51:23.216Z,100606.88
2022-10-25T17:53:54.493Z,100597.63
2022-10-25T17:56:23.288Z,100604.72
2022-10-25T17:58:51.049Z,100598.50
2022-10-25T18:01:22.318Z,100597.94
2022-10-25T18:03:50.309Z,100603.88
2022-10-25T18:06:20.261Z,100611.75
2022-10-25T18:08:58.533Z,100614.75
2022-10-25T18:11:30.023Z,100602.25
2022-10-25T18:14:00.167Z,100609.59
2022-10-25T18:16:31.196Z,100612.91
2022-10-25T18:19:01.932Z,100610.72
2022-10-25T18:21:34.418Z,100618.59
2022-10-25T18:24:04.799Z,100618.34
2022-10-25T18:26:35.100Z,100621.56
2022-10-25T18:29:05.051Z,100612.63
2022-10-25T18:31:31.787Z,100613.16
2022-10-25T18:34:03.209Z,100622.88
2022-10-25T18:36:30.802Z,100630.78
2022-10-25T18:38:57.629Z,100626.97
2022-10-25T18:41:27.969Z,100622.94
2022-10-25T18:43:56.338Z,100622.38
2022-10-25T18:46:24.605Z,100619.97
2022-10-25T18:48:52.909Z,100609.38
2022-10-25T18:51:21.859Z,100620.47
2022-10-25T18:53:52.932Z,100617.22
2022-10-25T18:56:22.040Z,100616.41
2022-10-25T18:58:51.007Z,100612.63
2022-10-25T19:01:20.945Z,100612.88
2022-10-25T19:03:47.954Z,100605.59
2022-10-25T19:06:16.586Z,100612.63
2022-10-25T19:08:43.271Z,100612.09
2022-10-25T19:11:12.585Z,100609.09
2022-10-25T19:13:40.869Z,100608.84
2022-10-25T19:16:09.343Z,100606.66
2022-10-25T19:18:37.468Z,100610.19
2022-10-25T19:21:07.652Z,100614.78
2022-10-25T19:23:41.414Z,100604.22
2022-10-25T19:26:12.375Z,100603.41
2022-10-25T19:28:40.480Z,100606.13
2022-10-25T19:31:12.623Z,100601.81
2022-10-25T19:33:40.309Z,100606.66
2022-10-25T19:36:10.673Z,100607.19
2022-10-25T19:38:38.478Z,100597.97
2022-10-25T19:41:08.389Z,100602.31
2022-10-25T19:43:36.374Z,100601.22
2022-10-25T19:46:06.190Z,100597.97
2022-10-25T19:48:34.343Z,100600.44
2022-10-25T19:51:06.207Z,100595.81
2022-10-25T19:53:33.164Z,100592.53
2022-10-25T19:56:15.223Z,100594.72
2022-10-25T19:58:42.460Z,100597.44
2022-10-25T20:01:21.211Z,100595.81
2022-10-25T20:03:50.643Z,100594.72
2022-10-25T20:06:24.650Z,100591.97
2022-10-25T20:08:52.466Z,100585.81
2022-10-25T20:11:19.819Z,100596.09
2022-10-25T20:13:46.739Z,100594.19
2022-10-25T20:16:14.527Z,100589.59
2022-10-25T20:18:42.516Z,100577.88
2022-10-25T20:21:12.271Z,100588.22
2022-10-25T20:23:40.431Z,100589.31
2022-10-25T20:26:19.629Z,100577.38
2022-10-25T20:28:47.143Z,100577.59
2022-10-25T20:31:15.074Z,100581.13
2022-10-25T20:33:41.969Z,100571.91
2022-10-25T20:36:11.027Z,100576.78
2022-10-25T20:38:38.295Z,100574.34
2022-10-25T20:41:13.155Z,100571.16
2022-10-25T20:43:40.794Z,100563.31
2022-10-25T20:46:08.223Z,100563.25
2022-10-25T20:48:35.405Z,100568.69
2022-10-25T20:51:05.353Z,100557.84
2022-10-25T20:53:34.935Z,100558.69
2022-10-25T20:56:01.799Z,100552.97
2022-10-25T20:58:28.589Z,100558.13
2022-10-25T21:00:57.510Z,100555.16
2022-10-25T21:03:26.212Z,100557.03
2022-10-25T21:05:54.286Z,100553.50
2022-10-25T21:08:23.927Z,100549.19
2022-10-25T21:11:01.916Z,100554.91
2022-10-25T21:13:31.607Z,100547.56
2022-10-25T21:15:58.486Z,100545.38
2022-10-25T21:18:30.164Z,100549.97
2022-10-25T21:21:01.335Z,100536.16
2022-10-25T21:23:28.226Z,100548.91
2022-10-25T21:26:11.219Z,100537.22
2022-10-25T21:28:39.605Z,100538.88
2022-10-25T21:31:09.509Z,100536.69
2022-10-25T21:33:36.347Z,100540.22
2022-10-25T21:36:04.150Z,100535.59
2022-10-25T21:38:30.825Z,100537.78
2022-10-25T21:41:12.131Z,100540.22
2022-10-25T21:43:46.252Z,100539.97
2022-10-25T21:46:14.149Z,100541.31
2022-10-25T21:48:41.971Z,100539.44
2022-10-25T21:51:08.662Z,100545.38
2022-10-25T21:53:35.468Z,100548.09
2022-10-25T21:56:23.205Z,100545.34
2022-10-25T21:58:50.841Z,100541.59
2022-10-25T22:01:22.878Z,100543.22
2022-10-25T22:03:51.250Z,100537.53
2022-10-25T22:06:21.402Z,100534.00
2022-10-25T22:08:50.180Z,100532.63
2022-10-25T22:11:23.089Z,100529.94
2022-10-25T22:14:03.778Z,100538.06
2022-10-25T22:16:32.177Z,100534.53
2022-10-25T22:19:02.873Z,100524.78
2022-10-25T22:21:32.594Z,100517.78
2022-10-25T22:23:59.355Z,100515.38
2022-10-25T22:26:26.311Z,100515.91
2022-10-25T22:28:54.928Z,100514.50
2022-10-25T22:31:22.304Z,100511.81
2022-10-25T22:33:56.471Z,100514.25
2022-10-25T22:36:25.965Z,100508.03
2022-10-25T22:38:52.640Z,100513.97
2022-10-25T22:41:22.227Z,100503.69
2022-10-25T22:43:49.505Z,100505.03
2022-10-25T22:46:24.063Z,100506.41
2022-10-25T22:48:52.945Z,100503.13
2022-10-25T22:51:20.336Z,100498.56
2022-10-25T22:53:46.965Z,100492.88
2022-10-25T22:56:14.770Z,100493.66
2022-10-25T22:58:43.211Z,100496.13
2022-10-25T23:01:19.162Z,100502.63
2022-10-25T23:03:52.000Z,100505.03
2022-10-25T23:06:26.884Z,100506.94
2022-10-25T23:08:54.713Z,100499.34
2022-10-25T23:11:24.027Z,100492.06
2022-10-25T23:13:50.652Z,100496.09
2022-10-25T23:16:17.799Z,100490.16
2022-10-25T23:18:45.067Z,100506.38
2022-10-25T23:21:23.268Z,100505.28
2022-10-25T23:23:51.536Z,100501.22
2022-10-25T23:26:29.581Z,100503.09
2022-10-25T23:28:56.708Z,100508.50
2022-10-25T23:31:24.353Z,100497.44
2022-10-25T23:33:53.165Z,100486.09
2022-10-25T23:36:21.502Z,100494.75
2022-10-25T23:38:49.687Z,100491.22
2022-10-25T23:41:21.115Z,100498.25
2022-10-25T23:43:48.584Z,100498.53
2022-10-25T23:46:16.741Z,100493.94
2022-10-25T23:48:43.874Z,100488.25
2022-10-25T23:51:13.277Z,100490.69
2022-10-25T23:53:40.273Z,100491.22
2022-10-25T23:56:09.521Z,100486.91
2022-10-25T23:58:36.195Z,100484.47
