createdAt,value
2023-05-04T00:23:39.954Z,2.00
2023-05-04T00:55:26.211Z,1.50
2023-05-04T00:59:39.808Z,1.70
2023-05-04T01:12:45.557Z,1.20
2023-05-04T01:16:50.922Z,1.30
2023-05-04T01:20:53.873Z,1.60
2023-05-04T01:24:48.989Z,1.30
2023-05-04T01:28:38.847Z,1.30
2023-05-04T01:32:14.021Z,1.40
2023-05-04T01:36:13.679Z,1.40
2023-05-04T01:39:35.897Z,1.60
2023-05-04T01:43:32.515Z,1.20
2023-05-04T01:48:02.231Z,1.30
2023-05-04T01:51:23.533Z,1.40
2023-05-04T01:55:19.785Z,1.20
2023-05-04T01:58:57.782Z,1.50
2023-05-04T02:02:55.035Z,1.70
2023-05-04T02:06:12.369Z,1.30
2023-05-04T02:09:41.297Z,1.50
2023-05-04T02:13:10.829Z,1.20
2023-05-04T02:16:25.271Z,1.30
2023-05-04T02:20:16.774Z,1.70
2023-05-04T02:23:45.404Z,1.90
2023-05-04T02:27:37.018Z,1.20
2023-05-04T02:31:48.444Z,1.40
2023-05-04T02:35:17.757Z,1.60
2023-05-04T02:38:48.072Z,1.80
2023-05-04T02:42:15.154Z,1.60
2023-05-04T02:46:00.881Z,1.50
2023-05-04T02:49:20.532Z,1.40
2023-05-04T02:52:59.566Z,1.50
2023-05-04T02:56:20.366Z,1.30
2023-05-04T02:59:16.859Z,1.70
2023-05-04T03:03:04.145Z,1.50
2023-05-04T03:06:42.985Z,1.30
2023-05-04T03:10:13.202Z,1.40
2023-05-04T03:13:48.379Z,1.80
2023-05-04T03:17:24.675Z,2.60
2023-05-04T03:20:24.596Z,2.60
2023-05-04T03:23:45.277Z,2.30
2023-05-04T03:26:57.491Z,2.70
2023-05-04T03:30:16.371Z,2.70
2023-05-04T03:33:44.185Z,2.90
2023-05-04T03:36:35.894Z,2.90
2023-05-04T03:39:53.922Z,2.50
2023-05-04T03:43:15.919Z,2.80
2023-05-04T03:46:15.437Z,2.50
2023-05-04T03:50:05.356Z,2.60
2023-05-04T03:54:17.321Z,2.40
2023-05-04T03:57:58.213Z,2.70
2023-05-04T04:01:32.805Z,2.80
2023-05-04T04:04:42.087Z,3.00
2023-05-04T04:08:10.908Z,2.80
2023-05-04T04:11:17.070Z,3.10
2023-05-04T04:14:37.777Z,3.10
2023-05-04T04:18:37.186Z,3.10
2023-05-04T04:22:56.936Z,3.10
2023-05-04T04:27:12.666Z,2.80
2023-05-04T04:30:32.575Z,3.20
2023-05-04T14:01:17.472Z,1.00
2023-05-04T14:03:46.903Z,1.00
2023-05-04T14:06:15.475Z,1.10
2023-05-04T14:08:44.045Z,1.10
2023-05-04T14:11:12.507Z,1.00
2023-05-04T14:13:41.068Z,0.90
2023-05-04T14:16:10.470Z,1.10
2023-05-04T14:18:56.905Z,1.00
2023-05-04T14:22:22.496Z,0.80
2023-05-04T14:25:46.522Z,1.10
2023-05-04T14:28:15.926Z,1.10
2023-05-04T14:31:25.332Z,0.90
2023-05-04T14:34:13.320Z,0.90
2023-05-04T15:15:54.918Z,1.00
2023-05-04T15:18:24.364Z,1.00
2023-05-04T15:20:52.980Z,1.30
2023-05-04T15:23:21.785Z,1.00
2023-05-04T15:25:50.307Z,1.20
2023-05-04T15:28:22.818Z,1.10
2023-05-04T15:30:51.342Z,0.80
2023-05-04T15:33:19.847Z,1.00
2023-05-04T15:35:48.420Z,1.10
2023-05-04T15:38:18.344Z,0.80
2023-05-04T15:40:46.806Z,1.20
2023-05-04T15:43:15.520Z,1.10
2023-05-04T15:45:44.034Z,1.10
2023-05-04T15:48:12.655Z,0.90
2023-05-04T15:51:19.185Z,0.80
