createdAt,value
2019-01-29T00:00:31.186Z,266.43
2019-01-29T00:02:58.668Z,258.37
2019-01-29T00:05:26.160Z,268.43
2019-01-29T00:07:53.669Z,264.30
2019-01-29T00:10:21.186Z,263.50
2019-01-29T00:12:48.701Z,269.80
2019-01-29T00:15:16.177Z,269.20
2019-01-29T00:17:43.713Z,269.30
2019-01-29T00:20:11.897Z,278.70
2019-01-29T00:22:39.374Z,252.57
2019-01-29T00:25:07.016Z,246.20
2019-01-29T00:27:34.505Z,251.47
2019-01-29T00:30:02.010Z,240.47
2019-01-29T00:32:29.530Z,244.23
2019-01-29T00:34:57.029Z,221.60
2019-01-29T00:37:24.512Z,245.13
2019-01-29T00:39:52.029Z,200.77
2019-01-29T00:42:19.522Z,216.80
2019-01-29T00:44:46.997Z,204.70
2019-01-29T00:47:14.505Z,213.57
2019-01-29T00:49:41.973Z,198.93
2019-01-29T00:52:09.473Z,203.57
2019-01-29T00:54:36.943Z,207.70
2019-01-29T00:57:04.428Z,206.40
2019-01-29T00:59:31.941Z,226.17
2019-01-29T01:01:59.425Z,217.37
2019-01-29T01:04:26.906Z,195.80
2019-01-29T01:06:54.389Z,196.97
2019-01-29T01:09:21.873Z,203.87
2019-01-29T01:11:49.407Z,206.53
2019-01-29T01:14:16.881Z,201.27
2019-01-29T01:16:44.417Z,202.63
2019-01-29T01:19:11.889Z,209.53
2019-01-29T01:21:39.469Z,188.23
2019-01-29T01:24:06.985Z,198.67
2019-01-29T01:26:34.445Z,184.40
2019-01-29T01:29:01.925Z,188.43
2019-01-29T01:31:29.441Z,195.10
2019-01-29T01:33:56.927Z,167.23
2019-01-29T01:36:24.413Z,197.27
2019-01-29T01:38:51.937Z,181.83
2019-01-29T01:41:19.425Z,166.80
2019-01-29T01:43:46.905Z,175.27
2019-01-29T01:46:14.425Z,191.13
2019-01-29T01:48:41.904Z,186.13
2019-01-29T01:51:09.381Z,164.40
2019-01-29T01:53:36.901Z,156.83
2019-01-29T01:56:04.508Z,170.13
2019-01-29T01:58:31.983Z,167.37
2019-01-29T02:00:59.508Z,169.63
2019-01-29T02:03:27.019Z,149.80
2019-01-29T02:05:54.529Z,154.13
2019-01-29T02:08:22.058Z,149.70
2019-01-29T02:10:49.548Z,154.20
2019-01-29T02:13:17.024Z,204.77
2019-01-29T02:15:44.552Z,253.77
2019-01-29T02:18:12.037Z,232.70
2019-01-29T02:20:39.523Z,160.40
2019-01-29T02:23:08.032Z,335.33
2019-01-29T02:25:35.905Z,324.80
2019-01-29T02:28:03.445Z,144.43
2019-01-29T02:30:30.920Z,273.00
2019-01-29T02:32:58.432Z,151.20
2019-01-29T02:35:25.947Z,166.73
2019-01-29T02:37:53.432Z,130.67
2019-01-29T02:40:26.243Z,313.07
2019-01-29T02:42:53.743Z,198.13
2019-01-29T02:45:21.656Z,167.97
2019-01-29T02:47:49.128Z,158.13
2019-01-29T02:50:17.076Z,172.23
2019-01-29T02:52:44.653Z,186.17
2019-01-29T02:55:12.560Z,189.60
2019-01-29T02:57:40.114Z,167.20
2019-01-29T03:00:14.036Z,190.67
2019-01-29T03:02:41.522Z,189.60
2019-01-29T03:05:10.192Z,212.40
2019-01-29T03:07:37.724Z,201.33
2019-01-29T03:10:07.234Z,215.23
2019-01-29T03:12:34.724Z,214.43
2019-01-29T03:15:02.387Z,217.40
2019-01-29T03:17:29.849Z,258.90
2019-01-29T03:19:57.321Z,291.90
2019-01-29T03:22:24.848Z,320.73
2019-01-29T03:24:52.344Z,310.77
2019-01-29T03:27:19.865Z,316.93
2019-01-29T03:29:47.388Z,291.97
2019-01-29T03:32:14.874Z,287.50
2019-01-29T03:34:42.368Z,299.03
2019-01-29T03:37:09.878Z,264.73
2019-01-29T03:39:37.351Z,260.63
2019-01-29T03:42:04.968Z,257.30
2019-01-29T03:44:32.484Z,235.37
2019-01-29T03:47:00.003Z,243.73
2019-01-29T03:49:27.502Z,223.10
2019-01-29T03:51:54.961Z,214.33
2019-01-29T03:54:22.449Z,201.77
2019-01-29T03:56:50.018Z,225.20
2019-01-29T03:59:17.496Z,207.73
2019-01-29T04:01:44.965Z,217.23
2019-01-29T04:04:12.506Z,193.90
2019-01-29T04:06:39.960Z,189.83
2019-01-29T04:09:07.993Z,186.73
2019-01-29T04:11:35.568Z,173.60
2019-01-29T04:14:03.137Z,175.63
2019-01-29T04:16:30.627Z,178.60
2019-01-29T04:18:58.195Z,193.23
2019-01-29T04:21:25.672Z,169.60
2019-01-29T04:23:53.140Z,165.70
2019-01-29T04:26:20.701Z,174.20
2019-01-29T04:28:48.176Z,178.47
2019-01-29T04:31:15.651Z,185.13
2019-01-29T04:33:43.172Z,185.27
2019-01-29T04:36:10.652Z,170.63
2019-01-29T04:38:38.124Z,190.90
2019-01-29T04:41:05.629Z,187.30
2019-01-29T04:43:33.116Z,220.77
2019-01-29T04:46:00.613Z,182.23
2019-01-29T04:48:28.133Z,168.03
2019-01-29T04:50:55.604Z,173.17
2019-01-29T04:53:23.180Z,185.43
2019-01-29T04:55:50.712Z,178.30
2019-01-29T04:58:18.196Z,179.47
2019-01-29T05:00:45.844Z,174.47
2019-01-29T05:03:13.365Z,171.33
2019-01-29T05:05:40.833Z,178.77
2019-01-29T05:08:08.316Z,159.13
2019-01-29T05:10:35.846Z,168.70
2019-01-29T05:13:03.515Z,167.13
2019-01-29T05:15:30.995Z,169.20
2019-01-29T05:17:58.539Z,187.97
2019-01-29T05:20:26.025Z,174.73
2019-01-29T05:22:53.480Z,189.27
2019-01-29T05:25:21.006Z,185.77
2019-01-29T05:27:48.506Z,195.87
2019-01-29T05:30:20.618Z,179.63
2019-01-29T05:32:47.345Z,199.93
2019-01-29T05:35:14.840Z,184.30
2019-01-29T05:37:42.316Z,200.10
2019-01-29T05:40:12.397Z,192.60
2019-01-29T05:42:39.997Z,200.80
2019-01-29T05:45:10.953Z,184.40
2019-01-29T05:47:38.436Z,187.07
2019-01-29T05:50:06.640Z,177.40
2019-01-29T05:52:34.120Z,170.53
2019-01-29T05:55:01.618Z,155.90
2019-01-29T05:57:29.156Z,189.20
2019-01-29T05:59:56.648Z,183.00
2019-01-29T06:02:24.146Z,191.90
2019-01-29T06:04:51.674Z,170.10
2019-01-29T06:07:19.148Z,169.30
2019-01-29T06:09:46.614Z,170.53
2019-01-29T06:12:14.134Z,193.90
2019-01-29T06:14:41.636Z,179.07
2019-01-29T06:17:09.118Z,186.43
2019-01-29T06:19:36.660Z,197.33
2019-01-29T06:22:04.132Z,189.57
2019-01-29T06:24:31.623Z,167.47
2019-01-29T06:26:59.109Z,157.30
2019-01-29T06:29:26.722Z,155.33
2019-01-29T06:31:54.197Z,162.87
2019-01-29T06:34:21.790Z,157.40
2019-01-29T06:36:50.906Z,155.23
2019-01-29T06:39:18.611Z,151.23
2019-01-29T06:41:46.097Z,168.67
2019-01-29T06:44:13.612Z,169.07
2019-01-29T06:46:41.098Z,146.53
2019-01-29T06:49:08.785Z,132.37
2019-01-29T06:51:36.382Z,149.77
2019-01-29T06:54:04.177Z,144.87
2019-01-29T06:56:31.698Z,166.17
2019-01-29T06:58:59.205Z,152.07
2019-01-29T07:01:26.712Z,134.57
2019-01-29T07:03:54.208Z,138.07
2019-01-29T07:06:21.711Z,147.53
2019-01-29T07:08:49.164Z,149.97
2019-01-29T07:11:16.688Z,164.83
2019-01-29T07:13:44.291Z,142.03
2019-01-29T07:16:20.782Z,157.47
2019-01-29T07:19:02.034Z,146.13
2019-01-29T07:21:29.529Z,139.83
2019-01-29T07:23:57.000Z,147.93
2019-01-29T07:26:24.533Z,143.93
2019-01-29T07:28:52.018Z,159.67
2019-01-29T07:31:19.500Z,165.50
2019-01-29T07:33:47.020Z,142.23
2019-01-29T07:36:14.513Z,144.80
2019-01-29T07:38:41.978Z,151.50
2019-01-29T07:41:09.508Z,149.47
2019-01-29T07:43:37.018Z,144.30
2019-01-29T07:46:04.592Z,145.67
2019-01-29T07:48:32.114Z,143.13
2019-01-29T07:50:59.596Z,147.67
2019-01-29T07:53:27.147Z,128.00
2019-01-29T07:55:54.698Z,140.33
2019-01-29T07:58:22.178Z,126.33
2019-01-29T08:00:49.662Z,125.63
2019-01-29T08:03:17.626Z,130.53
2019-01-29T08:05:45.457Z,124.77
2019-01-29T08:08:13.176Z,126.67
2019-01-29T08:10:40.698Z,125.27
2019-01-29T08:13:08.240Z,137.27
2019-01-29T08:15:35.742Z,140.10
2019-01-29T08:18:04.043Z,128.67
2019-01-29T08:20:31.520Z,141.27
2019-01-29T08:22:59.008Z,135.47
2019-01-29T08:25:26.552Z,128.43
2019-01-29T08:27:54.027Z,152.90
2019-01-29T08:30:21.616Z,132.43
2019-01-29T08:32:49.153Z,128.30
2019-01-29T08:35:16.831Z,127.20
2019-01-29T08:37:44.322Z,128.33
2019-01-29T08:40:12.296Z,118.60
2019-01-29T08:42:39.792Z,132.80
2019-01-29T08:45:08.548Z,119.57
2019-01-29T08:47:36.050Z,130.00
2019-01-29T08:50:05.986Z,137.33
2019-01-29T08:52:33.725Z,131.10
2019-01-29T08:55:01.220Z,131.77
2019-01-29T08:57:28.717Z,132.60
2019-01-29T08:59:56.235Z,146.87
2019-01-29T09:02:23.730Z,133.17
2019-01-29T09:04:51.230Z,118.23
2019-01-29T09:07:18.772Z,124.33
2019-01-29T09:09:46.259Z,122.10
2019-01-29T09:12:13.768Z,125.33
2019-01-29T09:14:41.286Z,110.63
2019-01-29T09:17:08.835Z,123.07
2019-01-29T09:19:36.307Z,112.93
2019-01-29T09:22:03.808Z,101.00
2019-01-29T09:24:31.333Z,108.73
2019-01-29T09:26:58.878Z,119.57
2019-01-29T09:29:26.365Z,116.23
2019-01-29T09:31:53.858Z,120.23
2019-01-29T09:34:21.397Z,106.13
2019-01-29T09:36:48.898Z,106.87
2019-01-29T09:39:16.393Z,103.03
2019-01-29T09:41:43.887Z,98.67
2019-01-29T09:44:11.377Z,105.40
2019-01-29T09:46:38.873Z,105.40
2019-01-29T09:49:06.418Z,105.77
2019-01-29T09:51:33.937Z,90.53
2019-01-29T09:54:01.429Z,88.03
2019-01-29T09:56:28.993Z,93.50
2019-01-29T09:58:56.510Z,95.93
2019-01-29T10:01:24.011Z,88.40
2019-01-29T10:03:51.518Z,91.57
2019-01-29T10:06:19.018Z,82.43
2019-01-29T10:08:46.551Z,76.00
2019-01-29T10:11:14.065Z,82.50
2019-01-29T10:13:41.529Z,78.47
2019-01-29T10:16:09.049Z,81.53
2019-01-29T10:18:36.583Z,72.13
2019-01-29T10:21:04.903Z,80.80
2019-01-29T10:23:32.393Z,75.73
2019-01-29T10:25:59.881Z,77.87
2019-01-29T10:28:27.397Z,81.17
2019-01-29T10:30:54.932Z,78.03
2019-01-29T10:33:22.422Z,73.03
2019-01-29T10:35:49.966Z,74.20
2019-01-29T10:38:19.081Z,71.43
2019-01-29T10:40:46.567Z,76.17
2019-01-29T10:43:14.094Z,78.10
2019-01-29T10:45:41.589Z,75.67
2019-01-29T10:48:09.074Z,75.73
2019-01-29T10:50:36.687Z,66.47
2019-01-29T10:53:04.320Z,65.37
2019-01-29T10:55:31.821Z,69.77
2019-01-29T10:57:59.361Z,68.40
2019-01-29T11:00:32.386Z,72.97
2019-01-29T11:02:59.874Z,76.80
2019-01-29T11:05:27.391Z,66.73
2019-01-29T11:07:54.892Z,66.73
2019-01-29T11:10:22.435Z,65.60
2019-01-29T11:12:49.960Z,51.80
2019-01-29T11:15:26.381Z,53.33
2019-01-29T11:17:54.013Z,47.97
2019-01-29T11:20:22.209Z,41.67
2019-01-29T11:22:49.742Z,45.00
2019-01-29T11:25:20.097Z,42.20
2019-01-29T11:27:47.578Z,43.27
2019-01-29T11:30:17.761Z,41.20
2019-01-29T11:32:45.273Z,42.30
2019-01-29T11:35:13.853Z,38.17
2019-01-29T11:37:41.395Z,40.47
2019-01-29T11:40:12.354Z,36.43
2019-01-29T11:42:39.906Z,43.27
2019-01-29T11:45:11.177Z,35.40
2019-01-29T11:47:38.665Z,35.40
2019-01-29T11:50:07.014Z,38.50
2019-01-29T11:52:34.498Z,41.87
2019-01-29T11:55:02.018Z,43.03
2019-01-29T11:57:29.515Z,46.27
2019-01-29T11:59:57.053Z,42.57
2019-01-29T12:02:28.420Z,44.77
2019-01-29T12:04:56.876Z,38.87
2019-01-29T12:07:24.614Z,34.50
2019-01-29T12:09:52.143Z,34.23
2019-01-29T12:12:19.710Z,39.03
2019-01-29T12:14:47.426Z,34.93
2019-01-29T12:17:15.379Z,35.30
2019-01-29T12:19:43.101Z,35.23
2019-01-29T12:22:10.641Z,35.37
2019-01-29T12:24:40.537Z,37.70
2019-01-29T12:27:08.067Z,34.83
2019-01-29T12:29:35.591Z,45.43
2019-01-29T12:32:03.728Z,32.90
2019-01-29T12:34:31.299Z,35.33
2019-01-29T12:36:58.897Z,33.63
2019-01-29T12:39:26.429Z,32.77
2019-01-29T12:41:53.937Z,36.57
2019-01-29T12:44:21.515Z,39.67
2019-01-29T12:46:49.021Z,29.73
2019-01-29T12:49:16.540Z,41.03
2019-01-29T12:52:07.848Z,36.53
2019-01-29T12:54:35.363Z,40.70
2019-01-29T12:57:02.878Z,70.27
2019-01-29T12:59:30.436Z,69.73
2019-01-29T13:01:57.977Z,94.50
2019-01-29T13:04:25.513Z,41.03
2019-01-29T13:06:53.063Z,94.50
2019-01-29T13:09:20.576Z,38.20
2019-01-29T13:11:48.151Z,57.50
2019-01-29T13:14:15.655Z,36.90
2019-01-29T13:16:43.188Z,37.40
2019-01-29T13:19:10.765Z,29.67
2019-01-29T13:21:38.301Z,31.73
2019-01-29T13:24:06.230Z,33.63
2019-01-29T13:26:33.822Z,34.10
2019-01-29T13:29:01.342Z,28.13
2019-01-29T13:31:28.851Z,34.50
2019-01-29T13:33:56.531Z,39.90
2019-01-29T13:36:24.120Z,31.03
2019-01-29T13:38:51.643Z,27.80
2019-01-29T13:41:19.473Z,42.93
2019-01-29T13:43:46.991Z,55.80
2019-01-29T13:46:15.309Z,28.60
2019-01-29T13:48:42.882Z,32.60
2019-01-29T13:51:12.105Z,33.23
2019-01-29T13:53:39.635Z,32.57
2019-01-29T13:56:07.183Z,28.13
2019-01-29T13:58:34.679Z,29.97
2019-01-29T14:01:02.248Z,29.37
2019-01-29T14:03:29.854Z,35.93
2019-01-29T14:05:57.399Z,30.23
2019-01-29T14:08:24.903Z,31.10
2019-01-29T14:10:52.451Z,38.47
2019-01-29T14:13:19.975Z,28.83
2019-01-29T14:15:52.056Z,34.87
2019-01-29T14:18:21.752Z,35.43
2019-01-29T14:20:49.292Z,33.93
2019-01-29T14:23:16.845Z,35.17
2019-01-29T14:25:44.362Z,32.90
2019-01-29T14:28:11.869Z,37.60
2019-01-29T14:30:39.423Z,78.73
2019-01-29T14:33:07.454Z,36.40
2019-01-29T14:35:35.017Z,60.97
2019-01-29T14:38:40.213Z,44.03
2019-01-29T14:41:07.731Z,41.87
2019-01-29T14:43:35.956Z,35.67
2019-01-29T14:46:03.533Z,25.87
2019-01-29T14:48:31.078Z,29.77
2019-01-29T14:50:58.566Z,30.43
2019-01-29T14:53:26.732Z,28.17
2019-01-29T14:55:54.303Z,29.60
2019-01-29T14:58:21.819Z,26.60
2019-01-29T15:00:49.370Z,33.07
2019-01-29T15:03:16.930Z,70.60
2019-01-29T15:05:44.466Z,50.83
2019-01-29T15:08:11.981Z,114.67
2019-01-29T15:10:39.495Z,29.27
2019-01-29T15:13:06.973Z,33.00
2019-01-29T15:15:37.609Z,28.17
2019-01-29T15:18:13.871Z,58.33
2019-01-29T15:20:41.354Z,32.47
2019-01-29T15:23:08.837Z,38.70
2019-01-29T15:25:36.360Z,31.60
2019-01-29T15:28:04.024Z,69.07
2019-01-29T15:30:32.558Z,36.00
2019-01-29T15:33:00.105Z,39.17
2019-01-29T15:35:27.637Z,33.17
2019-01-29T15:37:55.277Z,41.00
2019-01-29T15:40:22.911Z,39.50
2019-01-29T15:42:50.623Z,32.70
2019-01-29T15:45:18.537Z,29.90
2019-01-29T15:47:46.083Z,27.30
2019-01-29T15:50:16.822Z,28.37
2019-01-29T15:52:48.638Z,34.77
2019-01-29T15:55:14.005Z,36.37
2019-01-29T15:57:42.618Z,54.50
2019-01-29T16:00:22.433Z,61.30
2019-01-29T16:02:49.942Z,55.93
2019-01-29T16:05:19.955Z,30.13
2019-01-29T16:07:47.511Z,32.90
2019-01-29T16:10:17.670Z,30.40
2019-01-29T16:12:45.243Z,30.83
2019-01-29T16:15:15.211Z,34.27
2019-01-29T16:17:42.758Z,38.50
2019-01-29T16:20:13.822Z,36.33
2019-01-29T16:22:41.460Z,38.40
2019-01-29T16:25:10.393Z,37.93
2019-01-29T16:27:37.988Z,41.27
2019-01-29T16:30:12.172Z,44.73
2019-01-29T16:32:39.774Z,47.17
2019-01-29T16:35:08.162Z,38.50
2019-01-29T16:37:35.715Z,41.97
2019-01-29T16:40:04.546Z,43.53
2019-01-29T16:42:32.114Z,43.47
2019-01-29T16:44:59.723Z,45.83
2019-01-29T16:47:27.290Z,46.60
2019-01-29T16:49:54.875Z,41.27
2019-01-29T16:52:22.333Z,44.47
2019-01-29T16:54:49.943Z,51.10
2019-01-29T16:57:17.585Z,66.97
2019-01-29T16:59:45.257Z,53.13
2019-01-29T17:02:12.970Z,60.23
2019-01-29T17:04:40.479Z,60.57
2019-01-29T17:07:08.006Z,57.07
2019-01-29T17:09:35.579Z,57.93
2019-01-29T17:12:03.090Z,57.57
2019-01-29T17:14:30.631Z,63.83
2019-01-29T17:16:58.223Z,68.77
2019-01-29T17:19:25.735Z,78.23
2019-01-29T17:21:53.975Z,72.20
2019-01-29T17:24:21.513Z,69.37
2019-01-29T17:26:49.017Z,70.30
2019-01-29T17:29:16.906Z,66.80
2019-01-29T17:31:44.390Z,60.33
2019-01-29T17:34:11.927Z,59.93
2019-01-29T17:36:39.486Z,52.60
2019-01-29T17:39:07.834Z,56.00
2019-01-29T17:41:35.415Z,49.10
2019-01-29T17:44:03.443Z,43.63
2019-01-29T17:46:31.288Z,62.40
2019-01-29T17:48:58.914Z,60.47
2019-01-29T17:51:26.407Z,53.87
2019-01-29T17:53:53.944Z,55.53
2019-01-29T17:56:21.510Z,55.93
2019-01-29T17:58:49.016Z,46.27
2019-01-29T18:01:16.646Z,59.33
2019-01-29T18:03:44.198Z,47.03
2019-01-29T18:06:11.739Z,54.60
2019-01-29T18:08:49.451Z,56.37
2019-01-29T18:11:08.578Z,43.53
2019-01-29T18:13:36.087Z,48.97
2019-01-29T18:16:03.729Z,55.30
2019-01-29T18:18:31.246Z,63.80
2019-01-29T18:20:58.780Z,57.13
2019-01-29T18:23:26.311Z,59.17
2019-01-29T18:25:53.854Z,45.17
2019-01-29T18:28:21.490Z,54.13
2019-01-29T18:30:49.005Z,48.90
2019-01-29T18:33:16.566Z,56.70
2019-01-29T18:35:44.194Z,51.27
2019-01-29T18:38:11.803Z,46.47
2019-01-29T18:40:42.573Z,48.23
2019-01-29T18:43:10.118Z,58.73
2019-01-29T18:45:37.691Z,49.67
2019-01-29T18:48:05.276Z,42.57
2019-01-29T18:50:32.810Z,36.93
2019-01-29T18:53:00.362Z,47.23
2019-01-29T18:55:27.940Z,44.03
2019-01-29T18:57:55.470Z,46.20
2019-01-29T19:00:23.347Z,46.53
2019-01-29T19:02:50.910Z,52.53
2019-01-29T19:05:19.597Z,44.30
2019-01-29T19:07:47.111Z,45.40
2019-01-29T19:10:16.280Z,50.40
2019-01-29T19:12:43.880Z,46.20
2019-01-29T19:15:15.773Z,47.30
2019-01-29T19:17:43.335Z,49.20
2019-01-29T19:20:11.878Z,40.93
2019-01-29T19:22:39.501Z,47.30
2019-01-29T19:25:09.331Z,45.37
2019-01-29T19:27:36.844Z,43.67
2019-01-29T19:30:06.641Z,38.73
2019-01-29T19:32:34.199Z,40.67
2019-01-29T19:35:01.750Z,39.23
2019-01-29T19:37:29.371Z,39.13
2019-01-29T19:39:56.907Z,35.27
2019-01-29T19:42:27.539Z,35.17
2019-01-29T19:44:55.383Z,40.33
2019-01-29T19:47:22.897Z,32.20
2019-01-29T19:49:50.551Z,35.87
2019-01-29T19:52:18.053Z,44.60
2019-01-29T19:54:45.594Z,42.37
2019-01-29T19:57:13.133Z,43.67
2019-01-29T19:59:40.646Z,47.60
2019-01-29T20:02:08.206Z,42.10
2019-01-29T20:04:35.723Z,51.73
2019-01-29T20:07:03.247Z,46.97
2019-01-29T20:09:30.834Z,51.20
2019-01-29T20:11:58.359Z,48.67
2019-01-29T20:14:25.865Z,48.70
2019-01-29T20:16:53.421Z,51.83
2019-01-29T20:19:20.985Z,52.47
2019-01-29T20:21:48.528Z,48.20
2019-01-29T20:24:17.081Z,50.53
2019-01-29T20:26:44.728Z,46.30
2019-01-29T20:29:12.270Z,44.47
2019-01-29T20:31:39.787Z,53.97
2019-01-29T20:34:07.330Z,43.73
2019-01-29T20:36:34.888Z,52.20
2019-01-29T20:39:04.847Z,48.10
2019-01-29T20:41:32.418Z,50.53
2019-01-29T20:43:59.940Z,52.10
2019-01-29T20:46:27.463Z,56.87
2019-01-29T20:48:55.017Z,59.13
2019-01-29T20:51:22.577Z,64.57
2019-01-29T20:53:50.070Z,61.73
2019-01-29T20:56:17.619Z,68.73
2019-01-29T20:58:52.586Z,55.07
2019-01-29T21:01:14.458Z,67.70
2019-01-29T21:03:42.014Z,67.90
2019-01-29T21:06:09.538Z,61.10
2019-01-29T21:08:37.073Z,67.50
2019-01-29T21:11:04.680Z,52.57
2019-01-29T21:13:32.204Z,49.53
2019-01-29T21:15:59.720Z,51.00
2019-01-29T21:18:27.246Z,52.37
2019-01-29T21:20:57.181Z,55.27
2019-01-29T21:23:24.077Z,51.90
2019-01-29T21:25:55.529Z,50.30
2019-01-29T21:28:23.058Z,60.20
2019-01-29T21:30:52.127Z,57.77
2019-01-29T21:33:19.647Z,53.80
2019-01-29T21:35:47.198Z,45.10
2019-01-29T21:38:14.731Z,48.73
2019-01-29T21:40:42.243Z,50.03
2019-01-29T21:43:09.839Z,47.00
2019-01-29T21:45:37.352Z,46.90
2019-01-29T21:48:05.412Z,49.83
2019-01-29T21:50:33.098Z,47.90
2019-01-29T21:53:00.818Z,48.40
2019-01-29T21:55:28.413Z,49.20
2019-01-29T21:57:56.247Z,45.60
2019-01-29T22:00:32.354Z,44.87
2019-01-29T22:03:00.116Z,48.43
2019-01-29T22:05:27.612Z,45.33
2019-01-29T22:07:57.479Z,44.97
2019-01-29T22:10:24.758Z,49.53
2019-01-29T22:12:52.328Z,44.60
2019-01-29T22:15:19.958Z,45.23
2019-01-29T22:17:47.542Z,37.97
2019-01-29T22:20:16.942Z,46.87
2019-01-29T22:22:44.509Z,54.17
2019-01-29T22:25:14.130Z,50.47
2019-01-29T22:27:42.376Z,48.00
2019-01-29T22:30:13.833Z,46.03
2019-01-29T22:32:41.500Z,47.10
2019-01-29T22:35:09.154Z,43.77
2019-01-29T22:37:36.698Z,40.17
2019-01-29T22:40:06.427Z,48.07
2019-01-29T22:42:33.998Z,54.90
2019-01-29T22:45:01.588Z,52.27
2019-01-29T22:47:29.190Z,44.60
2019-01-29T22:49:56.889Z,47.43
2019-01-29T22:52:24.395Z,46.63
2019-01-29T22:54:51.901Z,52.53
2019-01-29T22:57:19.587Z,44.33
2019-01-29T22:59:47.111Z,46.63
2019-01-29T23:02:14.631Z,44.30
2019-01-29T23:04:45.014Z,46.53
2019-01-29T23:07:24.520Z,53.30
2019-01-29T23:09:52.098Z,49.63
2019-01-29T23:12:19.656Z,45.10
2019-01-29T23:14:47.214Z,49.20
2019-01-29T23:17:14.738Z,49.07
2019-01-29T23:19:42.290Z,56.97
2019-01-29T23:22:09.825Z,53.03
2019-01-29T23:24:37.335Z,49.27
2019-01-29T23:27:04.848Z,48.47
2019-01-29T23:29:32.366Z,47.47
2019-01-29T23:31:59.920Z,47.07
2019-01-29T23:34:27.420Z,44.07
2019-01-29T23:36:54.937Z,45.37
2019-01-29T23:41:55.402Z,46.53
2019-01-29T23:44:22.918Z,46.43
2019-01-29T23:46:50.423Z,42.93
2019-01-29T23:49:18.049Z,39.53
2019-01-29T23:51:45.574Z,36.93
2019-01-29T23:54:13.102Z,39.50
2019-01-29T23:56:40.652Z,46.03
2019-01-29T23:59:08.171Z,46.10
